createdAt,value
2022-08-07T00:01:44.608Z,99446.50
2022-08-07T00:04:04.616Z,99450.13
2022-08-07T00:06:33.906Z,99446.66
2022-08-07T00:09:16.930Z,99451.00
2022-08-07T00:11:55.476Z,99443.28
2022-08-07T00:14:25.569Z,99445.09
2022-08-07T00:17:01.841Z,99439.91
2022-08-07T00:20:01.605Z,99442.47
2022-08-07T00:22:24.399Z,99444.22
2022-08-07T00:25:07.336Z,99443.47
2022-08-07T00:27:52.712Z,99440.94
2022-08-07T00:30:26.772Z,99454.97
2022-08-07T00:32:59.367Z,99448.13
2022-08-07T00:35:26.537Z,99452.44
2022-08-07T00:37:53.444Z,99451.63
2022-08-07T00:40:39.673Z,99451.69
2022-08-07T00:43:09.875Z,99453.47
2022-08-07T00:45:40.323Z,99456.22
2022-08-07T00:48:10.882Z,99452.78
2022-08-07T00:50:46.317Z,99452.78
2022-08-07T00:53:20.167Z,99443.28
2022-08-07T00:56:02.040Z,99455.44
2022-08-07T00:58:31.412Z,99452.00
2022-08-07T01:00:58.682Z,99461.59
2022-08-07T01:03:56.861Z,99469.44
2022-08-07T01:06:13.005Z,99459.19
2022-08-07T01:08:43.214Z,99472.25
2022-08-07T01:12:23.970Z,99468.81
2022-08-07T01:14:09.054Z,99465.38
2022-08-07T01:16:37.203Z,99471.50
2022-08-07T01:19:10.835Z,99466.28
2022-08-07T01:21:47.409Z,99470.66
2022-08-07T01:24:18.697Z,99465.47
2022-08-07T01:26:52.046Z,99461.16
2022-08-07T01:29:19.750Z,99464.63
2022-08-07T01:31:48.187Z,99464.69
2022-08-07T01:34:15.682Z,99465.63
2022-08-07T01:36:44.083Z,99459.53
2022-08-07T01:39:11.380Z,99462.22
2022-08-07T01:41:40.916Z,99467.44
2022-08-07T01:44:26.503Z,99460.47
2022-08-07T01:46:54.557Z,99465.75
2022-08-07T01:49:22.260Z,99462.28
2022-08-07T01:52:01.522Z,99466.59
2022-08-07T01:54:37.595Z,99470.06
2022-08-07T01:57:24.910Z,99469.28
2022-08-07T01:59:59.011Z,99460.75
2022-08-07T02:02:32.623Z,99463.28
2022-08-07T02:05:05.273Z,99469.50
2022-08-07T02:07:50.366Z,99467.69
2022-08-07T02:10:19.116Z,99479.03
2022-08-07T02:12:50.092Z,99477.47
2022-08-07T02:15:22.878Z,99484.47
2022-08-07T02:17:51.817Z,99482.84
2022-08-07T02:20:23.912Z,99478.53
2022-08-07T02:22:59.731Z,99487.28
2022-08-07T02:26:11.384Z,99483.88
2022-08-07T02:28:25.267Z,99480.50
2022-08-07T02:30:55.646Z,99478.81
2022-08-07T02:33:41.850Z,99473.59
2022-08-07T02:36:26.804Z,99476.19
2022-08-07T02:38:59.377Z,99477.97
2022-08-07T02:41:33.428Z,99472.69
2022-08-07T02:44:05.081Z,99469.28
2022-08-07T02:46:33.645Z,99480.59
2022-08-07T02:49:05.587Z,99484.03
2022-08-07T02:51:42.410Z,99482.31
2022-08-07T02:54:20.372Z,99480.59
2022-08-07T02:56:48.613Z,99482.41
2022-08-07T02:59:24.162Z,99473.66
2022-08-07T03:01:55.680Z,99483.25
2022-08-07T03:04:25.599Z,99480.69
2022-08-07T03:06:53.956Z,99478.19
2022-08-07T03:09:43.356Z,99485.00
2022-08-07T03:12:11.616Z,99472.91
2022-08-07T03:14:52.167Z,99479.91
2022-08-07T03:17:19.884Z,99478.97
2022-08-07T03:19:54.783Z,99481.63
2022-08-07T03:22:24.057Z,99492.00
2022-08-07T03:24:57.194Z,99483.38
2022-08-07T03:27:30.869Z,99491.13
2022-08-07T03:30:11.189Z,99496.34
2022-08-07T03:32:48.886Z,99494.59
2022-08-07T03:35:26.383Z,99496.41
2022-08-07T03:38:04.752Z,99493.84
2022-08-07T03:40:36.702Z,99488.72
2022-08-07T03:43:04.594Z,99506.94
2022-08-07T03:45:43.715Z,99507.78
2022-08-07T03:48:14.902Z,99508.69
2022-08-07T03:50:55.675Z,99517.28
2022-08-07T03:54:01.796Z,99516.38
2022-08-07T03:56:14.386Z,99511.13
2022-08-07T03:59:10.115Z,99506.59
2022-08-07T04:01:30.215Z,99511.66
2022-08-07T04:03:59.910Z,99514.91
2022-08-07T04:06:37.996Z,99516.38
2022-08-07T04:09:06.503Z,99521.31
2022-08-07T04:12:23.872Z,99527.06
2022-08-07T04:14:37.661Z,99523.25
2022-08-07T04:17:19.770Z,99530.72
2022-08-07T04:19:51.995Z,99528.78
2022-08-07T04:22:23.089Z,99525.19
2022-08-07T04:24:50.680Z,99523.25
2022-08-07T04:27:25.329Z,99522.19
2022-08-07T04:30:02.152Z,99522.97
2022-08-07T04:32:34.341Z,99530.56
2022-08-07T04:35:03.939Z,99516.47
2022-08-07T04:37:52.861Z,99524.94
2022-08-07T04:40:20.335Z,99520.44
2022-08-07T04:42:52.848Z,99520.22
2022-08-07T04:46:00.421Z,99516.50
2022-08-07T04:48:19.774Z,99516.41
2022-08-07T04:50:56.087Z,99517.81
2022-08-07T04:54:01.951Z,99514.22
2022-08-07T04:58:11.834Z,99515.72
2022-08-07T05:00:11.650Z,99509.47
2022-08-07T05:02:33.784Z,99520.63
2022-08-07T05:05:11.961Z,99518.69
2022-08-07T05:08:10.130Z,99523.72
2022-08-07T05:10:43.492Z,99528.72
2022-08-07T05:14:54.300Z,99522.44
2022-08-07T05:16:07.241Z,99525.69
2022-08-07T05:18:44.288Z,99528.81
2022-08-07T05:21:12.743Z,99535.53
2022-08-07T05:24:17.046Z,99535.25
2022-08-07T05:26:47.190Z,99528.06
2022-08-07T05:29:16.614Z,99535.56
2022-08-07T05:31:47.442Z,99537.06
2022-08-07T05:34:20.020Z,99544.69
2022-08-07T05:36:55.217Z,99540.94
2022-08-07T05:40:06.551Z,99542.34
2022-08-07T05:42:12.408Z,99542.09
2022-08-07T05:44:41.495Z,99541.75
2022-08-07T05:47:18.609Z,99541.44
2022-08-07T05:49:49.910Z,99542.91
2022-08-07T05:52:20.633Z,99539.16
2022-08-07T05:55:06.826Z,99530.25
2022-08-07T05:57:42.105Z,99538.69
2022-08-07T06:00:16.850Z,99544.38
2022-08-07T06:02:47.845Z,99542.44
2022-08-07T06:05:15.854Z,99540.59
2022-08-07T06:08:13.604Z,99539.56
2022-08-07T06:10:31.437Z,99552.34
2022-08-07T06:12:59.748Z,99554.69
2022-08-07T06:15:39.179Z,99556.22
2022-08-07T06:18:12.178Z,99556.81
2022-08-07T06:20:49.629Z,99556.56
2022-08-07T06:24:36.743Z,99551.91
2022-08-07T06:26:14.353Z,99557.75
2022-08-07T06:28:52.899Z,99552.38
2022-08-07T06:31:20.830Z,99553.84
2022-08-07T06:33:51.064Z,99548.16
2022-08-07T06:36:27.506Z,99554.84
2022-08-07T06:40:16.902Z,99556.31
2022-08-07T06:42:04.521Z,99550.78
2022-08-07T06:44:36.683Z,99554.09
2022-08-07T06:47:11.999Z,99553.78
2022-08-07T06:49:52.099Z,99549.13
2022-08-07T06:52:31.928Z,99549.72
2022-08-07T06:55:33.771Z,99551.16
2022-08-07T06:57:57.107Z,99547.44
2022-08-07T07:00:27.924Z,99547.16
2022-08-07T07:02:57.518Z,99550.41
2022-08-07T07:06:05.538Z,99546.56
2022-08-07T07:08:18.806Z,99544.47
2022-08-07T07:10:57.164Z,99555.44
2022-08-07T07:13:58.440Z,99551.41
2022-08-07T07:16:34.154Z,99559.66
2022-08-07T07:19:55.241Z,99554.66
2022-08-07T07:22:34.079Z,99552.41
2022-08-07T07:24:56.875Z,99560.31
2022-08-07T07:27:35.585Z,99557.13
2022-08-07T07:30:38.150Z,99563.47
2022-08-07T07:33:06.536Z,99569.91
2022-08-07T07:35:54.199Z,99570.19
2022-08-07T07:38:25.981Z,99564.47
2022-08-07T07:41:02.102Z,99565.97
2022-08-07T07:43:47.726Z,99569.13
2022-08-07T07:46:37.201Z,99566.31
2022-08-07T07:50:32.769Z,99566.16
2022-08-07T07:51:59.780Z,99568.78
2022-08-07T07:54:28.283Z,99566.06
2022-08-07T07:56:58.994Z,99565.84
2022-08-07T07:59:51.760Z,99569.19
2022-08-07T08:02:22.555Z,99564.56
2022-08-07T08:05:03.681Z,99565.34
2022-08-07T08:07:35.583Z,99569.53
2022-08-07T08:10:14.829Z,99567.81
2022-08-07T08:13:00.278Z,99560.66
2022-08-07T08:15:58.062Z,99563.94
2022-08-07T08:18:24.415Z,99569.69
2022-08-07T08:20:52.567Z,99569.53
2022-08-07T08:23:40.449Z,99575.50
2022-08-07T08:26:28.263Z,99568.19
2022-08-07T08:28:56.913Z,99573.44
2022-08-07T08:32:16.843Z,99566.25
2022-08-07T08:34:26.834Z,99570.53
2022-08-07T08:36:57.765Z,99577.25
2022-08-07T08:39:38.944Z,99563.88
2022-08-07T08:42:28.011Z,99562.88
2022-08-07T08:45:04.485Z,99559.47
2022-08-07T08:47:52.418Z,99558.56
2022-08-07T08:50:35.267Z,99558.56
2022-08-07T08:53:14.586Z,99558.34
2022-08-07T08:56:14.275Z,99562.47
2022-08-07T08:58:57.119Z,99555.22
2022-08-07T09:01:40.023Z,99551.38
2022-08-07T09:04:28.659Z,99548.31
2022-08-07T09:07:11.142Z,99547.09
2022-08-07T09:10:06.440Z,99541.59
2022-08-07T09:13:02.064Z,99534.91
2022-08-07T09:16:23.615Z,99531.88
2022-08-07T09:18:53.249Z,99523.41
2022-08-07T09:22:09.948Z,99533.44
2022-08-07T09:24:58.723Z,99529.47
2022-08-07T09:28:00.298Z,99527.44
2022-08-07T09:30:41.895Z,99530.16
2022-08-07T09:33:40.797Z,99521.56
2022-08-07T09:36:17.961Z,99528.72
2022-08-07T09:38:58.649Z,99534.47
2022-08-07T09:41:58.645Z,99526.72
2022-08-07T09:44:40.423Z,99527.38
2022-08-07T09:47:59.414Z,99521.75
2022-08-07T09:50:30.573Z,99524.97
2022-08-07T09:53:04.714Z,99512.31
2022-08-07T09:56:03.357Z,99512.94
2022-08-07T09:58:59.297Z,99501.91
2022-08-07T10:01:53.117Z,99512.91
2022-08-07T10:04:47.599Z,99506.34
2022-08-07T10:07:52.595Z,99493.72
2022-08-07T10:11:16.666Z,99491.44
2022-08-07T10:14:11.371Z,99492.47
2022-08-07T10:17:16.794Z,99497.09
2022-08-07T10:20:07.709Z,99500.22
2022-08-07T10:22:50.874Z,99500.56
2022-08-07T10:25:42.881Z,99498.69
2022-08-07T10:28:41.134Z,99496.69
2022-08-07T10:31:15.875Z,99495.78
2022-08-07T10:34:15.432Z,99488.41
2022-08-07T10:37:06.567Z,99483.97
2022-08-07T10:40:09.058Z,99496.16
2022-08-07T10:42:45.447Z,99507.88
2022-08-07T10:45:44.063Z,99516.94
2022-08-07T10:48:38.641Z,99509.53
2022-08-07T10:51:16.784Z,99518.44
2022-08-07T10:54:15.338Z,99514.97
2022-08-07T10:57:33.945Z,99520.13
2022-08-07T11:00:39.164Z,99535.91
2022-08-07T11:03:11.141Z,99535.06
2022-08-07T11:06:18.372Z,99530.78
2022-08-07T11:09:11.244Z,99527.41
2022-08-07T11:11:53.559Z,99529.72
2022-08-07T11:14:45.418Z,99533.69
2022-08-07T11:18:04.551Z,99540.22
2022-08-07T11:20:41.967Z,99551.09
2022-08-07T11:23:30.734Z,99553.56
2022-08-07T11:26:48.086Z,99540.31
2022-08-07T11:29:41.015Z,99519.22
2022-08-07T11:32:13.165Z,99520.75
2022-08-07T11:34:47.940Z,99530.81
2022-08-07T11:37:57.952Z,99535.63
2022-08-07T11:40:59.780Z,99529.19
2022-08-07T11:44:11.430Z,99542.72
2022-08-07T11:46:55.486Z,99542.88
2022-08-07T11:50:30.953Z,99541.19
2022-08-07T11:53:16.754Z,99552.63
2022-08-07T11:56:25.256Z,99534.00
2022-08-07T12:00:10.682Z,99517.38
2022-08-07T12:02:30.148Z,99516.47
2022-08-07T12:05:03.136Z,99517.00
2022-08-07T12:07:53.625Z,99523.88
2022-08-07T12:10:41.957Z,99530.72
2022-08-07T12:13:37.058Z,99536.63
2022-08-07T12:16:14.721Z,99557.31
2022-08-07T12:20:03.941Z,99571.94
2022-08-07T12:23:09.095Z,99585.34
2022-08-07T12:26:05.630Z,99586.91
2022-08-07T12:29:15.959Z,99565.53
2022-08-07T12:32:04.902Z,99567.56
2022-08-07T12:34:35.957Z,99577.19
2022-08-07T12:37:08.542Z,99577.19
2022-08-07T12:39:50.571Z,99579.78
2022-08-07T12:42:27.504Z,99581.47
2022-08-07T12:44:58.010Z,99577.16
2022-08-07T12:48:28.417Z,99583.25
2022-08-07T12:51:23.978Z,99586.91
2022-08-07T12:54:38.897Z,99582.69
2022-08-07T12:57:10.740Z,99571.56
2022-08-07T12:59:54.583Z,99586.59
2022-08-07T13:02:49.462Z,99600.81
2022-08-07T13:06:02.872Z,99601.13
2022-08-07T13:08:47.074Z,99607.63
2022-08-07T13:12:02.213Z,99609.69
2022-08-07T13:14:50.910Z,99618.03
2022-08-07T13:17:34.730Z,99634.88
2022-08-07T13:20:27.702Z,99645.09
2022-08-07T13:24:01.981Z,99659.72
2022-08-07T13:26:30.034Z,99679.34
2022-08-07T13:29:12.858Z,99679.75
2022-08-07T13:31:46.272Z,99673.19
2022-08-07T13:34:48.463Z,99674.22
2022-08-07T13:37:24.769Z,99669.13
2022-08-07T13:40:35.760Z,99664.03
2022-08-07T13:43:05.337Z,99676.44
2022-08-07T13:46:12.346Z,99671.50
2022-08-07T13:48:34.448Z,99681.31
2022-08-07T13:51:20.496Z,99672.72
2022-08-07T13:54:00.635Z,99668.47
2022-08-07T13:56:36.016Z,99664.31
2022-08-07T13:59:12.680Z,99660.91
2022-08-07T14:02:03.551Z,99666.97
2022-08-07T14:04:35.766Z,99679.19
2022-08-07T14:07:09.705Z,99680.88
2022-08-07T14:10:02.546Z,99686.97
2022-08-07T14:12:41.606Z,99696.53
2022-08-07T14:15:18.844Z,99712.22
2022-08-07T14:18:27.845Z,99715.72
2022-08-07T14:20:48.804Z,99713.19
2022-08-07T14:23:58.547Z,99707.06
2022-08-07T14:26:28.054Z,99708.88
2022-08-07T14:29:04.443Z,99710.50
2022-08-07T14:31:42.773Z,99720.88
2022-08-07T14:34:25.787Z,99732.16
2022-08-07T14:36:56.678Z,99725.13
2022-08-07T14:40:15.653Z,99728.59
2022-08-07T14:45:21.271Z,99731.00
2022-08-07T14:47:51.157Z,99744.84
2022-08-07T14:50:22.576Z,99755.28
2022-08-07T14:52:53.122Z,99756.16
2022-08-07T14:55:21.581Z,99757.19
2022-08-07T14:57:58.167Z,99750.97
2022-08-07T15:00:31.794Z,99752.69
2022-08-07T15:05:54.236Z,99753.59
2022-08-07T15:08:32.229Z,99742.38
2022-08-07T15:11:08.473Z,99754.50
2022-08-07T15:13:41.419Z,99754.50
2022-08-07T15:16:14.636Z,99738.25
2022-08-07T15:18:48.000Z,99723.47
2022-08-07T15:21:45.072Z,99731.31
2022-08-07T15:25:15.573Z,99734.84
2022-08-07T15:27:22.473Z,99741.97
2022-08-07T15:30:09.277Z,99748.03
2022-08-07T15:32:51.022Z,99753.31
2022-08-07T15:36:02.024Z,99756.00
2022-08-07T15:38:30.899Z,99756.00
2022-08-07T15:41:24.356Z,99766.44
2022-08-07T15:44:04.805Z,99757.78
2022-08-07T15:46:39.374Z,99771.66
2022-08-07T15:49:25.679Z,99770.78
2022-08-07T15:52:13.684Z,99775.19
2022-08-07T15:54:44.358Z,99780.41
2022-08-07T15:57:39.392Z,99783.88
2022-08-07T16:00:31.598Z,99777.88
2022-08-07T16:03:01.351Z,99788.25
2022-08-07T16:05:31.311Z,99783.88
2022-08-07T16:08:31.705Z,99782.13
2022-08-07T16:11:26.797Z,99784.75
2022-08-07T16:14:09.338Z,99777.81
2022-08-07T16:17:16.214Z,99783.88
2022-08-07T16:20:41.652Z,99782.13
2022-08-07T16:23:54.209Z,99785.66
2022-08-07T16:26:30.914Z,99782.13
2022-08-07T16:30:10.291Z,99781.25
2022-08-07T16:32:34.498Z,99790.88
2022-08-07T16:35:58.825Z,99793.41
2022-08-07T16:39:00.556Z,99795.13
2022-08-07T16:41:58.213Z,99796.03
2022-08-07T16:45:07.309Z,99785.63
2022-08-07T16:47:51.528Z,99790.88
2022-08-07T16:50:39.406Z,99793.53
2022-08-07T16:54:06.480Z,99793.59
2022-08-07T16:57:15.443Z,99792.75
2022-08-07T17:00:16.020Z,99790.25
2022-08-07T17:03:06.039Z,99779.03
2022-08-07T17:06:19.034Z,99783.38
2022-08-07T17:12:04.626Z,99772.16
2022-08-07T17:14:41.336Z,99772.22
2022-08-07T17:17:44.171Z,99768.78
2022-08-07T17:20:22.775Z,99770.59
2022-08-07T17:23:15.088Z,99768.81
2022-08-07T17:26:01.683Z,99766.28
2022-08-07T17:28:38.264Z,99765.50
2022-08-07T17:31:20.838Z,99769.97
2022-08-07T17:34:15.515Z,99765.78
2022-08-07T17:36:59.995Z,99772.81
2022-08-07T17:40:08.752Z,99773.72
2022-08-07T17:42:35.591Z,99768.63
2022-08-07T17:45:43.795Z,99759.19
2022-08-07T17:48:30.763Z,99767.88
2022-08-07T17:51:01.759Z,99771.34
2022-08-07T17:54:00.853Z,99772.31
2022-08-07T17:56:29.970Z,99778.41
2022-08-07T17:58:56.886Z,99778.41
2022-08-07T18:01:29.129Z,99784.47
2022-08-07T18:04:16.161Z,99787.94
2022-08-07T18:07:19.519Z,99795.78
2022-08-07T18:10:04.684Z,99798.38
2022-08-07T18:12:48.061Z,99802.78
2022-08-07T18:15:32.814Z,99803.75
2022-08-07T18:18:47.271Z,99801.25
2022-08-07T18:21:42.360Z,99803.91
2022-08-07T18:24:09.722Z,99796.16
2022-08-07T18:27:08.768Z,99805.72
2022-08-07T18:30:06.902Z,99802.38
2022-08-07T18:33:16.130Z,99810.28
2022-08-07T18:36:05.886Z,99806.94
2022-08-07T18:39:01.236Z,99815.69
2022-08-07T18:42:04.033Z,99814.03
2022-08-07T18:45:44.543Z,99821.03
2022-08-07T18:48:01.087Z,99823.63
2022-08-07T18:50:46.992Z,99828.03
2022-08-07T18:53:39.872Z,99831.47
2022-08-07T18:56:31.551Z,99835.00
2022-08-07T18:59:47.006Z,99828.06
2022-08-07T19:02:36.616Z,99832.47
2022-08-07T19:06:03.545Z,99825.56
2022-08-07T19:08:33.088Z,99826.47
2022-08-07T19:11:06.855Z,99830.81
2022-08-07T19:14:20.111Z,99822.16
2022-08-07T19:17:06.466Z,99823.03
2022-08-07T19:19:56.101Z,99823.03
2022-08-07T19:22:38.197Z,99821.31
2022-08-07T19:26:24.369Z,99827.41
2022-08-07T19:29:02.826Z,99832.66
2022-08-07T19:31:41.767Z,99820.53
2022-08-07T19:34:05.577Z,99825.75
2022-08-07T19:36:43.783Z,99837.06
2022-08-07T19:39:40.437Z,99837.06
2022-08-07T19:42:24.511Z,99840.53
2022-08-07T19:44:55.446Z,99838.88
2022-08-07T19:47:36.564Z,99841.50
2022-08-07T19:50:41.386Z,99850.22
2022-08-07T19:52:58.374Z,99850.22
2022-08-07T19:55:56.998Z,99858.03
2022-08-07T19:58:16.173Z,99867.53
2022-08-07T20:00:55.422Z,99870.13
2022-08-07T20:03:35.134Z,99857.09
2022-08-07T20:06:04.993Z,99865.81
2022-08-07T20:08:38.866Z,99864.06
2022-08-07T20:11:10.899Z,99858.03
2022-08-07T20:13:41.799Z,99859.84
2022-08-07T20:16:32.256Z,99865.03
2022-08-07T20:19:00.287Z,99868.53
2022-08-07T20:21:42.091Z,99862.47
2022-08-07T20:24:18.051Z,99861.72
2022-08-07T20:26:50.457Z,99866.84
2022-08-07T20:29:49.463Z,99880.78
2022-08-07T20:32:22.202Z,99886.94
2022-08-07T20:34:52.788Z,99887.88
2022-08-07T20:37:47.050Z,99882.78
2022-08-07T20:40:33.305Z,99876.69
2022-08-07T20:43:01.469Z,99878.44
2022-08-07T20:45:33.356Z,99883.69
2022-08-07T20:48:30.225Z,99884.59
2022-08-07T20:51:03.035Z,99880.28
2022-08-07T20:54:03.165Z,99888.09
2022-08-07T20:56:28.953Z,99887.22
2022-08-07T20:59:01.458Z,99895.94
2022-08-07T21:01:45.895Z,99888.16
2022-08-07T21:04:21.993Z,99889.91
2022-08-07T21:06:53.412Z,99891.63
2022-08-07T21:09:24.573Z,99888.19
2022-08-07T21:11:57.665Z,99888.16
2022-08-07T21:14:34.498Z,99895.09
2022-08-07T21:18:02.414Z,99889.09
2022-08-07T21:20:05.173Z,99900.34
2022-08-07T21:22:44.688Z,99897.75
2022-08-07T21:25:17.167Z,99892.50
2022-08-07T21:28:48.073Z,99890.75
2022-08-07T21:31:05.061Z,99883.88
2022-08-07T21:33:41.123Z,99882.22
2022-08-07T21:36:36.141Z,99886.53
2022-08-07T21:39:48.099Z,99890.03
2022-08-07T21:42:48.484Z,99880.53
2022-08-07T21:46:05.273Z,99882.31
2022-08-07T21:48:28.803Z,99885.84
2022-08-07T21:51:07.853Z,99883.28
2022-08-07T21:53:52.955Z,99888.56
2022-08-07T21:56:49.042Z,99885.09
2022-08-07T22:00:22.396Z,99892.09
2022-08-07T22:03:08.587Z,99881.78
2022-08-07T22:06:00.477Z,99875.75
2022-08-07T22:08:40.406Z,99888.81
2022-08-07T22:11:11.105Z,99885.41
2022-08-07T22:13:52.014Z,99881.09
2022-08-07T22:16:39.825Z,99888.13
2022-08-07T22:19:18.163Z,99883.81
2022-08-07T22:22:17.581Z,99883.88
2022-08-07T22:24:56.906Z,99882.19
2022-08-07T22:28:07.753Z,99879.69
2022-08-07T22:30:22.237Z,99871.91
2022-08-07T22:33:12.621Z,99875.44
2022-08-07T22:35:54.576Z,99876.31
2022-08-07T22:38:51.890Z,99875.50
2022-08-07T22:42:02.985Z,99875.56
2022-08-07T22:44:21.675Z,99873.88
2022-08-07T22:47:06.308Z,99873.06
2022-08-07T22:50:09.710Z,99869.59
2022-08-07T22:53:15.556Z,99865.28
2022-08-07T22:55:54.149Z,99860.09
2022-08-07T22:58:37.862Z,99864.44
2022-08-07T23:01:30.542Z,99865.28
2022-08-07T23:04:29.849Z,99859.25
2022-08-07T23:07:39.926Z,99858.41
2022-08-07T23:10:37.280Z,99858.44
2022-08-07T23:13:48.736Z,99861.91
2022-08-07T23:16:46.784Z,99865.44
2022-08-07T23:20:08.353Z,99866.28
2022-08-07T23:22:39.913Z,99863.72
2022-08-07T23:25:30.228Z,99861.13
2022-08-07T23:28:54.419Z,99873.25
2022-08-07T23:34:20.070Z,99873.25
2022-08-07T23:35:03.112Z,99883.66
2022-08-07T23:38:00.935Z,99886.28
2022-08-07T23:40:49.171Z,99879.41
2022-08-07T23:43:37.946Z,99876.84
2022-08-07T23:46:37.681Z,99883.75
2022-08-07T23:49:50.038Z,99888.09
2022-08-07T23:52:59.570Z,99889.88
2022-08-07T23:55:52.413Z,99886.41
2022-08-07T23:58:46.454Z,99894.16
