createdAt,value
2019-02-26T00:00:32.697Z,6.40
2019-02-26T00:01:46.190Z,6.40
2019-02-26T00:02:48.880Z,6.40
2019-02-26T00:03:50.826Z,6.40
2019-02-26T00:04:54.065Z,6.40
2019-02-26T00:05:59.379Z,6.40
2019-02-26T00:07:27.080Z,6.40
2019-02-26T00:08:29.657Z,6.40
2019-02-26T00:09:35.193Z,6.40
2019-02-26T00:10:39.082Z,6.40
2019-02-26T00:11:41.667Z,6.40
2019-02-26T00:12:44.453Z,6.40
2019-02-26T00:13:48.613Z,6.40
2019-02-26T00:14:54.258Z,6.30
2019-02-26T00:15:56.482Z,6.30
2019-02-26T00:16:59.122Z,6.30
2019-02-26T00:18:01.679Z,6.30
2019-02-26T00:19:05.036Z,6.30
2019-02-26T00:20:10.948Z,6.30
2019-02-26T00:21:13.562Z,6.30
2019-02-26T00:22:18.128Z,6.30
2019-02-26T00:23:21.561Z,6.20
2019-02-26T00:24:25.521Z,6.20
2019-02-26T00:25:28.185Z,6.20
2019-02-26T00:26:30.716Z,6.20
2019-02-26T00:27:35.046Z,6.20
2019-02-26T00:28:39.148Z,6.20
2019-02-26T00:29:44.154Z,6.20
2019-02-26T00:30:47.011Z,6.20
2019-02-26T00:31:50.779Z,6.20
2019-02-26T00:32:56.126Z,6.20
2019-02-26T00:33:59.653Z,6.20
2019-02-26T00:35:04.152Z,6.20
2019-02-26T00:36:08.817Z,6.10
2019-02-26T00:37:11.265Z,6.10
2019-02-26T00:38:15.985Z,6.10
2019-02-26T00:39:20.530Z,6.10
2019-02-26T00:40:23.231Z,6.10
2019-02-26T00:41:26.900Z,6.10
2019-02-26T00:42:32.028Z,6.10
2019-02-26T00:43:36.946Z,6.10
2019-02-26T00:44:39.636Z,6.10
2019-02-26T00:45:42.230Z,6.10
2019-02-26T00:46:44.999Z,6.10
2019-02-26T00:47:47.528Z,6.10
2019-02-26T00:48:50.325Z,6.00
2019-02-26T00:49:53.467Z,6.00
2019-02-26T00:50:56.588Z,6.00
2019-02-26T00:52:00.734Z,6.00
2019-02-26T00:53:04.003Z,6.00
2019-02-26T00:54:06.962Z,6.00
2019-02-26T00:55:09.888Z,6.00
2019-02-26T00:56:12.716Z,6.00
2019-02-26T00:57:15.229Z,6.00
2019-02-26T00:58:19.714Z,6.00
2019-02-26T00:59:22.236Z,6.00
2019-02-26T01:00:26.832Z,6.00
2019-02-26T01:01:29.510Z,6.00
2019-02-26T01:02:32.147Z,5.90
2019-02-26T01:03:35.030Z,5.90
2019-02-26T01:04:39.065Z,5.90
2019-02-26T01:05:43.264Z,5.90
2019-02-26T01:06:47.122Z,5.90
2019-02-26T01:07:52.030Z,5.90
2019-02-26T01:08:54.226Z,5.90
2019-02-26T01:09:56.974Z,5.90
2019-02-26T01:11:02.149Z,5.90
2019-02-26T01:12:06.644Z,5.90
2019-02-26T01:13:10.422Z,5.90
2019-02-26T01:14:13.588Z,5.80
2019-02-26T01:15:17.721Z,5.80
2019-02-26T01:16:22.047Z,5.80
2019-02-26T01:17:26.560Z,5.80
2019-02-26T01:18:30.375Z,5.80
2019-02-26T01:19:34.164Z,5.80
2019-02-26T01:20:37.438Z,5.80
2019-02-26T01:21:41.062Z,5.80
2019-02-26T01:22:45.345Z,5.80
2019-02-26T01:23:48.232Z,5.80
2019-02-26T01:24:51.947Z,5.80
2019-02-26T01:25:56.421Z,5.80
2019-02-26T01:26:59.089Z,5.80
2019-02-26T01:28:01.701Z,5.80
2019-02-26T01:29:04.641Z,5.70
2019-02-26T01:30:09.335Z,5.70
2019-02-26T01:31:11.898Z,5.70
2019-02-26T01:32:15.623Z,5.70
2019-02-26T01:33:18.903Z,5.70
2019-02-26T01:34:21.718Z,5.70
2019-02-26T01:35:26.076Z,5.70
2019-02-26T01:36:28.841Z,5.70
2019-02-26T01:37:32.207Z,5.70
2019-02-26T01:38:39.435Z,5.70
2019-02-26T01:39:42.474Z,5.70
2019-02-26T01:40:46.556Z,5.70
2019-02-26T01:41:51.116Z,5.70
2019-02-26T01:42:57.374Z,5.70
2019-02-26T01:43:58.503Z,5.70
2019-02-26T01:45:01.070Z,5.70
2019-02-26T01:46:03.677Z,5.70
2019-02-26T01:47:06.247Z,5.60
2019-02-26T01:48:09.213Z,5.60
2019-02-26T01:49:13.169Z,5.60
2019-02-26T01:50:16.245Z,5.60
2019-02-26T01:51:19.357Z,5.60
2019-02-26T01:52:23.421Z,5.60
2019-02-26T01:53:27.344Z,5.60
2019-02-26T01:54:31.289Z,5.60
2019-02-26T01:55:34.910Z,5.50
2019-02-26T01:56:37.494Z,5.50
2019-02-26T01:57:42.496Z,5.60
2019-02-26T01:58:44.905Z,5.50
2019-02-26T01:59:50.244Z,5.60
2019-02-26T02:00:55.244Z,5.50
2019-02-26T02:01:56.496Z,5.50
2019-02-26T02:02:59.011Z,5.50
2019-02-26T02:04:01.565Z,5.50
2019-02-26T02:05:06.749Z,5.50
2019-02-26T02:06:11.767Z,5.50
2019-02-26T02:07:13.612Z,5.50
2019-02-26T02:08:17.982Z,5.50
2019-02-26T02:09:22.758Z,5.50
2019-02-26T02:10:26.806Z,5.50
2019-02-26T02:11:31.129Z,5.50
2019-02-26T02:12:34.438Z,5.50
2019-02-26T02:13:41.283Z,5.50
2019-02-26T02:14:44.618Z,5.50
2019-02-26T02:15:47.278Z,5.50
2019-02-26T02:16:50.070Z,5.50
2019-02-26T02:17:54.868Z,5.50
2019-02-26T02:18:58.284Z,5.50
2019-02-26T02:20:05.213Z,5.50
2019-02-26T02:21:06.432Z,5.50
2019-02-26T02:22:09.985Z,5.60
2019-02-26T02:23:13.674Z,5.50
2019-02-26T02:24:17.477Z,5.50
2019-02-26T02:25:20.807Z,5.50
2019-02-26T02:26:25.167Z,5.50
2019-02-26T02:27:30.355Z,5.60
2019-02-26T02:28:33.701Z,5.50
2019-02-26T02:29:37.016Z,5.50
2019-02-26T02:30:39.767Z,5.50
2019-02-26T02:31:42.317Z,5.50
2019-02-26T02:32:50.390Z,5.50
2019-02-26T02:33:49.798Z,5.50
2019-02-26T02:34:52.414Z,5.50
2019-02-26T02:35:55.140Z,5.60
2019-02-26T02:36:57.985Z,5.50
2019-02-26T02:38:02.856Z,5.50
2019-02-26T02:39:10.253Z,5.60
2019-02-26T02:40:11.025Z,5.60
2019-02-26T02:41:13.525Z,5.60
2019-02-26T02:42:18.514Z,5.60
2019-02-26T02:43:23.408Z,5.60
2019-02-26T02:44:25.626Z,5.60
2019-02-26T02:45:28.383Z,5.60
2019-02-26T02:46:31.263Z,5.60
2019-02-26T02:47:36.287Z,5.60
2019-02-26T02:48:39.613Z,5.60
2019-02-26T02:49:44.260Z,5.60
2019-02-26T02:50:46.800Z,5.60
2019-02-26T02:51:49.339Z,5.60
2019-02-26T02:52:53.485Z,5.60
2019-02-26T02:53:59.229Z,5.60
2019-02-26T02:55:01.256Z,5.60
2019-02-26T02:56:06.240Z,5.50
2019-02-26T02:57:10.003Z,5.60
2019-02-26T02:58:14.990Z,5.60
2019-02-26T02:59:17.202Z,5.60
2019-02-26T03:00:21.226Z,5.60
2019-02-26T03:01:27.978Z,5.60
2019-02-26T03:02:28.912Z,5.60
2019-02-26T03:03:31.581Z,5.60
2019-02-26T03:04:34.836Z,5.50
2019-02-26T03:05:40.601Z,5.50
2019-02-26T03:06:42.250Z,5.50
2019-02-26T03:07:48.302Z,5.60
2019-02-26T03:08:51.045Z,5.60
2019-02-26T03:09:54.161Z,5.50
2019-02-26T03:10:56.784Z,5.60
2019-02-26T03:12:01.125Z,5.60
2019-02-26T03:13:03.813Z,5.50
2019-02-26T03:14:08.429Z,5.50
2019-02-26T03:15:11.526Z,5.50
2019-02-26T03:16:16.068Z,5.50
2019-02-26T03:17:20.295Z,5.50
2019-02-26T03:18:22.979Z,5.50
2019-02-26T03:19:25.722Z,5.50
2019-02-26T03:20:30.814Z,5.50
2019-02-26T03:21:32.683Z,5.50
2019-02-26T03:22:36.238Z,5.50
2019-02-26T03:23:41.222Z,5.50
2019-02-26T03:24:44.765Z,5.40
2019-02-26T03:25:49.354Z,5.40
2019-02-26T03:26:51.891Z,5.40
2019-02-26T03:27:54.671Z,5.40
2019-02-26T03:28:57.194Z,5.40
2019-02-26T03:30:01.954Z,5.40
2019-02-26T03:31:04.436Z,5.40
2019-02-26T03:32:07.232Z,5.40
2019-02-26T03:33:09.782Z,5.40
2019-02-26T03:34:18.847Z,5.40
2019-02-26T03:35:19.665Z,5.40
2019-02-26T03:36:21.529Z,5.40
2019-02-26T03:37:25.826Z,5.40
2019-02-26T03:38:28.892Z,5.40
2019-02-26T03:39:31.633Z,5.40
2019-02-26T03:40:36.114Z,5.40
2019-02-26T03:41:39.653Z,5.30
2019-02-26T03:42:43.568Z,5.30
2019-02-26T03:43:48.099Z,5.30
2019-02-26T03:44:50.661Z,5.30
2019-02-26T03:45:53.193Z,5.30
2019-02-26T03:46:55.836Z,5.30
2019-02-26T03:47:58.727Z,5.30
2019-02-26T03:49:02.827Z,5.30
2019-02-26T03:50:09.426Z,5.30
2019-02-26T03:51:12.075Z,5.30
2019-02-26T03:52:15.887Z,5.30
2019-02-26T03:53:18.628Z,5.30
2019-02-26T03:54:21.278Z,5.30
2019-02-26T03:55:23.918Z,5.30
2019-02-26T03:56:26.458Z,5.30
2019-02-26T03:57:29.089Z,5.20
2019-02-26T03:58:31.671Z,5.30
2019-02-26T03:59:34.310Z,5.20
2019-02-26T04:00:38.608Z,5.20
2019-02-26T04:01:41.454Z,5.20
2019-02-26T04:02:47.694Z,5.20
2019-02-26T04:03:48.542Z,5.20
2019-02-26T04:04:54.054Z,5.20
2019-02-26T04:05:57.886Z,5.20
2019-02-26T04:07:01.436Z,5.20
2019-02-26T04:08:05.352Z,5.20
2019-02-26T04:09:08.583Z,5.20
2019-02-26T04:10:13.081Z,5.20
2019-02-26T04:11:16.848Z,5.20
2019-02-26T04:12:20.889Z,5.20
2019-02-26T04:13:23.874Z,5.20
2019-02-26T04:14:28.762Z,5.20
2019-02-26T04:15:35.141Z,5.20
2019-02-26T04:16:37.965Z,5.20
2019-02-26T04:17:42.324Z,5.20
2019-02-26T04:18:45.086Z,5.20
2019-02-26T04:19:47.927Z,5.20
2019-02-26T04:20:50.516Z,5.20
2019-02-26T04:22:26.342Z,5.20
2019-02-26T04:23:30.194Z,5.20
2019-02-26T04:24:35.494Z,5.20
2019-02-26T04:26:07.217Z,5.20
2019-02-26T04:27:59.916Z,5.20
2019-02-26T04:29:44.064Z,5.20
2019-02-26T04:31:23.502Z,5.10
2019-02-26T04:32:54.133Z,5.10
2019-02-26T04:34:24.610Z,5.10
2019-02-26T04:36:12.541Z,5.10
2019-02-26T04:37:58.348Z,5.00
2019-02-26T04:39:33.985Z,5.00
2019-02-26T04:41:13.355Z,5.10
2019-02-26T04:42:52.266Z,5.10
2019-02-26T04:44:34.042Z,5.00
2019-02-26T04:46:14.446Z,5.00
2019-02-26T04:47:26.774Z,5.00
2019-02-26T04:48:32.465Z,5.00
2019-02-26T04:49:39.006Z,5.00
2019-02-26T04:50:41.568Z,4.90
2019-02-26T04:51:47.743Z,4.90
2019-02-26T04:52:49.721Z,4.90
2019-02-26T04:53:54.161Z,4.90
2019-02-26T04:54:56.816Z,4.90
2019-02-26T04:56:00.454Z,4.90
2019-02-26T04:57:04.099Z,4.90
2019-02-26T04:58:08.616Z,4.90
2019-02-26T04:59:12.351Z,4.90
2019-02-26T05:00:15.717Z,4.90
2019-02-26T05:01:19.222Z,4.90
2019-02-26T05:02:22.374Z,4.90
2019-02-26T05:03:25.240Z,4.90
2019-02-26T05:04:28.706Z,5.00
2019-02-26T05:05:36.582Z,4.90
2019-02-26T05:06:37.342Z,4.90
2019-02-26T05:07:42.304Z,4.90
2019-02-26T05:08:44.576Z,4.90
2019-02-26T05:09:47.565Z,4.90
2019-02-26T05:10:52.537Z,4.90
2019-02-26T05:11:56.073Z,4.90
2019-02-26T05:13:01.006Z,4.80
2019-02-26T05:14:03.367Z,4.90
2019-02-26T05:15:05.983Z,4.90
2019-02-26T05:16:08.836Z,4.90
2019-02-26T05:17:11.387Z,4.90
2019-02-26T05:18:14.005Z,4.90
2019-02-26T05:19:18.607Z,4.80
2019-02-26T05:20:21.012Z,4.90
2019-02-26T05:21:24.476Z,4.90
2019-02-26T05:22:30.235Z,4.80
2019-02-26T05:23:33.650Z,4.80
2019-02-26T05:24:37.966Z,4.80
2019-02-26T05:25:42.974Z,4.80
2019-02-26T05:26:45.778Z,4.80
2019-02-26T05:27:50.756Z,4.80
2019-02-26T05:28:54.076Z,4.80
2019-02-26T05:29:56.716Z,4.80
2019-02-26T05:31:03.647Z,4.80
2019-02-26T05:32:07.264Z,4.80
2019-02-26T05:33:10.652Z,4.80
2019-02-26T05:34:15.126Z,4.80
2019-02-26T05:35:20.335Z,4.80
2019-02-26T05:36:22.508Z,4.80
2019-02-26T05:37:26.897Z,4.80
2019-02-26T05:38:32.024Z,4.70
2019-02-26T05:39:34.074Z,4.70
2019-02-26T05:40:37.845Z,4.70
2019-02-26T05:41:41.336Z,4.70
2019-02-26T05:42:43.865Z,4.70
2019-02-26T05:43:49.323Z,4.70
2019-02-26T05:44:53.767Z,4.80
2019-02-26T05:45:59.920Z,4.70
2019-02-26T05:47:01.725Z,4.80
2019-02-26T05:48:04.359Z,4.70
2019-02-26T05:49:10.571Z,4.70
2019-02-26T05:50:16.114Z,4.70
2019-02-26T05:51:16.240Z,4.70
2019-02-26T05:52:21.915Z,4.70
2019-02-26T05:53:24.440Z,4.70
2019-02-26T05:54:27.057Z,4.70
2019-02-26T05:55:29.656Z,4.70
2019-02-26T05:56:33.967Z,4.70
2019-02-26T05:57:36.996Z,4.70
2019-02-26T05:58:41.877Z,4.70
2019-02-26T05:59:44.599Z,4.70
2019-02-26T06:00:47.319Z,4.70
2019-02-26T06:01:52.790Z,4.70
2019-02-26T06:02:54.555Z,4.70
2019-02-26T06:03:57.296Z,4.60
2019-02-26T06:04:59.856Z,4.70
2019-02-26T06:06:02.441Z,4.70
2019-02-26T06:07:04.972Z,4.60
2019-02-26T06:08:07.684Z,4.70
2019-02-26T06:09:10.489Z,4.70
2019-02-26T06:10:13.365Z,4.70
2019-02-26T06:11:17.055Z,4.60
2019-02-26T06:12:19.958Z,4.70
2019-02-26T06:13:22.517Z,4.60
2019-02-26T06:14:27.418Z,4.60
2019-02-26T06:15:31.429Z,4.60
2019-02-26T06:16:34.504Z,4.70
2019-02-26T06:17:40.724Z,4.60
2019-02-26T06:18:43.838Z,4.60
2019-02-26T06:19:47.919Z,4.60
2019-02-26T06:20:51.588Z,4.60
2019-02-26T06:21:56.638Z,4.60
2019-02-26T06:22:59.759Z,4.60
2019-02-26T06:24:02.366Z,4.60
2019-02-26T06:25:09.621Z,4.70
2019-02-26T06:26:13.953Z,4.70
2019-02-26T06:27:16.531Z,4.70
2019-02-26T06:28:20.478Z,4.70
2019-02-26T06:29:24.713Z,4.70
2019-02-26T06:30:27.974Z,4.70
2019-02-26T06:31:31.958Z,4.70
2019-02-26T06:32:42.659Z,4.70
2019-02-26T06:33:47.739Z,4.70
2019-02-26T06:34:50.650Z,4.70
2019-02-26T06:35:54.923Z,4.70
2019-02-26T06:37:17.072Z,4.70
2019-02-26T06:38:19.600Z,4.70
2019-02-26T06:39:24.224Z,4.70
2019-02-26T06:40:26.639Z,4.70
2019-02-26T06:41:29.341Z,4.70
2019-02-26T06:42:33.708Z,4.70
2019-02-26T06:43:39.567Z,4.70
2019-02-26T06:44:41.885Z,4.70
2019-02-26T06:45:47.665Z,4.70
2019-02-26T06:46:50.475Z,4.80
2019-02-26T06:47:54.616Z,4.80
2019-02-26T06:48:57.519Z,4.80
2019-02-26T06:50:00.101Z,4.90
2019-02-26T06:51:04.643Z,4.80
2019-02-26T06:52:08.380Z,4.90
2019-02-26T06:53:13.777Z,4.90
2019-02-26T06:54:17.471Z,4.90
2019-02-26T06:55:21.271Z,4.90
2019-02-26T06:56:23.881Z,4.90
2019-02-26T06:57:26.418Z,4.90
2019-02-26T06:58:29.101Z,5.00
2019-02-26T06:59:34.005Z,5.00
2019-02-26T07:00:36.336Z,5.00
2019-02-26T07:01:41.840Z,5.00
2019-02-26T07:02:46.121Z,5.00
2019-02-26T07:03:48.962Z,5.00
2019-02-26T07:04:51.491Z,5.00
2019-02-26T07:05:54.079Z,5.00
2019-02-26T07:06:59.206Z,5.00
2019-02-26T07:08:02.200Z,5.00
2019-02-26T07:09:05.683Z,5.10
2019-02-26T07:10:13.824Z,5.10
2019-02-26T07:11:16.035Z,5.10
2019-02-26T07:12:20.019Z,5.10
2019-02-26T07:13:23.156Z,5.10
2019-02-26T07:14:27.372Z,5.10
2019-02-26T07:15:30.239Z,5.10
2019-02-26T07:16:32.925Z,5.10
2019-02-26T07:17:36.098Z,5.10
2019-02-26T07:18:39.996Z,5.10
2019-02-26T07:19:44.312Z,5.20
2019-02-26T07:20:49.785Z,5.20
2019-02-26T07:21:53.033Z,5.20
2019-02-26T07:22:56.091Z,5.20
2019-02-26T07:24:00.974Z,5.20
2019-02-26T07:25:03.674Z,5.20
2019-02-26T07:26:06.314Z,5.20
2019-02-26T07:27:10.957Z,5.30
2019-02-26T07:28:15.171Z,5.30
2019-02-26T07:29:18.127Z,5.30
2019-02-26T07:30:20.926Z,5.40
2019-02-26T07:31:24.701Z,5.40
2019-02-26T07:32:28.445Z,5.50
2019-02-26T07:33:34.593Z,5.50
2019-02-26T07:34:36.781Z,5.50
2019-02-26T07:35:39.778Z,5.60
2019-02-26T07:36:43.359Z,5.60
2019-02-26T07:37:47.147Z,5.70
2019-02-26T07:38:52.018Z,5.70
2019-02-26T07:39:54.328Z,5.70
2019-02-26T07:40:59.011Z,5.80
2019-02-26T07:42:01.414Z,5.80
2019-02-26T07:43:06.975Z,5.80
2019-02-26T07:44:15.432Z,5.90
2019-02-26T07:45:15.478Z,5.90
2019-02-26T07:46:19.280Z,5.90
2019-02-26T07:47:24.338Z,6.00
2019-02-26T07:48:29.461Z,6.00
2019-02-26T07:49:32.820Z,6.00
2019-02-26T07:50:39.711Z,6.10
2019-02-26T07:51:43.054Z,6.10
2019-02-26T07:52:47.370Z,6.10
2019-02-26T07:53:51.647Z,6.20
2019-02-26T07:54:55.298Z,6.20
2019-02-26T07:55:58.917Z,6.20
2019-02-26T07:57:03.879Z,6.20
2019-02-26T07:58:08.637Z,6.30
2019-02-26T07:59:12.569Z,6.30
2019-02-26T08:00:17.794Z,6.30
2019-02-26T08:01:21.483Z,6.30
2019-02-26T08:02:25.609Z,6.40
2019-02-26T08:03:29.438Z,6.40
2019-02-26T08:04:34.506Z,6.40
2019-02-26T08:05:36.955Z,6.40
2019-02-26T08:06:52.419Z,6.50
2019-02-26T08:07:56.601Z,6.60
2019-02-26T08:08:59.352Z,6.60
2019-02-26T08:10:01.995Z,6.60
2019-02-26T08:11:04.833Z,6.60
2019-02-26T08:12:10.778Z,6.60
2019-02-26T08:13:12.179Z,6.70
2019-02-26T08:14:16.190Z,6.70
2019-02-26T08:15:19.557Z,6.70
2019-02-26T08:16:24.845Z,6.70
2019-02-26T08:17:27.099Z,6.70
2019-02-26T08:18:29.655Z,6.80
2019-02-26T08:19:34.422Z,6.80
2019-02-26T08:20:37.602Z,6.80
2019-02-26T08:21:41.205Z,6.80
2019-02-26T08:22:43.746Z,6.90
2019-02-26T08:23:48.233Z,7.10
2019-02-26T08:24:52.741Z,7.30
2019-02-26T08:25:59.596Z,7.60
2019-02-26T08:27:03.408Z,8.10
2019-02-26T08:28:06.349Z,8.80
2019-02-26T08:29:09.904Z,9.60
2019-02-26T08:30:18.532Z,10.10
2019-02-26T08:31:23.308Z,10.80
2019-02-26T08:32:27.943Z,11.50
2019-02-26T08:33:30.780Z,11.60
2019-02-26T08:34:33.334Z,11.70
2019-02-26T08:35:36.205Z,11.60
2019-02-26T08:36:38.871Z,11.40
2019-02-26T08:37:55.302Z,11.30
2019-02-26T08:38:57.841Z,11.30
2019-02-26T08:40:00.562Z,11.20
2019-02-26T08:41:03.153Z,11.00
2019-02-26T08:42:10.221Z,11.00
2019-02-26T08:43:13.869Z,11.10
2019-02-26T08:44:16.402Z,11.20
2019-02-26T08:45:22.477Z,11.20
2019-02-26T08:46:23.684Z,11.00
2019-02-26T08:47:26.386Z,11.00
2019-02-26T08:48:29.107Z,10.90
2019-02-26T08:49:31.851Z,10.90
2019-02-26T08:50:36.167Z,10.90
2019-02-26T08:51:39.235Z,11.00
2019-02-26T08:52:44.255Z,11.00
2019-02-26T08:53:47.612Z,11.10
2019-02-26T08:54:51.133Z,11.20
2019-02-26T08:55:56.267Z,11.30
2019-02-26T08:57:00.367Z,11.40
2019-02-26T08:58:03.125Z,11.50
2019-02-26T08:59:05.714Z,11.50
2019-02-26T09:00:11.867Z,11.60
2019-02-26T09:01:14.657Z,11.60
2019-02-26T09:02:17.326Z,11.70
2019-02-26T09:03:20.489Z,11.80
2019-02-26T09:04:23.889Z,11.80
2019-02-26T09:05:29.059Z,11.90
2019-02-26T09:06:31.059Z,11.90
2019-02-26T09:07:33.623Z,11.90
2019-02-26T09:08:38.151Z,12.00
2019-02-26T09:09:41.037Z,12.00
2019-02-26T09:10:44.494Z,12.00
2019-02-26T09:11:53.366Z,12.10
2019-02-26T09:12:57.217Z,12.10
2019-02-26T09:14:03.910Z,12.10
2019-02-26T09:15:05.404Z,12.00
2019-02-26T09:16:08.090Z,11.90
2019-02-26T09:17:10.758Z,11.80
2019-02-26T09:18:13.308Z,11.70
2019-02-26T09:19:15.948Z,11.50
2019-02-26T09:20:19.108Z,11.40
2019-02-26T09:21:22.846Z,11.30
2019-02-26T09:22:26.655Z,11.20
2019-02-26T09:23:30.617Z,11.10
2019-02-26T09:24:34.764Z,11.10
2019-02-26T09:25:38.255Z,11.00
2019-02-26T09:26:40.955Z,10.90
2019-02-26T09:27:43.579Z,10.80
2019-02-26T09:28:48.183Z,10.80
2019-02-26T09:29:51.446Z,10.80
2019-02-26T09:30:56.320Z,10.70
2019-02-26T09:31:58.814Z,10.70
2019-02-26T09:33:03.171Z,10.60
2019-02-26T09:34:05.824Z,10.60
2019-02-26T09:35:10.090Z,10.60
2019-02-26T09:36:15.034Z,10.50
2019-02-26T09:37:17.326Z,10.50
2019-02-26T09:38:22.474Z,10.50
2019-02-26T09:39:24.436Z,10.40
2019-02-26T09:40:29.130Z,10.40
2019-02-26T09:41:33.246Z,10.40
2019-02-26T09:42:36.079Z,10.40
2019-02-26T09:43:41.026Z,10.30
2019-02-26T09:44:44.689Z,10.30
2019-02-26T09:45:48.245Z,10.30
2019-02-26T09:46:52.236Z,10.20
2019-02-26T09:47:57.170Z,10.20
2019-02-26T09:49:00.931Z,10.20
2019-02-26T09:50:04.938Z,10.20
2019-02-26T09:51:09.292Z,10.30
2019-02-26T09:52:13.113Z,10.30
2019-02-26T09:53:17.566Z,10.30
2019-02-26T09:54:22.534Z,10.30
2019-02-26T09:55:24.756Z,10.20
2019-02-26T09:56:27.344Z,10.20
2019-02-26T09:57:29.869Z,10.20
2019-02-26T09:58:32.587Z,10.10
2019-02-26T09:59:35.958Z,10.10
2019-02-26T10:00:40.500Z,10.10
2019-02-26T10:01:46.203Z,10.20
2019-02-26T10:03:02.650Z,10.20
2019-02-26T10:04:05.564Z,10.20
2019-02-26T10:05:08.804Z,10.20
2019-02-26T10:06:14.180Z,10.20
2019-02-26T10:07:17.820Z,10.20
2019-02-26T10:08:22.226Z,10.30
2019-02-26T10:09:25.094Z,10.30
2019-02-26T10:10:29.083Z,10.30
2019-02-26T10:11:32.067Z,10.30
2019-02-26T10:12:36.952Z,10.30
2019-02-26T10:13:41.497Z,10.30
2019-02-26T10:14:43.747Z,10.40
2019-02-26T10:15:46.368Z,10.40
2019-02-26T10:16:51.407Z,10.40
2019-02-26T10:17:53.451Z,10.40
2019-02-26T10:18:56.779Z,10.40
2019-02-26T10:20:01.600Z,10.40
2019-02-26T10:21:06.000Z,10.40
2019-02-26T10:22:10.800Z,10.40
2019-02-26T10:23:15.207Z,10.40
2019-02-26T10:24:18.415Z,10.40
2019-02-26T10:25:23.444Z,10.50
2019-02-26T10:26:30.520Z,10.50
2019-02-26T10:27:35.806Z,10.50
2019-02-26T10:28:39.390Z,10.50
2019-02-26T10:29:42.795Z,10.50
2019-02-26T10:30:45.288Z,10.50
2019-02-26T10:31:47.986Z,10.50
2019-02-26T10:32:50.812Z,10.60
2019-02-26T10:33:53.599Z,10.60
2019-02-26T10:34:56.356Z,10.50
2019-02-26T10:35:58.888Z,10.60
2019-02-26T10:37:01.544Z,10.60
2019-02-26T10:38:07.658Z,10.60
2019-02-26T10:39:08.724Z,10.60
2019-02-26T10:40:12.163Z,10.50
2019-02-26T10:41:16.636Z,10.50
2019-02-26T10:42:19.497Z,10.50
2019-02-26T10:43:22.183Z,10.60
2019-02-26T10:44:24.770Z,10.60
2019-02-26T10:45:27.651Z,10.60
2019-02-26T10:46:32.138Z,10.60
2019-02-26T10:47:34.801Z,10.60
2019-02-26T10:48:37.531Z,10.70
2019-02-26T10:49:40.274Z,10.70
2019-02-26T10:50:46.903Z,10.60
2019-02-26T10:51:48.786Z,10.60
2019-02-26T10:52:52.749Z,10.60
2019-02-26T10:53:57.495Z,10.70
2019-02-26T10:55:00.349Z,10.70
2019-02-26T10:56:16.123Z,10.70
2019-02-26T10:57:19.401Z,10.80
2019-02-26T10:58:22.189Z,10.80
2019-02-26T10:59:26.647Z,10.80
2019-02-26T11:00:32.238Z,10.80
2019-02-26T11:01:35.457Z,10.80
2019-02-26T11:02:40.575Z,10.90
2019-02-26T11:03:44.366Z,10.90
2019-02-26T11:04:49.621Z,10.80
2019-02-26T11:05:52.404Z,10.90
2019-02-26T11:06:55.377Z,10.80
2019-02-26T11:08:01.432Z,10.80
2019-02-26T11:09:09.013Z,10.80
2019-02-26T11:10:14.684Z,10.90
2019-02-26T11:11:18.998Z,10.90
2019-02-26T11:12:22.819Z,10.90
2019-02-26T11:13:26.134Z,10.90
2019-02-26T11:14:30.929Z,10.90
2019-02-26T11:15:35.853Z,11.00
2019-02-26T11:16:39.115Z,11.00
2019-02-26T11:17:43.098Z,11.10
2019-02-26T11:18:47.665Z,11.10
2019-02-26T11:19:50.422Z,11.20
2019-02-26T11:20:55.904Z,11.20
2019-02-26T11:22:00.613Z,11.20
2019-02-26T11:23:06.663Z,11.20
2019-02-26T11:24:11.110Z,11.20
2019-02-26T11:25:15.805Z,11.20
2019-02-26T11:26:18.922Z,11.30
2019-02-26T11:27:21.764Z,11.30
2019-02-26T11:28:27.288Z,11.30
2019-02-26T11:29:30.420Z,11.30
2019-02-26T11:30:33.588Z,11.30
2019-02-26T11:31:36.977Z,11.30
2019-02-26T11:32:42.221Z,11.30
2019-02-26T11:33:45.026Z,11.30
2019-02-26T11:34:47.580Z,11.30
2019-02-26T11:35:51.469Z,11.40
2019-02-26T11:36:56.026Z,11.40
2019-02-26T11:37:58.909Z,11.30
2019-02-26T11:39:06.721Z,11.30
2019-02-26T11:40:10.742Z,11.30
2019-02-26T11:41:13.449Z,11.20
2019-02-26T11:42:18.419Z,11.20
2019-02-26T11:43:25.606Z,11.10
2019-02-26T11:44:28.204Z,11.10
2019-02-26T11:45:32.834Z,11.10
2019-02-26T11:46:35.402Z,11.10
2019-02-26T11:47:39.167Z,11.10
2019-02-26T11:48:42.508Z,11.10
2019-02-26T11:49:46.723Z,11.10
2019-02-26T11:50:49.576Z,11.10
2019-02-26T11:51:52.247Z,11.20
2019-02-26T11:52:55.117Z,11.20
2019-02-26T11:54:00.098Z,11.20
2019-02-26T11:55:05.776Z,11.20
2019-02-26T11:56:08.071Z,11.20
2019-02-26T11:57:12.901Z,11.20
2019-02-26T11:58:15.983Z,11.20
2019-02-26T11:59:21.641Z,11.20
2019-02-26T12:00:36.304Z,11.20
2019-02-26T12:01:37.001Z,11.20
2019-02-26T12:02:42.989Z,11.10
2019-02-26T12:03:45.536Z,11.10
2019-02-26T12:04:48.381Z,11.10
2019-02-26T12:05:53.529Z,11.10
2019-02-26T12:06:58.400Z,11.10
2019-02-26T12:08:00.473Z,11.10
2019-02-26T12:09:08.161Z,11.20
2019-02-26T12:10:12.830Z,11.20
2019-02-26T12:11:17.663Z,11.10
2019-02-26T12:12:23.466Z,11.20
2019-02-26T12:13:27.934Z,11.20
2019-02-26T12:14:30.495Z,11.20
2019-02-26T12:15:37.952Z,11.20
2019-02-26T12:16:39.262Z,11.20
2019-02-26T12:17:45.958Z,11.20
2019-02-26T12:18:48.376Z,11.30
2019-02-26T12:19:51.525Z,11.30
2019-02-26T12:20:55.500Z,11.30
2019-02-26T12:22:01.286Z,11.30
2019-02-26T12:23:03.490Z,11.20
2019-02-26T12:24:08.895Z,11.30
2019-02-26T12:25:11.195Z,11.30
2019-02-26T12:26:16.342Z,11.20
2019-02-26T12:27:20.784Z,11.20
2019-02-26T12:28:28.247Z,11.30
2019-02-26T12:29:33.776Z,11.30
2019-02-26T12:30:46.594Z,11.30
2019-02-26T12:32:01.071Z,11.30
2019-02-26T12:33:12.274Z,11.30
2019-02-26T12:34:23.804Z,11.40
2019-02-26T12:35:29.495Z,11.30
2019-02-26T12:36:32.761Z,11.30
2019-02-26T12:37:35.710Z,11.30
2019-02-26T12:38:38.353Z,11.30
2019-02-26T12:39:43.502Z,11.30
2019-02-26T12:40:57.871Z,11.30
2019-02-26T12:42:00.556Z,11.30
2019-02-26T12:43:06.549Z,11.30
2019-02-26T12:44:10.869Z,11.40
2019-02-26T12:45:13.580Z,11.30
2019-02-26T12:46:16.610Z,11.40
2019-02-26T12:47:21.888Z,11.50
2019-02-26T12:48:23.967Z,11.40
2019-02-26T12:49:26.520Z,11.40
2019-02-26T12:50:30.842Z,11.40
2019-02-26T12:51:35.472Z,11.30
2019-02-26T12:52:38.288Z,11.30
2019-02-26T12:53:49.051Z,11.30
2019-02-26T12:54:50.383Z,11.30
2019-02-26T12:55:54.194Z,11.20
2019-02-26T12:56:57.772Z,11.20
2019-02-26T12:58:01.927Z,11.30
2019-02-26T12:59:07.060Z,11.30
2019-02-26T13:00:13.364Z,11.30
2019-02-26T13:01:16.367Z,11.30
2019-02-26T13:02:24.628Z,11.30
2019-02-26T13:03:26.346Z,11.40
2019-02-26T13:04:28.953Z,11.30
2019-02-26T13:05:35.231Z,11.40
2019-02-26T13:06:38.279Z,11.40
2019-02-26T13:07:41.693Z,11.30
2019-02-26T13:08:47.123Z,11.40
2019-02-26T13:09:52.004Z,11.50
2019-02-26T13:10:56.126Z,11.60
2019-02-26T13:12:02.382Z,11.70
2019-02-26T13:13:08.171Z,11.70
2019-02-26T13:14:11.858Z,11.80
2019-02-26T13:15:19.247Z,11.90
2019-02-26T13:16:20.375Z,11.80
2019-02-26T13:17:26.165Z,11.80
2019-02-26T13:18:27.453Z,11.70
2019-02-26T13:20:34.878Z,11.70
2019-02-26T13:21:42.774Z,11.70
2019-02-26T13:22:45.907Z,11.70
2019-02-26T13:23:49.011Z,11.70
2019-02-26T13:24:53.977Z,11.70
2019-02-26T13:25:57.020Z,11.80
2019-02-26T13:27:00.113Z,11.70
2019-02-26T13:28:03.081Z,11.70
2019-02-26T13:29:05.655Z,11.70
2019-02-26T13:30:10.637Z,11.70
2019-02-26T13:31:17.902Z,11.70
2019-02-26T13:32:21.023Z,11.70
2019-02-26T13:33:27.464Z,11.70
2019-02-26T13:34:26.775Z,11.60
2019-02-26T13:35:29.645Z,11.60
2019-02-26T13:36:36.369Z,11.60
2019-02-26T13:37:42.034Z,11.60
2019-02-26T13:38:45.072Z,11.60
2019-02-26T13:39:46.000Z,11.70
2019-02-26T13:40:48.756Z,11.60
2019-02-26T13:41:58.458Z,11.60
2019-02-26T13:44:00.801Z,11.60
2019-02-26T13:45:04.153Z,11.60
2019-02-26T13:46:06.767Z,11.50
2019-02-26T13:47:09.662Z,11.60
2019-02-26T13:48:12.452Z,11.60
2019-02-26T13:49:15.234Z,11.60
2019-02-26T13:50:23.123Z,11.60
2019-02-26T13:51:25.743Z,11.60
2019-02-26T13:52:28.268Z,11.60
2019-02-26T13:53:33.001Z,11.60
2019-02-26T13:54:36.716Z,11.60
2019-02-26T13:55:39.665Z,11.60
2019-02-26T13:56:42.387Z,11.70
2019-02-26T13:57:45.422Z,11.80
2019-02-26T13:58:48.283Z,11.70
2019-02-26T13:59:51.007Z,11.80
2019-02-26T14:00:54.961Z,11.80
2019-02-26T14:01:57.904Z,11.90
2019-02-26T14:03:00.792Z,11.90
2019-02-26T14:04:04.424Z,11.80
2019-02-26T14:05:07.860Z,11.80
2019-02-26T14:06:10.491Z,11.70
2019-02-26T14:07:13.134Z,11.80
2019-02-26T14:08:15.753Z,11.80
2019-02-26T14:09:18.395Z,11.80
2019-02-26T14:10:21.154Z,11.80