createdAt,value
2019-05-18T00:00:15.049Z,5.97
2019-05-18T00:02:45.393Z,5.12
2019-05-18T00:05:15.448Z,6.62
2019-05-18T00:07:46.539Z,9.45
2019-05-18T00:10:16.095Z,8.45
2019-05-18T00:12:46.094Z,7.92
2019-05-18T00:15:16.148Z,6.47
2019-05-18T00:17:46.313Z,6.70
2019-05-18T00:20:16.474Z,7.10
2019-05-18T00:22:47.443Z,9.05
2019-05-18T00:25:18.182Z,9.65
2019-05-18T00:27:47.761Z,7.25
2019-05-18T00:30:17.784Z,6.33
2019-05-18T00:32:47.861Z,7.97
2019-05-18T00:35:17.431Z,6.58
2019-05-18T00:37:47.229Z,6.42
2019-05-18T00:40:19.053Z,6.80
2019-05-18T00:42:49.036Z,5.25
2019-05-18T00:45:18.998Z,6.97
2019-05-18T00:47:49.047Z,6.63
2019-05-18T00:50:19.151Z,7.63
2019-05-18T00:52:49.302Z,6.83
2019-05-18T00:55:19.298Z,6.35
2019-05-18T00:57:49.277Z,8.27
2019-05-18T01:00:19.018Z,5.55
2019-05-18T01:02:49.287Z,5.92
2019-05-18T01:05:20.592Z,4.67
2019-05-18T01:07:50.291Z,7.42
2019-05-18T01:10:20.704Z,7.60
2019-05-18T01:12:51.360Z,5.62
2019-05-18T01:15:21.429Z,6.75
2019-05-18T01:17:57.370Z,5.50
2019-05-18T01:20:22.603Z,6.28
2019-05-18T01:22:52.590Z,6.28
2019-05-18T01:25:22.437Z,4.77
2019-05-18T01:27:52.390Z,6.30
2019-05-18T01:30:22.442Z,5.73
2019-05-18T01:32:52.527Z,5.87
2019-05-18T01:35:23.237Z,4.83
2019-05-18T01:37:54.820Z,4.78
2019-05-18T01:40:24.855Z,4.15
2019-05-18T01:42:54.376Z,4.37
2019-05-18T01:45:25.139Z,3.98
2019-05-18T01:47:55.364Z,6.97
2019-05-18T01:50:25.432Z,6.85
2019-05-18T01:52:55.234Z,3.63
2019-05-18T01:55:24.997Z,3.62
2019-05-18T01:57:55.095Z,3.67
2019-05-18T02:00:25.155Z,3.83
2019-05-18T02:02:55.340Z,5.25
2019-05-18T02:05:25.079Z,3.87
2019-05-18T02:07:54.812Z,3.83
2019-05-18T02:10:24.613Z,5.65
2019-05-18T02:12:54.331Z,3.85
2019-05-18T02:15:24.424Z,4.53
2019-05-18T02:17:55.690Z,7.17
2019-05-18T02:20:25.685Z,3.47
2019-05-18T02:22:55.702Z,4.17
2019-05-18T02:25:27.174Z,4.65
2019-05-18T02:27:57.063Z,4.75
2019-05-18T02:30:27.174Z,3.53
2019-05-18T02:32:56.949Z,4.17
2019-05-18T02:35:26.999Z,5.15
2019-05-18T02:38:13.208Z,3.53
2019-05-18T02:40:42.814Z,4.28
2019-05-18T02:43:12.787Z,4.62
2019-05-18T02:45:42.813Z,3.67
2019-05-18T02:48:12.976Z,4.05
2019-05-18T02:50:43.030Z,5.85
2019-05-18T02:53:12.892Z,3.90
2019-05-18T02:55:43.044Z,3.83
2019-05-18T02:58:12.994Z,3.40
2019-05-18T03:00:42.892Z,4.70
2019-05-18T03:03:13.258Z,3.77
2019-05-18T03:05:44.444Z,5.53
2019-05-18T03:08:14.440Z,5.03
2019-05-18T03:10:44.461Z,4.17
2019-05-18T03:13:14.539Z,5.87
2019-05-18T03:15:44.545Z,5.15
2019-05-18T03:18:14.489Z,4.55
2019-05-18T03:20:44.528Z,5.80
2019-05-18T03:23:14.656Z,3.73
2019-05-18T03:25:44.322Z,4.10
2019-05-18T03:28:14.326Z,4.60
2019-05-18T03:30:44.198Z,4.53
2019-05-18T03:33:14.421Z,6.40
2019-05-18T03:35:44.453Z,4.58
2019-05-18T03:38:14.466Z,4.37
2019-05-18T03:40:44.501Z,6.53
2019-05-18T03:43:14.413Z,5.57
2019-05-18T03:45:47.582Z,4.67
2019-05-18T03:48:18.117Z,6.83
2019-05-18T03:50:48.197Z,4.42
2019-05-18T03:53:18.537Z,6.53
2019-05-18T03:55:48.687Z,8.75
2019-05-18T03:58:18.800Z,5.43
2019-05-18T04:00:48.807Z,5.43
2019-05-18T04:03:18.913Z,4.30
2019-05-18T04:05:48.877Z,4.50
2019-05-18T04:08:18.831Z,4.90
2019-05-18T04:10:48.921Z,5.62
2019-05-18T04:13:18.871Z,4.78
2019-05-18T04:15:48.492Z,4.75
2019-05-18T04:18:19.984Z,7.40
2019-05-18T04:20:50.161Z,5.87
2019-05-18T04:23:22.789Z,6.50
2019-05-18T04:25:52.748Z,4.80
2019-05-18T04:28:22.921Z,5.97
2019-05-18T04:30:52.890Z,7.65
2019-05-18T04:33:23.263Z,6.27
2019-05-18T04:35:53.617Z,7.08
2019-05-18T04:38:23.969Z,9.75
2019-05-18T04:40:55.000Z,5.65
2019-05-18T04:43:24.864Z,7.40
2019-05-18T04:45:56.798Z,7.65
2019-05-18T04:48:26.470Z,10.65
2019-05-18T04:50:56.100Z,5.67
2019-05-18T04:53:25.995Z,4.75
2019-05-18T04:55:56.149Z,7.60
2019-05-18T04:58:26.186Z,6.90
2019-05-18T05:00:56.329Z,6.13
2019-05-18T05:03:26.080Z,6.22
2019-05-18T05:05:56.817Z,6.15
2019-05-18T05:08:27.075Z,5.85
2019-05-18T05:10:59.584Z,5.58
2019-05-18T05:13:30.011Z,5.95
2019-05-18T05:16:00.672Z,5.28
2019-05-18T05:18:36.604Z,7.05
2019-05-18T05:21:07.242Z,6.75
2019-05-18T05:23:39.549Z,6.50
2019-05-18T05:26:09.415Z,6.70
2019-05-18T05:28:39.118Z,7.53
2019-05-18T05:31:08.779Z,7.45
2019-05-18T05:33:38.520Z,8.38
2019-05-18T05:36:08.379Z,7.17
2019-05-18T05:38:38.020Z,6.72
2019-05-18T05:41:07.768Z,7.12
2019-05-18T05:43:39.709Z,9.18
2019-05-18T05:46:09.584Z,8.13
2019-05-18T05:48:39.159Z,8.70
2019-05-18T05:51:09.099Z,9.50
2019-05-18T05:53:38.901Z,10.00
2019-05-18T05:56:09.960Z,9.13
2019-05-18T05:58:39.800Z,10.55
2019-05-18T06:01:09.531Z,11.57
2019-05-18T06:03:39.335Z,9.50
2019-05-18T06:06:18.643Z,11.68
2019-05-18T06:08:48.574Z,10.68
2019-05-18T06:11:18.627Z,10.20
2019-05-18T06:13:49.054Z,8.80
2019-05-18T06:16:18.906Z,12.23
2019-05-18T06:18:48.855Z,11.35
2019-05-18T06:21:21.824Z,9.60
2019-05-18T06:23:51.464Z,10.45
2019-05-18T06:26:24.373Z,12.53
2019-05-18T06:28:54.084Z,10.15
2019-05-18T06:31:28.803Z,9.18
2019-05-18T06:33:58.531Z,11.45
2019-05-18T06:36:29.124Z,10.88
2019-05-18T06:38:59.623Z,8.73
2019-05-18T06:41:36.229Z,11.53
2019-05-18T06:44:09.852Z,11.30
2019-05-18T06:46:39.560Z,11.00
2019-05-18T06:49:09.546Z,10.53
2019-05-18T06:54:09.137Z,32.10
2019-05-18T06:56:39.024Z,19.15
2019-05-18T06:59:08.627Z,12.05
2019-05-18T07:01:38.867Z,9.15
2019-05-18T07:04:08.660Z,10.15
2019-05-18T07:06:38.588Z,9.65
2019-05-18T07:11:40.191Z,6.53
2019-05-18T07:14:24.580Z,6.12
2019-05-18T07:16:46.172Z,6.55
2019-05-18T07:19:16.338Z,6.58
2019-05-18T07:21:46.258Z,10.35
2019-05-18T07:24:16.231Z,7.67
2019-05-18T07:26:47.472Z,5.40
2019-05-18T07:29:18.285Z,4.70
2019-05-18T07:31:48.269Z,5.10
2019-05-18T07:34:18.044Z,4.97
2019-05-18T07:36:48.807Z,6.60
2019-05-18T07:39:18.555Z,5.78
2019-05-18T07:41:50.365Z,7.70
2019-05-18T07:44:20.355Z,6.87
2019-05-18T07:46:50.556Z,9.47
2019-05-18T07:49:20.711Z,9.08
2019-05-18T07:51:50.458Z,8.58
2019-05-18T07:54:21.104Z,7.00
2019-05-18T07:56:51.279Z,9.13
2019-05-18T07:59:20.993Z,10.08
2019-05-18T08:01:50.660Z,8.90
2019-05-18T08:04:20.457Z,9.23
2019-05-18T08:06:50.137Z,16.95
2019-05-18T08:09:20.357Z,10.00
2019-05-18T08:11:51.469Z,6.90
2019-05-18T08:14:23.188Z,21.85
2019-05-18T08:16:53.014Z,33.28
2019-05-18T08:19:22.656Z,17.35
2019-05-18T08:21:53.807Z,15.13
2019-05-18T08:24:30.634Z,11.63
2019-05-18T08:27:02.669Z,8.50
2019-05-18T08:29:32.344Z,9.25
2019-05-18T08:32:02.486Z,7.67
2019-05-18T08:34:32.541Z,8.43
2019-05-18T08:37:02.256Z,9.03
2019-05-18T08:39:32.282Z,8.83
2019-05-18T08:42:02.437Z,7.25
2019-05-18T08:44:32.950Z,8.63
2019-05-18T08:47:03.957Z,9.20
2019-05-18T08:49:34.277Z,7.73
2019-05-18T08:52:08.324Z,8.80
2019-05-18T08:54:39.890Z,8.23
2019-05-18T08:57:10.076Z,10.40
2019-05-18T09:02:10.114Z,8.35
2019-05-18T09:04:40.706Z,6.17
2019-05-18T09:07:10.533Z,8.38
2019-05-18T09:09:40.442Z,6.30
2019-05-18T09:12:10.464Z,9.23
2019-05-18T09:14:40.330Z,10.48
2019-05-18T09:17:09.938Z,31.70
2019-05-18T09:19:39.913Z,32.73
2019-05-18T09:22:22.459Z,23.45
2019-05-18T09:24:41.288Z,14.05
2019-05-18T09:27:11.324Z,10.32
2019-05-18T09:29:41.213Z,9.88
2019-05-18T09:32:10.854Z,13.40
2019-05-18T09:34:40.807Z,9.78
2019-05-18T09:37:11.232Z,10.32
2019-05-18T09:39:41.893Z,7.55
2019-05-18T09:42:11.482Z,8.45
2019-05-18T09:44:41.583Z,6.03
2019-05-18T09:47:12.623Z,5.95
2019-05-18T09:49:45.585Z,6.20
2019-05-18T09:52:18.500Z,6.28
2019-05-18T09:54:49.480Z,6.70
2019-05-18T09:57:19.876Z,7.33
2019-05-18T09:59:50.165Z,7.08
2019-05-18T10:02:21.051Z,8.15
2019-05-18T10:04:51.479Z,7.80
2019-05-18T10:07:21.659Z,7.03
2019-05-18T10:09:52.947Z,5.30
2019-05-18T10:12:24.805Z,10.72
2019-05-18T10:14:57.406Z,10.72
2019-05-18T10:17:27.730Z,5.83
2019-05-18T10:19:58.291Z,6.50
2019-05-18T10:22:28.005Z,5.25
2019-05-18T10:24:58.231Z,5.47
2019-05-18T10:27:28.374Z,8.00
2019-05-18T10:29:59.939Z,7.85
2019-05-18T10:32:30.110Z,5.30
2019-05-18T10:35:01.360Z,12.55
2019-05-18T10:37:32.303Z,7.60
2019-05-18T10:40:02.888Z,7.90
2019-05-18T10:42:32.656Z,7.30
2019-05-18T10:45:04.341Z,9.08
2019-05-18T10:47:36.205Z,8.03
2019-05-18T10:50:06.424Z,8.10
2019-05-18T10:52:37.658Z,7.10
2019-05-18T10:55:08.179Z,9.28
2019-05-18T10:57:38.786Z,8.63
2019-05-18T11:00:11.347Z,6.33
2019-05-18T11:02:42.055Z,8.05
2019-05-18T11:07:48.350Z,8.90
2019-05-18T11:10:24.343Z,10.25
2019-05-18T11:13:23.435Z,11.12
2019-05-18T11:16:00.482Z,8.33
2019-05-18T11:18:33.413Z,7.28
2019-05-18T11:21:06.813Z,8.73
2019-05-18T11:23:44.195Z,9.35
2019-05-18T11:26:40.669Z,9.23
2019-05-18T11:31:50.456Z,9.20
2019-05-18T11:34:23.693Z,8.55
2019-05-18T11:37:04.052Z,8.93
2019-05-18T11:39:45.136Z,9.10
2019-05-18T11:42:39.373Z,7.65
2019-05-18T11:45:13.727Z,13.38
2019-05-18T11:47:55.034Z,7.50
2019-05-18T11:50:41.712Z,9.58
2019-05-18T11:53:16.640Z,10.75
2019-05-18T11:55:47.593Z,9.43
2019-05-18T11:58:21.097Z,10.40
2019-05-18T12:00:59.499Z,9.40
2019-05-18T12:03:55.623Z,8.55
2019-05-18T12:06:35.246Z,8.35
2019-05-18T12:09:09.941Z,9.93
2019-05-18T12:11:44.616Z,7.25
2019-05-18T12:14:22.781Z,15.28
2019-05-18T12:17:05.773Z,10.72
2019-05-18T12:19:55.732Z,8.03
2019-05-18T12:22:30.288Z,7.50
2019-05-18T12:25:11.191Z,8.30
2019-05-18T12:27:49.692Z,7.50
2019-05-18T12:30:22.687Z,9.20
2019-05-18T12:33:00.435Z,6.53
2019-05-18T12:35:37.055Z,5.17
2019-05-18T12:38:13.628Z,7.12
2019-05-18T12:40:53.604Z,8.18
2019-05-18T12:43:33.707Z,9.75
2019-05-18T12:46:10.356Z,14.85
2019-05-18T12:48:47.520Z,7.87
2019-05-18T12:51:25.793Z,7.83
2019-05-18T12:53:52.854Z,4.35
2019-05-18T12:56:25.010Z,3.00
2019-05-18T12:58:54.964Z,3.22
2019-05-18T13:01:25.555Z,5.80
2019-05-18T13:03:55.508Z,4.28
2019-05-18T13:06:27.768Z,4.80
2019-05-18T13:09:00.151Z,4.90
2019-05-18T13:11:30.197Z,7.62
2019-05-18T13:14:02.722Z,3.50
2019-05-18T13:16:33.491Z,5.33
2019-05-18T13:21:35.104Z,3.35
2019-05-18T13:24:06.071Z,5.22
2019-05-18T13:26:36.899Z,5.08
2019-05-18T13:29:07.183Z,3.00
2019-05-18T13:31:37.038Z,3.08
2019-05-18T13:34:08.870Z,2.92
2019-05-18T13:36:39.197Z,2.55
2019-05-18T13:39:09.236Z,4.95
2019-05-18T13:41:40.290Z,3.77
2019-05-18T13:44:10.892Z,6.45
2019-05-18T13:46:42.135Z,5.22
2019-05-18T13:49:15.176Z,3.72
2019-05-18T13:51:45.011Z,4.75
2019-05-18T13:54:14.911Z,6.50
2019-05-18T13:56:48.001Z,2.17
2019-05-18T13:59:18.456Z,2.47
2019-05-18T14:01:48.878Z,6.50
2019-05-18T14:04:19.848Z,2.52
2019-05-18T14:06:53.225Z,4.40
2019-05-18T14:09:23.274Z,2.22
2019-05-18T14:11:54.789Z,4.87
2019-05-18T14:14:27.048Z,1.87
2019-05-18T14:16:57.557Z,2.98
2019-05-18T14:19:29.503Z,2.90
2019-05-18T14:21:59.770Z,2.60
2019-05-18T14:24:30.249Z,2.33
2019-05-18T14:27:01.088Z,1.72
2019-05-18T14:29:31.578Z,4.30
2019-05-18T14:32:02.329Z,3.00
2019-05-18T14:37:03.089Z,3.98
2019-05-18T14:39:33.085Z,2.58
2019-05-18T14:42:03.607Z,5.78
2019-05-18T14:44:34.571Z,2.37
2019-05-18T14:47:04.474Z,1.37
2019-05-18T14:49:34.749Z,2.27
2019-05-18T14:52:06.457Z,3.75
2019-05-18T14:54:37.369Z,3.75
2019-05-18T14:57:08.144Z,3.02
2019-05-18T14:59:38.197Z,3.75
2019-05-18T15:02:09.856Z,3.02
2019-05-18T15:04:40.890Z,1.98
2019-05-18T15:07:13.466Z,2.40
2019-05-18T15:09:43.374Z,2.27
2019-05-18T15:12:13.785Z,3.95
2019-05-18T15:14:44.348Z,3.98
2019-05-18T15:19:44.079Z,1.72
2019-05-18T15:22:14.385Z,3.87
2019-05-18T15:24:44.665Z,4.12
2019-05-18T15:27:14.809Z,3.37
2019-05-18T15:29:44.704Z,5.12
2019-05-18T15:32:15.401Z,1.50
2019-05-18T15:37:15.013Z,2.90
2019-05-18T15:42:15.703Z,3.75
2019-05-18T15:44:45.909Z,3.30
2019-05-18T15:47:16.693Z,2.90
2019-05-18T15:49:48.681Z,3.40
2019-05-18T15:52:20.959Z,3.58
2019-05-18T15:54:50.974Z,3.20
2019-05-18T15:57:21.207Z,2.37
2019-05-18T15:59:51.552Z,1.75
2019-05-18T16:02:22.758Z,2.15
2019-05-18T16:04:53.680Z,1.90
2019-05-18T16:07:24.475Z,3.58
2019-05-18T16:09:54.559Z,2.72
2019-05-18T16:12:24.808Z,2.67
2019-05-18T16:14:57.385Z,2.87
2019-05-18T16:17:38.899Z,3.15
2019-05-18T16:19:59.598Z,6.05
2019-05-18T16:22:29.560Z,2.77
2019-05-18T16:24:59.709Z,3.10
2019-05-18T16:27:30.345Z,2.72
2019-05-18T16:30:00.603Z,1.60
2019-05-18T16:32:32.213Z,4.78
2019-05-18T16:35:02.500Z,3.72
2019-05-18T16:37:34.053Z,1.87
2019-05-18T16:40:05.529Z,4.25
2019-05-18T16:42:35.765Z,3.87
2019-05-18T16:45:05.792Z,2.72
2019-05-18T16:47:35.838Z,3.00
2019-05-18T16:50:07.158Z,3.17
2019-05-18T16:52:37.209Z,3.33
2019-05-18T16:55:08.167Z,3.55
2019-05-18T16:57:38.401Z,2.87
2019-05-18T17:00:15.695Z,2.83
2019-05-18T17:02:44.258Z,1.95
2019-05-18T17:07:45.323Z,5.35
2019-05-18T17:10:18.056Z,5.90
2019-05-18T17:12:48.422Z,3.65
2019-05-18T17:15:19.111Z,4.45
2019-05-18T17:17:49.391Z,5.42
2019-05-18T17:20:19.829Z,5.53
2019-05-18T17:22:50.259Z,2.35
2019-05-18T17:25:20.516Z,4.03
2019-05-18T17:27:50.889Z,2.98
2019-05-18T17:30:23.267Z,2.33
2019-05-18T17:32:53.665Z,13.48
2019-05-18T17:35:23.574Z,1.95
2019-05-18T17:37:54.133Z,4.08
2019-05-18T17:42:53.322Z,4.55
2019-05-18T17:45:23.634Z,5.03
2019-05-18T17:47:53.925Z,8.13
2019-05-18T17:50:23.996Z,6.00
2019-05-18T17:52:56.100Z,2.98
2019-05-18T17:55:26.572Z,3.92
2019-05-18T17:57:58.353Z,3.70
2019-05-18T18:00:28.626Z,2.70
2019-05-18T18:02:58.793Z,3.40
2019-05-18T18:05:29.100Z,4.15
2019-05-18T18:07:59.302Z,3.33
2019-05-18T18:10:29.832Z,3.17
2019-05-18T18:12:59.936Z,4.20
2019-05-18T18:15:30.133Z,3.33
2019-05-18T18:18:00.304Z,2.85
2019-05-18T18:20:30.536Z,3.35
2019-05-18T18:23:00.719Z,2.55
2019-05-18T18:25:30.802Z,1.70
2019-05-18T18:28:01.091Z,2.67
2019-05-18T18:30:31.534Z,2.37
2019-05-18T18:33:01.929Z,2.17
2019-05-18T18:35:32.169Z,9.05
2019-05-18T18:38:02.629Z,9.18
2019-05-18T18:40:32.938Z,17.23
2019-05-18T18:43:03.331Z,11.95
2019-05-18T18:45:33.630Z,7.05
2019-05-18T18:48:04.137Z,2.62
2019-05-18T18:50:34.247Z,4.35
2019-05-18T18:53:04.685Z,3.83
2019-05-18T18:55:34.962Z,4.35
2019-05-18T18:58:04.884Z,2.87
2019-05-18T19:00:35.413Z,3.98
2019-05-18T19:03:05.562Z,3.25
2019-05-18T19:05:35.842Z,3.25
2019-05-18T19:08:05.960Z,3.67
2019-05-18T19:10:36.237Z,3.15
2019-05-18T19:13:06.467Z,5.22
2019-05-18T19:15:36.795Z,9.28
2019-05-18T19:18:07.417Z,11.55
2019-05-18T19:20:37.346Z,10.55
2019-05-18T19:23:07.569Z,9.63
2019-05-18T19:25:38.122Z,6.83
2019-05-18T19:28:08.659Z,9.15
2019-05-18T19:30:39.074Z,5.95
2019-05-18T19:33:09.285Z,6.62
2019-05-18T19:35:39.664Z,7.83
2019-05-18T19:38:10.237Z,9.78
2019-05-18T19:40:40.488Z,7.37
2019-05-18T19:43:10.933Z,7.53
2019-05-18T19:45:41.538Z,6.33
2019-05-18T19:50:42.413Z,4.47
2019-05-18T19:53:12.841Z,3.98
2019-05-18T19:55:45.274Z,3.12
2019-05-18T19:58:15.842Z,5.95
2019-05-18T20:00:46.329Z,5.70
2019-05-18T20:03:16.929Z,3.80
2019-05-18T20:05:47.428Z,4.92
2019-05-18T20:08:18.051Z,6.95
2019-05-18T20:13:18.198Z,4.92
2019-05-18T20:15:49.157Z,5.25
2019-05-18T20:18:20.111Z,4.95
2019-05-18T20:20:52.143Z,5.95
2019-05-18T20:23:23.822Z,4.40
2019-05-18T20:25:54.349Z,7.50
2019-05-18T20:28:24.647Z,9.95
2019-05-18T20:30:55.412Z,27.02
2019-05-18T20:35:54.999Z,15.65
2019-05-18T20:38:25.792Z,10.30
2019-05-18T20:43:25.507Z,8.33
2019-05-18T20:45:56.212Z,6.42
2019-05-18T20:50:57.592Z,7.78
2019-05-18T20:53:28.016Z,7.65
2019-05-18T20:55:58.454Z,8.03
2019-05-18T20:58:39.476Z,8.35
2019-05-18T21:01:00.896Z,7.10
2019-05-18T21:03:31.473Z,8.95
2019-05-18T21:06:01.588Z,9.00
2019-05-18T21:08:33.004Z,8.18
2019-05-18T21:11:03.552Z,6.80
2019-05-18T21:13:34.009Z,8.88
2019-05-18T21:16:05.153Z,7.87
2019-05-18T21:18:35.334Z,8.23
2019-05-18T21:21:06.704Z,11.33
2019-05-18T21:23:37.089Z,9.55
2019-05-18T21:26:07.099Z,8.35
2019-05-18T21:28:37.472Z,9.65
2019-05-18T21:31:07.478Z,10.88
2019-05-18T21:33:37.754Z,10.38
2019-05-18T21:36:09.421Z,7.47
2019-05-18T21:38:39.622Z,7.90
2019-05-18T21:41:09.745Z,7.78
2019-05-18T21:43:40.015Z,7.50
2019-05-18T21:46:10.100Z,6.08
2019-05-18T21:48:40.160Z,7.22
2019-05-18T21:51:10.252Z,8.43
2019-05-18T21:53:40.839Z,11.18
2019-05-18T21:56:11.231Z,8.45
2019-05-18T21:58:41.493Z,7.72
2019-05-18T22:01:11.960Z,9.83
2019-05-18T22:03:45.883Z,9.73
2019-05-18T22:06:14.301Z,9.10
2019-05-18T22:08:44.301Z,9.40
2019-05-18T22:11:14.615Z,9.70
2019-05-18T22:13:44.902Z,9.50
2019-05-18T22:16:15.115Z,8.48
2019-05-18T22:18:47.918Z,10.95
2019-05-18T22:21:18.177Z,8.48
2019-05-18T22:23:48.156Z,7.40
2019-05-18T22:26:18.302Z,8.80
2019-05-18T22:28:48.303Z,8.70
2019-05-18T22:31:20.567Z,9.13
2019-05-18T22:33:51.894Z,9.28
2019-05-18T22:36:21.925Z,7.28
2019-05-18T22:38:52.231Z,7.12
2019-05-18T22:41:22.271Z,7.47
2019-05-18T22:43:52.464Z,7.67
2019-05-18T22:46:22.981Z,6.80
2019-05-18T22:48:53.302Z,8.95
2019-05-18T22:51:23.585Z,7.12
2019-05-18T22:53:53.753Z,8.53
2019-05-18T22:56:24.085Z,7.62
2019-05-18T22:58:55.417Z,10.25
2019-05-18T23:01:26.740Z,6.30
2019-05-18T23:03:56.697Z,7.08
2019-05-18T23:06:27.040Z,8.53
2019-05-18T23:08:57.020Z,10.13
2019-05-18T23:11:27.898Z,6.00
2019-05-18T23:16:39.914Z,9.48
2019-05-18T23:19:18.498Z,7.35
2019-05-18T23:21:49.096Z,8.10
2019-05-18T23:24:19.318Z,7.30
2019-05-18T23:26:55.417Z,6.55
2019-05-18T23:29:28.639Z,7.95
2019-05-18T23:32:03.400Z,7.85
2019-05-18T23:34:41.552Z,8.23
2019-05-18T23:37:11.859Z,7.67
2019-05-18T23:39:43.803Z,8.15
2019-05-18T23:42:21.045Z,7.03
2019-05-18T23:44:50.966Z,7.92
2019-05-18T23:47:21.235Z,9.90
2019-05-18T23:49:51.604Z,10.80
2019-05-18T23:52:22.232Z,10.75
2019-05-18T23:54:53.011Z,10.15
2019-05-18T23:57:22.977Z,9.93
2019-05-18T23:59:52.797Z,8.97
