createdAt,value
2022-10-04T00:10:00.972Z,9.03
2022-10-04T00:20:31.634Z,9.01
2022-10-04T00:30:40.386Z,9.04
2022-10-04T00:40:54.347Z,9.02
2022-10-04T00:51:06.180Z,8.97
2022-10-04T01:01:12.621Z,8.95
2022-10-04T01:11:22.046Z,8.94
2022-10-04T01:21:32.393Z,8.93
2022-10-04T01:31:40.461Z,8.92
2022-10-04T01:41:54.059Z,8.90
2022-10-04T01:52:05.638Z,8.89
2022-10-04T02:02:21.242Z,8.91
2022-10-04T02:12:28.035Z,8.94
2022-10-04T02:22:34.001Z,8.93
2022-10-04T02:32:59.833Z,8.95
2022-10-04T02:43:10.238Z,8.95
2022-10-04T02:53:23.514Z,8.95
2022-10-04T03:03:30.932Z,8.93
2022-10-04T03:13:37.372Z,8.88
2022-10-04T03:23:44.324Z,8.82
2022-10-04T03:33:50.526Z,8.75
2022-10-04T03:44:01.421Z,8.71
2022-10-04T03:54:11.969Z,8.72
2022-10-04T04:04:24.593Z,8.74
2022-10-04T04:14:31.210Z,8.74
2022-10-04T04:24:39.119Z,8.73
2022-10-04T04:34:54.318Z,8.69
2022-10-04T04:45:02.746Z,8.68
2022-10-04T04:55:16.956Z,8.67
2022-10-04T05:05:28.214Z,8.69
2022-10-04T05:15:37.497Z,8.75
2022-10-04T05:25:43.773Z,8.77
2022-10-04T05:36:04.162Z,8.83
2022-10-04T05:46:28.190Z,8.90
2022-10-04T05:56:56.079Z,9.00
2022-10-04T06:07:07.565Z,9.13
2022-10-04T06:17:30.999Z,9.28
2022-10-04T06:27:42.260Z,9.51
2022-10-04T06:38:19.046Z,9.57
2022-10-04T06:48:43.758Z,9.57
2022-10-04T06:59:11.113Z,9.58
2022-10-04T07:09:24.328Z,9.69
2022-10-04T07:19:36.197Z,9.87
2022-10-04T07:29:46.440Z,9.89
2022-10-04T07:39:58.040Z,10.03
2022-10-04T07:50:20.395Z,10.18
2022-10-04T08:00:32.382Z,10.21
2022-10-04T08:10:47.441Z,10.20
2022-10-04T08:20:58.182Z,10.26
2022-10-04T08:31:21.516Z,10.20
2022-10-04T08:42:05.885Z,10.15
2022-10-04T08:52:41.180Z,10.40
2022-10-04T09:03:05.436Z,11.54
2022-10-04T09:13:25.075Z,12.44
2022-10-04T09:24:12.870Z,13.01
2022-10-04T09:34:41.918Z,13.12
2022-10-04T09:45:13.136Z,13.51
2022-10-04T09:55:42.318Z,13.36
2022-10-04T10:06:10.101Z,12.94
2022-10-04T10:16:46.441Z,12.43
2022-10-04T10:27:16.360Z,12.49
2022-10-04T10:37:40.970Z,12.34
2022-10-04T10:48:01.821Z,12.60
2022-10-04T10:58:34.172Z,12.73
2022-10-04T11:09:27.258Z,13.28
2022-10-04T11:20:24.370Z,13.81
2022-10-04T11:30:40.666Z,13.95
2022-10-04T11:41:03.994Z,13.80
2022-10-04T11:51:38.240Z,14.09
2022-10-04T12:01:59.891Z,14.00
2022-10-04T12:12:38.935Z,13.74
2022-10-04T12:23:02.600Z,13.81
2022-10-04T12:33:15.834Z,13.69
2022-10-04T12:43:30.896Z,13.91
2022-10-04T12:53:49.088Z,14.01
2022-10-04T13:04:20.130Z,14.04
2022-10-04T13:14:49.192Z,14.25
2022-10-04T13:25:11.303Z,14.67
2022-10-04T13:35:25.202Z,14.64
2022-10-04T13:45:42.582Z,14.24
2022-10-04T13:56:13.153Z,13.42
2022-10-04T14:06:46.724Z,13.29
2022-10-04T14:17:24.893Z,13.00
2022-10-04T14:27:59.751Z,12.97
2022-10-04T14:38:26.979Z,13.23
2022-10-04T14:49:00.709Z,13.42
2022-10-04T14:59:25.818Z,13.39
2022-10-04T15:09:55.220Z,13.27
2022-10-04T15:20:20.049Z,12.94
2022-10-04T15:30:39.571Z,12.66
2022-10-04T15:41:03.138Z,12.55
2022-10-04T15:51:19.650Z,12.38
2022-10-04T16:01:50.049Z,12.00
2022-10-04T16:12:22.301Z,11.44
2022-10-04T16:22:32.425Z,10.82
2022-10-04T16:32:45.692Z,10.36
2022-10-04T16:42:56.497Z,9.93
2022-10-04T16:53:21.048Z,9.48
2022-10-04T17:03:33.372Z,9.08
2022-10-04T17:13:56.642Z,8.71
2022-10-04T17:24:23.563Z,8.39
2022-10-04T17:34:41.810Z,8.07
2022-10-04T17:45:12.135Z,7.77
2022-10-04T17:55:21.264Z,7.49
2022-10-04T18:05:31.024Z,7.25
2022-10-04T18:15:42.634Z,7.05
2022-10-04T18:25:49.173Z,6.90
2022-10-04T18:36:04.520Z,6.68
2022-10-04T18:46:21.137Z,6.45
2022-10-04T18:56:33.764Z,6.21
2022-10-04T19:06:47.019Z,5.97
2022-10-04T19:17:00.002Z,5.73
2022-10-04T19:27:14.042Z,5.48
2022-10-04T19:37:26.652Z,5.35
2022-10-04T19:47:44.130Z,5.12
2022-10-04T19:57:58.658Z,4.98
2022-10-04T20:08:10.372Z,4.80
2022-10-04T20:19:10.768Z,4.61
2022-10-04T20:29:56.153Z,4.47
2022-10-04T20:40:02.175Z,4.38
2022-10-04T20:50:15.402Z,4.38
2022-10-04T21:00:24.228Z,4.25
2022-10-04T21:10:31.325Z,4.22
2022-10-04T21:20:48.088Z,4.37
2022-10-04T21:30:53.734Z,4.62
2022-10-04T21:40:59.451Z,4.90
2022-10-04T21:51:05.300Z,5.06
2022-10-04T22:01:11.159Z,5.28
2022-10-04T22:11:17.020Z,5.46
2022-10-04T22:21:23.043Z,5.59
2022-10-04T22:31:30.711Z,5.67
2022-10-04T22:41:38.334Z,5.75
2022-10-04T22:51:45.994Z,5.80
2022-10-04T23:01:50.232Z,5.85
2022-10-04T23:11:55.946Z,5.83
2022-10-04T23:22:01.669Z,5.72
2022-10-04T23:32:13.275Z,5.53
2022-10-04T23:42:22.070Z,5.37
2022-10-04T23:52:35.748Z,5.16
