createdAt,value
2023-04-27T00:02:00.285Z,99.90
2023-04-27T00:04:28.146Z,99.90
2023-04-27T00:06:55.412Z,99.90
2023-04-27T00:09:22.318Z,99.90
2023-04-27T00:11:49.187Z,99.90
2023-04-27T00:14:16.047Z,99.90
2023-04-27T00:16:43.188Z,99.90
2023-04-27T00:19:10.166Z,99.90
2023-04-27T00:21:36.998Z,99.90
2023-04-27T00:24:04.029Z,99.90
2023-04-27T00:26:30.954Z,99.90
2023-04-27T00:28:57.927Z,99.90
2023-04-27T00:31:24.977Z,99.90
2023-04-27T00:33:51.799Z,99.90
2023-04-27T00:36:18.668Z,99.90
2023-04-27T00:38:45.471Z,99.90
2023-04-27T00:41:12.254Z,99.90
2023-04-27T00:43:44.387Z,99.90
2023-04-27T00:46:13.827Z,99.90
2023-04-27T00:48:41.803Z,99.90
2023-04-27T00:51:08.730Z,99.90
2023-04-27T00:53:36.740Z,99.90
2023-04-27T00:56:05.086Z,99.90
2023-04-27T00:58:32.052Z,99.90
2023-04-27T01:01:00.376Z,99.90
2023-04-27T01:03:27.844Z,99.90
2023-04-27T01:05:56.694Z,99.90
2023-04-27T01:08:23.528Z,99.90
2023-04-27T01:10:50.717Z,99.90
2023-04-27T01:13:17.806Z,99.90
2023-04-27T01:15:44.676Z,99.90
2023-04-27T01:18:11.970Z,99.90
2023-04-27T01:20:39.121Z,99.90
2023-04-27T01:25:34.937Z,99.90
2023-04-27T01:28:01.744Z,99.90
2023-04-27T01:30:30.177Z,99.90
2023-04-27T01:32:57.348Z,99.90
2023-04-27T01:35:25.695Z,99.90
2023-04-27T01:37:54.543Z,99.90
2023-04-27T01:40:21.466Z,99.90
2023-04-27T01:42:48.405Z,99.90
2023-04-27T01:45:15.467Z,99.90
2023-04-27T01:47:42.310Z,99.90
2023-04-27T01:50:09.504Z,99.90
2023-04-27T01:52:36.329Z,99.90
2023-04-27T01:55:03.270Z,99.90
2023-04-27T01:57:30.098Z,99.90
2023-04-27T01:59:56.973Z,99.90
2023-04-27T02:02:24.036Z,99.90
2023-04-27T02:04:51.403Z,99.90
2023-04-27T02:07:18.453Z,99.90
2023-04-27T02:09:45.426Z,99.90
2023-04-27T02:12:12.245Z,99.90
2023-04-27T02:14:39.174Z,99.90
2023-04-27T02:17:06.294Z,99.90
2023-04-27T02:19:33.112Z,99.90
2023-04-27T02:21:59.937Z,99.90
2023-04-27T02:24:26.773Z,99.90
2023-04-27T02:26:53.751Z,99.90
2023-04-27T02:29:20.571Z,99.90
2023-04-27T02:31:48.238Z,99.90
2023-04-27T02:34:15.224Z,99.90
2023-04-27T02:36:42.130Z,99.90
2023-04-27T02:39:09.142Z,99.90
2023-04-27T02:41:35.957Z,99.90
2023-04-27T02:44:02.836Z,99.90
2023-04-27T02:46:29.694Z,99.90
2023-04-27T02:48:56.640Z,99.90
2023-04-27T02:51:23.902Z,99.90
2023-04-27T02:53:52.576Z,99.90
2023-04-27T02:56:19.366Z,99.90
2023-04-27T02:58:47.921Z,99.90
2023-04-27T03:01:18.118Z,99.90
2023-04-27T03:03:48.222Z,99.90
2023-04-27T03:06:15.326Z,99.90
2023-04-27T03:08:42.225Z,99.90
2023-04-27T03:11:12.862Z,99.90
2023-04-27T03:13:42.723Z,99.90
2023-04-27T03:16:13.780Z,99.90
2023-04-27T03:18:41.135Z,99.90
2023-04-27T03:21:09.533Z,99.90
2023-04-27T03:23:36.883Z,99.90
2023-04-27T03:26:07.904Z,99.90
2023-04-27T03:28:35.448Z,99.90
2023-04-27T03:31:10.796Z,99.90
2023-04-27T03:33:38.173Z,99.90
2023-04-27T03:36:06.590Z,99.90
2023-04-27T03:38:34.158Z,99.90
2023-04-27T03:41:01.079Z,99.90
2023-04-27T03:43:29.239Z,99.90
2023-04-27T03:45:56.186Z,99.90
2023-04-27T03:48:23.140Z,99.90
2023-04-27T03:50:50.156Z,99.90
2023-04-27T03:53:17.100Z,99.90
2023-04-27T03:55:45.044Z,99.90
2023-04-27T03:58:12.842Z,99.90
2023-04-27T04:00:40.103Z,99.90
2023-04-27T04:03:08.160Z,99.90
2023-04-27T04:05:36.058Z,99.90
2023-04-27T04:08:03.464Z,99.90
2023-04-27T04:10:30.341Z,99.90
2023-04-27T04:12:57.145Z,99.90
2023-04-27T04:15:24.030Z,99.90
2023-04-27T04:17:51.360Z,99.90
2023-04-27T04:20:18.369Z,99.90
2023-04-27T04:22:45.343Z,99.90
2023-04-27T04:25:13.127Z,99.90
2023-04-27T04:27:40.956Z,99.90
2023-04-27T04:30:08.280Z,99.90
2023-04-27T04:32:38.037Z,99.90
2023-04-27T04:35:08.090Z,99.90
2023-04-27T04:37:35.513Z,99.90
2023-04-27T04:40:10.628Z,99.90
2023-04-27T04:42:38.010Z,99.90
2023-04-27T04:45:05.751Z,99.90
2023-04-27T04:47:32.598Z,99.90
2023-04-27T04:49:59.584Z,99.90
2023-04-27T04:52:26.529Z,99.90
2023-04-27T04:54:53.628Z,99.90
2023-04-27T04:57:20.636Z,99.90
2023-04-27T04:59:47.651Z,99.90
2023-04-27T05:02:14.625Z,99.90
2023-04-27T05:04:41.642Z,99.90
2023-04-27T05:07:08.615Z,99.90
2023-04-27T05:09:35.536Z,99.90
2023-04-27T05:12:02.586Z,99.90
2023-04-27T05:14:29.339Z,99.90
2023-04-27T05:16:56.307Z,99.90
2023-04-27T05:19:23.259Z,99.90
2023-04-27T05:21:50.085Z,99.90
2023-04-27T05:24:17.246Z,99.90
2023-04-27T05:26:44.257Z,99.90
2023-04-27T05:29:11.467Z,99.90
2023-04-27T05:31:38.566Z,99.90
2023-04-27T05:34:05.597Z,99.90
2023-04-27T05:36:32.726Z,99.90
2023-04-27T05:38:59.585Z,99.90
2023-04-27T05:41:26.438Z,99.90
2023-04-27T05:43:53.548Z,99.90
2023-04-27T05:46:21.149Z,99.90
2023-04-27T05:48:48.157Z,99.90
2023-04-27T05:51:15.176Z,99.90
2023-04-27T05:53:42.193Z,99.90
2023-04-27T05:56:09.345Z,99.90
2023-04-27T05:58:36.602Z,99.90
2023-04-27T06:01:04.042Z,99.90
2023-04-27T06:03:31.544Z,99.90
2023-04-27T06:06:00.349Z,99.90
2023-04-27T06:08:28.111Z,99.90
2023-04-27T06:10:55.090Z,99.90
2023-04-27T06:13:22.167Z,99.90
2023-04-27T06:15:49.196Z,99.90
2023-04-27T06:18:16.622Z,99.90
2023-04-27T06:20:43.541Z,99.90
2023-04-27T06:23:10.507Z,99.90
2023-04-27T06:25:39.034Z,99.90
2023-04-27T06:28:06.302Z,99.90
2023-04-27T06:30:33.245Z,99.90
2023-04-27T06:33:00.206Z,99.90
2023-04-27T06:35:27.221Z,99.90
2023-04-27T06:37:58.665Z,99.90
2023-04-27T06:40:26.498Z,99.90
2023-04-27T06:42:53.577Z,99.90
2023-04-27T06:45:20.956Z,99.90
2023-04-27T06:47:47.848Z,99.90
2023-04-27T06:50:16.284Z,99.90
2023-04-27T06:52:43.290Z,99.90
2023-04-27T06:55:10.592Z,99.90
2023-04-27T06:57:37.473Z,99.90
2023-04-27T07:00:05.178Z,99.90
2023-04-27T07:05:01.974Z,99.30
2023-04-27T07:07:28.958Z,96.50
2023-04-27T07:09:55.840Z,93.20
2023-04-27T07:12:22.723Z,90.10
2023-04-27T07:14:51.016Z,82.50
2023-04-27T07:17:18.088Z,78.10
2023-04-27T07:19:44.934Z,74.60
2023-04-27T07:22:11.897Z,71.00
2023-04-27T07:24:38.852Z,72.20
2023-04-27T07:27:05.687Z,69.40
2023-04-27T07:29:32.989Z,68.20
2023-04-27T07:32:00.254Z,68.30
2023-04-27T07:34:30.784Z,65.20
2023-04-27T07:37:02.497Z,64.10
2023-04-27T07:39:29.978Z,61.20
2023-04-27T07:41:58.309Z,59.70
2023-04-27T07:44:25.248Z,58.20
2023-04-27T07:46:54.778Z,58.10
2023-04-27T07:49:21.594Z,57.30
2023-04-27T07:51:48.524Z,57.70
2023-04-27T07:54:15.502Z,56.90
2023-04-27T07:56:43.368Z,57.00
2023-04-27T07:59:10.891Z,57.20
2023-04-27T08:01:38.200Z,55.50
2023-04-27T08:04:05.962Z,56.40
2023-04-27T08:06:33.331Z,54.30
2023-04-27T08:09:03.830Z,53.80
2023-04-27T08:11:30.824Z,53.10
2023-04-27T08:13:57.827Z,53.00
2023-04-27T08:16:24.755Z,52.40
2023-04-27T08:18:51.714Z,51.20
2023-04-27T08:21:21.642Z,50.00
2023-04-27T08:23:48.630Z,50.30
2023-04-27T08:26:16.582Z,50.90
2023-04-27T08:28:43.392Z,49.10
2023-04-27T08:31:10.344Z,48.90
2023-04-27T08:33:37.249Z,49.00
2023-04-27T08:36:04.536Z,46.80
2023-04-27T08:38:31.398Z,47.00
2023-04-27T08:41:02.676Z,46.20
2023-04-27T08:43:37.649Z,45.80
2023-04-27T08:46:04.603Z,45.50
2023-04-27T08:48:31.656Z,47.30
2023-04-27T08:51:00.763Z,47.50
2023-04-27T08:53:27.637Z,47.40
2023-04-27T08:55:56.795Z,47.80
2023-04-27T08:58:36.013Z,47.20
2023-04-27T09:01:07.027Z,45.10
2023-04-27T09:03:37.281Z,44.20
2023-04-27T09:06:06.228Z,43.50
2023-04-27T09:08:43.133Z,44.80
2023-04-27T09:11:10.233Z,44.70
2023-04-27T09:13:38.463Z,43.00
2023-04-27T09:16:05.762Z,44.20
2023-04-27T09:18:36.769Z,45.70
2023-04-27T09:21:04.311Z,45.70
2023-04-27T09:23:33.420Z,44.90
2023-04-27T09:26:03.389Z,46.50
2023-04-27T09:28:32.443Z,45.50
2023-04-27T09:31:00.721Z,45.80
2023-04-27T09:33:36.059Z,46.70
2023-04-27T09:36:06.256Z,46.70
2023-04-27T09:38:33.522Z,44.70
2023-04-27T09:41:01.638Z,44.30
2023-04-27T09:43:30.699Z,43.90
2023-04-27T09:45:59.092Z,44.70
2023-04-27T09:48:26.823Z,45.80
2023-04-27T09:50:54.043Z,45.30
2023-04-27T09:53:30.601Z,46.00
2023-04-27T09:56:23.015Z,45.80
2023-04-27T09:59:31.630Z,45.60
2023-04-27T10:02:09.954Z,45.30
2023-04-27T10:04:49.619Z,45.90
2023-04-27T10:07:17.675Z,46.50
2023-04-27T10:09:49.406Z,47.30
2023-04-27T10:12:28.220Z,47.00
2023-04-27T10:15:00.928Z,46.50
2023-04-27T10:17:32.762Z,46.10
2023-04-27T10:20:01.749Z,46.60
2023-04-27T10:22:42.155Z,46.20
2023-04-27T10:25:23.306Z,45.30
2023-04-27T10:28:03.914Z,45.80
2023-04-27T10:30:36.590Z,44.80
2023-04-27T10:33:11.061Z,46.70
2023-04-27T10:35:44.428Z,47.40
2023-04-27T10:38:22.727Z,48.10
2023-04-27T10:40:58.622Z,48.10
2023-04-27T10:43:29.574Z,49.20
2023-04-27T10:46:08.458Z,49.40
2023-04-27T10:48:35.456Z,47.70
2023-04-27T10:51:03.714Z,47.80
2023-04-27T10:53:36.006Z,48.30
2023-04-27T10:56:06.619Z,49.60
2023-04-27T10:58:45.405Z,50.30
2023-04-27T11:01:24.728Z,49.00
2023-04-27T11:04:01.999Z,49.10
2023-04-27T11:06:30.468Z,47.40
2023-04-27T11:08:57.654Z,48.00
2023-04-27T11:11:25.214Z,48.40
2023-04-27T11:13:53.179Z,48.80
2023-04-27T11:16:20.256Z,50.30
2023-04-27T11:18:47.252Z,48.60
2023-04-27T11:21:20.512Z,47.50
2023-04-27T11:23:47.891Z,47.50
2023-04-27T11:26:26.843Z,47.30
2023-04-27T11:29:05.426Z,48.80
2023-04-27T11:31:43.685Z,48.30
2023-04-27T11:34:16.528Z,48.00
2023-04-27T11:36:43.601Z,47.90
2023-04-27T11:39:19.034Z,48.50
2023-04-27T11:41:46.668Z,47.90
2023-04-27T11:44:13.727Z,48.00
2023-04-27T11:46:45.245Z,48.60
2023-04-27T11:49:13.107Z,48.70
2023-04-27T11:51:40.467Z,48.30
2023-04-27T11:54:07.794Z,49.10
2023-04-27T11:56:40.509Z,50.40
2023-04-27T11:59:19.240Z,51.70
2023-04-27T12:01:46.683Z,51.30
2023-04-27T12:04:13.959Z,53.00
2023-04-27T12:06:41.358Z,54.40
2023-04-27T12:09:08.214Z,55.00
2023-04-27T12:11:35.109Z,55.30
2023-04-27T12:14:02.840Z,54.20
2023-04-27T12:16:29.784Z,55.30
2023-04-27T12:18:56.823Z,55.50
2023-04-27T12:21:23.801Z,55.00
2023-04-27T12:23:50.819Z,54.80
2023-04-27T12:26:18.333Z,55.80
2023-04-27T12:28:45.227Z,55.80
2023-04-27T12:31:16.277Z,55.30
2023-04-27T12:33:43.178Z,55.10
2023-04-27T12:36:10.114Z,56.60
2023-04-27T12:38:37.206Z,56.40
2023-04-27T12:41:04.117Z,56.80
2023-04-27T12:43:31.106Z,55.70
2023-04-27T12:45:58.004Z,54.30
2023-04-27T12:48:24.939Z,52.30
2023-04-27T12:50:51.818Z,50.10
2023-04-27T12:53:18.659Z,49.30
2023-04-27T12:55:46.942Z,49.50
2023-04-27T12:58:13.803Z,50.50
2023-04-27T13:00:41.776Z,51.80
2023-04-27T13:03:08.821Z,52.00
2023-04-27T13:05:35.850Z,52.30
2023-04-27T13:08:02.708Z,52.70
2023-04-27T13:10:29.710Z,52.60
2023-04-27T13:12:56.613Z,53.80
2023-04-27T13:15:23.393Z,53.30
2023-04-27T13:17:53.319Z,52.80
2023-04-27T13:20:21.042Z,52.30
2023-04-27T13:22:48.242Z,49.90
2023-04-27T13:25:16.761Z,49.50
2023-04-27T13:27:43.857Z,50.30
2023-04-27T13:30:11.007Z,50.00
2023-04-27T13:32:38.016Z,49.20
2023-04-27T13:35:05.518Z,49.80
2023-04-27T13:37:32.487Z,49.40
2023-04-27T13:39:59.350Z,49.70
2023-04-27T13:42:29.814Z,49.30
2023-04-27T13:44:57.168Z,49.00
2023-04-27T13:47:24.066Z,47.40
2023-04-27T13:49:51.127Z,46.80
2023-04-27T13:52:18.204Z,47.60
2023-04-27T13:54:45.142Z,46.70
2023-04-27T13:57:12.040Z,48.10
2023-04-27T13:59:38.865Z,48.80
2023-04-27T14:02:05.936Z,49.00
2023-04-27T14:04:33.348Z,50.20
2023-04-27T14:07:00.454Z,51.30
2023-04-27T14:09:27.336Z,51.70
2023-04-27T14:11:57.275Z,52.10
2023-04-27T14:14:24.725Z,52.50
2023-04-27T14:16:53.509Z,54.10
2023-04-27T14:19:20.886Z,51.90
2023-04-27T14:21:49.970Z,52.20
2023-04-27T14:24:16.840Z,53.20
2023-04-27T14:26:43.950Z,54.20
2023-04-27T14:29:11.814Z,53.90
2023-04-27T14:31:39.827Z,53.60
2023-04-27T14:34:08.202Z,53.60
2023-04-27T14:36:35.874Z,54.20
2023-04-27T14:39:04.510Z,54.90
2023-04-27T14:41:31.524Z,54.80
2023-04-27T14:43:58.512Z,53.70
2023-04-27T14:46:25.459Z,53.40
2023-04-27T14:48:52.517Z,53.70
2023-04-27T14:51:19.506Z,53.30
2023-04-27T14:53:46.427Z,53.40
2023-04-27T14:56:13.306Z,54.80
2023-04-27T14:58:41.122Z,55.50
2023-04-27T15:01:08.127Z,56.70
2023-04-27T15:03:35.598Z,56.90
2023-04-27T15:06:03.088Z,57.30
2023-04-27T15:08:32.073Z,57.80
2023-04-27T15:11:01.171Z,57.90
2023-04-27T15:13:28.428Z,58.10
2023-04-27T15:15:56.536Z,58.70
2023-04-27T15:18:24.446Z,59.20
2023-04-27T15:20:59.091Z,59.30
2023-04-27T15:23:27.553Z,59.70
2023-04-27T15:25:56.639Z,60.50
2023-04-27T15:28:23.619Z,61.30
2023-04-27T15:30:50.753Z,61.20
2023-04-27T15:33:18.186Z,61.70
2023-04-27T15:35:47.704Z,61.90
2023-04-27T15:38:15.595Z,62.20
2023-04-27T15:40:42.570Z,63.40
2023-04-27T15:43:09.599Z,63.20
2023-04-27T15:45:36.567Z,63.30
2023-04-27T15:48:03.823Z,63.60
2023-04-27T15:50:30.949Z,64.20
2023-04-27T15:52:57.862Z,65.90
2023-04-27T15:55:24.919Z,66.20
2023-04-27T15:57:54.480Z,66.70
2023-04-27T16:00:22.364Z,66.30
2023-04-27T16:02:49.809Z,66.70
2023-04-27T16:05:19.046Z,67.10
2023-04-27T16:07:46.000Z,67.50
2023-04-27T16:10:13.567Z,68.60
2023-04-27T16:12:40.610Z,68.00
2023-04-27T16:15:10.743Z,67.40
2023-04-27T16:17:41.025Z,67.40
2023-04-27T16:20:08.393Z,67.70
2023-04-27T16:22:36.552Z,68.60
2023-04-27T16:25:04.402Z,69.20
2023-04-27T16:27:31.654Z,68.90
2023-04-27T16:29:58.693Z,68.90
2023-04-27T16:32:26.660Z,68.60
2023-04-27T16:34:53.798Z,68.70
2023-04-27T16:37:20.740Z,68.80
2023-04-27T16:39:47.538Z,69.10
2023-04-27T16:42:19.869Z,69.70
2023-04-27T16:44:47.101Z,70.50
2023-04-27T16:47:14.107Z,71.00
2023-04-27T16:49:44.289Z,71.50
2023-04-27T16:52:12.619Z,72.00
2023-04-27T16:54:39.463Z,72.00
2023-04-27T16:57:07.952Z,72.10
2023-04-27T16:59:35.057Z,72.30
2023-04-27T17:02:16.417Z,72.60
2023-04-27T17:04:48.523Z,72.70
2023-04-27T17:07:15.440Z,72.60
2023-04-27T17:09:44.472Z,72.60
2023-04-27T17:12:13.473Z,73.00
2023-04-27T17:14:40.473Z,73.00
2023-04-27T17:17:07.351Z,73.40
2023-04-27T17:19:34.207Z,73.90
2023-04-27T17:22:01.213Z,74.70
2023-04-27T17:24:28.244Z,74.90
2023-04-27T17:26:55.121Z,75.30
2023-04-27T17:29:22.136Z,75.30
2023-04-27T17:31:50.430Z,75.50
2023-04-27T17:34:17.343Z,75.70
2023-04-27T17:36:44.184Z,76.80
2023-04-27T17:39:13.009Z,79.10
2023-04-27T17:41:40.653Z,80.90
2023-04-27T17:44:07.820Z,82.70
2023-04-27T17:46:34.839Z,84.10
2023-04-27T17:49:01.734Z,85.10
2023-04-27T17:51:28.626Z,85.60
2023-04-27T17:53:55.688Z,86.80
2023-04-27T17:56:22.612Z,87.50
2023-04-27T17:58:49.457Z,88.40
2023-04-27T18:01:16.366Z,89.40
2023-04-27T18:03:43.436Z,90.10
2023-04-27T18:06:10.850Z,90.60
2023-04-27T18:08:37.673Z,91.10
2023-04-27T18:11:04.565Z,91.50
2023-04-27T18:13:32.591Z,91.90
2023-04-27T18:15:59.630Z,92.50
2023-04-27T18:18:26.989Z,93.10
2023-04-27T18:20:56.259Z,94.10
2023-04-27T18:23:26.236Z,94.60
2023-04-27T18:25:53.158Z,95.20
2023-04-27T18:28:19.966Z,96.50
2023-04-27T18:30:47.054Z,96.90
2023-04-27T18:33:13.963Z,97.70
2023-04-27T18:35:40.860Z,98.70
2023-04-27T18:38:10.384Z,99.60
2023-04-27T18:40:37.254Z,99.90
2023-04-27T18:43:04.453Z,99.90
2023-04-27T18:45:31.475Z,99.90
2023-04-27T18:47:58.344Z,99.90
2023-04-27T18:50:25.402Z,99.90
2023-04-27T18:52:52.446Z,99.90
2023-04-27T18:55:19.471Z,99.90
2023-04-27T18:57:46.474Z,99.90
2023-04-27T19:00:13.807Z,99.90
2023-04-27T19:02:41.046Z,99.90
2023-04-27T19:05:13.162Z,99.90
2023-04-27T19:07:41.013Z,99.90
2023-04-27T19:10:08.692Z,99.90
2023-04-27T19:12:35.988Z,99.90
2023-04-27T19:15:03.384Z,99.90
2023-04-27T19:17:36.338Z,99.90
2023-04-27T19:20:03.890Z,99.90
2023-04-27T19:22:34.287Z,99.90
2023-04-27T19:25:01.537Z,99.90
2023-04-27T19:27:28.578Z,99.90
2023-04-27T19:29:57.574Z,99.90
2023-04-27T19:32:28.523Z,99.90
2023-04-27T19:34:56.813Z,99.90
2023-04-27T19:37:25.144Z,99.90
2023-04-27T19:39:52.032Z,99.90
2023-04-27T19:42:18.895Z,99.90
2023-04-27T19:44:46.082Z,99.90
2023-04-27T19:47:12.972Z,99.90
2023-04-27T19:49:40.082Z,99.90
2023-04-27T19:52:07.544Z,99.90
2023-04-27T19:54:38.013Z,99.90
2023-04-27T19:57:04.995Z,99.90
2023-04-27T19:59:31.865Z,99.90
2023-04-27T20:01:58.995Z,99.90
2023-04-27T20:04:26.208Z,99.90
2023-04-27T20:06:53.311Z,99.90
2023-04-27T20:09:20.090Z,99.90
2023-04-27T20:11:46.975Z,99.90
2023-04-27T20:14:14.470Z,99.90
2023-04-27T20:16:41.817Z,99.90
2023-04-27T20:19:10.800Z,99.90
2023-04-27T20:21:38.179Z,99.90
2023-04-27T20:24:05.160Z,99.90
2023-04-27T20:26:32.140Z,99.90
2023-04-27T20:28:59.703Z,99.90
2023-04-27T20:31:26.851Z,99.90
2023-04-27T20:33:54.283Z,99.90
2023-04-27T20:36:24.942Z,99.90
2023-04-27T20:38:52.310Z,99.90
2023-04-27T20:41:19.236Z,99.90
2023-04-27T20:43:46.079Z,99.90
2023-04-27T20:46:15.487Z,99.90
2023-04-27T20:48:42.375Z,99.90
2023-04-27T20:51:09.427Z,99.90
2023-04-27T20:53:36.896Z,99.90
2023-04-27T20:56:07.216Z,99.90
2023-04-27T20:58:34.035Z,99.90
2023-04-27T21:01:02.103Z,99.90
2023-04-27T21:03:29.118Z,99.90
2023-04-27T21:05:58.528Z,99.90
2023-04-27T21:08:26.197Z,99.90
2023-04-27T21:10:53.043Z,99.90
2023-04-27T21:13:19.880Z,99.90
2023-04-27T21:15:46.689Z,99.90
2023-04-27T21:18:22.470Z,99.90
2023-04-27T21:20:56.065Z,99.90
2023-04-27T21:23:23.187Z,99.90
2023-04-27T21:25:50.168Z,99.90
2023-04-27T21:28:17.035Z,99.90
2023-04-27T21:30:43.961Z,99.90
2023-04-27T21:33:11.415Z,99.90
2023-04-27T21:35:38.309Z,99.90
2023-04-27T21:38:05.228Z,99.90
2023-04-27T21:40:32.083Z,99.90
2023-04-27T21:42:58.919Z,99.90
2023-04-27T21:45:29.198Z,99.90
2023-04-27T21:47:56.046Z,99.90
2023-04-27T21:50:22.934Z,99.90
2023-04-27T21:52:49.732Z,99.90
2023-04-27T21:55:16.674Z,99.90
2023-04-27T21:57:43.666Z,99.90
2023-04-27T22:00:14.082Z,99.90
2023-04-27T22:02:42.420Z,99.90
2023-04-27T22:05:09.925Z,99.90
2023-04-27T22:07:38.141Z,99.90
2023-04-27T22:10:05.805Z,99.90
2023-04-27T22:12:33.470Z,99.90
2023-04-27T22:15:00.861Z,99.90
2023-04-27T22:17:27.907Z,99.90
2023-04-27T22:19:54.901Z,99.90
2023-04-27T22:22:21.961Z,99.90
2023-04-27T22:24:48.798Z,99.90
2023-04-27T22:27:17.338Z,99.90
2023-04-27T22:29:44.229Z,99.90
2023-04-27T22:32:11.041Z,99.90
2023-04-27T22:34:38.131Z,99.90
2023-04-27T22:37:05.137Z,99.90
2023-04-27T22:39:32.560Z,99.90
2023-04-27T22:41:59.425Z,99.90
2023-04-27T22:44:26.404Z,99.90
2023-04-27T22:46:53.310Z,99.90
2023-04-27T22:49:20.194Z,99.90
2023-04-27T22:51:47.249Z,99.90
2023-04-27T22:54:14.894Z,99.90
2023-04-27T22:56:42.122Z,99.90
2023-04-27T22:59:08.969Z,99.90
2023-04-27T23:01:36.142Z,99.90
2023-04-27T23:04:03.082Z,99.90
2023-04-27T23:06:30.419Z,99.90
2023-04-27T23:08:57.316Z,99.90
2023-04-27T23:11:24.169Z,99.90
2023-04-27T23:13:50.983Z,99.90
2023-04-27T23:16:17.926Z,99.90
2023-04-27T23:18:44.799Z,99.90
2023-04-27T23:21:11.828Z,99.90
2023-04-27T23:23:38.780Z,99.90
2023-04-27T23:26:16.370Z,99.90
2023-04-27T23:28:43.760Z,99.90
2023-04-27T23:31:11.010Z,99.90
2023-04-27T23:33:37.899Z,99.90
2023-04-27T23:36:05.084Z,99.90
2023-04-27T23:38:31.917Z,99.90
2023-04-27T23:40:58.813Z,99.90
2023-04-27T23:43:27.580Z,99.90
2023-04-27T23:45:54.675Z,99.90
2023-04-27T23:48:21.776Z,99.90
2023-04-27T23:50:48.732Z,99.90
2023-04-27T23:53:15.656Z,99.90
2023-04-27T23:55:42.586Z,99.90
2023-04-27T23:58:09.403Z,99.90
