createdAt,value
2022-10-23T00:02:30.333Z,14.46
2022-10-23T00:07:32.476Z,14.44
2022-10-23T00:12:34.723Z,14.43
2022-10-23T00:17:36.831Z,14.46
2022-10-23T00:22:39.459Z,14.51
2022-10-23T00:27:41.814Z,14.51
2022-10-23T00:32:44.056Z,14.49
2022-10-23T00:37:46.210Z,14.52
2022-10-23T00:42:49.829Z,14.56
2022-10-23T00:47:52.602Z,14.50
2022-10-23T00:52:56.333Z,14.50
2022-10-23T00:57:58.671Z,14.49
2022-10-23T01:03:00.934Z,14.44
2022-10-23T01:14:50.938Z,14.41
2022-10-23T01:20:05.126Z,14.40
2022-10-23T01:25:48.534Z,14.42
2022-10-23T01:30:51.074Z,14.40
2022-10-23T01:36:00.019Z,14.39
2022-10-23T01:41:11.757Z,14.37
2022-10-23T01:46:17.546Z,14.33
2022-10-23T01:51:21.474Z,14.38
2022-10-23T01:56:27.910Z,14.37
2022-10-23T02:01:31.458Z,14.35
2022-10-23T02:06:33.588Z,14.32
2022-10-23T02:11:45.076Z,14.28
2022-10-23T02:16:51.863Z,14.29
2022-10-23T02:21:59.004Z,14.22
2022-10-23T02:27:10.648Z,14.22
2022-10-23T02:32:13.610Z,14.33
2022-10-23T02:37:16.220Z,14.55
2022-10-23T02:42:30.768Z,14.71
2022-10-23T02:47:49.993Z,14.77
2022-10-23T02:52:57.853Z,14.81
2022-10-23T02:58:20.477Z,14.92
2022-10-23T03:03:32.523Z,15.02
2022-10-23T03:08:55.704Z,14.97
2022-10-23T03:14:00.353Z,14.94
2022-10-23T03:19:02.606Z,14.92
2022-10-23T03:24:07.147Z,14.97
2022-10-23T03:29:14.203Z,14.93
2022-10-23T03:34:22.003Z,14.97
2022-10-23T03:39:23.956Z,14.98
2022-10-23T03:44:26.197Z,14.97
2022-10-23T03:49:28.153Z,14.92
2022-10-23T03:54:36.786Z,14.83
2022-10-23T03:59:38.745Z,14.84
2022-10-23T04:04:41.920Z,14.83
2022-10-23T04:09:44.118Z,14.80
2022-10-23T04:14:50.852Z,14.82
2022-10-23T04:19:53.123Z,14.85
2022-10-23T04:24:55.227Z,14.84
2022-10-23T04:29:59.097Z,14.78
2022-10-23T04:35:01.830Z,14.73
2022-10-23T04:40:06.340Z,14.67
2022-10-23T04:45:11.543Z,14.65
2022-10-23T04:50:16.344Z,14.69
2022-10-23T04:55:37.030Z,14.65
2022-10-23T05:00:53.515Z,14.64
2022-10-23T05:05:59.525Z,14.65
2022-10-23T05:11:15.892Z,14.70
2022-10-23T05:16:53.511Z,14.66
2022-10-23T05:21:56.385Z,14.57
2022-10-23T05:27:07.352Z,14.60
2022-10-23T05:32:11.318Z,14.61
2022-10-23T05:37:14.660Z,14.64
2022-10-23T05:42:17.692Z,14.61
2022-10-23T05:47:20.676Z,14.60
2022-10-23T05:52:51.734Z,14.55
2022-10-23T05:58:12.953Z,14.54
2022-10-23T06:03:34.172Z,14.53
2022-10-23T06:08:39.346Z,14.55
2022-10-23T06:13:45.444Z,14.52
2022-10-23T06:18:48.363Z,14.49
2022-10-23T06:23:51.596Z,14.43
2022-10-23T06:29:12.652Z,14.39
2022-10-23T06:34:17.246Z,14.31
2022-10-23T06:39:22.374Z,14.24
2022-10-23T06:44:40.925Z,14.26
2022-10-23T06:49:46.498Z,14.30
2022-10-23T06:54:48.569Z,14.36
2022-10-23T07:00:00.303Z,14.48
2022-10-23T07:05:02.891Z,14.61
2022-10-23T07:10:06.602Z,14.69
2022-10-23T07:15:20.105Z,14.73
2022-10-23T07:20:22.563Z,14.74
2022-10-23T07:25:27.049Z,14.95
2022-10-23T07:30:29.654Z,15.05
2022-10-23T07:35:36.983Z,15.10
2022-10-23T07:40:58.551Z,15.19
2022-10-23T07:46:01.912Z,15.21
2022-10-23T07:51:15.576Z,15.27
2022-10-23T07:56:30.403Z,15.30
2022-10-23T08:02:17.157Z,15.45
2022-10-23T08:07:20.074Z,15.58
2022-10-23T08:12:24.357Z,15.76
2022-10-23T08:17:28.323Z,15.80
2022-10-23T08:22:39.225Z,15.87
2022-10-23T08:27:41.811Z,16.04
2022-10-23T08:32:44.968Z,16.21
2022-10-23T08:37:48.790Z,16.36
2022-10-23T08:43:16.490Z,16.41
2022-10-23T08:48:42.399Z,16.42
2022-10-23T08:54:17.588Z,16.17
2022-10-23T08:59:33.159Z,16.03
2022-10-23T09:04:35.539Z,16.37
2022-10-23T09:09:52.932Z,16.64
2022-10-23T09:15:03.863Z,16.64
2022-10-23T09:20:23.154Z,16.44
2022-10-23T09:25:31.368Z,16.20
2022-10-23T09:30:33.552Z,15.94
2022-10-23T09:35:35.854Z,15.78
2022-10-23T09:40:41.740Z,15.76
2022-10-23T09:45:44.270Z,15.88
2022-10-23T09:50:57.546Z,16.25
2022-10-23T09:56:03.165Z,16.50
2022-10-23T10:01:05.761Z,16.79
2022-10-23T10:06:23.902Z,17.19
2022-10-23T10:11:35.242Z,16.85
2022-10-23T10:16:43.449Z,16.24
2022-10-23T10:22:08.921Z,15.88
2022-10-23T10:27:46.452Z,15.98
2022-10-23T10:33:15.705Z,15.88
2022-10-23T10:38:45.652Z,15.95
2022-10-23T10:44:02.458Z,15.91
2022-10-23T10:49:12.543Z,16.07
2022-10-23T10:54:48.019Z,16.46
2022-10-23T10:59:51.538Z,16.64
2022-10-23T11:05:03.044Z,16.45
2022-10-23T11:10:15.747Z,16.25
2022-10-23T11:15:41.563Z,16.06
2022-10-23T11:20:55.662Z,16.03
2022-10-23T11:26:44.794Z,15.82
2022-10-23T11:32:12.497Z,15.87
2022-10-23T11:37:21.020Z,15.95
2022-10-23T11:42:47.536Z,16.06
2022-10-23T11:47:57.884Z,16.08
2022-10-23T11:53:17.342Z,16.08
2022-10-23T11:58:32.213Z,15.98
2022-10-23T12:03:49.961Z,15.81
2022-10-23T12:08:55.618Z,15.81
2022-10-23T12:13:57.691Z,15.60
2022-10-23T12:19:17.267Z,15.52
2022-10-23T12:24:40.911Z,15.38
2022-10-23T12:30:00.773Z,15.45
2022-10-23T12:35:17.929Z,15.62
2022-10-23T12:40:19.808Z,15.58
2022-10-23T12:45:25.130Z,15.28
2022-10-23T12:50:29.209Z,15.44
2022-10-23T12:55:52.577Z,15.68
2022-10-23T13:00:57.581Z,15.76
2022-10-23T13:06:02.838Z,15.85
2022-10-23T13:11:05.585Z,15.98
2022-10-23T13:16:19.486Z,15.76
2022-10-23T13:21:23.871Z,15.72
2022-10-23T13:26:32.201Z,15.59
2022-10-23T13:31:34.433Z,15.43
2022-10-23T13:36:37.568Z,15.37
2022-10-23T13:41:42.541Z,15.30
2022-10-23T13:46:44.633Z,15.29
2022-10-23T13:51:50.834Z,15.26
2022-10-23T13:56:53.610Z,15.34
2022-10-23T14:01:55.665Z,15.39
2022-10-23T14:06:58.711Z,15.58
2022-10-23T14:12:00.721Z,15.85
2022-10-23T14:17:02.710Z,15.98
2022-10-23T14:22:04.646Z,16.18
2022-10-23T14:27:07.128Z,16.28
2022-10-23T14:32:09.288Z,16.30
2022-10-23T14:37:11.324Z,16.45
2022-10-23T14:42:13.993Z,16.64
2022-10-23T14:47:17.115Z,16.71
2022-10-23T14:52:19.292Z,16.55
2022-10-23T14:57:22.629Z,16.54
2022-10-23T15:02:24.590Z,16.50
2022-10-23T15:07:26.433Z,16.41
2022-10-23T15:12:28.398Z,16.40
2022-10-23T15:17:32.235Z,16.33
2022-10-23T15:22:34.137Z,16.36
2022-10-23T15:27:36.061Z,16.38
2022-10-23T15:32:38.064Z,16.33
2022-10-23T15:37:40.259Z,16.32
2022-10-23T15:42:42.715Z,16.38
2022-10-23T15:47:45.307Z,16.34
2022-10-23T15:52:47.822Z,16.23
2022-10-23T15:57:50.068Z,16.25
2022-10-23T16:02:53.421Z,16.29
2022-10-23T16:07:55.291Z,16.23
2022-10-23T16:12:57.342Z,16.22
2022-10-23T16:17:59.327Z,16.21
2022-10-23T16:23:01.392Z,16.14
2022-10-23T16:28:03.810Z,16.07
2022-10-23T16:33:05.952Z,16.06
2022-10-23T16:38:07.949Z,16.06
2022-10-23T16:43:09.987Z,16.04
2022-10-23T16:48:16.607Z,16.03
2022-10-23T16:53:18.424Z,16.04
2022-10-23T16:58:20.319Z,16.04
2022-10-23T17:03:22.203Z,15.98
2022-10-23T17:08:24.274Z,15.98
2022-10-23T17:13:26.168Z,15.91
2022-10-23T17:18:28.282Z,15.89
2022-10-23T17:23:30.582Z,15.82
2022-10-23T17:28:34.295Z,15.78
2022-10-23T17:33:36.279Z,15.70
2022-10-23T17:38:39.613Z,15.62
2022-10-23T17:43:42.516Z,15.59
2022-10-23T17:48:45.086Z,15.56
2022-10-23T17:53:49.450Z,15.58
2022-10-23T17:58:56.871Z,15.56
2022-10-23T18:04:04.581Z,15.57
2022-10-23T18:09:07.054Z,15.53
2022-10-23T18:14:10.616Z,15.53
2022-10-23T18:19:13.843Z,15.47
2022-10-23T18:24:16.818Z,15.38
2022-10-23T18:29:19.095Z,15.31
2022-10-23T18:34:24.295Z,15.26
2022-10-23T18:39:26.236Z,15.19
2022-10-23T18:44:31.369Z,15.19
2022-10-23T18:49:33.387Z,15.12
2022-10-23T18:54:35.469Z,15.05
2022-10-23T18:59:37.331Z,15.06
2022-10-23T19:04:39.225Z,15.04
2022-10-23T19:09:42.730Z,15.02
2022-10-23T19:14:45.506Z,14.95
2022-10-23T19:19:51.579Z,14.99
2022-10-23T19:24:59.978Z,14.93
2022-10-23T19:30:04.774Z,14.96
2022-10-23T19:35:07.918Z,14.93
2022-10-23T19:40:11.357Z,14.83
2022-10-23T19:45:14.716Z,14.78
2022-10-23T19:50:17.004Z,14.75
2022-10-23T19:55:19.195Z,14.73
2022-10-23T20:00:21.272Z,14.73
2022-10-23T20:05:23.582Z,14.68
2022-10-23T20:10:26.305Z,14.67
2022-10-23T20:15:28.301Z,14.68
2022-10-23T20:20:30.342Z,14.60
2022-10-23T20:25:32.233Z,14.63
2022-10-23T20:30:34.198Z,14.61
2022-10-23T20:35:41.239Z,14.56
2022-10-23T20:40:43.340Z,14.57
2022-10-23T20:45:45.372Z,14.48
2022-10-23T20:50:47.369Z,14.46
2022-10-23T20:55:49.329Z,14.46
2022-10-23T21:06:09.189Z,14.46
2022-10-23T21:11:12.752Z,14.48
2022-10-23T21:16:16.966Z,14.44
2022-10-23T21:21:20.635Z,14.44
2022-10-23T21:26:24.468Z,14.43
2022-10-23T21:31:26.531Z,14.45
2022-10-23T21:36:31.025Z,14.46
2022-10-23T21:41:34.303Z,14.46
2022-10-23T21:46:37.185Z,14.44
2022-10-23T21:51:40.170Z,14.46
2022-10-23T21:56:47.931Z,14.46
2022-10-23T22:01:50.388Z,14.48
2022-10-23T22:06:53.344Z,14.47
2022-10-23T22:11:55.815Z,14.48
2022-10-23T22:16:58.137Z,14.46
2022-10-23T22:22:00.082Z,14.45
2022-10-23T22:27:02.107Z,14.46
2022-10-23T22:32:04.240Z,14.42
2022-10-23T22:37:06.326Z,14.40
2022-10-23T22:42:09.080Z,14.35
2022-10-23T22:47:11.209Z,14.38
2022-10-23T22:52:13.201Z,14.35
2022-10-23T22:57:15.170Z,14.38
2022-10-23T23:02:17.076Z,14.36
2022-10-23T23:07:19.129Z,14.34
2022-10-23T23:12:21.295Z,14.27
2022-10-23T23:17:23.667Z,14.28
2022-10-23T23:27:28.526Z,14.16
2022-10-23T23:32:30.601Z,14.16
2022-10-23T23:37:32.570Z,14.12
2022-10-23T23:42:34.555Z,14.03
2022-10-23T23:47:36.613Z,14.01
2022-10-23T23:52:39.115Z,14.01
2022-10-23T23:57:41.271Z,14.00
