createdAt,value
2023-05-18T00:01:00.488Z,5.22
2023-05-18T00:02:34.282Z,4.47
2023-05-18T00:04:08.459Z,4.65
2023-05-18T00:05:43.016Z,4.93
2023-05-18T00:07:15.649Z,10.05
2023-05-18T00:08:48.856Z,6.63
2023-05-18T00:10:22.288Z,4.88
2023-05-18T00:11:54.893Z,5.53
2023-05-18T00:13:28.147Z,5.10
2023-05-18T00:15:01.312Z,4.78
2023-05-18T00:16:36.005Z,4.28
2023-05-18T00:18:10.754Z,11.25
2023-05-18T00:19:46.979Z,6.78
2023-05-18T00:21:20.525Z,5.43
2023-05-18T00:22:54.155Z,6.53
2023-05-18T00:24:27.670Z,5.40
2023-05-18T00:26:01.672Z,5.65
2023-05-18T00:27:34.851Z,9.68
2023-05-18T00:29:08.812Z,6.43
2023-05-18T00:30:41.379Z,5.53
2023-05-18T00:32:16.001Z,6.57
2023-05-18T00:33:48.339Z,9.63
2023-05-18T00:35:21.754Z,5.78
2023-05-18T00:36:54.151Z,7.93
2023-05-18T00:38:27.354Z,5.57
2023-05-18T00:39:59.485Z,10.00
2023-05-18T00:41:33.239Z,6.50
2023-05-18T00:43:06.947Z,5.32
2023-05-18T00:44:39.208Z,6.35
2023-05-18T00:46:13.113Z,9.13
2023-05-18T00:47:47.446Z,11.73
2023-05-18T00:49:21.373Z,7.35
2023-05-18T00:50:55.578Z,5.35
2023-05-18T00:52:29.608Z,6.10
2023-05-18T00:54:03.809Z,7.03
2023-05-18T00:55:37.687Z,6.28
2023-05-18T00:57:10.059Z,6.15
2023-05-18T00:58:44.039Z,6.30
2023-05-18T01:00:17.549Z,6.25
2023-05-18T01:01:51.259Z,8.07
2023-05-18T01:03:26.279Z,7.85
2023-05-18T01:05:00.749Z,5.55
2023-05-18T01:06:36.458Z,9.68
2023-05-18T01:08:10.199Z,8.38
2023-05-18T01:09:43.838Z,6.95
2023-05-18T01:11:26.165Z,6.07
2023-05-18T01:13:04.115Z,10.10
2023-05-18T01:14:42.850Z,6.60
2023-05-18T01:16:24.255Z,7.25
2023-05-18T01:18:06.275Z,8.85
2023-05-18T01:20:07.271Z,7.80
2023-05-18T01:21:58.878Z,7.07
2023-05-18T01:23:55.009Z,7.20
2023-05-18T01:25:33.932Z,6.15
2023-05-18T01:27:09.975Z,7.07
2023-05-18T01:28:46.396Z,7.13
2023-05-18T01:30:20.528Z,8.73
2023-05-18T01:31:54.394Z,8.38
2023-05-18T01:33:26.854Z,10.05
2023-05-18T01:35:00.059Z,6.82
2023-05-18T01:36:34.244Z,6.63
2023-05-18T01:38:06.677Z,7.20
2023-05-18T01:39:40.860Z,11.13
2023-05-18T01:41:19.343Z,12.23
2023-05-18T01:42:59.548Z,10.43
2023-05-18T01:44:38.195Z,13.52
2023-05-18T01:46:18.290Z,9.95
2023-05-18T01:47:57.715Z,10.38
2023-05-18T01:49:34.974Z,12.98
2023-05-18T01:51:12.683Z,10.85
2023-05-18T01:52:52.689Z,16.25
2023-05-18T01:54:27.981Z,11.32
2023-05-18T01:56:02.519Z,14.60
2023-05-18T01:57:39.329Z,9.02
2023-05-18T01:59:15.166Z,10.48
2023-05-18T02:00:48.428Z,9.82
2023-05-18T02:02:21.977Z,9.75
2023-05-18T02:03:55.491Z,13.57
2023-05-18T02:05:28.003Z,10.20
2023-05-18T02:07:01.312Z,14.93
2023-05-18T02:08:33.820Z,9.30
2023-05-18T02:10:08.038Z,9.85
2023-05-18T02:11:41.496Z,9.63
2023-05-18T02:13:13.710Z,12.73
2023-05-18T02:14:48.618Z,11.30
2023-05-18T02:16:22.139Z,10.70
2023-05-18T02:17:58.287Z,9.38
2023-05-18T02:19:31.689Z,12.50
2023-05-18T02:21:05.193Z,14.13
2023-05-18T02:22:38.876Z,10.27
2023-05-18T02:24:12.582Z,9.27
2023-05-18T02:25:46.826Z,8.45
2023-05-18T02:27:20.441Z,11.57
2023-05-18T02:28:55.082Z,10.23
2023-05-18T02:30:33.278Z,15.35
2023-05-18T02:32:06.854Z,12.63
2023-05-18T02:33:40.265Z,14.88
2023-05-18T02:35:13.951Z,11.57
2023-05-18T02:36:48.896Z,14.63
2023-05-18T02:38:22.500Z,15.20
2023-05-18T02:39:55.834Z,18.23
2023-05-18T02:41:29.083Z,12.18
2023-05-18T02:43:01.673Z,15.25
2023-05-18T02:44:35.813Z,12.48
2023-05-18T02:46:09.706Z,15.68
2023-05-18T02:47:44.232Z,12.23
2023-05-18T02:49:16.869Z,9.88
2023-05-18T02:50:50.323Z,15.70
2023-05-18T02:52:22.709Z,17.98
2023-05-18T02:53:57.657Z,16.23
2023-05-18T02:55:31.793Z,17.58
2023-05-18T02:57:14.139Z,17.80
2023-05-18T02:59:09.000Z,14.70
2023-05-18T03:00:44.866Z,15.77
2023-05-18T03:02:23.064Z,15.73
2023-05-18T03:03:57.941Z,17.45
2023-05-18T03:05:32.407Z,14.23
2023-05-18T03:07:08.118Z,14.02
2023-05-18T03:08:42.650Z,17.67
2023-05-18T03:10:17.428Z,12.73
2023-05-18T03:11:51.877Z,12.90
2023-05-18T03:13:24.517Z,15.95
2023-05-18T03:14:57.704Z,19.52
2023-05-18T03:16:30.973Z,16.27
2023-05-18T03:18:06.306Z,22.80
2023-05-18T03:19:39.458Z,21.17
2023-05-18T03:21:13.765Z,20.65
2023-05-18T03:22:47.101Z,17.20
2023-05-18T03:24:20.717Z,18.55
2023-05-18T03:25:55.833Z,16.48
2023-05-18T03:27:32.006Z,16.08
2023-05-18T03:29:05.297Z,15.27
2023-05-18T03:30:38.881Z,21.83
2023-05-18T03:32:11.593Z,21.92
2023-05-18T03:33:46.447Z,18.73
2023-05-18T03:35:19.641Z,18.75
2023-05-18T03:36:54.934Z,42.03
2023-05-18T03:38:27.160Z,22.15
2023-05-18T03:40:14.644Z,20.98
2023-05-18T03:41:49.330Z,13.50
2023-05-18T03:43:25.453Z,15.55
2023-05-18T03:44:58.691Z,14.48
2023-05-18T03:46:32.278Z,15.90
2023-05-18T03:48:05.014Z,12.27
2023-05-18T03:49:39.973Z,15.40
2023-05-18T03:51:13.495Z,18.02
2023-05-18T03:52:46.782Z,22.17
2023-05-18T03:54:19.983Z,17.38
2023-05-18T03:55:53.486Z,19.52
2023-05-18T03:57:25.951Z,20.98
2023-05-18T03:59:00.292Z,17.02
2023-05-18T04:00:32.871Z,18.13
2023-05-18T04:02:07.925Z,18.90
2023-05-18T04:03:42.726Z,17.75
2023-05-18T04:05:18.266Z,16.80
2023-05-18T04:06:53.179Z,13.15
2023-05-18T04:08:27.047Z,18.08
2023-05-18T04:10:00.242Z,16.95
2023-05-18T04:11:32.601Z,18.33
2023-05-18T04:13:05.926Z,17.02
2023-05-18T04:14:42.378Z,18.27
2023-05-18T04:16:15.968Z,12.43
2023-05-18T04:17:51.906Z,15.77
2023-05-18T04:19:25.208Z,13.88
2023-05-18T04:21:00.557Z,16.92
2023-05-18T04:22:36.356Z,17.20
2023-05-18T04:24:14.576Z,18.90
2023-05-18T04:25:49.460Z,20.80
2023-05-18T04:27:23.042Z,17.85
2023-05-18T04:29:00.253Z,14.13
2023-05-18T04:30:35.592Z,15.77
2023-05-18T04:32:10.955Z,15.25
2023-05-18T04:33:47.452Z,12.73
2023-05-18T04:35:20.656Z,10.98
2023-05-18T04:36:54.616Z,13.57
2023-05-18T04:38:27.774Z,13.00
2023-05-18T04:40:02.407Z,19.13
2023-05-18T04:41:37.916Z,12.32
2023-05-18T04:43:11.874Z,14.60
2023-05-18T04:44:45.274Z,11.70
2023-05-18T04:46:18.890Z,14.52
2023-05-18T04:47:54.616Z,16.67
2023-05-18T04:49:28.426Z,9.48
2023-05-18T04:51:01.628Z,14.93
2023-05-18T04:52:37.173Z,12.10
2023-05-18T04:54:10.382Z,11.13
2023-05-18T04:55:42.872Z,14.57
2023-05-18T04:57:18.157Z,10.07
2023-05-18T04:58:51.669Z,8.85
2023-05-18T05:00:24.754Z,9.48
2023-05-18T05:01:58.310Z,14.15
2023-05-18T05:03:32.768Z,14.10
2023-05-18T05:05:05.908Z,11.52
2023-05-18T05:06:39.154Z,8.30
2023-05-18T05:08:14.123Z,13.93
2023-05-18T05:09:46.373Z,7.72
2023-05-18T05:11:19.948Z,14.05
2023-05-18T05:12:53.865Z,16.95
2023-05-18T05:14:26.201Z,13.45
2023-05-18T05:15:59.384Z,10.00
2023-05-18T05:17:33.100Z,8.88
2023-05-18T05:19:06.831Z,10.25
2023-05-18T05:20:40.572Z,7.75
2023-05-18T05:22:13.279Z,14.25
2023-05-18T05:23:48.129Z,8.40
2023-05-18T05:25:22.226Z,9.30
2023-05-18T05:26:56.535Z,11.27
2023-05-18T05:28:29.693Z,10.23
2023-05-18T05:30:02.115Z,10.63
2023-05-18T05:31:37.103Z,10.93
2023-05-18T05:33:09.818Z,10.70
2023-05-18T05:34:47.002Z,11.38
2023-05-18T05:36:21.900Z,10.20
2023-05-18T05:37:55.084Z,8.98
2023-05-18T05:39:29.992Z,9.80
2023-05-18T05:41:05.380Z,10.35
2023-05-18T05:42:39.097Z,12.98
2023-05-18T05:44:13.958Z,7.78
2023-05-18T05:45:47.622Z,9.15
2023-05-18T05:47:20.051Z,11.40
2023-05-18T05:48:53.527Z,10.27
2023-05-18T05:50:28.725Z,11.65
2023-05-18T05:52:05.522Z,8.52
2023-05-18T05:53:39.104Z,7.57
2023-05-18T05:55:13.985Z,11.45
2023-05-18T05:56:47.248Z,8.38
2023-05-18T05:58:22.812Z,12.93
2023-05-18T06:00:06.454Z,9.63
2023-05-18T06:01:54.414Z,11.32
2023-05-18T06:03:29.521Z,10.10
2023-05-18T06:05:06.515Z,11.15
2023-05-18T06:06:40.571Z,9.73
2023-05-18T06:08:16.034Z,7.80
2023-05-18T06:09:50.368Z,9.63
2023-05-18T06:11:27.212Z,9.20
2023-05-18T06:13:00.636Z,14.45
2023-05-18T06:14:58.117Z,9.05
2023-05-18T06:16:31.481Z,10.15
2023-05-18T06:18:06.492Z,9.43
2023-05-18T06:19:39.784Z,7.78
2023-05-18T06:21:13.187Z,8.55
2023-05-18T06:22:46.960Z,10.10
2023-05-18T06:24:30.905Z,8.27
2023-05-18T06:26:23.356Z,10.05
2023-05-18T06:28:24.185Z,12.77
2023-05-18T06:30:05.636Z,10.20
2023-05-18T06:31:48.084Z,7.15
2023-05-18T06:33:28.546Z,9.27
2023-05-18T06:35:01.904Z,12.30
2023-05-18T06:36:35.081Z,8.13
2023-05-18T06:38:08.732Z,6.93
2023-05-18T06:39:41.863Z,8.57
2023-05-18T06:41:15.400Z,8.93
2023-05-18T06:42:48.951Z,9.32
2023-05-18T06:44:46.214Z,9.00
2023-05-18T06:46:26.621Z,11.95
2023-05-18T06:48:07.423Z,9.32
2023-05-18T06:49:40.791Z,8.70
2023-05-18T06:51:16.330Z,9.98
2023-05-18T06:52:51.587Z,5.90
2023-05-18T06:54:24.831Z,6.85
2023-05-18T06:55:58.025Z,7.95
2023-05-18T06:57:32.023Z,9.60
2023-05-18T06:59:05.141Z,8.60
2023-05-18T07:00:40.902Z,7.45
2023-05-18T07:02:15.113Z,6.95
2023-05-18T07:03:49.111Z,8.55
2023-05-18T07:05:23.386Z,7.72
2023-05-18T07:06:57.039Z,9.07
2023-05-18T07:08:30.492Z,10.15
2023-05-18T07:10:04.908Z,9.77
2023-05-18T07:11:38.068Z,10.23
2023-05-18T07:13:11.252Z,10.20
2023-05-18T07:14:44.448Z,8.55
2023-05-18T07:16:19.311Z,5.75
2023-05-18T07:17:52.545Z,8.07
2023-05-18T07:19:26.020Z,8.82
2023-05-18T07:20:59.274Z,8.18
2023-05-18T07:22:32.779Z,6.82
2023-05-18T07:24:06.738Z,10.23
2023-05-18T07:25:39.992Z,7.47
2023-05-18T07:27:13.199Z,6.60
2023-05-18T07:28:47.962Z,11.88
2023-05-18T07:30:21.250Z,6.15
2023-05-18T07:31:55.954Z,10.52
2023-05-18T07:33:29.322Z,9.25
2023-05-18T07:35:03.016Z,9.88
2023-05-18T07:36:36.340Z,6.47
2023-05-18T07:38:09.585Z,9.18
2023-05-18T07:39:42.886Z,6.47
2023-05-18T07:41:16.391Z,8.00
2023-05-18T07:42:49.572Z,7.65
2023-05-18T07:44:22.836Z,10.10
2023-05-18T07:45:55.976Z,13.32
2023-05-18T07:47:31.167Z,4.95
2023-05-18T07:49:04.339Z,7.78
2023-05-18T07:50:37.672Z,5.88
2023-05-18T07:52:10.849Z,8.32
2023-05-18T07:53:46.113Z,5.93
2023-05-18T07:55:19.464Z,8.00
2023-05-18T07:56:52.752Z,7.68
2023-05-18T07:58:26.058Z,9.05
2023-05-18T07:59:59.760Z,6.85
2023-05-18T08:01:32.899Z,7.70
2023-05-18T08:03:08.678Z,6.90
2023-05-18T08:04:41.936Z,4.80
2023-05-18T08:06:15.313Z,5.15
2023-05-18T08:07:48.464Z,7.10
2023-05-18T08:09:22.386Z,10.98
2023-05-18T08:10:55.537Z,7.30
2023-05-18T08:12:30.053Z,6.30
2023-05-18T08:14:03.265Z,5.15
2023-05-18T08:15:37.301Z,7.25
2023-05-18T08:17:10.656Z,6.55
2023-05-18T08:18:45.632Z,7.22
2023-05-18T08:20:19.255Z,9.32
2023-05-18T08:21:52.497Z,4.68
2023-05-18T08:23:26.146Z,6.45
2023-05-18T08:25:01.197Z,8.50
2023-05-18T08:26:34.520Z,6.25
2023-05-18T08:28:07.765Z,4.45
2023-05-18T08:29:41.219Z,5.20
2023-05-18T08:31:14.783Z,3.78
2023-05-18T08:32:47.983Z,3.55
2023-05-18T08:34:22.697Z,5.03
2023-05-18T08:35:56.741Z,6.65
2023-05-18T08:37:31.283Z,4.72
2023-05-18T08:39:05.625Z,5.50
2023-05-18T08:40:48.300Z,6.10
2023-05-18T08:42:27.603Z,6.97
2023-05-18T08:44:10.759Z,6.05
2023-05-18T08:45:51.596Z,7.00
2023-05-18T08:47:26.842Z,7.80
2023-05-18T08:49:02.132Z,8.02
2023-05-18T08:50:39.140Z,5.70
2023-05-18T08:52:19.150Z,5.18
2023-05-18T08:53:54.723Z,6.22
2023-05-18T08:55:29.539Z,4.70
2023-05-18T08:57:05.912Z,8.95
2023-05-18T08:58:45.113Z,3.42
2023-05-18T09:00:18.573Z,6.72
2023-05-18T09:01:52.467Z,10.52
2023-05-18T09:03:26.599Z,9.32
2023-05-18T09:05:00.474Z,10.35
2023-05-18T09:06:35.938Z,6.30
2023-05-18T09:08:10.877Z,6.45
2023-05-18T09:09:45.506Z,4.25
2023-05-18T09:11:19.738Z,3.97
2023-05-18T09:12:56.168Z,4.65
2023-05-18T09:14:30.511Z,5.65
2023-05-18T09:16:04.472Z,4.07
2023-05-18T09:17:37.779Z,5.53
2023-05-18T09:19:11.238Z,10.38
2023-05-18T09:20:44.500Z,8.90
2023-05-18T09:22:19.818Z,8.50
2023-05-18T09:23:53.028Z,6.68
2023-05-18T09:25:27.716Z,2.80
2023-05-18T09:27:01.068Z,5.20
2023-05-18T09:28:37.813Z,5.45
2023-05-18T09:30:12.607Z,5.05
2023-05-18T09:31:46.412Z,4.35
2023-05-18T09:33:21.945Z,5.70
2023-05-18T09:34:55.708Z,4.28
2023-05-18T09:36:30.509Z,5.60
2023-05-18T09:38:06.898Z,5.20
2023-05-18T09:39:40.098Z,3.97
2023-05-18T09:41:15.205Z,5.07
2023-05-18T09:42:49.890Z,5.47
2023-05-18T09:44:32.213Z,5.50
2023-05-18T09:46:08.991Z,6.28
2023-05-18T09:47:42.808Z,6.63
2023-05-18T09:49:23.552Z,6.25
2023-05-18T09:51:00.382Z,3.60
2023-05-18T09:52:42.319Z,5.45
2023-05-18T09:54:17.465Z,5.60
2023-05-18T09:55:51.286Z,3.85
2023-05-18T09:57:24.546Z,4.53
2023-05-18T09:58:57.801Z,4.55
2023-05-18T10:00:32.912Z,6.55
2023-05-18T10:02:08.846Z,5.10
2023-05-18T10:03:42.447Z,3.38
2023-05-18T10:05:22.127Z,4.40
2023-05-18T10:06:55.448Z,4.32
2023-05-18T10:08:28.669Z,6.60
2023-05-18T10:10:06.529Z,5.97
2023-05-18T10:11:41.898Z,4.57
2023-05-18T10:13:18.249Z,3.03
2023-05-18T10:14:51.585Z,6.45
2023-05-18T10:16:25.836Z,5.40
2023-05-18T10:18:01.062Z,2.95
2023-05-18T10:19:36.633Z,3.55
2023-05-18T10:21:12.682Z,3.38
2023-05-18T10:22:47.590Z,5.50
2023-05-18T10:24:22.963Z,5.93
2023-05-18T10:25:59.550Z,7.05
2023-05-18T10:27:36.594Z,3.42
2023-05-18T10:29:11.145Z,8.70
2023-05-18T10:30:45.249Z,6.40
2023-05-18T10:32:20.890Z,4.18
2023-05-18T10:33:56.336Z,6.97
2023-05-18T10:35:29.863Z,4.13
2023-05-18T10:37:05.366Z,7.75
2023-05-18T10:38:40.788Z,3.15
2023-05-18T10:40:15.285Z,4.35
2023-05-18T10:41:52.690Z,2.53
2023-05-18T10:43:28.169Z,2.70
2023-05-18T10:45:02.479Z,6.60
2023-05-18T10:46:37.168Z,5.25
2023-05-18T10:48:12.140Z,4.50
2023-05-18T10:49:48.624Z,18.85
2023-05-18T10:51:27.019Z,4.50
2023-05-18T10:53:01.005Z,3.47
2023-05-18T10:54:34.608Z,3.38
2023-05-18T10:56:09.075Z,8.40
2023-05-18T10:57:48.426Z,4.20
2023-05-18T10:59:23.993Z,4.53
2023-05-18T11:00:58.984Z,9.77
2023-05-18T11:02:32.739Z,3.55
2023-05-18T11:04:06.403Z,4.60
2023-05-18T11:05:40.183Z,3.00
2023-05-18T11:07:14.300Z,3.70
2023-05-18T11:08:49.957Z,5.28
2023-05-18T11:10:24.031Z,2.15
2023-05-18T11:11:58.854Z,2.95
2023-05-18T11:13:34.399Z,5.00
2023-05-18T11:15:09.048Z,2.95
2023-05-18T11:16:43.463Z,4.15
2023-05-18T11:18:16.956Z,4.75
2023-05-18T11:20:13.357Z,7.45
2023-05-18T11:21:54.359Z,4.28
2023-05-18T11:23:27.615Z,4.60
2023-05-18T11:25:05.117Z,4.80
2023-05-18T11:26:40.993Z,6.43
2023-05-18T11:28:14.869Z,5.22
2023-05-18T11:29:51.918Z,4.65
2023-05-18T11:31:44.991Z,5.85
2023-05-18T11:33:23.464Z,2.35
2023-05-18T11:34:57.341Z,4.60
2023-05-18T11:36:33.182Z,4.18
2023-05-18T11:38:10.127Z,2.70
2023-05-18T11:39:55.471Z,3.28
2023-05-18T11:41:34.357Z,2.22
2023-05-18T11:43:07.612Z,5.30
2023-05-18T11:44:41.537Z,2.75
2023-05-18T11:46:21.895Z,5.78
2023-05-18T11:48:02.994Z,3.20
2023-05-18T11:49:39.512Z,4.65
2023-05-18T11:51:12.161Z,4.72
2023-05-18T11:52:49.503Z,3.22
2023-05-18T11:54:24.107Z,4.90
2023-05-18T11:55:57.633Z,3.03
2023-05-18T11:57:41.041Z,4.22
2023-05-18T11:59:16.068Z,4.85
2023-05-18T12:00:50.615Z,4.45
2023-05-18T12:02:26.868Z,3.92
2023-05-18T12:04:01.042Z,2.85
2023-05-18T12:05:35.784Z,2.75
2023-05-18T12:07:08.098Z,2.90
2023-05-18T12:08:44.060Z,2.90
2023-05-18T12:10:17.727Z,2.85
2023-05-18T12:11:51.019Z,3.42
2023-05-18T12:13:24.956Z,3.80
2023-05-18T12:14:59.594Z,4.85
2023-05-18T12:16:33.507Z,3.85
2023-05-18T12:18:08.291Z,2.38
2023-05-18T12:19:45.568Z,2.45
2023-05-18T12:21:23.489Z,2.78
2023-05-18T12:22:57.266Z,6.05
2023-05-18T12:24:29.515Z,3.33
2023-05-18T12:26:02.692Z,3.80
2023-05-18T12:27:40.042Z,2.08
2023-05-18T12:29:19.791Z,3.75
2023-05-18T12:30:57.193Z,3.90
2023-05-18T12:32:31.904Z,2.25
2023-05-18T12:34:06.534Z,4.15
2023-05-18T12:35:39.874Z,2.50
2023-05-18T12:37:13.255Z,6.22
2023-05-18T12:38:50.650Z,2.92
2023-05-18T12:40:24.163Z,3.42
2023-05-18T12:42:10.203Z,5.25
2023-05-18T12:43:43.564Z,3.50
2023-05-18T12:45:16.774Z,3.60
2023-05-18T12:46:50.104Z,3.10
2023-05-18T12:48:26.651Z,3.08
2023-05-18T12:50:04.093Z,4.40
2023-05-18T12:51:38.860Z,2.95
2023-05-18T12:53:12.172Z,2.50
2023-05-18T12:54:58.739Z,7.55
2023-05-18T12:57:01.472Z,3.53
2023-05-18T12:58:35.451Z,2.60
2023-05-18T13:00:10.870Z,2.17
2023-05-18T13:01:44.583Z,3.40
2023-05-18T13:03:19.389Z,3.88
2023-05-18T13:05:03.482Z,3.15
2023-05-18T13:06:39.392Z,2.08
2023-05-18T13:08:16.386Z,2.42
2023-05-18T13:09:49.778Z,2.40
2023-05-18T13:11:27.764Z,2.20
2023-05-18T13:13:04.109Z,3.20
2023-05-18T13:14:39.564Z,2.25
2023-05-18T13:16:17.777Z,4.60
2023-05-18T13:17:58.781Z,3.65
2023-05-18T13:19:32.675Z,2.05
2023-05-18T13:21:08.757Z,4.15
2023-05-18T13:22:42.119Z,2.72
2023-05-18T13:24:15.669Z,2.25
2023-05-18T13:25:49.570Z,2.50
2023-05-18T13:27:22.713Z,1.95
2023-05-18T13:28:57.216Z,2.55
2023-05-18T13:30:30.633Z,2.38
2023-05-18T13:32:04.465Z,2.78
2023-05-18T13:33:36.765Z,1.92
2023-05-18T13:35:12.195Z,2.78
2023-05-18T13:36:46.844Z,2.50
2023-05-18T13:38:20.319Z,2.75
2023-05-18T13:39:53.614Z,3.95
2023-05-18T13:41:27.049Z,1.08
2023-05-18T13:43:00.276Z,2.30
2023-05-18T13:44:33.754Z,1.40
2023-05-18T13:46:07.100Z,2.47
2023-05-18T13:47:41.492Z,1.38
2023-05-18T13:49:14.666Z,1.90
2023-05-18T13:50:48.202Z,2.50
2023-05-18T13:52:22.787Z,1.65
2023-05-18T13:53:56.083Z,4.93
2023-05-18T13:55:29.582Z,5.45
2023-05-18T13:57:03.585Z,4.80
2023-05-18T13:58:37.171Z,3.00
2023-05-18T14:00:13.099Z,4.57
2023-05-18T14:01:47.541Z,2.92
2023-05-18T14:03:21.311Z,3.75
2023-05-18T14:04:54.555Z,2.92
2023-05-18T14:06:28.040Z,1.92
2023-05-18T14:08:02.672Z,4.03
2023-05-18T14:09:36.097Z,3.55
2023-05-18T14:11:09.280Z,2.47
2023-05-18T14:12:43.572Z,3.67
2023-05-18T14:14:16.907Z,3.42
2023-05-18T14:15:50.272Z,3.35
2023-05-18T14:17:23.568Z,3.88
2023-05-18T14:18:56.833Z,5.30
2023-05-18T14:20:31.059Z,4.10
2023-05-18T14:22:04.866Z,7.15
2023-05-18T14:23:39.592Z,4.32
2023-05-18T14:25:12.941Z,4.95
2023-05-18T14:26:46.073Z,5.72
2023-05-18T14:28:19.363Z,3.20
2023-05-18T14:29:52.733Z,2.33
2023-05-18T14:31:25.293Z,4.80
2023-05-18T14:32:58.577Z,5.72
2023-05-18T14:34:31.968Z,2.47
2023-05-18T14:36:05.810Z,5.05
2023-05-18T14:37:39.699Z,3.25
2023-05-18T14:39:14.287Z,4.18
2023-05-18T14:40:47.561Z,1.98
2023-05-18T14:42:21.116Z,5.75
2023-05-18T14:43:54.465Z,2.90
2023-05-18T14:45:27.694Z,3.10
2023-05-18T14:47:00.008Z,6.20
2023-05-18T14:48:33.358Z,2.15
2023-05-18T14:50:07.628Z,2.20
2023-05-18T14:51:40.776Z,4.57
2023-05-18T14:53:14.271Z,5.57
2023-05-18T14:54:49.017Z,4.03
2023-05-18T14:56:22.823Z,5.72
2023-05-18T14:57:56.126Z,3.83
2023-05-18T14:59:30.867Z,7.25
2023-05-18T15:01:04.158Z,7.32
2023-05-18T15:02:37.699Z,6.18
2023-05-18T15:04:11.117Z,6.28
2023-05-18T15:05:45.834Z,2.00
2023-05-18T15:07:19.312Z,5.25
2023-05-18T15:08:55.150Z,4.07
2023-05-18T15:10:29.891Z,4.72
2023-05-18T15:12:03.360Z,4.32
2023-05-18T15:13:36.611Z,7.22
2023-05-18T15:15:11.024Z,9.25
2023-05-18T15:16:44.253Z,11.25
2023-05-18T15:18:17.724Z,10.77
2023-05-18T15:19:51.027Z,6.78
2023-05-18T15:21:24.301Z,7.35
2023-05-18T15:22:57.498Z,5.53
2023-05-18T15:24:30.944Z,6.55
2023-05-18T15:26:08.744Z,7.28
2023-05-18T15:27:42.680Z,6.60
2023-05-18T15:29:15.892Z,4.60
2023-05-18T15:30:49.170Z,7.35
2023-05-18T15:32:22.397Z,5.53
2023-05-18T15:33:55.706Z,5.82
2023-05-18T15:35:29.044Z,3.58
2023-05-18T15:37:02.748Z,4.60
2023-05-18T15:38:36.112Z,3.53
2023-05-18T15:40:10.167Z,4.50
2023-05-18T15:41:44.684Z,4.82
2023-05-18T15:43:17.943Z,2.88
2023-05-18T15:44:51.496Z,5.57
2023-05-18T15:46:24.937Z,5.63
2023-05-18T15:47:58.205Z,3.03
2023-05-18T15:49:31.717Z,5.97
2023-05-18T15:51:05.120Z,4.80
2023-05-18T15:52:38.333Z,3.50
2023-05-18T15:54:11.675Z,4.90
2023-05-18T15:55:45.183Z,5.03
2023-05-18T15:57:20.120Z,5.07
2023-05-18T15:58:53.506Z,8.35
2023-05-18T16:00:26.790Z,8.90
2023-05-18T16:02:00.151Z,8.10
2023-05-18T16:03:33.749Z,10.43
2023-05-18T16:05:07.822Z,5.15
2023-05-18T16:06:41.230Z,7.55
2023-05-18T16:08:15.203Z,4.25
2023-05-18T16:09:48.460Z,3.72
2023-05-18T16:11:21.835Z,8.82
2023-05-18T16:13:00.504Z,5.90
2023-05-18T16:14:33.840Z,4.93
2023-05-18T16:16:12.002Z,9.15
2023-05-18T16:17:45.265Z,7.05
2023-05-18T16:19:18.757Z,6.05
2023-05-18T16:20:52.027Z,3.92
2023-05-18T16:22:25.458Z,6.45
2023-05-18T16:23:58.803Z,6.65
2023-05-18T16:25:32.839Z,7.85
2023-05-18T16:27:06.494Z,12.18
2023-05-18T16:28:41.576Z,7.65
2023-05-18T16:30:15.054Z,7.32
2023-05-18T16:31:48.281Z,6.07
2023-05-18T16:33:21.659Z,7.88
2023-05-18T16:34:54.956Z,10.80
2023-05-18T16:36:28.369Z,21.40
2023-05-18T16:38:01.495Z,13.73
2023-05-18T16:39:34.753Z,9.48
2023-05-18T16:41:08.193Z,9.13
2023-05-18T16:42:41.559Z,12.05
2023-05-18T16:44:16.079Z,4.03
2023-05-18T16:45:49.377Z,5.05
2023-05-18T16:47:23.033Z,12.63
2023-05-18T16:48:56.325Z,8.13
2023-05-18T16:50:29.761Z,6.60
2023-05-18T16:52:03.805Z,7.50
2023-05-18T16:53:37.545Z,6.00
2023-05-18T16:55:11.187Z,9.85
2023-05-18T16:56:44.306Z,13.30
2023-05-18T16:58:17.623Z,12.57
2023-05-18T16:59:52.630Z,9.10
2023-05-18T17:01:28.452Z,7.30
2023-05-18T17:03:03.517Z,10.27
2023-05-18T17:04:37.181Z,9.80
2023-05-18T17:06:10.687Z,9.40
2023-05-18T17:07:44.197Z,11.00
2023-05-18T17:09:20.518Z,24.45
2023-05-18T17:10:53.940Z,33.65
2023-05-18T17:12:27.310Z,22.88
2023-05-18T17:14:01.743Z,9.40
2023-05-18T17:15:36.581Z,8.75
2023-05-18T17:17:10.209Z,5.72
2023-05-18T17:18:43.471Z,6.30
2023-05-18T17:20:16.843Z,7.80
2023-05-18T17:21:50.079Z,6.50
2023-05-18T17:23:23.503Z,7.35
2023-05-18T17:24:56.782Z,6.20
2023-05-18T17:26:33.381Z,8.43
2023-05-18T17:28:06.907Z,6.43
2023-05-18T17:29:40.144Z,8.65
2023-05-18T17:31:15.009Z,4.97
2023-05-18T17:32:50.638Z,3.72
2023-05-18T17:34:26.792Z,6.57
2023-05-18T17:36:00.168Z,3.55
2023-05-18T17:37:33.557Z,4.82
2023-05-18T17:39:07.042Z,5.53
2023-05-18T17:40:40.237Z,7.07
2023-05-18T17:42:13.572Z,4.47
2023-05-18T17:43:46.913Z,7.65
2023-05-18T17:45:20.244Z,12.05
2023-05-18T17:46:54.917Z,4.40
2023-05-18T17:48:28.348Z,6.03
2023-05-18T17:50:01.701Z,9.73
2023-05-18T17:51:35.079Z,6.93
2023-05-18T17:53:08.274Z,5.53
2023-05-18T17:54:41.624Z,8.35
2023-05-18T17:56:15.194Z,4.97
2023-05-18T17:57:48.594Z,5.38
2023-05-18T17:59:21.750Z,7.63
2023-05-18T18:00:55.014Z,5.50
2023-05-18T18:02:29.627Z,5.82
2023-05-18T18:04:02.974Z,5.57
2023-05-18T18:05:36.192Z,4.20
2023-05-18T18:07:09.465Z,4.70
2023-05-18T18:08:43.049Z,5.90
2023-05-18T18:10:16.408Z,5.18
2023-05-18T18:11:49.611Z,7.97
2023-05-18T18:13:23.347Z,8.45
2023-05-18T18:14:55.949Z,10.10
2023-05-18T18:16:29.575Z,6.32
2023-05-18T18:18:04.207Z,5.28
2023-05-18T18:19:37.501Z,11.23
2023-05-18T18:21:10.913Z,6.97
2023-05-18T18:22:44.333Z,4.45
2023-05-18T18:24:17.568Z,9.95
2023-05-18T18:25:50.932Z,6.80
2023-05-18T18:27:24.207Z,5.75
2023-05-18T18:28:57.565Z,5.93
2023-05-18T18:30:31.157Z,3.03
2023-05-18T18:32:04.888Z,5.63
2023-05-18T18:33:40.582Z,2.30
2023-05-18T18:35:13.951Z,3.20
2023-05-18T18:36:47.877Z,4.25
2023-05-18T18:38:21.307Z,2.72
2023-05-18T18:39:54.835Z,2.53
2023-05-18T18:41:28.176Z,4.88
2023-05-18T18:43:01.394Z,2.95
2023-05-18T18:44:34.647Z,4.57
2023-05-18T18:46:08.081Z,3.70
2023-05-18T18:47:41.356Z,2.80
2023-05-18T18:49:18.017Z,5.82
2023-05-18T18:50:51.306Z,4.65
2023-05-18T18:52:24.624Z,3.85
2023-05-18T18:53:57.955Z,7.53
2023-05-18T18:55:31.495Z,3.90
2023-05-18T18:57:05.495Z,3.40
2023-05-18T18:58:40.792Z,4.03
2023-05-18T19:00:17.153Z,5.63
2023-05-18T19:01:50.933Z,4.53
2023-05-18T19:03:24.378Z,4.28
2023-05-18T19:04:59.316Z,7.05
2023-05-18T19:06:33.281Z,8.23
2023-05-18T19:08:06.977Z,4.00
2023-05-18T19:09:40.328Z,5.07
2023-05-18T19:11:13.632Z,6.00
2023-05-18T19:12:47.891Z,6.35
2023-05-18T19:14:20.988Z,6.82
2023-05-18T19:15:54.359Z,7.63
2023-05-18T19:17:27.928Z,8.25
2023-05-18T19:19:08.644Z,3.65
2023-05-18T19:20:43.269Z,4.75
2023-05-18T19:22:16.620Z,5.43
2023-05-18T19:23:50.002Z,5.22
2023-05-18T19:25:24.705Z,6.95
2023-05-18T19:26:58.007Z,6.13
2023-05-18T19:28:31.350Z,6.55
2023-05-18T19:30:05.362Z,5.32
2023-05-18T19:31:38.767Z,4.72
2023-05-18T19:33:11.970Z,6.50
2023-05-18T19:34:45.592Z,12.68
2023-05-18T19:36:20.328Z,6.00
2023-05-18T19:37:53.797Z,5.75
2023-05-18T19:39:27.139Z,6.68
2023-05-18T19:41:00.547Z,8.15
2023-05-18T19:42:34.082Z,5.60
2023-05-18T19:44:06.487Z,3.45
2023-05-18T19:45:39.803Z,7.47
2023-05-18T19:47:13.172Z,5.20
2023-05-18T19:48:46.838Z,8.45
2023-05-18T19:50:20.346Z,6.20
2023-05-18T19:51:55.023Z,4.00
2023-05-18T19:53:28.253Z,7.07
2023-05-18T19:55:02.478Z,4.63
2023-05-18T19:56:37.023Z,6.50
2023-05-18T19:58:10.309Z,5.50
2023-05-18T19:59:43.630Z,3.50
2023-05-18T20:01:18.728Z,3.17
2023-05-18T20:02:52.094Z,4.80
2023-05-18T20:04:28.450Z,7.00
2023-05-18T20:06:02.164Z,5.03
2023-05-18T20:07:36.991Z,7.05
2023-05-18T20:09:10.776Z,3.63
2023-05-18T20:10:44.580Z,2.88
2023-05-18T20:12:17.799Z,6.90
2023-05-18T20:13:51.143Z,4.35
2023-05-18T20:15:24.476Z,6.18
2023-05-18T20:16:58.684Z,5.82
2023-05-18T20:18:35.061Z,4.15
2023-05-18T20:20:09.866Z,2.88
2023-05-18T20:21:43.237Z,5.90
2023-05-18T20:23:18.382Z,5.60
2023-05-18T20:24:51.744Z,3.03
2023-05-18T20:26:26.814Z,2.60
2023-05-18T20:28:01.400Z,4.90
2023-05-18T20:29:34.561Z,2.92
2023-05-18T20:31:07.861Z,2.70
2023-05-18T20:32:41.307Z,5.68
2023-05-18T20:34:14.618Z,6.32
2023-05-18T20:35:48.363Z,2.47
2023-05-18T20:37:21.803Z,3.58
2023-05-18T20:38:56.653Z,3.83
2023-05-18T20:40:30.815Z,3.05
2023-05-18T20:42:04.904Z,3.78
2023-05-18T20:43:38.526Z,3.20
2023-05-18T20:45:12.433Z,4.00
2023-05-18T20:46:45.783Z,3.83
2023-05-18T20:48:24.909Z,3.15
2023-05-18T20:49:58.782Z,5.30
2023-05-18T20:51:32.409Z,7.70
2023-05-18T20:53:05.655Z,6.00