createdAt,value
2022-12-12T00:02:26.952Z,-2.60
2022-12-12T00:04:58.066Z,-2.60
2022-12-12T00:07:26.285Z,-2.60
2022-12-12T00:09:54.467Z,-2.70
2022-12-12T00:12:22.707Z,-2.70
2022-12-12T00:14:52.817Z,-2.70
2022-12-12T00:17:21.147Z,-2.80
2022-12-12T00:19:49.380Z,-2.80
2022-12-12T00:22:17.700Z,-2.80
2022-12-12T00:24:45.869Z,-2.80
2022-12-12T00:27:14.126Z,-2.80
2022-12-12T00:29:43.610Z,-2.80
2022-12-12T00:32:13.200Z,-2.80
2022-12-12T00:34:41.431Z,-2.80
2022-12-12T00:37:09.733Z,-2.80
2022-12-12T00:39:37.977Z,-2.80
2022-12-12T00:42:06.396Z,-2.80
2022-12-12T00:44:34.683Z,-2.90
2022-12-12T00:47:02.928Z,-2.80
2022-12-12T00:49:32.595Z,-2.80
2022-12-12T00:52:00.811Z,-2.90
2022-12-12T00:54:29.252Z,-2.80
2022-12-12T00:56:57.431Z,-2.80
2022-12-12T00:59:25.630Z,-2.80
2022-12-12T01:01:53.845Z,-2.80
2022-12-12T01:04:22.146Z,-2.80
2022-12-12T01:06:51.730Z,-2.80
2022-12-12T01:09:20.017Z,-2.80
2022-12-12T01:11:48.232Z,-2.80
2022-12-12T01:14:16.572Z,-2.80
2022-12-12T01:16:44.983Z,-2.80
2022-12-12T01:19:13.186Z,-2.80
2022-12-12T01:21:41.403Z,-2.80
2022-12-12T01:24:11.050Z,-2.80
2022-12-12T01:26:39.359Z,-2.90
2022-12-12T01:29:07.562Z,-2.90
2022-12-12T01:31:35.806Z,-2.90
2022-12-12T01:34:04.051Z,-3.00
2022-12-12T01:36:32.386Z,-2.90
2022-12-12T01:39:00.728Z,-3.00
2022-12-12T01:41:30.345Z,-3.00
2022-12-12T01:44:02.394Z,-3.00
2022-12-12T01:46:39.216Z,-3.00
2022-12-12T01:49:16.566Z,-3.00
2022-12-12T01:51:46.164Z,-3.10
2022-12-12T01:54:18.372Z,-3.10
2022-12-12T01:56:50.499Z,-3.00
2022-12-12T01:59:22.243Z,-3.00
2022-12-12T02:01:51.176Z,-3.10
2022-12-12T02:04:20.669Z,-3.10
2022-12-12T02:06:50.468Z,-3.10
2022-12-12T02:09:20.014Z,-3.10
2022-12-12T02:11:52.989Z,-3.20
2022-12-12T02:14:24.484Z,-3.20
2022-12-12T02:17:16.083Z,-3.30
2022-12-12T02:20:26.758Z,-3.20
2022-12-12T02:23:24.023Z,-3.30
2022-12-12T02:26:36.590Z,-3.30
2022-12-12T02:32:26.029Z,-3.30
2022-12-12T02:35:04.738Z,-3.40
2022-12-12T02:37:40.800Z,-3.40
2022-12-12T02:40:19.217Z,-3.40
2022-12-12T02:42:54.919Z,-3.40
2022-12-12T02:45:28.834Z,-3.40
2022-12-12T02:48:04.714Z,-3.40
2022-12-12T02:50:34.101Z,-3.50
2022-12-12T02:53:02.443Z,-3.50
2022-12-12T02:55:35.087Z,-3.50
2022-12-12T02:58:06.047Z,-3.50
2022-12-12T03:00:41.501Z,-3.50
2022-12-12T03:03:43.561Z,-3.40
2022-12-12T03:06:58.878Z,-3.50
2022-12-12T03:09:35.056Z,-3.50
2022-12-12T03:12:08.929Z,-3.50
2022-12-12T03:14:49.332Z,-3.50
2022-12-12T03:17:26.494Z,-3.50
2022-12-12T03:20:04.168Z,-3.60
2022-12-12T03:22:39.821Z,-3.60
2022-12-12T03:25:14.421Z,-3.60
2022-12-12T03:27:49.531Z,-3.60
2022-12-12T03:30:19.345Z,-3.60
2022-12-12T03:32:53.690Z,-3.60
2022-12-12T03:35:27.383Z,-3.60
2022-12-12T03:38:02.740Z,-3.70
2022-12-12T03:40:38.291Z,-3.70
2022-12-12T03:43:10.594Z,-3.70
2022-12-12T03:45:45.064Z,-3.80
2022-12-12T03:48:18.010Z,-3.80
2022-12-12T03:50:53.683Z,-3.80
2022-12-12T03:53:27.889Z,-3.80
2022-12-12T03:56:01.634Z,-3.80
2022-12-12T03:58:35.700Z,-3.80
2022-12-12T04:01:10.225Z,-3.70
2022-12-12T04:03:43.889Z,-3.70
2022-12-12T04:06:30.459Z,-3.70
2022-12-12T04:09:18.614Z,-3.80
2022-12-12T04:12:14.523Z,-3.80
2022-12-12T04:14:59.538Z,-3.80
2022-12-12T04:17:34.006Z,-3.80
2022-12-12T04:20:28.584Z,-3.80
2022-12-12T04:23:17.003Z,-3.80
2022-12-12T04:26:23.750Z,-3.80
2022-12-12T04:28:58.982Z,-3.80
2022-12-12T04:31:29.186Z,-3.80
2022-12-12T04:34:03.214Z,-3.80
2022-12-12T04:36:33.816Z,-3.80
2022-12-12T04:39:04.888Z,-3.80
2022-12-12T04:41:35.788Z,-3.80
2022-12-12T04:44:07.263Z,-3.80
2022-12-12T04:46:37.201Z,-3.80
2022-12-12T04:49:09.084Z,-3.90
2022-12-12T04:51:42.671Z,-3.90
2022-12-12T04:54:15.315Z,-3.90
2022-12-12T04:56:46.727Z,-3.90
2022-12-12T04:59:14.935Z,-4.00
2022-12-12T05:01:54.630Z,-3.90
2022-12-12T05:04:27.818Z,-3.90
2022-12-12T05:07:02.150Z,-3.90
2022-12-12T05:09:32.207Z,-3.90
2022-12-12T05:12:00.469Z,-4.00
2022-12-12T05:14:30.506Z,-4.00
2022-12-12T05:17:04.560Z,-4.00
2022-12-12T05:19:32.863Z,-4.00
2022-12-12T05:22:01.197Z,-4.00
2022-12-12T05:24:31.286Z,-4.00
2022-12-12T05:27:01.688Z,-4.00
2022-12-12T05:29:29.883Z,-4.00
2022-12-12T05:31:58.055Z,-4.00
2022-12-12T05:34:26.307Z,-4.10
2022-12-12T05:36:54.494Z,-4.10
2022-12-12T05:39:22.665Z,-4.10
2022-12-12T05:41:52.326Z,-4.10
2022-12-12T05:44:20.515Z,-4.10
2022-12-12T05:46:48.726Z,-4.10
2022-12-12T05:49:16.969Z,-4.20
2022-12-12T05:51:45.221Z,-4.20
2022-12-12T05:54:13.723Z,-4.20
2022-12-12T05:56:41.973Z,-4.30
2022-12-12T05:59:11.560Z,-4.20
2022-12-12T06:01:39.760Z,-4.30
2022-12-12T06:04:08.065Z,-4.30
2022-12-12T06:06:36.312Z,-4.30
2022-12-12T06:09:04.735Z,-4.30
2022-12-12T06:11:33.086Z,-4.20
2022-12-12T06:14:01.351Z,-4.20
2022-12-12T06:16:31.084Z,-4.30
2022-12-12T06:18:59.347Z,-4.30
2022-12-12T06:21:27.635Z,-4.30
2022-12-12T06:23:56.857Z,-4.30
2022-12-12T06:26:25.167Z,-4.30
2022-12-12T06:28:53.818Z,-4.40
2022-12-12T06:31:22.052Z,-4.30
2022-12-12T06:33:51.775Z,-4.40
2022-12-12T06:36:24.695Z,-4.40
2022-12-12T06:38:53.575Z,-4.40
2022-12-12T06:41:22.833Z,-4.40
2022-12-12T06:43:51.884Z,-4.40
2022-12-12T06:46:23.181Z,-4.40
2022-12-12T06:48:53.795Z,-4.40
2022-12-12T06:51:24.356Z,-4.50
2022-12-12T06:53:53.346Z,-4.40
2022-12-12T06:56:23.951Z,-4.50
2022-12-12T06:58:53.202Z,-4.40
2022-12-12T07:01:24.629Z,-4.40
2022-12-12T07:03:54.869Z,-4.30
2022-12-12T07:06:24.594Z,-4.30
2022-12-12T07:08:54.197Z,-4.30
2022-12-12T07:11:24.481Z,-4.30
2022-12-12T07:13:53.633Z,-4.20
2022-12-12T07:16:22.231Z,-4.20
2022-12-12T07:18:50.815Z,-4.20
2022-12-12T07:21:21.783Z,-4.20
2022-12-12T07:23:50.215Z,-4.20
2022-12-12T07:26:20.550Z,-4.20
2022-12-12T07:28:50.006Z,-4.30
2022-12-12T07:31:20.966Z,-4.20
2022-12-12T07:33:49.706Z,-4.20
2022-12-12T07:36:20.129Z,-4.20
2022-12-12T07:38:48.442Z,-4.20
2022-12-12T07:41:18.574Z,-4.20
2022-12-12T07:43:50.858Z,-4.20
2022-12-12T07:46:21.511Z,-4.20
2022-12-12T07:48:50.006Z,-4.10
2022-12-12T07:51:20.729Z,-4.00
2022-12-12T07:53:49.231Z,-4.10
2022-12-12T07:56:19.075Z,-4.10
2022-12-12T07:58:47.806Z,-4.10
2022-12-12T08:01:18.514Z,-4.20
2022-12-12T08:03:47.714Z,-4.10
2022-12-12T08:06:17.302Z,-4.10
2022-12-12T08:08:47.858Z,-4.10
2022-12-12T08:11:18.332Z,-4.10
2022-12-12T08:13:46.920Z,-4.00
2022-12-12T08:16:17.950Z,-4.00
2022-12-12T08:18:46.694Z,-4.00
2022-12-12T08:21:24.888Z,-3.90
2022-12-12T08:23:58.052Z,-3.90
2022-12-12T08:26:27.108Z,-3.90
2022-12-12T08:28:55.857Z,-3.80
2022-12-12T08:31:25.940Z,-3.80
2022-12-12T08:33:54.682Z,-3.70
2022-12-12T08:36:24.577Z,-3.60
2022-12-12T08:38:53.426Z,-3.50
2022-12-12T08:41:23.126Z,-3.50
2022-12-12T08:43:51.974Z,-3.40
2022-12-12T08:46:21.688Z,-3.40
2022-12-12T08:48:50.426Z,-3.30
2022-12-12T08:51:19.683Z,-3.30
2022-12-12T08:53:49.457Z,-3.20
2022-12-12T08:56:19.136Z,-3.10
2022-12-12T08:58:49.115Z,-3.10
2022-12-12T09:01:19.503Z,-3.10
2022-12-12T09:03:48.844Z,-3.00
2022-12-12T09:06:17.761Z,-3.00
2022-12-12T09:08:46.998Z,-3.00
2022-12-12T09:11:15.994Z,-2.90
2022-12-12T09:13:44.766Z,-2.90
2022-12-12T09:16:14.781Z,-2.90
2022-12-12T09:18:48.745Z,-2.80
2022-12-12T09:21:18.460Z,-2.70
2022-12-12T09:23:48.318Z,-2.70
2022-12-12T09:26:17.843Z,-2.60
2022-12-12T09:28:46.165Z,-2.60
2022-12-12T09:31:16.058Z,-2.50
2022-12-12T09:33:44.496Z,-2.40
2022-12-12T09:36:13.881Z,-2.40
2022-12-12T09:38:42.400Z,-2.30
2022-12-12T09:41:17.312Z,-2.30
2022-12-12T09:43:54.638Z,-2.20
2022-12-12T09:46:35.862Z,-2.20
2022-12-12T09:49:11.773Z,-2.00
2022-12-12T09:51:40.489Z,-1.90
2022-12-12T09:54:10.939Z,-1.80
2022-12-12T09:56:45.736Z,-1.70
2022-12-12T09:59:20.075Z,-1.70
2022-12-12T10:01:57.931Z,-1.60
2022-12-12T10:04:33.729Z,-1.50
2022-12-12T10:07:07.808Z,-1.40
2022-12-12T10:10:02.020Z,-1.30
2022-12-12T10:12:31.051Z,-1.20
2022-12-12T10:15:02.284Z,-1.10
2022-12-12T10:17:35.673Z,-1.00
2022-12-12T10:20:09.230Z,-1.00
2022-12-12T10:22:41.604Z,-1.10
2022-12-12T10:25:20.158Z,-1.00
2022-12-12T10:27:49.011Z,-0.90
2022-12-12T10:30:19.243Z,-0.90
2022-12-12T10:33:03.854Z,-0.80
2022-12-12T10:35:40.216Z,-0.70
2022-12-12T10:38:24.602Z,-0.70
2022-12-12T10:40:59.799Z,-0.50
2022-12-12T10:43:33.328Z,-0.40
2022-12-12T10:46:26.719Z,-0.40
2022-12-12T10:48:57.625Z,-0.30
2022-12-12T10:51:29.743Z,-0.30
2022-12-12T10:53:58.095Z,-0.20
2022-12-12T10:56:29.609Z,-0.20
2022-12-12T10:58:59.639Z,-0.20
2022-12-12T11:02:08.447Z,-0.10
2022-12-12T11:04:22.357Z,0.00
2022-12-12T11:06:52.803Z,0.10
2022-12-12T11:09:24.071Z,0.00
2022-12-12T11:12:00.256Z,0.10
2022-12-12T11:14:33.802Z,0.20
2022-12-12T11:17:02.240Z,0.30
2022-12-12T11:19:38.872Z,0.40
2022-12-12T11:22:07.344Z,0.40
2022-12-12T11:24:37.491Z,0.40
2022-12-12T11:27:08.401Z,0.50
2022-12-12T11:29:44.747Z,0.60
2022-12-12T11:32:15.602Z,0.60
2022-12-12T11:34:50.306Z,0.60
2022-12-12T11:37:20.241Z,0.60
2022-12-12T11:39:51.854Z,0.70
2022-12-12T11:42:23.419Z,0.70
2022-12-12T11:45:00.483Z,0.70
2022-12-12T11:47:30.648Z,0.80
2022-12-12T11:50:04.925Z,0.80
2022-12-12T11:52:37.053Z,0.90
2022-12-12T11:55:08.321Z,0.90
2022-12-12T11:57:56.620Z,1.00
2022-12-12T12:00:36.294Z,1.10
2022-12-12T12:03:28.283Z,1.10
2022-12-12T12:06:22.308Z,1.20
2022-12-12T12:09:13.071Z,1.20
2022-12-12T12:11:51.153Z,1.20
2022-12-12T12:14:44.307Z,1.20
2022-12-12T12:17:23.474Z,1.30
2022-12-12T12:20:02.563Z,1.30
2022-12-12T12:22:41.130Z,1.20
2022-12-12T12:25:31.119Z,1.30
2022-12-12T12:28:11.527Z,1.40
2022-12-12T12:30:50.778Z,1.40
2022-12-12T12:33:32.655Z,1.40
2022-12-12T12:36:17.690Z,1.40
2022-12-12T12:38:58.151Z,1.40
2022-12-12T12:41:54.730Z,1.40
2022-12-12T12:44:43.829Z,1.40
2022-12-12T12:47:26.341Z,1.50
2022-12-12T12:49:59.626Z,1.40
2022-12-12T12:52:33.814Z,1.50
2022-12-12T12:55:05.175Z,1.50
2022-12-12T12:57:38.623Z,1.50
2022-12-12T13:00:14.796Z,1.50
2022-12-12T13:02:51.900Z,1.60
2022-12-12T13:05:26.583Z,1.60
2022-12-12T13:08:03.619Z,1.70
2022-12-12T13:10:33.934Z,1.70
2022-12-12T13:13:13.329Z,1.80
2022-12-12T13:15:44.870Z,1.80
2022-12-12T13:18:15.287Z,1.70
2022-12-12T13:20:46.302Z,1.90
2022-12-12T13:23:26.268Z,1.90
2022-12-12T13:26:01.999Z,1.90
2022-12-12T13:28:34.680Z,1.90
2022-12-12T13:31:30.264Z,1.90
2022-12-12T13:34:04.009Z,1.90
2022-12-12T13:36:35.839Z,1.90
2022-12-12T13:39:06.514Z,1.90
2022-12-12T13:41:59.125Z,1.90
2022-12-12T13:44:40.519Z,1.90
2022-12-12T13:47:55.225Z,1.90
2022-12-12T13:50:24.369Z,1.80
2022-12-12T13:53:18.967Z,2.00
2022-12-12T13:55:47.730Z,1.90
2022-12-12T13:58:35.179Z,1.90
2022-12-12T14:01:33.882Z,1.80
2022-12-12T14:04:03.420Z,1.80
2022-12-12T14:06:32.040Z,1.80
2022-12-12T14:09:00.463Z,1.70
2022-12-12T14:11:34.109Z,1.70
2022-12-12T14:14:21.063Z,1.70
2022-12-12T14:16:54.743Z,1.70
2022-12-12T14:19:33.345Z,1.70
2022-12-12T14:22:01.973Z,1.60
2022-12-12T14:25:04.945Z,1.60
2022-12-12T14:28:04.771Z,1.60
2022-12-12T14:30:46.005Z,1.60
2022-12-12T14:33:58.217Z,1.60
2022-12-12T14:37:04.812Z,1.50
2022-12-12T14:39:51.592Z,1.40
2022-12-12T14:42:27.909Z,1.40
2022-12-12T14:45:36.924Z,1.40
2022-12-12T14:48:20.112Z,1.40
2022-12-12T14:50:54.646Z,1.30
2022-12-12T14:53:24.971Z,1.20
2022-12-12T14:56:00.065Z,1.10
2022-12-12T14:58:30.699Z,1.10
2022-12-12T15:01:02.560Z,1.00
2022-12-12T15:03:34.526Z,1.00
2022-12-12T15:06:27.078Z,1.00
2022-12-12T15:08:56.495Z,0.90
2022-12-12T15:11:27.454Z,0.70
2022-12-12T15:13:57.630Z,0.70
2022-12-12T15:16:34.565Z,0.70
2022-12-12T15:19:04.153Z,0.60
2022-12-12T15:21:33.557Z,0.50
2022-12-12T15:24:01.724Z,0.50
2022-12-12T15:26:30.811Z,0.30
2022-12-12T15:29:00.003Z,0.20
2022-12-12T15:31:29.721Z,0.20
2022-12-12T15:33:58.055Z,0.10
2022-12-12T15:36:30.144Z,0.00
2022-12-12T15:39:15.614Z,-0.10
2022-12-12T15:41:45.762Z,-0.20
2022-12-12T15:44:19.779Z,-0.30
2022-12-12T15:46:50.435Z,-0.40
2022-12-12T15:49:39.712Z,-0.50
2022-12-12T15:52:21.176Z,-0.60
2022-12-12T15:54:51.759Z,-0.70
2022-12-12T15:57:21.759Z,-0.80
2022-12-12T15:59:55.268Z,-0.90
2022-12-12T16:02:26.910Z,-0.90
2022-12-12T16:05:04.902Z,-1.00
2022-12-12T16:07:36.646Z,-1.00
2022-12-12T16:10:23.149Z,-1.10
2022-12-12T16:13:02.949Z,-1.20
2022-12-12T16:15:35.512Z,-1.20
2022-12-12T16:18:07.824Z,-1.30
2022-12-12T16:20:36.419Z,-1.40
2022-12-12T16:23:23.236Z,-1.40
2022-12-12T16:25:51.608Z,-1.50
2022-12-12T16:28:25.594Z,-1.60
2022-12-12T16:30:59.502Z,-1.60
2022-12-12T16:33:32.240Z,-1.60
2022-12-12T16:36:02.302Z,-1.60
2022-12-12T16:38:31.648Z,-1.70
2022-12-12T16:41:02.129Z,-1.70
2022-12-12T16:43:30.503Z,-1.70
2022-12-12T16:45:59.448Z,-1.70
2022-12-12T16:48:33.330Z,-1.80
2022-12-12T16:51:04.082Z,-1.90
2022-12-12T16:53:32.571Z,-1.80
2022-12-12T16:56:03.275Z,-1.80
2022-12-12T16:58:33.582Z,-1.90
2022-12-12T17:01:02.773Z,-1.90
2022-12-12T17:03:32.914Z,-1.90
2022-12-12T17:06:01.984Z,-2.00
2022-12-12T17:08:30.382Z,-2.00
2022-12-12T17:11:10.629Z,-2.00
2022-12-12T17:13:42.721Z,-2.00
2022-12-12T17:16:10.996Z,-2.10
2022-12-12T17:18:40.802Z,-2.10
2022-12-12T17:21:09.008Z,-2.10
2022-12-12T17:23:37.216Z,-2.10
2022-12-12T17:26:05.603Z,-2.20
2022-12-12T17:28:35.068Z,-2.20
2022-12-12T17:31:08.435Z,-2.20
2022-12-12T17:33:42.332Z,-2.30
2022-12-12T17:36:20.141Z,-2.30
2022-12-12T17:38:49.132Z,-2.40
2022-12-12T17:41:17.360Z,-2.40
2022-12-12T17:43:48.316Z,-2.50
2022-12-12T17:46:20.534Z,-2.50
2022-12-12T17:48:49.518Z,-2.60
2022-12-12T17:51:22.107Z,-2.60
2022-12-12T17:53:52.338Z,-2.60
2022-12-12T17:56:22.970Z,-2.60
2022-12-12T17:58:51.498Z,-2.70
2022-12-12T18:01:22.360Z,-2.70
2022-12-12T18:03:51.489Z,-2.80
2022-12-12T18:06:22.414Z,-2.70
2022-12-12T18:08:51.179Z,-2.80
2022-12-12T18:11:23.327Z,-2.80
2022-12-12T18:13:52.988Z,-2.90
2022-12-12T18:16:23.553Z,-2.90
2022-12-12T18:18:52.370Z,-2.90
2022-12-12T18:24:13.709Z,-3.00
2022-12-12T18:26:42.114Z,-3.00
2022-12-12T18:29:13.053Z,-3.00
2022-12-12T18:31:41.479Z,-3.00
2022-12-12T18:34:09.778Z,-3.10
2022-12-12T18:36:39.882Z,-3.10
2022-12-12T18:39:08.753Z,-3.20
2022-12-12T18:41:37.725Z,-3.20
2022-12-12T18:44:07.216Z,-3.20
2022-12-12T18:46:42.411Z,-3.20
2022-12-12T18:49:14.975Z,-3.30
2022-12-12T18:51:45.514Z,-3.30
2022-12-12T18:54:15.946Z,-3.40
2022-12-12T18:56:45.285Z,-3.40
2022-12-12T18:59:15.889Z,-3.40
2022-12-12T19:01:44.706Z,-3.40
2022-12-12T19:04:19.291Z,-3.40
2022-12-12T19:06:52.411Z,-3.40
2022-12-12T19:09:21.891Z,-3.40
2022-12-12T19:11:54.287Z,-3.50
2022-12-12T19:14:35.690Z,-3.50
2022-12-12T19:17:08.898Z,-3.50
2022-12-12T19:19:37.101Z,-3.60
2022-12-12T19:22:24.955Z,-3.60
2022-12-12T19:24:54.940Z,-3.70
2022-12-12T19:27:23.127Z,-3.70
2022-12-12T19:29:51.329Z,-3.70
2022-12-12T19:32:19.533Z,-3.70
2022-12-12T19:34:47.714Z,-3.80
2022-12-12T19:37:17.205Z,-3.80
2022-12-12T19:39:45.437Z,-3.80
2022-12-12T19:42:13.604Z,-3.80
2022-12-12T19:44:43.679Z,-3.80
2022-12-12T19:47:13.061Z,-3.90
2022-12-12T19:49:41.278Z,-3.90
2022-12-12T19:52:14.036Z,-4.00
2022-12-12T19:54:44.217Z,-4.00
2022-12-12T19:57:12.418Z,-4.10
2022-12-12T19:59:40.840Z,-4.10
2022-12-12T20:02:10.975Z,-4.10
2022-12-12T20:04:39.491Z,-4.10
2022-12-12T20:07:07.642Z,-4.20
2022-12-12T20:09:36.730Z,-4.20
2022-12-12T20:12:06.640Z,-4.20
2022-12-12T20:14:35.711Z,-4.20
2022-12-12T20:17:04.101Z,-4.20
2022-12-12T20:19:32.427Z,-4.20
2022-12-12T20:22:02.078Z,-4.20
2022-12-12T20:24:32.022Z,-4.20
2022-12-12T20:27:04.297Z,-4.20
2022-12-12T20:29:34.233Z,-4.20
2022-12-12T20:32:03.393Z,-4.20
2022-12-12T20:34:31.556Z,-4.30
2022-12-12T20:36:59.928Z,-4.30
2022-12-12T20:39:28.434Z,-4.30
2022-12-12T20:41:57.584Z,-4.40
2022-12-12T20:44:26.218Z,-4.50
2022-12-12T20:46:55.916Z,-4.50
2022-12-12T20:49:28.569Z,-4.50
2022-12-12T20:51:58.453Z,-4.50
2022-12-12T20:54:29.186Z,-4.40
2022-12-12T20:56:58.599Z,-4.40
2022-12-12T20:59:27.736Z,-4.40
2022-12-12T21:01:57.433Z,-4.40
2022-12-12T21:04:26.170Z,-4.40
2022-12-12T21:06:54.411Z,-4.50
2022-12-12T21:09:26.381Z,-4.50
2022-12-12T21:11:56.449Z,-4.50
2022-12-12T21:14:25.322Z,-4.40
2022-12-12T21:16:53.860Z,-4.50
2022-12-12T21:19:24.869Z,-4.50
2022-12-12T21:21:53.363Z,-4.60
2022-12-12T21:24:21.847Z,-4.60
2022-12-12T21:26:50.467Z,-4.60
2022-12-12T21:29:18.903Z,-4.60
2022-12-12T21:31:51.711Z,-4.60
2022-12-12T21:34:21.879Z,-4.70
2022-12-12T21:36:53.623Z,-4.70
2022-12-12T21:39:23.061Z,-4.70
2022-12-12T21:41:51.644Z,-4.70
2022-12-12T21:44:20.772Z,-4.70
2022-12-12T21:46:49.267Z,-4.80
2022-12-12T21:49:31.012Z,-4.80
2022-12-12T21:52:02.227Z,-4.80
2022-12-12T21:54:31.320Z,-4.80
2022-12-12T21:57:01.182Z,-4.90
2022-12-12T21:59:30.330Z,-4.90
2022-12-12T22:02:00.661Z,-4.90
2022-12-12T22:04:29.171Z,-4.90
2022-12-12T22:06:58.073Z,-4.90
2022-12-12T22:09:27.799Z,-4.90
2022-12-12T22:12:04.224Z,-4.90
2022-12-12T22:14:34.021Z,-4.90
2022-12-12T22:17:02.754Z,-5.00
2022-12-12T22:19:31.216Z,-5.00
2022-12-12T22:21:59.554Z,-5.00
2022-12-12T22:24:29.163Z,-5.00
2022-12-12T22:26:57.379Z,-5.00
2022-12-12T22:29:25.682Z,-4.90
2022-12-12T22:31:54.840Z,-5.00
2022-12-12T22:34:24.947Z,-5.00
2022-12-12T22:36:54.092Z,-5.00
2022-12-12T22:39:24.327Z,-5.10
2022-12-12T22:41:55.175Z,-5.10
2022-12-12T22:44:25.430Z,-5.10
2022-12-12T22:46:55.076Z,-5.10
2022-12-12T22:49:26.566Z,-5.20
2022-12-12T22:51:58.370Z,-5.10
2022-12-12T22:54:26.822Z,-5.20
2022-12-12T22:56:56.384Z,-5.20
2022-12-12T22:59:25.440Z,-5.20
2022-12-12T23:01:53.644Z,-5.20
2022-12-12T23:04:22.046Z,-5.20
2022-12-12T23:06:50.278Z,-5.30
2022-12-12T23:09:20.997Z,-5.30
2022-12-12T23:11:50.582Z,-5.30
2022-12-12T23:14:22.795Z,-5.40
2022-12-12T23:16:52.350Z,-5.40
2022-12-12T23:19:23.394Z,-5.40
2022-12-12T23:21:51.842Z,-5.50
2022-12-12T23:24:20.216Z,-5.50
2022-12-12T23:26:51.450Z,-5.50
2022-12-12T23:29:21.293Z,-5.50
2022-12-12T23:31:49.690Z,-5.50
2022-12-12T23:34:22.771Z,-5.60
2022-12-12T23:36:51.727Z,-5.60
2022-12-12T23:39:20.173Z,-5.60
2022-12-12T23:41:48.788Z,-5.60
2022-12-12T23:44:20.403Z,-5.60
2022-12-12T23:46:49.010Z,-5.60
2022-12-12T23:49:19.456Z,-5.70
2022-12-12T23:51:49.495Z,-5.70
2022-12-12T23:54:20.256Z,-5.70
2022-12-12T23:56:50.310Z,-5.70
2022-12-12T23:59:21.538Z,-5.70
