createdAt,value
2022-12-15T00:01:49.282Z,-7.53
2022-12-15T00:04:34.104Z,-7.55
2022-12-15T00:07:18.830Z,-7.55
2022-12-15T00:10:03.808Z,-7.59
2022-12-15T00:12:48.817Z,-7.59
2022-12-15T00:15:33.581Z,-7.60
2022-12-15T00:18:23.765Z,-7.61
2022-12-15T00:21:08.562Z,-7.64
2022-12-15T00:23:53.267Z,-7.66
2022-12-15T00:26:38.518Z,-7.66
2022-12-15T00:29:23.416Z,-7.66
2022-12-15T00:32:08.341Z,-7.65
2022-12-15T00:34:53.053Z,-7.63
2022-12-15T00:37:37.952Z,-7.67
2022-12-15T00:40:04.793Z,-7.69
2022-12-15T00:42:31.308Z,-7.71
2022-12-15T00:44:58.555Z,-7.74
2022-12-15T00:47:25.412Z,-7.76
2022-12-15T00:50:10.482Z,-7.77
2022-12-15T00:52:55.854Z,-7.77
2022-12-15T00:55:40.808Z,-7.78
2022-12-15T00:58:25.669Z,-7.80
2022-12-15T01:01:10.771Z,-7.80
2022-12-15T01:03:56.057Z,-7.79
2022-12-15T01:06:41.494Z,-7.79
2022-12-15T01:09:29.143Z,-7.79
2022-12-15T01:12:13.820Z,-7.80
2022-12-15T01:14:59.117Z,-7.81
2022-12-15T01:17:44.601Z,-7.84
2022-12-15T01:20:20.691Z,-7.85
2022-12-15T01:22:53.488Z,-7.86
2022-12-15T01:25:23.015Z,-7.90
2022-12-15T01:27:50.279Z,-7.89
2022-12-15T01:30:20.303Z,-7.90
2022-12-15T01:32:46.771Z,-7.93
2022-12-15T01:35:13.524Z,-7.96
2022-12-15T01:37:40.015Z,-7.99
2022-12-15T01:40:26.589Z,-7.98
2022-12-15T01:42:53.585Z,-8.00
2022-12-15T01:45:28.842Z,-8.01
2022-12-15T01:47:59.720Z,-8.03
2022-12-15T01:50:28.589Z,-8.03
2022-12-15T01:52:55.379Z,-8.08
2022-12-15T01:55:24.537Z,-8.06
2022-12-15T01:57:54.887Z,-8.04
2022-12-15T02:00:21.295Z,-8.02
2022-12-15T02:02:48.032Z,-8.01
2022-12-15T02:05:14.820Z,-8.00
2022-12-15T02:07:42.718Z,-8.01
2022-12-15T02:10:10.775Z,-8.02
2022-12-15T02:12:58.658Z,-8.04
2022-12-15T02:15:43.891Z,-8.04
2022-12-15T02:18:22.104Z,-8.04
2022-12-15T02:21:06.483Z,-8.04
2022-12-15T02:23:51.344Z,-8.04
2022-12-15T02:26:51.313Z,-8.05
2022-12-15T02:29:29.935Z,-8.04
2022-12-15T02:32:14.565Z,-8.04
2022-12-15T02:34:43.083Z,-8.07
2022-12-15T02:37:19.366Z,-8.08
2022-12-15T02:39:45.800Z,-8.07
2022-12-15T02:42:12.799Z,-8.09
2022-12-15T02:44:46.696Z,-8.10
2022-12-15T02:47:39.315Z,-8.07
2022-12-15T02:50:14.815Z,-8.10
2022-12-15T02:52:50.372Z,-8.11
2022-12-15T02:55:50.200Z,-8.10
2022-12-15T02:58:46.904Z,-8.08
2022-12-15T03:01:30.590Z,-8.09
2022-12-15T03:04:00.444Z,-8.07
2022-12-15T03:06:27.843Z,-8.07
2022-12-15T03:08:54.457Z,-8.07
2022-12-15T03:11:20.941Z,-8.07
2022-12-15T03:13:47.351Z,-8.04
2022-12-15T03:16:16.463Z,-8.03
2022-12-15T03:18:42.884Z,-8.02
2022-12-15T03:21:09.358Z,-8.04
2022-12-15T03:23:35.760Z,-8.04
2022-12-15T03:26:02.247Z,-8.06
2022-12-15T03:28:28.813Z,-8.08
2022-12-15T03:30:56.363Z,-8.11
2022-12-15T03:33:22.888Z,-8.12
2022-12-15T03:35:49.931Z,-8.13
2022-12-15T03:38:16.999Z,-8.13
2022-12-15T03:40:43.539Z,-8.14
2022-12-15T03:43:09.975Z,-8.15
2022-12-15T03:45:36.476Z,-8.17
2022-12-15T03:48:02.958Z,-8.15
2022-12-15T03:50:30.146Z,-8.15
2022-12-15T03:53:02.229Z,-8.15
2022-12-15T03:55:28.977Z,-8.18
2022-12-15T03:57:56.135Z,-8.20
2022-12-15T04:00:24.674Z,-8.19
2022-12-15T04:02:51.646Z,-8.16
2022-12-15T04:05:20.644Z,-8.20
2022-12-15T04:07:47.054Z,-8.23
2022-12-15T04:10:13.872Z,-8.22
2022-12-15T04:12:40.603Z,-8.22
2022-12-15T04:15:08.319Z,-8.23
2022-12-15T04:17:34.945Z,-8.24
2022-12-15T04:20:11.144Z,-8.24
2022-12-15T04:22:43.923Z,-8.28
2022-12-15T04:25:31.499Z,-8.30
2022-12-15T04:28:16.882Z,-8.27
2022-12-15T04:31:06.229Z,-8.17
2022-12-15T04:33:52.180Z,-8.12
2022-12-15T04:36:37.051Z,-8.06
2022-12-15T04:39:24.017Z,-8.03
2022-12-15T04:42:10.981Z,-7.99
2022-12-15T04:44:56.063Z,-8.00
2022-12-15T04:47:40.875Z,-7.98
2022-12-15T04:50:26.195Z,-8.00
2022-12-15T04:53:10.987Z,-7.98
2022-12-15T04:55:56.942Z,-8.02
2022-12-15T04:58:41.892Z,-8.01
2022-12-15T05:01:27.070Z,-7.99
2022-12-15T05:04:12.224Z,-7.94
2022-12-15T05:06:57.294Z,-7.92
2022-12-15T05:09:42.067Z,-7.94
2022-12-15T05:12:26.808Z,-7.97
2022-12-15T05:15:11.592Z,-7.95
2022-12-15T05:17:56.388Z,-7.93
2022-12-15T05:20:41.631Z,-7.94
2022-12-15T05:23:26.471Z,-7.96
2022-12-15T05:26:11.345Z,-7.95
2022-12-15T05:28:56.071Z,-7.95
2022-12-15T05:31:40.852Z,-7.97
2022-12-15T05:34:07.255Z,-7.99
2022-12-15T05:36:33.668Z,-7.97
2022-12-15T05:39:00.099Z,-7.96
2022-12-15T05:41:26.905Z,-7.98
2022-12-15T05:43:53.381Z,-8.01
2022-12-15T05:46:19.899Z,-8.03
2022-12-15T05:48:46.706Z,-8.02
2022-12-15T05:51:14.149Z,-8.02
2022-12-15T05:53:42.340Z,-8.05
2022-12-15T05:56:11.550Z,-8.07
2022-12-15T05:58:44.802Z,-8.09
2022-12-15T06:01:14.399Z,-8.12
2022-12-15T06:03:42.109Z,-8.13
2022-12-15T06:06:10.287Z,-8.10
2022-12-15T06:08:39.120Z,-8.10
2022-12-15T06:11:06.412Z,-8.07
2022-12-15T06:13:36.727Z,-8.07
2022-12-15T06:16:12.462Z,-8.03
2022-12-15T06:18:42.728Z,-8.04
2022-12-15T06:21:12.284Z,-8.05
2022-12-15T06:23:39.766Z,-8.08
2022-12-15T06:26:09.030Z,-8.09
2022-12-15T06:28:35.478Z,-8.10
2022-12-15T06:31:04.668Z,-8.10
2022-12-15T06:33:31.392Z,-8.12
2022-12-15T06:36:02.296Z,-8.10
2022-12-15T06:38:29.485Z,-8.10
2022-12-15T06:40:57.359Z,-8.08
2022-12-15T06:43:23.878Z,-8.07
2022-12-15T06:45:51.437Z,-8.03
2022-12-15T06:48:18.752Z,-8.05
2022-12-15T06:50:45.539Z,-8.05
2022-12-15T06:53:13.029Z,-8.07
2022-12-15T06:55:40.054Z,-8.09
2022-12-15T06:58:06.794Z,-8.08
2022-12-15T07:00:36.716Z,-8.09
2022-12-15T07:03:04.795Z,-8.10
2022-12-15T07:05:31.436Z,-8.07
2022-12-15T07:07:57.996Z,-8.06
2022-12-15T07:10:24.471Z,-8.11
2022-12-15T07:12:51.287Z,-8.09
2022-12-15T07:15:17.777Z,-8.08
2022-12-15T07:17:44.167Z,-8.09
2022-12-15T07:20:11.273Z,-8.10
2022-12-15T07:22:37.669Z,-8.09
2022-12-15T07:25:04.715Z,-8.10
2022-12-15T07:27:31.115Z,-8.14
2022-12-15T07:29:57.753Z,-8.15
2022-12-15T07:32:24.428Z,-8.15
2022-12-15T07:34:51.316Z,-8.13
2022-12-15T07:37:17.933Z,-8.06
2022-12-15T07:39:44.644Z,-8.02
2022-12-15T07:42:11.233Z,-7.95
2022-12-15T07:44:37.727Z,-7.92
2022-12-15T07:47:04.372Z,-7.91
2022-12-15T07:49:30.767Z,-7.87
2022-12-15T07:51:58.534Z,-7.87
2022-12-15T07:54:25.535Z,-7.85
2022-12-15T07:56:52.371Z,-7.82
2022-12-15T07:59:19.621Z,-7.81
2022-12-15T08:01:46.941Z,-7.79
2022-12-15T08:04:13.587Z,-7.73
2022-12-15T08:06:40.027Z,-7.72
2022-12-15T08:09:06.561Z,-7.69
2022-12-15T08:11:35.280Z,-7.68
2022-12-15T08:14:03.641Z,-7.64
2022-12-15T08:16:31.876Z,-7.61
2022-12-15T08:18:58.428Z,-7.56
2022-12-15T08:21:25.044Z,-7.52
2022-12-15T08:23:51.548Z,-7.47
2022-12-15T08:26:21.608Z,-7.46
2022-12-15T08:28:51.637Z,-7.41
2022-12-15T08:31:21.407Z,-7.34
2022-12-15T08:33:48.712Z,-7.31
2022-12-15T08:36:17.623Z,-7.25
2022-12-15T08:38:45.629Z,-7.19
2022-12-15T08:41:17.585Z,-7.11
2022-12-15T08:43:48.723Z,-7.03
2022-12-15T08:46:17.903Z,-6.97
2022-12-15T08:48:45.058Z,-6.89
2022-12-15T08:51:12.227Z,-6.79
2022-12-15T08:53:39.033Z,-6.72
2022-12-15T08:56:15.706Z,-6.61
2022-12-15T08:58:42.981Z,-6.55
2022-12-15T09:01:22.465Z,-6.46
2022-12-15T09:03:51.037Z,-6.37
2022-12-15T09:06:20.886Z,-6.30
2022-12-15T09:08:50.223Z,-6.24
2022-12-15T09:11:17.575Z,-6.16
2022-12-15T09:13:44.484Z,-6.11
2022-12-15T09:16:16.936Z,-6.00
2022-12-15T09:18:46.630Z,-5.96
2022-12-15T09:21:14.317Z,-5.85
2022-12-15T09:23:41.050Z,-5.80
2022-12-15T09:26:14.289Z,-5.77
2022-12-15T09:28:42.738Z,-5.68
2022-12-15T09:31:11.999Z,-5.59
2022-12-15T09:33:40.465Z,-5.54
2022-12-15T09:36:08.244Z,-5.46
2022-12-15T09:38:35.727Z,-5.37
2022-12-15T09:41:15.091Z,-5.28
2022-12-15T09:43:53.646Z,-5.20
2022-12-15T09:46:44.833Z,-5.11
2022-12-15T09:49:30.756Z,-5.01
2022-12-15T09:52:32.624Z,-4.89
2022-12-15T09:55:01.489Z,-4.80
2022-12-15T09:57:40.321Z,-4.71
2022-12-15T10:00:25.572Z,-4.64
2022-12-15T10:03:21.901Z,-4.55
2022-12-15T10:06:14.705Z,-4.48
2022-12-15T10:08:42.131Z,-4.38
2022-12-15T10:11:50.352Z,-4.27
2022-12-15T10:14:30.751Z,-4.19
2022-12-15T10:17:15.137Z,-4.11
2022-12-15T10:20:06.360Z,-4.02
2022-12-15T10:22:36.961Z,-3.94
2022-12-15T10:25:32.366Z,-3.85
2022-12-15T10:28:02.049Z,-3.89
2022-12-15T10:30:28.768Z,-3.85
2022-12-15T10:33:01.226Z,-3.76
2022-12-15T10:35:33.995Z,-3.67
2022-12-15T10:38:03.678Z,-3.58
2022-12-15T10:40:43.849Z,-3.48
2022-12-15T10:43:15.179Z,-3.41
2022-12-15T10:45:41.835Z,-3.31
2022-12-15T10:48:19.621Z,-3.16
2022-12-15T10:50:47.073Z,-3.08
2022-12-15T10:53:43.302Z,-2.84
2022-12-15T10:56:19.752Z,-2.54
2022-12-15T10:58:50.230Z,-2.31
2022-12-15T11:01:20.406Z,-2.15
2022-12-15T11:03:51.549Z,-2.08
2022-12-15T11:06:21.978Z,-2.02
2022-12-15T11:08:51.319Z,-1.96
2022-12-15T11:11:48.722Z,-1.92
2022-12-15T11:14:25.636Z,-1.94
2022-12-15T11:16:57.391Z,-1.90
2022-12-15T11:19:47.156Z,-1.77
2022-12-15T11:22:27.244Z,-1.64
2022-12-15T11:25:01.346Z,-1.49
2022-12-15T11:27:38.905Z,-1.35
2022-12-15T11:30:24.277Z,-1.35
2022-12-15T11:32:57.930Z,-1.43
2022-12-15T11:35:33.438Z,-1.47
2022-12-15T11:38:13.020Z,-1.47
2022-12-15T11:40:40.783Z,-1.37
2022-12-15T11:43:35.864Z,-1.29
2022-12-15T11:46:20.076Z,-1.18
2022-12-15T11:49:17.707Z,-1.07
2022-12-15T11:51:59.099Z,-0.98
2022-12-15T11:54:39.722Z,-0.96
2022-12-15T11:57:23.712Z,-0.85
2022-12-15T12:00:05.520Z,-0.72
2022-12-15T12:02:50.552Z,-0.71
2022-12-15T12:05:35.895Z,-0.68
2022-12-15T12:08:32.750Z,-0.63
2022-12-15T12:11:12.793Z,-0.61
2022-12-15T12:14:11.769Z,-0.59
2022-12-15T12:16:41.783Z,-0.54
2022-12-15T12:19:16.375Z,-0.45
2022-12-15T12:25:01.091Z,-0.36
2022-12-15T12:27:31.900Z,-0.33
2022-12-15T12:30:04.203Z,-0.30
2022-12-15T12:32:44.955Z,-0.28
2022-12-15T12:35:32.127Z,-0.26
2022-12-15T12:40:51.864Z,-0.42
2022-12-15T12:43:31.833Z,-0.50
2022-12-15T12:46:04.243Z,-0.52
2022-12-15T12:48:50.075Z,-0.53
2022-12-15T12:51:24.600Z,-0.54
2022-12-15T12:53:51.303Z,-0.50
2022-12-15T12:56:44.004Z,-0.46
2022-12-15T12:59:30.314Z,-0.40
2022-12-15T13:01:58.665Z,-0.33
2022-12-15T13:04:29.358Z,-0.31
2022-12-15T13:07:03.167Z,-0.31
2022-12-15T13:09:40.438Z,-0.30
2022-12-15T13:12:53.740Z,-0.31
2022-12-15T13:15:49.109Z,-0.32
2022-12-15T13:18:24.440Z,-0.32
2022-12-15T13:20:55.767Z,-0.30
2022-12-15T13:23:22.075Z,-0.29
2022-12-15T13:25:57.531Z,-0.35
2022-12-15T13:28:28.241Z,-0.39
2022-12-15T13:31:19.187Z,-0.44
2022-12-15T13:34:01.094Z,-0.47
2022-12-15T13:36:36.558Z,-0.50
2022-12-15T13:39:22.862Z,-0.48
2022-12-15T13:44:44.340Z,-0.33
2022-12-15T13:47:28.059Z,-0.30
2022-12-15T13:50:14.513Z,-0.28
2022-12-15T13:58:43.216Z,-0.21
2022-12-15T14:04:15.851Z,-0.17
2022-12-15T14:06:51.024Z,-0.17
2022-12-15T14:09:22.616Z,-0.20
2022-12-15T14:11:53.620Z,-0.26
2022-12-15T14:14:26.661Z,-0.31
2022-12-15T14:17:00.389Z,-0.35
2022-12-15T14:19:38.445Z,-0.34
2022-12-15T14:22:25.142Z,-0.35
2022-12-15T14:25:01.561Z,-0.39
2022-12-15T14:27:30.592Z,-0.43
2022-12-15T14:30:19.650Z,-0.46
2022-12-15T14:32:49.525Z,-0.52
2022-12-15T14:35:35.667Z,-0.57
2022-12-15T14:38:06.501Z,-0.63
2022-12-15T14:40:37.761Z,-0.69
2022-12-15T14:43:05.835Z,-0.77
2022-12-15T14:45:32.776Z,-0.82
2022-12-15T14:50:49.429Z,-0.96
2022-12-15T14:53:20.947Z,-1.02
2022-12-15T14:55:47.473Z,-1.09
2022-12-15T14:58:34.745Z,-1.16
2022-12-15T15:01:03.081Z,-1.20
2022-12-15T15:03:04.932Z,-0.39
2022-12-15T15:03:12.826Z,-0.32
2022-12-15T15:03:38.948Z,-1.27
2022-12-15T15:06:11.486Z,-1.33
2022-12-15T15:08:52.838Z,-1.39
2022-12-15T15:11:40.491Z,-1.48
2022-12-15T15:14:25.575Z,-1.56
2022-12-15T15:17:01.893Z,-1.60
2022-12-15T15:19:29.071Z,-1.67
2022-12-15T15:21:55.588Z,-1.74
2022-12-15T15:24:31.852Z,-1.78
2022-12-15T15:27:32.571Z,-1.86
2022-12-15T15:30:28.519Z,-1.93
2022-12-15T15:32:59.584Z,-1.99
2022-12-15T15:35:31.909Z,-2.08
2022-12-15T15:38:04.699Z,-2.16
2022-12-15T15:40:31.158Z,-2.26
2022-12-15T15:42:57.536Z,-2.32
2022-12-15T15:45:24.055Z,-2.38
2022-12-15T15:47:52.426Z,-2.44
2022-12-15T15:50:28.267Z,-2.46
2022-12-15T15:52:54.843Z,-2.48
2022-12-15T15:55:28.737Z,-2.52
2022-12-15T15:57:55.195Z,-2.56
2022-12-15T16:00:24.726Z,-2.56
2022-12-15T16:02:51.899Z,-2.56
2022-12-15T16:05:18.521Z,-2.56
2022-12-15T16:07:46.525Z,-2.58
2022-12-15T16:10:19.130Z,-2.60
2022-12-15T16:12:49.232Z,-2.65
2022-12-15T16:15:18.972Z,-2.68
2022-12-15T16:17:46.671Z,-2.72
2022-12-15T16:20:15.081Z,-2.73
2022-12-15T16:22:44.671Z,-2.79
2022-12-15T16:25:25.610Z,-2.83
2022-12-15T16:27:52.139Z,-2.86
2022-12-15T16:30:23.340Z,-2.92
2022-12-15T16:32:50.393Z,-2.93
2022-12-15T16:35:17.966Z,-2.99
2022-12-15T16:37:49.100Z,-3.06
2022-12-15T16:40:16.974Z,-3.09
2022-12-15T16:42:47.868Z,-3.11
2022-12-15T16:45:18.939Z,-3.15
2022-12-15T16:47:45.784Z,-3.23
2022-12-15T16:50:17.575Z,-3.28
2022-12-15T16:52:47.137Z,-3.31
2022-12-15T16:55:27.582Z,-3.32
2022-12-15T16:58:05.784Z,-3.14
2022-12-15T17:00:35.308Z,-3.09
2022-12-15T17:03:02.674Z,-3.13
2022-12-15T17:05:34.535Z,-3.16
2022-12-15T17:08:04.682Z,-3.27
2022-12-15T17:10:32.037Z,-3.36
2022-12-15T17:13:05.033Z,-3.44
2022-12-15T17:15:31.724Z,-3.51
2022-12-15T17:17:58.181Z,-3.57
2022-12-15T17:20:29.501Z,-3.62
2022-12-15T17:23:02.412Z,-3.69
2022-12-15T17:26:17.217Z,-3.72
2022-12-15T17:28:29.509Z,-3.69
2022-12-15T17:30:56.102Z,-3.69
2022-12-15T17:33:25.319Z,-3.69
2022-12-15T17:36:03.656Z,-3.70
2022-12-15T17:38:30.268Z,-3.69
2022-12-15T17:40:57.062Z,-3.70
2022-12-15T17:43:33.633Z,-3.69
2022-12-15T17:46:02.023Z,-3.72
2022-12-15T17:48:28.553Z,-3.78
2022-12-15T17:50:55.025Z,-3.79
2022-12-15T17:53:23.538Z,-3.75
2022-12-15T17:55:51.141Z,-3.68
2022-12-15T17:58:20.471Z,-3.58
2022-12-15T18:00:50.358Z,-3.48
2022-12-15T18:03:16.978Z,-3.40
2022-12-15T18:05:43.887Z,-3.34
2022-12-15T18:08:27.846Z,-3.26
2022-12-15T18:10:56.596Z,-3.18
2022-12-15T18:13:33.314Z,-3.15
2022-12-15T18:16:02.077Z,-3.14
2022-12-15T18:18:28.782Z,-3.13
2022-12-15T18:21:00.388Z,-3.10
2022-12-15T18:23:31.159Z,-3.08
2022-12-15T18:26:02.904Z,-3.06
2022-12-15T18:28:32.804Z,-2.99
2022-12-15T18:31:05.772Z,-2.94
2022-12-15T18:33:32.886Z,-2.89
2022-12-15T18:35:59.603Z,-2.87
2022-12-15T18:38:28.313Z,-2.86
2022-12-15T18:40:58.310Z,-2.88
2022-12-15T18:43:28.640Z,-2.91
2022-12-15T18:45:55.227Z,-2.94
2022-12-15T18:48:26.311Z,-2.95
2022-12-15T18:50:54.470Z,-2.99
2022-12-15T18:53:36.423Z,-3.02
2022-12-15T18:56:05.831Z,-3.03
2022-12-15T18:58:37.204Z,-3.03
2022-12-15T19:01:05.074Z,-3.09
2022-12-15T19:03:32.827Z,-3.10
2022-12-15T19:06:05.428Z,-3.12
2022-12-15T19:08:36.070Z,-3.12
2022-12-15T19:11:18.182Z,-3.12
2022-12-15T19:13:44.820Z,-3.14
2022-12-15T19:16:17.548Z,-3.14
2022-12-15T19:19:02.927Z,-3.16
2022-12-15T19:21:53.404Z,-3.17
2022-12-15T19:24:49.051Z,-3.19
2022-12-15T19:27:23.236Z,-3.14
2022-12-15T19:29:50.507Z,-3.09
2022-12-15T19:32:17.138Z,-3.05
2022-12-15T19:34:43.916Z,-3.02
2022-12-15T19:37:27.197Z,-2.97
2022-12-15T19:39:55.851Z,-2.93
2022-12-15T19:42:29.862Z,-2.94
2022-12-15T19:44:56.269Z,-2.95
2022-12-15T19:47:22.677Z,-3.01
2022-12-15T19:49:49.163Z,-3.07
2022-12-15T19:52:19.366Z,-3.10
2022-12-15T19:54:49.220Z,-3.14
2022-12-15T19:57:19.721Z,-3.19
2022-12-15T19:59:46.832Z,-3.23
2022-12-15T20:02:20.809Z,-3.26
2022-12-15T20:04:48.403Z,-3.29
2022-12-15T20:07:21.317Z,-3.27
2022-12-15T20:09:47.803Z,-3.26
2022-12-15T20:12:18.786Z,-3.26
2022-12-15T20:14:47.027Z,-3.21
2022-12-15T20:17:13.419Z,-3.18
2022-12-15T20:19:39.815Z,-3.16
2022-12-15T20:22:10.004Z,-3.15
2022-12-15T20:24:36.449Z,-3.12
2022-12-15T20:27:07.305Z,-3.06
2022-12-15T20:29:36.935Z,-3.03
2022-12-15T20:32:07.324Z,-2.97
2022-12-15T20:34:33.963Z,-2.94
2022-12-15T20:37:00.658Z,-2.91
2022-12-15T20:39:29.410Z,-2.87
2022-12-15T20:41:56.321Z,-2.85
2022-12-15T20:44:23.797Z,-2.82
2022-12-15T20:46:50.398Z,-2.77
2022-12-15T20:49:19.926Z,-2.76
2022-12-15T20:51:47.759Z,-2.72
2022-12-15T20:54:17.944Z,-2.69
2022-12-15T20:56:44.967Z,-2.66
2022-12-15T20:59:11.790Z,-2.64
2022-12-15T21:01:39.441Z,-2.61
2022-12-15T21:04:25.794Z,-2.58
2022-12-15T21:06:55.059Z,-2.57
2022-12-15T21:09:22.333Z,-2.55
2022-12-15T21:11:51.636Z,-2.55
2022-12-15T21:14:20.922Z,-2.52
2022-12-15T21:16:47.467Z,-2.51
2022-12-15T21:20:06.285Z,-2.51
2022-12-15T21:22:02.161Z,-2.49
2022-12-15T21:24:29.282Z,-2.49
2022-12-15T21:26:56.260Z,-2.49
2022-12-15T21:29:25.739Z,-2.48
2022-12-15T21:31:53.538Z,-2.50
2022-12-15T21:34:19.922Z,-2.49
2022-12-15T21:36:49.914Z,-2.54
2022-12-15T21:39:25.513Z,-2.52
2022-12-15T21:41:52.038Z,-2.56
2022-12-15T21:44:18.510Z,-2.61
2022-12-15T21:46:45.419Z,-2.63
2022-12-15T21:49:20.424Z,-2.62
2022-12-15T21:51:57.272Z,-2.62
2022-12-15T21:54:31.710Z,-2.57
2022-12-15T21:56:59.516Z,-2.53
2022-12-15T21:59:29.038Z,-2.51
2022-12-15T22:01:56.099Z,-2.49
2022-12-15T22:04:30.124Z,-2.45
2022-12-15T22:06:56.604Z,-2.44
2022-12-15T22:09:24.170Z,-2.43
2022-12-15T22:11:55.963Z,-2.40
2022-12-15T22:14:29.859Z,-2.39
2022-12-15T22:16:57.130Z,-2.35
2022-12-15T22:19:23.863Z,-2.34
2022-12-15T22:21:50.547Z,-2.31
2022-12-15T22:24:19.224Z,-2.30
2022-12-15T22:26:47.344Z,-2.28
2022-12-15T22:29:17.626Z,-2.26
2022-12-15T22:31:44.043Z,-2.22
2022-12-15T22:34:20.007Z,-2.19
2022-12-15T22:36:47.244Z,-2.16
2022-12-15T22:39:15.246Z,-2.14
2022-12-15T22:41:44.639Z,-2.13
2022-12-15T22:44:23.117Z,-2.12
2022-12-15T22:46:50.880Z,-2.13
2022-12-15T22:49:22.487Z,-2.11
2022-12-15T22:51:48.937Z,-2.12
2022-12-15T22:54:21.318Z,-2.10
2022-12-15T22:56:55.379Z,-2.11
2022-12-15T22:59:38.024Z,-2.09
2022-12-15T23:02:04.979Z,-2.09
2022-12-15T23:04:32.288Z,-2.11
2022-12-15T23:07:01.967Z,-2.15
2022-12-15T23:09:28.657Z,-2.24
2022-12-15T23:11:55.651Z,-2.29
2022-12-15T23:14:41.087Z,-2.34
2022-12-15T23:17:08.069Z,-2.39
2022-12-15T23:19:34.495Z,-2.47
2022-12-15T23:22:00.885Z,-2.53
2022-12-15T23:24:27.642Z,-2.55
2022-12-15T23:26:54.079Z,-2.56
2022-12-15T23:29:20.560Z,-2.64
2022-12-15T23:31:47.464Z,-2.68
2022-12-15T23:34:13.946Z,-2.75
2022-12-15T23:36:40.422Z,-2.83
2022-12-15T23:39:06.852Z,-2.88
2022-12-15T23:41:33.421Z,-2.94
2022-12-15T23:44:00.382Z,-2.98
2022-12-15T23:46:26.966Z,-3.03
2022-12-15T23:48:53.639Z,-3.04
2022-12-15T23:51:21.555Z,-3.05
2022-12-15T23:53:48.363Z,-3.09
2022-12-15T23:56:17.817Z,-3.14
2022-12-15T23:58:45.954Z,-3.16
