createdAt,value
2018-12-19T00:00:31.795Z,82862.73
2018-12-19T00:05:34.849Z,82861.23
2018-12-19T00:10:37.932Z,82865.90
2018-12-19T00:15:40.977Z,82864.96
2018-12-19T00:20:44.050Z,82879.12
2018-12-19T00:25:47.102Z,82892.80
2018-12-19T00:30:50.177Z,82896.12
2018-12-19T00:35:53.228Z,82917.33
2018-12-19T00:40:56.384Z,82916.77
2018-12-19T00:45:59.439Z,82918.20
2018-12-19T00:51:02.489Z,82928.87
2018-12-19T00:56:05.545Z,82935.44
2018-12-19T01:01:08.834Z,82939.09
2018-12-19T01:06:11.941Z,82922.33
2018-12-19T01:11:14.997Z,82912.94
2018-12-19T01:16:18.052Z,82907.00
2018-12-19T01:21:21.095Z,82901.30
2018-12-19T01:26:24.249Z,82904.66
2018-12-19T01:31:27.301Z,82904.33
2018-12-19T01:36:30.375Z,82904.91
2018-12-19T01:41:33.449Z,82921.99
2018-12-19T01:46:36.523Z,82923.72
2018-12-19T01:51:39.593Z,82922.92
2018-12-19T01:56:42.650Z,82923.22
2018-12-19T02:01:45.701Z,82926.91
2018-12-19T02:06:48.805Z,82932.00
2018-12-19T02:11:51.906Z,82929.14
2018-12-19T02:16:54.954Z,82924.18
2018-12-19T02:21:58.001Z,82926.74
2018-12-19T02:27:01.067Z,82921.99
2018-12-19T02:32:06.114Z,82919.13
2018-12-19T02:37:09.149Z,82927.41
2018-12-19T02:42:12.230Z,82928.44
2018-12-19T02:47:15.280Z,82918.41
2018-12-19T02:52:18.358Z,82902.23
2018-12-19T02:57:21.615Z,82898.67
2018-12-19T03:02:24.742Z,82886.87
2018-12-19T03:07:27.873Z,82885.38
2018-12-19T03:12:30.922Z,82881.69
2018-12-19T03:17:33.997Z,82887.07
2018-12-19T03:22:37.129Z,82886.61
2018-12-19T03:27:40.261Z,82894.12
2018-12-19T03:32:43.343Z,82907.16
2018-12-19T03:37:46.461Z,82922.85
2018-12-19T03:42:49.561Z,82936.13
2018-12-19T03:47:52.611Z,82934.90
2018-12-19T03:52:55.761Z,82931.30
2018-12-19T03:57:58.843Z,82945.73
2018-12-19T04:03:01.976Z,82962.91
2018-12-19T04:08:05.026Z,82976.55
2018-12-19T04:13:08.077Z,82968.92
2018-12-19T04:18:11.138Z,82962.56
2018-12-19T04:23:14.323Z,82959.05
2018-12-19T04:28:17.395Z,82945.50
2018-12-19T04:33:20.456Z,82952.83
2018-12-19T04:38:23.743Z,82963.83
2018-12-19T04:43:26.861Z,82956.38
2018-12-19T04:48:29.924Z,82964.09
2018-12-19T04:53:32.971Z,83013.07
2018-12-19T04:58:37.908Z,83043.63
2018-12-19T05:03:41.089Z,83064.81
2018-12-19T05:08:44.134Z,83060.06
2018-12-19T05:13:47.214Z,83072.81
2018-12-19T05:18:50.263Z,83080.41
2018-12-19T05:23:53.326Z,83088.98
2018-12-19T05:28:56.375Z,83096.72
2018-12-19T05:33:59.464Z,83100.34
2018-12-19T05:39:02.693Z,83104.88
2018-12-19T05:44:06.183Z,83109.45
2018-12-19T05:49:09.242Z,83111.15
2018-12-19T05:54:12.295Z,83107.52
2018-12-19T05:59:15.357Z,83103.15
2018-12-19T06:04:18.433Z,83110.14
2018-12-19T06:09:21.530Z,83115.06
2018-12-19T06:14:24.637Z,83114.52
2018-12-19T06:19:27.814Z,83108.98
2018-12-19T06:24:30.889Z,83111.24
2018-12-19T06:29:33.984Z,83115.66
2018-12-19T06:34:37.014Z,83117.00
2018-12-19T06:39:40.112Z,83110.34
2018-12-19T06:44:43.178Z,83123.56
2018-12-19T06:49:46.237Z,83121.36
2018-12-19T06:54:49.296Z,83118.39
2018-12-19T06:59:52.369Z,83110.50
2018-12-19T07:04:55.428Z,83111.70
2018-12-19T07:09:58.486Z,83107.34
2018-12-19T07:15:01.596Z,83102.38
2018-12-19T07:20:05.347Z,83104.34
2018-12-19T07:25:08.837Z,83108.41
2018-12-19T07:30:11.905Z,83109.91
2018-12-19T07:35:14.957Z,83107.07
2018-12-19T07:40:18.053Z,83114.30
2018-12-19T07:45:21.106Z,83121.56
2018-12-19T07:50:24.178Z,83127.28
2018-12-19T07:55:29.190Z,83135.18
2018-12-19T08:00:32.253Z,83147.60
2018-12-19T08:05:35.306Z,83170.26
2018-12-19T08:10:38.406Z,83168.57
2018-12-19T08:15:41.547Z,83159.77
2018-12-19T08:20:45.153Z,83173.86
2018-12-19T08:25:48.193Z,83180.05
2018-12-19T08:30:51.291Z,83182.89
2018-12-19T08:35:54.356Z,83191.58
2018-12-19T08:40:58.987Z,83191.47
2018-12-19T08:46:02.504Z,83192.23
2018-12-19T08:51:05.604Z,83192.64
2018-12-19T08:56:09.126Z,83193.14
2018-12-19T09:01:12.238Z,83192.64
2018-12-19T09:06:15.367Z,83199.70
2018-12-19T09:11:18.458Z,83207.53
2018-12-19T09:16:21.545Z,83226.92
2018-12-19T09:21:24.593Z,83254.77
2018-12-19T09:26:27.716Z,83260.08
2018-12-19T09:31:30.926Z,83266.05
2018-12-19T09:36:34.009Z,83284.34
2018-12-19T09:41:37.129Z,83280.84
2018-12-19T09:46:40.302Z,83292.52
2018-12-19T09:51:43.381Z,83317.08
2018-12-19T09:56:46.512Z,83321.58
2018-12-19T10:01:49.568Z,83325.44
2018-12-19T10:06:52.653Z,83339.78
2018-12-19T10:11:55.704Z,83366.12
2018-12-19T10:16:58.770Z,83374.76
2018-12-19T10:22:01.852Z,83375.43
2018-12-19T10:27:04.953Z,83357.86
2018-12-19T10:32:07.997Z,83359.29
2018-12-19T10:37:11.066Z,83374.92
2018-12-19T10:42:14.101Z,83374.72
2018-12-19T10:47:17.188Z,83367.25
2018-12-19T10:52:20.226Z,83351.67
2018-12-19T10:57:23.305Z,83352.84
2018-12-19T11:02:27.395Z,83351.97
2018-12-19T11:07:30.606Z,83360.22
2018-12-19T11:12:33.662Z,83374.12
2018-12-19T11:17:36.794Z,83382.36
2018-12-19T11:22:39.861Z,83391.77
2018-12-19T11:27:42.947Z,83398.28
2018-12-19T11:32:46.029Z,83415.63
2018-12-19T11:37:49.181Z,83424.00
2018-12-19T11:42:52.329Z,83427.86
2018-12-19T11:47:55.384Z,83429.29
2018-12-19T11:52:58.453Z,83429.50
2018-12-19T11:58:01.533Z,83436.67
2018-12-19T12:03:04.659Z,83441.56
2018-12-19T12:08:07.715Z,83429.42
2018-12-19T12:13:10.780Z,83428.08
2018-12-19T12:18:13.942Z,83428.49
2018-12-19T12:23:16.999Z,83439.37
2018-12-19T12:28:20.144Z,83451.30
2018-12-19T12:33:27.512Z,83463.16
2018-12-19T12:38:34.174Z,83470.05
2018-12-19T12:43:36.851Z,83483.93
2018-12-19T12:48:39.916Z,83487.42
2018-12-19T12:53:43.050Z,83494.66
2018-12-19T12:58:46.112Z,83498.83
2018-12-19T13:03:49.446Z,83497.15
2018-12-19T13:08:52.539Z,83505.66
2018-12-19T13:13:55.627Z,83513.75
2018-12-19T13:18:58.828Z,83511.30
2018-12-19T13:24:01.917Z,83500.03
2018-12-19T13:29:05.081Z,83474.16
2018-12-19T13:34:08.554Z,83459.78
2018-12-19T13:39:11.643Z,83451.14
2018-12-19T13:44:16.173Z,83444.70
2018-12-19T13:49:19.456Z,83429.76
2018-12-19T13:54:22.726Z,83415.01
2018-12-19T13:59:25.795Z,83391.90
2018-12-19T14:04:29.156Z,83381.70
2018-12-19T14:09:32.341Z,83382.06
2018-12-19T14:14:35.394Z,83382.73
2018-12-19T14:19:38.470Z,83389.09
2018-12-19T14:24:42.090Z,83408.61
2018-12-19T14:29:45.377Z,83429.55
2018-12-19T14:35:01.846Z,83432.45
2018-12-19T14:40:05.404Z,83438.36
2018-12-19T14:45:09.078Z,83451.47
2018-12-19T14:50:12.180Z,83445.97
2018-12-19T14:55:15.290Z,83429.63
2018-12-19T15:00:19.166Z,83403.41
2018-12-19T15:05:22.307Z,83384.80
2018-12-19T15:10:25.461Z,83367.79
2018-12-19T15:15:28.570Z,83357.22
2018-12-19T15:20:31.626Z,83353.56
2018-12-19T15:25:34.853Z,83349.56
2018-12-19T15:30:37.946Z,83346.87
2018-12-19T15:35:41.029Z,83340.80
2018-12-19T15:40:44.185Z,83344.98
2018-12-19T15:45:47.328Z,83346.78
2018-12-19T15:50:50.356Z,83345.52
2018-12-19T15:55:53.428Z,83342.67
2018-12-19T16:00:56.513Z,83343.67
2018-12-19T16:05:59.586Z,83339.53
2018-12-19T16:11:02.705Z,83336.84
2018-12-19T16:16:06.105Z,83338.91
2018-12-19T16:21:09.596Z,83343.42
2018-12-19T16:26:12.652Z,83334.72
2018-12-19T16:31:15.703Z,83326.13
2018-12-19T16:36:18.807Z,83317.80
2018-12-19T16:41:21.885Z,83310.97
2018-12-19T16:46:24.981Z,83313.61
2018-12-19T16:51:28.097Z,83323.01
2018-12-19T16:56:31.189Z,83325.88
2018-12-19T17:01:34.229Z,83332.67
2018-12-19T17:06:37.316Z,83346.72
2018-12-19T17:11:40.381Z,83344.64
2018-12-19T17:16:43.478Z,83342.52
2018-12-19T17:21:46.536Z,83339.14
2018-12-19T17:26:49.600Z,83335.18
2018-12-19T17:31:52.728Z,83334.14
2018-12-19T17:36:56.484Z,83334.95
2018-12-19T17:41:59.624Z,83335.18
2018-12-19T17:47:02.688Z,83332.34
2018-12-19T17:52:05.753Z,83337.63
2018-12-19T17:57:08.851Z,83334.52
2018-12-19T18:02:11.922Z,83329.30
2018-12-19T18:07:14.985Z,83322.14
2018-12-19T18:12:18.077Z,83324.02
2018-12-19T18:17:21.724Z,83319.57
2018-12-19T18:22:24.966Z,83315.80
2018-12-19T18:27:28.095Z,83311.67
2018-12-19T18:32:31.150Z,83315.04
2018-12-19T18:37:34.273Z,83312.09
2018-12-19T18:42:37.336Z,83312.51
2018-12-19T18:47:40.418Z,83317.25
2018-12-19T18:52:43.485Z,83315.84
2018-12-19T18:57:46.553Z,83315.17
2018-12-19T19:02:50.991Z,83312.31
2018-12-19T19:07:54.468Z,83302.44
2018-12-19T19:12:57.533Z,83301.17
2018-12-19T19:18:00.600Z,83298.20
2018-12-19T19:23:03.698Z,83291.51
2018-12-19T19:28:06.769Z,83288.67
2018-12-19T19:33:09.958Z,83288.00
2018-12-19T19:38:13.052Z,83275.64
2018-12-19T19:43:16.122Z,83265.88
2018-12-19T19:48:20.419Z,83264.81
2018-12-19T19:53:23.484Z,83268.16
2018-12-19T19:58:26.540Z,83268.32
2018-12-19T20:03:29.605Z,83256.61
2018-12-19T20:08:32.785Z,83249.28
2018-12-19T20:13:35.883Z,83228.05
2018-12-19T20:18:38.941Z,83219.72
2018-12-19T20:23:42.076Z,83214.46
2018-12-19T20:28:45.166Z,83201.53
2018-12-19T20:33:48.230Z,83201.61
2018-12-19T20:38:51.291Z,83208.13
2018-12-19T20:43:54.355Z,83214.87
2018-12-19T20:48:57.428Z,83212.52
2018-12-19T20:54:00.485Z,83203.08
2018-12-19T20:59:03.755Z,83187.37
2018-12-19T21:04:06.898Z,83179.82
2018-12-19T21:09:10.146Z,83173.52
2018-12-19T21:14:13.206Z,83183.04
2018-12-19T21:19:16.273Z,83181.98
2018-12-19T21:24:20.255Z,83168.92
2018-12-19T21:29:23.322Z,83165.47
2018-12-19T21:34:26.395Z,83161.47
2018-12-19T21:39:29.445Z,83162.14
2018-12-19T21:44:32.621Z,83154.30
2018-12-19T21:49:35.817Z,83145.08
2018-12-19T21:54:38.976Z,83134.02
2018-12-19T21:59:42.198Z,83127.79
2018-12-19T22:04:45.305Z,83134.75
2018-12-19T22:09:48.485Z,83141.17
2018-12-19T22:14:51.682Z,83140.32
2018-12-19T22:19:54.832Z,83122.62
2018-12-19T22:24:57.956Z,83131.05
2018-12-19T22:30:01.291Z,83126.00
2018-12-19T22:35:05.145Z,83107.88
2018-12-19T22:40:09.211Z,83107.31
2018-12-19T22:45:12.345Z,83102.82
2018-12-19T22:50:15.518Z,83107.48
2018-12-19T22:55:18.587Z,83107.55
2018-12-19T23:00:22.201Z,83107.59
2018-12-19T23:11:02.161Z,83087.70
2018-12-19T23:16:05.244Z,83078.72
2018-12-19T23:21:09.471Z,83088.34
2018-12-19T23:26:12.592Z,83089.27
2018-12-19T23:31:15.706Z,83082.97
2018-12-19T23:36:19.034Z,83082.41
2018-12-19T23:41:22.145Z,83084.41
2018-12-19T23:46:25.376Z,83077.34
2018-12-19T23:51:28.595Z,83064.73
2018-12-19T23:56:31.785Z,83052.32
