createdAt,value
2023-02-17T00:01:30.449Z,8.94
2023-02-17T00:03:58.446Z,8.95
2023-02-17T00:06:29.522Z,8.83
2023-02-17T00:08:56.707Z,8.92
2023-02-17T00:11:23.805Z,8.92
2023-02-17T00:13:54.488Z,8.93
2023-02-17T00:16:25.215Z,8.69
2023-02-17T00:19:01.037Z,8.89
2023-02-17T00:21:31.179Z,8.82
2023-02-17T00:23:59.796Z,8.94
2023-02-17T00:26:26.721Z,8.94
2023-02-17T00:28:53.575Z,8.90
2023-02-17T00:31:23.779Z,9.01
2023-02-17T00:33:54.405Z,8.97
2023-02-17T00:36:21.545Z,9.06
2023-02-17T00:38:49.724Z,8.96
2023-02-17T00:41:19.844Z,9.12
2023-02-17T00:43:47.842Z,9.16
2023-02-17T00:46:16.398Z,9.21
2023-02-17T00:48:43.438Z,9.24
2023-02-17T00:51:11.148Z,9.27
2023-02-17T00:53:38.406Z,9.35
2023-02-17T00:56:06.317Z,9.40
2023-02-17T00:58:33.461Z,9.45
2023-02-17T01:01:01.234Z,9.37
2023-02-17T01:03:29.386Z,9.50
2023-02-17T01:05:56.953Z,9.56
2023-02-17T01:08:24.481Z,9.59
2023-02-17T01:10:52.859Z,9.40
2023-02-17T01:13:20.149Z,9.65
2023-02-17T01:15:51.098Z,9.62
2023-02-17T01:18:20.704Z,9.56
2023-02-17T01:20:47.824Z,9.47
2023-02-17T01:23:16.246Z,9.40
2023-02-17T01:25:46.595Z,9.55
2023-02-17T01:28:19.558Z,9.53
2023-02-17T01:30:47.483Z,9.54
2023-02-17T01:33:14.691Z,9.65
2023-02-17T01:35:41.701Z,9.56
2023-02-17T01:38:08.664Z,9.51
2023-02-17T01:40:35.594Z,9.62
2023-02-17T01:43:02.623Z,9.70
2023-02-17T01:45:34.603Z,9.65
2023-02-17T01:48:04.532Z,9.63
2023-02-17T01:50:45.290Z,9.65
2023-02-17T01:53:18.395Z,9.60
2023-02-17T01:55:46.613Z,9.79
2023-02-17T01:58:18.105Z,9.79
2023-02-17T02:00:45.378Z,9.56
2023-02-17T02:03:14.149Z,9.76
2023-02-17T02:05:42.494Z,9.70
2023-02-17T02:08:11.422Z,9.68
2023-02-17T02:10:39.006Z,9.38
2023-02-17T02:13:07.750Z,9.46
2023-02-17T02:15:54.140Z,9.40
2023-02-17T02:18:59.243Z,9.50
2023-02-17T02:21:44.871Z,9.53
2023-02-17T02:24:57.370Z,9.50
2023-02-17T02:27:45.763Z,9.49
2023-02-17T02:30:44.036Z,9.46
2023-02-17T02:33:24.086Z,9.49
2023-02-17T02:36:21.446Z,9.49
2023-02-17T02:39:18.058Z,9.43
2023-02-17T02:41:51.305Z,9.42
2023-02-17T02:44:21.215Z,9.37
2023-02-17T02:47:04.709Z,9.32
2023-02-17T02:49:35.523Z,9.33
2023-02-17T02:52:05.604Z,9.45
2023-02-17T02:54:53.040Z,9.43
2023-02-17T02:57:42.392Z,9.42
2023-02-17T03:00:25.373Z,9.40
2023-02-17T03:03:15.104Z,9.34
2023-02-17T03:06:03.962Z,9.22
2023-02-17T03:08:48.691Z,9.34
2023-02-17T03:11:32.203Z,9.26
2023-02-17T03:14:10.895Z,9.32
2023-02-17T03:16:39.550Z,9.27
2023-02-17T03:19:09.821Z,9.27
2023-02-17T03:21:53.497Z,9.32
2023-02-17T03:24:20.462Z,9.28
2023-02-17T03:26:47.274Z,9.15
2023-02-17T03:29:14.401Z,9.15
2023-02-17T03:31:41.616Z,9.26
2023-02-17T03:34:08.922Z,9.23
2023-02-17T03:36:35.863Z,9.22
2023-02-17T03:39:03.344Z,9.21
2023-02-17T03:41:30.280Z,9.10
2023-02-17T03:43:57.134Z,9.09
2023-02-17T03:46:23.954Z,9.06
2023-02-17T03:48:50.796Z,9.10
2023-02-17T03:51:21.394Z,9.11
2023-02-17T03:53:49.060Z,9.11
2023-02-17T03:56:15.974Z,9.20
2023-02-17T03:58:43.633Z,9.23
2023-02-17T04:01:12.168Z,9.14
2023-02-17T04:03:40.257Z,9.15
2023-02-17T04:06:08.714Z,9.23
2023-02-17T04:08:35.935Z,9.20
2023-02-17T04:11:04.746Z,9.17
2023-02-17T04:13:31.922Z,9.21
2023-02-17T04:16:01.310Z,8.98
2023-02-17T04:18:28.507Z,9.06
2023-02-17T04:20:55.394Z,9.09
2023-02-17T04:23:22.329Z,9.10
2023-02-17T04:25:49.256Z,9.09
2023-02-17T04:28:17.372Z,9.13
2023-02-17T04:30:46.989Z,9.14
2023-02-17T04:33:14.797Z,9.11
2023-02-17T04:35:42.381Z,9.01
2023-02-17T04:38:10.749Z,9.08
2023-02-17T04:40:38.761Z,9.12
2023-02-17T04:43:06.038Z,9.08
2023-02-17T04:45:34.297Z,9.10
2023-02-17T04:48:01.188Z,9.10
2023-02-17T04:50:28.540Z,9.12
2023-02-17T04:52:55.358Z,8.99
2023-02-17T04:55:22.189Z,9.12
2023-02-17T04:57:49.089Z,8.95
2023-02-17T05:00:16.115Z,9.02
2023-02-17T05:02:42.969Z,9.05
2023-02-17T05:05:10.371Z,8.98
2023-02-17T05:07:37.236Z,9.06
2023-02-17T05:10:04.438Z,8.95
2023-02-17T05:12:31.382Z,9.10
2023-02-17T05:14:58.337Z,9.02
2023-02-17T05:17:25.264Z,8.96
2023-02-17T05:19:52.239Z,8.81
2023-02-17T05:22:19.309Z,8.86
2023-02-17T05:24:46.230Z,8.96
2023-02-17T05:27:13.094Z,8.95
2023-02-17T05:29:39.958Z,9.01
2023-02-17T05:32:06.960Z,9.06
2023-02-17T05:34:33.916Z,9.09
2023-02-17T05:37:01.082Z,9.14
2023-02-17T05:39:29.259Z,9.09
2023-02-17T05:41:56.800Z,9.09
2023-02-17T05:44:23.714Z,8.99
2023-02-17T05:46:50.693Z,9.08
2023-02-17T05:49:17.519Z,9.04
2023-02-17T05:51:44.386Z,9.05
2023-02-17T05:54:11.273Z,9.06
2023-02-17T05:56:38.204Z,8.87
2023-02-17T05:59:05.104Z,8.94
2023-02-17T06:01:32.127Z,9.03
2023-02-17T06:03:58.952Z,8.99
2023-02-17T06:06:25.818Z,9.00
2023-02-17T06:08:52.748Z,8.99
2023-02-17T06:11:19.605Z,9.05
2023-02-17T06:13:46.625Z,9.00
2023-02-17T06:16:13.523Z,9.06
2023-02-17T06:18:40.361Z,9.06
2023-02-17T06:21:07.282Z,9.02
2023-02-17T06:23:34.221Z,9.02
2023-02-17T06:26:01.261Z,9.00
2023-02-17T06:28:28.110Z,9.08
2023-02-17T06:30:54.990Z,9.03
2023-02-17T06:33:21.825Z,9.05
2023-02-17T06:35:51.181Z,8.97
2023-02-17T06:38:18.684Z,9.06
2023-02-17T06:40:45.702Z,8.93
2023-02-17T06:43:12.521Z,9.01
2023-02-17T06:45:39.465Z,9.03
2023-02-17T06:48:06.466Z,8.95
2023-02-17T06:50:33.458Z,9.03
2023-02-17T06:53:00.280Z,9.01
2023-02-17T06:55:27.137Z,9.01
2023-02-17T06:57:54.048Z,8.98
2023-02-17T07:00:21.969Z,9.01
2023-02-17T07:02:49.041Z,9.02
2023-02-17T07:05:16.747Z,8.97
2023-02-17T07:07:43.564Z,8.98
2023-02-17T07:10:11.199Z,8.97
2023-02-17T07:12:38.027Z,8.94
2023-02-17T07:15:05.242Z,8.97
2023-02-17T07:17:32.421Z,8.86
2023-02-17T07:19:59.259Z,8.90
2023-02-17T07:22:26.805Z,8.97
2023-02-17T07:24:53.853Z,9.07
2023-02-17T07:27:20.758Z,8.97
2023-02-17T07:29:47.595Z,9.04
2023-02-17T07:32:14.469Z,9.04
2023-02-17T07:34:41.294Z,9.07
2023-02-17T07:37:09.053Z,9.09
2023-02-17T07:39:35.896Z,9.09
2023-02-17T07:42:05.069Z,9.07
2023-02-17T07:44:33.134Z,9.05
2023-02-17T07:47:00.013Z,8.94
2023-02-17T07:49:26.862Z,9.27
2023-02-17T07:51:53.726Z,9.27
2023-02-17T07:54:21.535Z,9.32
2023-02-17T07:56:48.456Z,9.36
2023-02-17T07:59:15.930Z,9.44
2023-02-17T08:01:42.976Z,9.47
2023-02-17T08:04:09.952Z,9.46
2023-02-17T08:06:38.878Z,9.52
2023-02-17T08:09:24.623Z,9.60
2023-02-17T08:12:10.328Z,9.63
2023-02-17T08:14:38.334Z,9.77
2023-02-17T08:17:06.013Z,9.80
2023-02-17T08:19:46.941Z,9.88
2023-02-17T08:22:17.190Z,9.94
2023-02-17T08:24:44.656Z,9.94
2023-02-17T08:27:11.700Z,10.03
2023-02-17T08:29:38.540Z,10.04
2023-02-17T08:32:06.003Z,10.10
2023-02-17T08:34:33.833Z,10.17
2023-02-17T08:37:06.045Z,10.23
2023-02-17T08:39:35.444Z,10.33
2023-02-17T08:42:04.328Z,10.45
2023-02-17T08:44:34.131Z,10.51
2023-02-17T08:47:00.981Z,10.55
2023-02-17T08:49:29.934Z,10.75
2023-02-17T08:51:56.777Z,10.76
2023-02-17T08:54:23.648Z,10.87
2023-02-17T08:56:50.572Z,10.92
2023-02-17T08:59:17.492Z,10.91
2023-02-17T09:01:44.645Z,10.96
2023-02-17T09:04:14.266Z,11.00
2023-02-17T09:06:45.784Z,10.98
2023-02-17T09:09:15.657Z,10.94
2023-02-17T09:11:43.062Z,10.81
2023-02-17T09:14:10.512Z,11.08
2023-02-17T09:16:41.370Z,11.17
2023-02-17T09:19:08.693Z,11.12
2023-02-17T09:21:35.670Z,11.12
2023-02-17T09:24:02.657Z,11.07
2023-02-17T09:26:29.762Z,11.20
2023-02-17T09:28:57.927Z,11.23
2023-02-17T09:31:27.035Z,11.29
2023-02-17T09:33:55.122Z,11.29
2023-02-17T09:36:33.287Z,11.26
2023-02-17T09:39:01.786Z,11.24
2023-02-17T09:41:41.239Z,11.30
2023-02-17T09:44:24.577Z,11.10
2023-02-17T09:47:02.785Z,11.37
2023-02-17T09:50:09.306Z,11.30
2023-02-17T09:53:11.408Z,11.29
2023-02-17T09:55:44.092Z,11.21
2023-02-17T09:58:27.999Z,11.23
2023-02-17T10:00:58.217Z,11.27
2023-02-17T10:03:47.064Z,11.27
2023-02-17T10:06:26.758Z,11.28
2023-02-17T10:09:19.309Z,11.40
2023-02-17T10:12:10.157Z,11.32
2023-02-17T10:14:59.936Z,11.23
2023-02-17T10:18:04.560Z,11.30
2023-02-17T10:20:50.570Z,11.23
2023-02-17T10:23:22.539Z,11.31
2023-02-17T10:26:20.411Z,11.42
2023-02-17T10:28:54.258Z,11.37
2023-02-17T10:31:39.588Z,11.42
2023-02-17T10:34:29.113Z,11.50
2023-02-17T10:37:14.243Z,11.59
2023-02-17T10:39:51.748Z,11.61
2023-02-17T10:42:26.079Z,11.51
2023-02-17T10:44:59.091Z,11.61
2023-02-17T10:47:26.032Z,11.62
2023-02-17T10:49:56.346Z,11.77
2023-02-17T10:52:38.810Z,11.85
2023-02-17T10:55:52.217Z,11.72
2023-02-17T10:58:26.957Z,11.93
2023-02-17T11:00:56.877Z,11.84
2023-02-17T11:03:28.147Z,12.01
2023-02-17T11:05:58.264Z,12.12
2023-02-17T11:08:49.105Z,12.09
2023-02-17T11:11:21.762Z,12.12
2023-02-17T11:14:13.746Z,12.11
2023-02-17T11:16:59.684Z,12.08
2023-02-17T11:19:35.216Z,12.50
2023-02-17T11:22:18.949Z,12.37
2023-02-17T11:25:02.143Z,12.38
2023-02-17T11:27:29.014Z,12.40
2023-02-17T11:30:15.089Z,12.44
2023-02-17T11:32:42.090Z,12.56
2023-02-17T11:35:35.956Z,12.64
2023-02-17T11:38:11.367Z,12.65
2023-02-17T11:40:38.622Z,12.66
2023-02-17T11:43:06.257Z,12.59
2023-02-17T11:46:16.579Z,12.66
2023-02-17T11:49:25.262Z,12.64
2023-02-17T11:52:29.276Z,12.64
2023-02-17T11:55:25.141Z,12.64
2023-02-17T11:58:22.420Z,12.69
2023-02-17T12:01:17.459Z,12.73
2023-02-17T12:03:55.700Z,12.75
2023-02-17T12:07:01.817Z,12.68
2023-02-17T12:10:08.236Z,12.77
2023-02-17T12:13:12.019Z,12.69
2023-02-17T12:16:03.012Z,12.62
2023-02-17T12:19:32.127Z,12.64
2023-02-17T12:22:24.321Z,12.71
2023-02-17T12:25:22.082Z,12.79
2023-02-17T12:28:28.295Z,12.72
2023-02-17T12:31:39.060Z,12.72
2023-02-17T12:34:18.590Z,12.69
2023-02-17T12:36:47.826Z,12.74
2023-02-17T12:39:37.013Z,12.79
2023-02-17T12:42:27.516Z,12.65
2023-02-17T12:45:00.936Z,12.71
2023-02-17T12:47:48.140Z,12.84
2023-02-17T12:50:24.837Z,12.58
2023-02-17T12:52:58.827Z,12.73
2023-02-17T12:55:30.889Z,12.84
2023-02-17T12:58:03.847Z,12.86
2023-02-17T13:00:41.021Z,12.85
2023-02-17T13:03:08.612Z,12.91
2023-02-17T13:05:58.976Z,12.94
2023-02-17T13:08:43.989Z,12.98
2023-02-17T13:11:32.204Z,12.91
2023-02-17T13:14:25.859Z,13.03
2023-02-17T13:16:53.775Z,12.89
2023-02-17T13:19:33.467Z,12.99
2023-02-17T13:22:05.636Z,12.99
2023-02-17T13:24:37.552Z,13.01
2023-02-17T13:27:36.569Z,13.02
2023-02-17T13:30:38.723Z,13.01
2023-02-17T13:33:27.215Z,13.04
2023-02-17T13:35:54.199Z,13.05
2023-02-17T13:38:32.967Z,12.96
2023-02-17T13:41:04.468Z,12.98
2023-02-17T13:43:41.159Z,13.01
2023-02-17T13:46:26.099Z,12.78
2023-02-17T13:49:06.412Z,13.26
2023-02-17T13:51:34.146Z,13.18
2023-02-17T13:54:09.517Z,13.22
2023-02-17T13:56:36.637Z,13.16
2023-02-17T13:59:17.955Z,13.08
2023-02-17T14:01:46.609Z,12.98
2023-02-17T14:04:32.988Z,13.03
2023-02-17T14:07:03.904Z,13.18
2023-02-17T14:09:35.740Z,13.18
2023-02-17T14:12:06.442Z,13.21
2023-02-17T14:14:37.320Z,13.23
2023-02-17T14:17:15.249Z,13.17
2023-02-17T14:19:51.643Z,13.22
2023-02-17T14:22:33.127Z,13.30
2023-02-17T14:25:13.170Z,13.30
2023-02-17T14:27:50.212Z,13.33
2023-02-17T14:30:37.504Z,13.24
2023-02-17T14:33:18.412Z,13.38
2023-02-17T14:36:02.757Z,13.36
2023-02-17T14:38:40.655Z,13.48
2023-02-17T14:41:11.992Z,13.45
2023-02-17T14:43:38.805Z,13.44
2023-02-17T14:46:05.987Z,13.51
2023-02-17T14:48:33.097Z,13.52
2023-02-17T14:51:00.014Z,13.46
2023-02-17T14:53:33.110Z,13.50
2023-02-17T14:56:30.994Z,13.59
2023-02-17T14:58:58.638Z,13.41
2023-02-17T15:01:26.300Z,13.54
2023-02-17T15:03:54.556Z,13.50
2023-02-17T15:06:30.060Z,13.57
2023-02-17T15:08:58.407Z,13.62
2023-02-17T15:11:35.542Z,13.57
2023-02-17T15:14:03.392Z,13.49
2023-02-17T15:16:31.007Z,13.51
2023-02-17T15:18:58.353Z,13.58
2023-02-17T15:21:27.744Z,13.58
2023-02-17T15:23:56.685Z,13.51
2023-02-17T15:26:23.577Z,13.65
2023-02-17T15:28:50.809Z,13.71
2023-02-17T15:31:20.907Z,13.91
2023-02-17T15:33:57.553Z,13.89
2023-02-17T15:36:25.301Z,13.81
2023-02-17T15:38:54.019Z,13.56
2023-02-17T15:41:25.078Z,13.68
2023-02-17T15:43:52.615Z,13.71
2023-02-17T15:46:21.337Z,13.77
2023-02-17T15:48:49.841Z,13.78
2023-02-17T15:51:23.375Z,13.73
2023-02-17T15:53:51.111Z,13.99
2023-02-17T15:56:26.020Z,13.91
2023-02-17T15:58:53.745Z,13.90
2023-02-17T16:01:33.381Z,13.91
2023-02-17T16:04:00.396Z,13.95
2023-02-17T16:06:28.548Z,13.97
2023-02-17T16:08:58.704Z,14.00
2023-02-17T16:11:27.111Z,13.90
2023-02-17T16:13:55.297Z,13.78
2023-02-17T16:16:28.610Z,13.85
2023-02-17T16:18:55.690Z,13.84
2023-02-17T16:21:22.584Z,13.75
2023-02-17T16:23:49.448Z,13.78
2023-02-17T16:26:33.464Z,13.84
2023-02-17T16:29:03.444Z,13.85
2023-02-17T16:31:32.454Z,13.79
2023-02-17T16:34:00.392Z,13.81
2023-02-17T16:36:33.762Z,13.67
2023-02-17T16:39:10.719Z,13.80
2023-02-17T16:41:38.477Z,13.81
2023-02-17T16:44:07.576Z,13.72
2023-02-17T16:46:37.425Z,13.72
2023-02-17T16:49:19.711Z,13.54
2023-02-17T16:51:47.626Z,13.80
2023-02-17T16:54:16.423Z,13.64
2023-02-17T16:56:47.231Z,13.70
2023-02-17T16:59:17.183Z,13.71
2023-02-17T17:01:44.795Z,13.64
2023-02-17T17:04:11.730Z,13.63
2023-02-17T17:06:45.376Z,13.73
2023-02-17T17:09:22.056Z,13.68
2023-02-17T17:11:49.904Z,13.63
2023-02-17T17:14:16.786Z,13.60
2023-02-17T17:16:51.826Z,13.41
2023-02-17T17:19:18.829Z,13.60
2023-02-17T17:21:45.684Z,13.48
2023-02-17T17:24:12.620Z,13.58
2023-02-17T17:26:44.711Z,13.49
2023-02-17T17:29:17.721Z,13.53
2023-02-17T17:31:45.279Z,13.49
2023-02-17T17:34:12.210Z,13.49
2023-02-17T17:36:45.928Z,13.50
2023-02-17T17:39:19.793Z,13.48
2023-02-17T17:41:46.685Z,13.47
2023-02-17T17:44:13.670Z,13.48
2023-02-17T17:46:41.102Z,13.46
2023-02-17T17:49:10.349Z,13.52
2023-02-17T17:51:38.803Z,13.49
2023-02-17T17:54:07.048Z,13.48
2023-02-17T17:56:39.721Z,13.54
2023-02-17T17:59:06.853Z,13.55
2023-02-17T18:01:34.593Z,13.55
2023-02-17T18:04:01.975Z,13.59
2023-02-17T18:06:42.990Z,13.51
2023-02-17T18:09:30.246Z,13.53
2023-02-17T18:12:03.021Z,13.58
2023-02-17T18:14:30.100Z,13.56
2023-02-17T18:16:58.518Z,13.50
2023-02-17T18:19:25.409Z,13.50
2023-02-17T18:21:52.321Z,13.31
2023-02-17T18:24:19.162Z,13.50
2023-02-17T18:26:45.980Z,13.67
2023-02-17T18:29:13.078Z,13.67
2023-02-17T18:31:40.220Z,13.61
2023-02-17T18:34:07.199Z,13.53
2023-02-17T18:36:34.048Z,13.58
2023-02-17T18:39:00.876Z,13.50
2023-02-17T18:41:30.755Z,13.40
2023-02-17T18:44:00.945Z,13.54
2023-02-17T18:46:28.785Z,13.53
2023-02-17T18:48:56.737Z,13.53
2023-02-17T18:51:26.776Z,13.54
2023-02-17T18:53:56.354Z,13.46
2023-02-17T18:56:27.293Z,13.45
2023-02-17T18:58:55.546Z,13.50
2023-02-17T19:01:26.373Z,13.37
2023-02-17T19:03:54.162Z,13.48
2023-02-17T19:06:25.509Z,13.46
2023-02-17T19:08:53.055Z,13.52
2023-02-17T19:11:22.328Z,13.42
2023-02-17T19:13:49.939Z,13.47
2023-02-17T19:16:28.217Z,13.42
2023-02-17T19:18:56.750Z,13.43
2023-02-17T19:21:24.674Z,13.51
2023-02-17T19:23:52.430Z,13.43
2023-02-17T19:26:20.456Z,13.43
2023-02-17T19:28:47.981Z,13.36
2023-02-17T19:31:18.382Z,13.46
2023-02-17T19:33:46.284Z,13.35
2023-02-17T19:36:17.480Z,13.41
2023-02-17T19:38:44.737Z,13.31
2023-02-17T19:41:13.863Z,13.23
2023-02-17T19:43:41.504Z,13.24
2023-02-17T19:46:15.238Z,13.22
2023-02-17T19:48:42.226Z,13.16
2023-02-17T19:51:10.464Z,13.08
2023-02-17T19:53:37.396Z,13.15
2023-02-17T19:56:19.852Z,13.14
2023-02-17T19:58:48.120Z,13.22
2023-02-17T20:01:24.353Z,13.13
2023-02-17T20:03:52.179Z,13.06
2023-02-17T20:06:25.026Z,13.10
2023-02-17T20:08:56.690Z,13.02
2023-02-17T20:11:23.687Z,13.11
2023-02-17T20:13:50.695Z,13.12
2023-02-17T20:16:18.582Z,13.03
2023-02-17T20:18:49.152Z,13.02
2023-02-17T20:21:20.111Z,12.97
2023-02-17T20:23:47.396Z,12.81
2023-02-17T20:26:18.180Z,12.82
2023-02-17T20:28:46.040Z,12.83
2023-02-17T20:31:13.289Z,12.88
2023-02-17T20:33:40.735Z,12.89
2023-02-17T20:36:09.107Z,12.91
2023-02-17T20:38:37.614Z,12.99
2023-02-17T20:41:06.677Z,12.92
2023-02-17T20:43:34.006Z,12.89
2023-02-17T20:46:01.661Z,12.87
2023-02-17T20:48:28.569Z,12.86
2023-02-17T20:50:57.862Z,12.68
2023-02-17T20:53:26.435Z,12.91
2023-02-17T20:55:53.518Z,12.85
2023-02-17T20:58:20.435Z,12.81
2023-02-17T21:00:47.568Z,12.83
2023-02-17T21:03:14.648Z,12.81
2023-02-17T21:05:41.727Z,12.80
2023-02-17T21:08:09.031Z,12.90
2023-02-17T21:10:36.082Z,13.12
2023-02-17T21:13:03.110Z,13.10
2023-02-17T21:15:30.013Z,13.04
2023-02-17T21:17:56.859Z,13.05
2023-02-17T21:20:23.966Z,13.03
2023-02-17T21:22:51.045Z,13.02
2023-02-17T21:25:18.107Z,12.92
2023-02-17T21:27:45.065Z,12.97
2023-02-17T21:30:13.772Z,12.94
2023-02-17T21:32:41.257Z,12.92
2023-02-17T21:35:12.052Z,12.86
2023-02-17T21:37:39.153Z,12.92
2023-02-17T21:40:08.231Z,12.97
2023-02-17T21:42:56.520Z,12.94
2023-02-17T21:45:24.603Z,12.98
2023-02-17T21:47:51.945Z,12.91
2023-02-17T21:50:19.601Z,12.90
2023-02-17T21:52:46.480Z,12.80
2023-02-17T21:55:13.563Z,12.92
2023-02-17T21:57:40.477Z,12.81
2023-02-17T22:00:08.840Z,12.98
2023-02-17T22:02:36.669Z,12.92
2023-02-17T22:05:04.063Z,12.91
2023-02-17T22:07:30.912Z,12.85
2023-02-17T22:09:59.382Z,12.96
2023-02-17T22:12:26.676Z,13.01
2023-02-17T22:14:53.627Z,12.96
2023-02-17T22:17:20.618Z,13.03
2023-02-17T22:19:47.582Z,12.73
2023-02-17T22:22:14.535Z,12.86
2023-02-17T22:24:41.452Z,12.82
2023-02-17T22:27:08.426Z,12.80
2023-02-17T22:29:35.352Z,12.83
2023-02-17T22:32:02.418Z,13.00
2023-02-17T22:34:29.423Z,12.96
2023-02-17T22:36:56.455Z,12.73
2023-02-17T22:39:23.445Z,12.87
2023-02-17T22:41:50.466Z,12.88
2023-02-17T22:44:17.400Z,12.85
2023-02-17T22:46:44.301Z,12.98
2023-02-17T22:49:11.912Z,12.88
2023-02-17T22:51:39.987Z,12.83
2023-02-17T22:54:08.429Z,12.87
2023-02-17T22:56:35.712Z,12.75
2023-02-17T22:59:05.452Z,12.73
2023-02-17T23:01:35.633Z,12.90
2023-02-17T23:04:03.770Z,12.95
2023-02-17T23:06:34.777Z,12.95
2023-02-17T23:09:02.860Z,12.91
2023-02-17T23:11:52.917Z,12.88
2023-02-17T23:14:37.845Z,12.90
2023-02-17T23:17:09.432Z,12.92
2023-02-17T23:19:38.094Z,12.86
2023-02-17T23:22:16.250Z,12.78
2023-02-17T23:24:45.268Z,12.73
2023-02-17T23:27:12.933Z,12.70
2023-02-17T23:29:41.848Z,12.73
2023-02-17T23:32:09.628Z,12.81
2023-02-17T23:34:36.837Z,12.80
2023-02-17T23:37:03.688Z,12.72
2023-02-17T23:39:30.727Z,12.72
2023-02-17T23:41:57.672Z,12.64
2023-02-17T23:44:24.511Z,12.69
2023-02-17T23:46:51.432Z,12.85
2023-02-17T23:49:18.328Z,12.73
2023-02-17T23:51:46.954Z,12.75
2023-02-17T23:54:14.409Z,12.73
2023-02-17T23:56:41.437Z,12.85
2023-02-17T23:59:09.214Z,12.74
