createdAt,value
2023-01-11T00:01:10.116Z,3.67
2023-01-11T00:03:38.224Z,4.35
2023-01-11T00:06:08.058Z,4.57
2023-01-11T00:08:36.337Z,4.53
2023-01-11T00:11:04.728Z,4.47
2023-01-11T00:13:34.723Z,5.18
2023-01-11T00:16:07.343Z,5.07
2023-01-11T00:18:35.964Z,3.67
2023-01-11T00:21:05.574Z,4.55
2023-01-11T00:23:33.933Z,3.72
2023-01-11T00:26:03.781Z,3.85
2023-01-11T00:28:33.978Z,4.82
2023-01-11T00:31:02.339Z,2.92
2023-01-11T00:33:30.557Z,3.75
2023-01-11T00:35:58.762Z,4.80
2023-01-11T00:38:47.046Z,4.40
2023-01-11T00:41:34.205Z,3.10
2023-01-11T00:44:21.593Z,5.13
2023-01-11T00:47:11.466Z,5.05
2023-01-11T00:49:39.616Z,3.92
2023-01-11T00:52:09.407Z,3.22
2023-01-11T00:54:38.549Z,4.45
2023-01-11T00:57:07.613Z,4.28
2023-01-11T00:59:39.385Z,3.92
2023-01-11T01:02:08.399Z,4.43
2023-01-11T01:04:36.751Z,3.08
2023-01-11T01:07:05.532Z,4.65
2023-01-11T01:09:34.160Z,4.65
2023-01-11T01:12:03.067Z,3.78
2023-01-11T01:14:30.967Z,3.70
2023-01-11T01:17:02.790Z,3.70
2023-01-11T01:19:32.239Z,5.80
2023-01-11T01:22:01.091Z,4.95
2023-01-11T01:24:30.809Z,5.03
2023-01-11T01:26:59.777Z,6.30
2023-01-11T01:29:27.892Z,4.97
2023-01-11T01:31:55.967Z,4.40
2023-01-11T01:34:25.504Z,3.95
2023-01-11T01:36:53.571Z,4.25
2023-01-11T01:39:21.690Z,5.47
2023-01-11T01:41:49.838Z,3.60
2023-01-11T01:44:59.759Z,4.18
2023-01-11T01:47:33.587Z,4.10
2023-01-11T01:50:08.327Z,4.85
2023-01-11T01:52:37.573Z,4.82
2023-01-11T01:55:10.887Z,4.95
2023-01-11T01:57:41.759Z,3.85
2023-01-11T02:03:53.956Z,4.18
2023-01-11T02:06:24.706Z,5.68
2023-01-11T02:08:58.202Z,5.30
2023-01-11T02:11:31.765Z,4.75
2023-01-11T02:14:02.299Z,3.40
2023-01-11T02:16:30.657Z,4.18
2023-01-11T02:18:59.603Z,3.83
2023-01-11T02:21:38.076Z,3.83
2023-01-11T02:24:26.834Z,4.30
2023-01-11T02:27:17.489Z,3.53
2023-01-11T02:29:58.122Z,4.40
2023-01-11T02:32:35.431Z,4.38
2023-01-11T02:35:15.234Z,3.85
2023-01-11T02:37:52.499Z,4.13
2023-01-11T02:40:28.790Z,2.85
2023-01-11T02:43:21.196Z,3.25
2023-01-11T02:45:56.281Z,3.25
2023-01-11T02:48:32.827Z,4.30
2023-01-11T02:51:07.077Z,3.78
2023-01-11T02:53:40.912Z,4.20
2023-01-11T02:56:13.163Z,4.22
2023-01-11T02:58:44.722Z,4.53
2023-01-11T03:01:14.469Z,4.20
2023-01-11T03:03:42.543Z,3.35
2023-01-11T03:06:16.535Z,3.40
2023-01-11T03:09:00.385Z,3.70
2023-01-11T03:11:53.713Z,5.03
2023-01-11T03:14:28.895Z,2.78
2023-01-11T03:17:12.055Z,4.30
2023-01-11T03:19:48.037Z,4.60
2023-01-11T03:24:53.629Z,3.45
2023-01-11T03:27:32.586Z,4.13
2023-01-11T03:30:07.871Z,3.88
2023-01-11T03:32:44.622Z,3.92
2023-01-11T03:35:19.700Z,4.38
2023-01-11T03:37:55.861Z,4.40
2023-01-11T03:40:29.565Z,4.63
2023-01-11T03:43:12.963Z,4.18
2023-01-11T03:45:45.765Z,3.30
2023-01-11T03:48:18.260Z,4.45
2023-01-11T03:50:48.718Z,4.57
2023-01-11T03:53:19.314Z,4.57
2023-01-11T03:55:50.846Z,3.65
2023-01-11T03:58:19.556Z,3.90
2023-01-11T04:00:52.218Z,5.07
2023-01-11T04:03:21.822Z,4.45
2023-01-11T04:05:53.760Z,5.68
2023-01-11T04:08:21.817Z,6.32
2023-01-11T04:10:49.920Z,5.95
2023-01-11T04:13:18.041Z,6.78
2023-01-11T04:15:46.231Z,5.60
2023-01-11T04:18:14.423Z,5.57
2023-01-11T04:20:43.905Z,5.85
2023-01-11T04:23:11.968Z,4.88
2023-01-11T04:25:40.177Z,4.88
2023-01-11T04:28:08.263Z,5.28
2023-01-11T04:30:37.306Z,3.90
2023-01-11T04:33:05.423Z,5.03
2023-01-11T04:35:33.523Z,5.50
2023-01-11T04:38:02.959Z,5.20
2023-01-11T04:40:31.046Z,4.60
2023-01-11T04:43:02.231Z,4.70
2023-01-11T04:45:30.449Z,3.75
2023-01-11T04:47:59.218Z,4.90
2023-01-11T04:50:28.979Z,5.70
2023-01-11T04:53:00.882Z,5.72
2023-01-11T04:55:30.383Z,4.75
2023-01-11T04:57:58.510Z,5.22
2023-01-11T05:00:26.555Z,4.90
2023-01-11T05:02:54.753Z,5.13
2023-01-11T05:05:22.847Z,2.88
2023-01-11T05:07:50.986Z,4.28
2023-01-11T05:10:21.016Z,4.30
2023-01-11T05:12:52.286Z,3.78
2023-01-11T05:15:20.395Z,5.28
2023-01-11T05:17:48.552Z,5.47
2023-01-11T05:20:17.050Z,4.72
2023-01-11T05:22:45.160Z,3.65
2023-01-11T05:25:13.327Z,5.28
2023-01-11T05:27:41.412Z,5.03
2023-01-11T05:30:12.697Z,3.50
2023-01-11T05:32:40.846Z,4.45
2023-01-11T05:35:11.299Z,3.78
2023-01-11T05:37:39.590Z,6.15
2023-01-11T05:40:09.192Z,7.03
2023-01-11T05:42:37.473Z,6.28
2023-01-11T05:45:23.863Z,7.18
2023-01-11T05:50:23.379Z,5.18
2023-01-11T05:52:51.706Z,6.15
2023-01-11T05:55:20.152Z,6.93
2023-01-11T05:57:48.271Z,5.53
2023-01-11T06:00:17.273Z,3.65
2023-01-11T06:02:45.610Z,6.28
2023-01-11T06:05:15.400Z,7.13
2023-01-11T06:07:43.732Z,8.05
2023-01-11T06:10:12.672Z,6.22
2023-01-11T06:12:40.833Z,6.80
2023-01-11T06:15:10.151Z,7.20
2023-01-11T06:17:38.341Z,6.75
2023-01-11T06:20:07.942Z,7.35
2023-01-11T06:22:37.556Z,7.03
2023-01-11T06:25:06.387Z,7.32
2023-01-11T06:27:34.571Z,7.93
2023-01-11T06:30:02.723Z,6.45
2023-01-11T06:32:31.096Z,6.22
2023-01-11T06:34:59.286Z,6.65
2023-01-11T06:37:27.477Z,7.85
2023-01-11T06:39:57.058Z,7.93
2023-01-11T06:42:25.716Z,6.13
2023-01-11T06:44:54.009Z,6.32
2023-01-11T06:47:22.189Z,6.28
2023-01-11T06:49:50.396Z,7.00
2023-01-11T06:52:18.608Z,9.93
2023-01-11T06:54:46.855Z,8.82
2023-01-11T06:57:16.441Z,8.07
2023-01-11T06:59:44.743Z,7.10
2023-01-11T07:02:13.180Z,7.07
2023-01-11T07:04:41.392Z,8.25
2023-01-11T07:07:09.595Z,8.30
2023-01-11T07:09:37.942Z,9.18
2023-01-11T07:12:06.762Z,7.75
2023-01-11T07:14:36.510Z,8.35
2023-01-11T07:17:04.744Z,9.75
2023-01-11T07:19:33.032Z,8.80
2023-01-11T07:22:01.299Z,7.95
2023-01-11T07:24:29.557Z,7.35
2023-01-11T07:26:59.762Z,6.78
2023-01-11T07:29:28.660Z,8.50
2023-01-11T07:31:58.224Z,7.55
2023-01-11T07:34:26.409Z,7.25
2023-01-11T07:36:54.561Z,6.80
2023-01-11T07:39:29.064Z,6.15
2023-01-11T07:42:20.697Z,6.13
2023-01-11T07:44:48.828Z,6.05
2023-01-11T07:47:18.356Z,6.47
2023-01-11T07:49:47.098Z,6.30
2023-01-11T07:52:15.277Z,6.10
2023-01-11T07:54:43.676Z,6.25
2023-01-11T07:57:11.808Z,7.07
2023-01-11T07:59:39.922Z,5.88
2023-01-11T08:02:08.325Z,6.63
2023-01-11T08:04:37.962Z,7.60
2023-01-11T08:07:06.440Z,6.20
2023-01-11T08:09:34.630Z,6.15
2023-01-11T08:12:20.426Z,6.13
2023-01-11T08:14:49.007Z,6.28
2023-01-11T08:17:17.664Z,5.50
2023-01-11T08:19:47.760Z,4.28
2023-01-11T08:22:17.546Z,3.65
2023-01-11T08:24:45.897Z,6.15
2023-01-11T08:27:14.136Z,5.80
2023-01-11T08:29:44.300Z,6.15
2023-01-11T08:32:13.047Z,6.70
2023-01-11T08:34:41.560Z,6.30
2023-01-11T08:37:11.061Z,5.50
2023-01-11T08:39:40.473Z,6.10
2023-01-11T08:42:08.799Z,6.28
2023-01-11T08:44:36.980Z,5.32
2023-01-11T08:47:07.319Z,5.85
2023-01-11T08:49:35.444Z,5.80
2023-01-11T08:52:03.654Z,4.82
2023-01-11T08:54:35.265Z,5.28
2023-01-11T08:57:03.429Z,6.15
2023-01-11T08:59:31.567Z,6.13
2023-01-11T09:01:59.852Z,5.35
2023-01-11T09:04:28.223Z,5.05
2023-01-11T09:06:56.335Z,6.32
2023-01-11T09:09:24.611Z,4.03
2023-01-11T09:11:58.895Z,5.07
2023-01-11T09:14:28.589Z,5.15
2023-01-11T09:16:57.526Z,5.68
2023-01-11T09:19:26.089Z,5.82
2023-01-11T09:21:57.421Z,5.75
2023-01-11T09:24:25.570Z,5.68
2023-01-11T09:26:55.147Z,5.53
2023-01-11T09:29:23.557Z,5.70
2023-01-11T09:31:51.788Z,6.00
2023-01-11T09:34:21.169Z,5.85
2023-01-11T09:36:49.844Z,5.70
2023-01-11T09:39:20.596Z,6.65
2023-01-11T09:42:15.317Z,6.30
2023-01-11T09:44:51.119Z,6.28
2023-01-11T09:47:29.080Z,4.20
2023-01-11T09:50:01.252Z,6.68
2023-01-11T09:52:33.267Z,6.18
2023-01-11T09:55:02.472Z,6.35
2023-01-11T09:57:44.754Z,5.05
2023-01-11T10:00:22.587Z,6.18
2023-01-11T10:03:06.594Z,6.72
2023-01-11T10:05:54.006Z,6.90
2023-01-11T10:18:22.983Z,5.82
2023-01-11T10:18:27.726Z,6.35
2023-01-11T10:20:35.316Z,6.68
2023-01-11T10:23:08.435Z,6.47
2023-01-11T10:25:44.720Z,5.50
2023-01-11T10:28:23.075Z,5.78
2023-01-11T10:31:08.295Z,6.53
2023-01-11T10:33:52.367Z,5.53
2023-01-11T10:36:51.780Z,6.20
2023-01-11T10:39:46.593Z,6.00
2023-01-11T10:42:21.754Z,5.15
2023-01-11T10:45:00.225Z,5.43
2023-01-11T10:47:36.549Z,5.20
2023-01-11T10:50:08.893Z,5.78
2023-01-11T10:52:41.682Z,5.90
2023-01-11T10:55:15.443Z,5.35
2023-01-11T10:58:01.663Z,5.97
2023-01-11T11:00:41.352Z,6.00
2023-01-11T11:03:37.782Z,5.93
2023-01-11T11:06:13.208Z,4.75
2023-01-11T11:08:48.452Z,5.53
2023-01-11T11:11:21.725Z,5.85
2023-01-11T11:13:56.908Z,3.92
2023-01-11T11:16:39.803Z,5.00
2023-01-11T11:19:13.661Z,5.13
2023-01-11T11:21:43.925Z,4.15
2023-01-11T11:24:20.848Z,4.32
2023-01-11T11:26:55.423Z,4.70
2023-01-11T11:29:30.659Z,4.40
2023-01-11T11:32:01.521Z,6.65
2023-01-11T11:34:31.224Z,5.75
2023-01-11T11:37:01.899Z,6.35
2023-01-11T11:39:32.116Z,5.68
2023-01-11T11:42:07.008Z,4.82
2023-01-11T11:44:35.534Z,6.15
2023-01-11T11:47:06.081Z,5.32
2023-01-11T11:49:38.400Z,6.40
2023-01-11T11:52:08.402Z,4.07
2023-01-11T11:54:41.554Z,5.50
2023-01-11T11:57:21.870Z,5.53
2023-01-11T11:59:54.079Z,5.68
2023-01-11T12:02:29.666Z,5.45
2023-01-11T12:05:00.973Z,5.50
2023-01-11T12:07:34.439Z,4.13
2023-01-11T12:10:14.578Z,5.65
2023-01-11T12:12:52.330Z,5.55
2023-01-11T12:15:23.495Z,5.50
2023-01-11T12:17:51.727Z,5.68
2023-01-11T12:20:33.997Z,5.10
2023-01-11T12:23:26.715Z,5.22
2023-01-11T12:26:21.363Z,5.38
2023-01-11T12:29:23.462Z,5.07
2023-01-11T12:32:03.573Z,4.97
2023-01-11T12:34:46.170Z,5.07
2023-01-11T12:37:27.133Z,4.88
2023-01-11T12:40:04.792Z,4.97
2023-01-11T12:42:50.794Z,5.10
2023-01-11T12:45:28.562Z,5.63
2023-01-11T12:48:28.375Z,5.70
2023-01-11T12:51:10.501Z,5.57
2023-01-11T12:53:53.955Z,5.50
2023-01-11T12:56:37.181Z,6.85
2023-01-11T12:59:16.948Z,6.22
2023-01-11T13:01:54.056Z,6.22
2023-01-11T13:04:52.191Z,5.57
2023-01-11T13:07:32.561Z,6.30
2023-01-11T13:10:12.791Z,6.13
2023-01-11T13:12:47.161Z,6.40
2023-01-11T13:15:28.259Z,5.85
2023-01-11T13:18:02.267Z,5.80
2023-01-11T13:20:58.534Z,6.75
2023-01-11T13:23:35.944Z,6.20
2023-01-11T13:26:17.403Z,6.32
2023-01-11T13:28:50.099Z,6.00
2023-01-11T13:31:19.900Z,6.05
2023-01-11T13:33:53.978Z,6.72
2023-01-11T13:36:26.916Z,5.82
2023-01-11T13:38:59.962Z,6.70
2023-01-11T13:41:34.104Z,6.47
2023-01-11T13:44:07.237Z,6.35
2023-01-11T13:46:48.667Z,6.07
2023-01-11T13:49:35.795Z,5.82
2023-01-11T13:52:11.339Z,5.22
2023-01-11T13:54:46.984Z,5.38
2023-01-11T13:57:25.569Z,5.50
2023-01-11T13:59:59.097Z,5.60
2023-01-11T14:02:38.325Z,4.95
2023-01-11T14:05:15.941Z,5.30
2023-01-11T14:08:00.878Z,4.90
2023-01-11T14:10:47.115Z,6.25
2023-01-11T14:14:01.467Z,5.85
2023-01-11T14:16:37.641Z,6.43
2023-01-11T14:19:14.184Z,6.65
2023-01-11T14:21:55.759Z,5.97
2023-01-11T14:24:24.741Z,6.70
2023-01-11T14:27:12.160Z,6.93
2023-01-11T14:30:05.349Z,7.60
2023-01-11T14:33:01.767Z,10.98
2023-01-11T14:36:05.115Z,10.52
2023-01-11T14:39:09.033Z,12.15
2023-01-11T14:42:09.404Z,10.38
2023-01-11T14:44:57.286Z,12.15
2023-01-11T14:47:45.542Z,14.27
2023-01-11T14:50:28.979Z,15.07
2023-01-11T14:53:00.415Z,17.25
2023-01-11T14:55:31.678Z,19.60
2023-01-11T14:58:18.717Z,18.05
2023-01-11T15:01:11.921Z,17.27
2023-01-11T15:03:49.614Z,23.83
2023-01-11T15:06:21.555Z,21.88
2023-01-11T15:08:53.613Z,16.13
2023-01-11T15:11:34.926Z,15.85
2023-01-11T15:14:08.464Z,20.35
2023-01-11T15:16:57.382Z,21.55
2023-01-11T15:19:34.084Z,19.38
2023-01-11T15:22:04.782Z,10.95
2023-01-11T15:24:35.267Z,11.35
2023-01-11T15:27:04.053Z,23.17
2023-01-11T15:29:38.894Z,23.63
2023-01-11T15:32:18.827Z,22.23
2023-01-11T15:34:49.283Z,36.85
2023-01-11T15:37:36.261Z,53.35
2023-01-11T15:40:16.527Z,36.85
2023-01-11T15:43:10.192Z,35.33
2023-01-11T15:46:29.310Z,30.92
2023-01-11T15:49:30.670Z,32.20
2023-01-11T15:52:31.616Z,24.23
2023-01-11T15:55:18.863Z,26.08
2023-01-11T15:58:27.606Z,27.65
2023-01-11T16:01:23.688Z,30.67
2023-01-11T16:04:18.230Z,22.23
2023-01-11T16:06:53.095Z,20.40
2023-01-11T16:09:52.684Z,19.35
2023-01-11T16:12:39.460Z,18.58
2023-01-11T16:15:24.235Z,20.65
2023-01-11T16:17:53.061Z,16.17
2023-01-11T16:20:28.076Z,18.42
2023-01-11T16:22:59.437Z,19.02
2023-01-11T16:25:31.781Z,18.40
2023-01-11T16:28:01.664Z,16.98
2023-01-11T16:30:30.453Z,16.60
2023-01-11T16:33:21.547Z,17.05
2023-01-11T16:35:51.611Z,18.95
2023-01-11T16:38:23.206Z,21.65
2023-01-11T16:40:54.080Z,20.90
2023-01-11T16:43:28.732Z,19.85
2023-01-11T16:45:59.033Z,19.73
2023-01-11T16:48:28.839Z,20.95
2023-01-11T16:51:03.852Z,21.85
2023-01-11T16:53:34.433Z,28.27
2023-01-11T16:56:06.410Z,34.33
2023-01-11T16:58:36.392Z,39.08
2023-01-11T17:01:06.766Z,40.17
2023-01-11T17:03:36.784Z,33.25
2023-01-11T17:06:19.764Z,39.15
2023-01-11T17:08:50.122Z,40.85
2023-01-11T17:11:26.383Z,34.55
2023-01-11T17:14:21.598Z,36.22
2023-01-11T17:16:52.181Z,50.00
2023-01-11T17:19:22.424Z,64.57
2023-01-11T17:21:54.820Z,65.25
2023-01-11T17:24:30.115Z,76.70
2023-01-11T17:27:02.204Z,88.15
2023-01-11T17:29:32.925Z,85.22
2023-01-11T17:32:03.229Z,87.07
2023-01-11T17:34:34.367Z,84.70
2023-01-11T17:37:10.844Z,83.23
2023-01-11T17:39:43.087Z,78.68
2023-01-11T17:42:31.691Z,74.47
2023-01-11T17:45:18.571Z,68.05
2023-01-11T17:47:50.307Z,67.50
2023-01-11T17:50:25.963Z,55.95
2023-01-11T17:53:05.420Z,51.38
2023-01-11T17:55:34.378Z,67.05
2023-01-11T17:58:18.089Z,60.13
2023-01-11T18:01:18.898Z,63.88
2023-01-11T18:03:48.726Z,74.47
2023-01-11T18:06:24.558Z,41.95
2023-01-11T18:08:55.917Z,36.05
2023-01-11T18:11:29.110Z,29.70
2023-01-11T18:14:00.293Z,26.98
2023-01-11T18:16:28.740Z,27.95
2023-01-11T18:18:57.705Z,28.30
2023-01-11T18:21:52.238Z,24.67
2023-01-11T18:24:36.197Z,24.48
2023-01-11T18:27:27.607Z,26.20
2023-01-11T18:29:57.564Z,26.38
2023-01-11T18:32:29.182Z,29.05
2023-01-11T18:35:00.144Z,31.30
2023-01-11T18:37:28.658Z,42.63
2023-01-11T18:40:01.414Z,48.88
2023-01-11T18:42:32.758Z,52.50
2023-01-11T18:45:01.100Z,60.85
2023-01-11T18:47:30.644Z,54.53
2023-01-11T18:49:59.790Z,58.40
2023-01-11T18:52:29.660Z,59.17
2023-01-11T18:55:00.391Z,62.05
2023-01-11T18:57:29.277Z,54.38
2023-01-11T18:59:58.051Z,29.17
2023-01-11T19:02:28.111Z,29.27
2023-01-11T19:04:58.530Z,25.98
2023-01-11T19:07:30.190Z,23.58
2023-01-11T19:10:00.854Z,23.50
2023-01-11T19:12:30.046Z,24.52
2023-01-11T19:14:59.423Z,31.73
2023-01-11T19:17:28.748Z,38.53
2023-01-11T19:19:58.756Z,46.78
2023-01-11T19:22:27.334Z,51.00
2023-01-11T19:24:58.364Z,53.60
2023-01-11T19:27:30.931Z,58.53
2023-01-11T19:29:59.595Z,57.35
2023-01-11T19:32:29.627Z,65.40
2023-01-11T19:34:59.780Z,79.85
2023-01-11T19:37:30.317Z,82.72
2023-01-11T19:39:59.443Z,83.07
2023-01-11T19:42:29.553Z,83.78
2023-01-11T19:45:00.083Z,90.60
2023-01-11T19:47:30.135Z,90.07
2023-01-11T19:50:00.768Z,81.97
2023-01-11T19:52:29.933Z,80.78
2023-01-11T19:54:58.860Z,87.75
2023-01-11T19:57:28.029Z,76.75
2023-01-11T19:59:58.852Z,72.25
2023-01-11T20:02:28.178Z,68.78
2023-01-11T20:04:57.215Z,77.18
2023-01-11T20:07:26.119Z,67.22
2023-01-11T20:09:54.588Z,79.68
2023-01-11T20:12:23.361Z,72.40
2023-01-11T20:14:54.512Z,54.90
2023-01-11T20:17:25.759Z,58.45
2023-01-11T20:19:55.932Z,60.60
2023-01-11T20:22:25.196Z,60.20
2023-01-11T20:24:56.689Z,62.33
2023-01-11T20:27:25.991Z,57.88
2023-01-11T20:29:54.891Z,56.22
2023-01-11T20:32:40.201Z,49.63
2023-01-11T20:37:39.317Z,58.83
2023-01-11T20:40:09.853Z,59.67
2023-01-11T20:42:38.904Z,77.85
2023-01-11T20:45:08.532Z,89.85
2023-01-11T20:47:39.062Z,91.68
2023-01-11T20:50:08.721Z,96.03
2023-01-11T20:52:37.565Z,94.25
2023-01-11T20:55:08.901Z,106.13
2023-01-11T20:57:37.839Z,63.70
2023-01-11T21:02:39.702Z,59.70
2023-01-11T21:05:09.237Z,72.80
2023-01-11T21:07:37.626Z,68.93
2023-01-11T21:10:06.858Z,38.08
2023-01-11T21:12:35.116Z,23.95
2023-01-11T21:15:03.673Z,24.75
2023-01-11T21:17:31.989Z,22.92
2023-01-11T21:20:01.725Z,24.33
2023-01-11T21:22:29.986Z,24.67
2023-01-11T21:24:58.426Z,27.48
2023-01-11T21:27:26.899Z,23.30
2023-01-11T21:29:55.379Z,21.42
2023-01-11T21:32:23.683Z,23.70
2023-01-11T21:34:51.883Z,23.00
2023-01-11T21:37:24.667Z,22.85
2023-01-11T21:39:53.252Z,20.67
2023-01-11T21:42:21.378Z,21.13
2023-01-11T21:44:49.577Z,20.40
2023-01-11T21:47:19.744Z,20.80
2023-01-11T21:49:47.964Z,33.97
2023-01-11T21:52:16.138Z,37.95
2023-01-11T21:54:45.740Z,46.15
2023-01-11T21:57:13.929Z,48.45
2023-01-11T21:59:42.225Z,50.75
2023-01-11T22:02:11.228Z,61.00
2023-01-11T22:04:39.592Z,57.92
2023-01-11T22:07:07.866Z,58.70
2023-01-11T22:09:36.383Z,60.70
2023-01-11T22:12:06.429Z,56.22
2023-01-11T22:14:35.223Z,54.00
2023-01-11T22:17:04.585Z,55.88
2023-01-11T22:19:32.982Z,51.13
2023-01-11T22:22:01.114Z,51.67
2023-01-11T22:24:29.433Z,51.85
2023-01-11T22:26:57.652Z,49.40
2023-01-11T22:29:29.754Z,45.47
2023-01-11T22:32:01.355Z,44.38
2023-01-11T22:34:29.514Z,50.42
2023-01-11T22:36:57.689Z,53.17
2023-01-11T22:39:25.937Z,56.28
2023-01-11T22:41:54.168Z,53.47
2023-01-11T22:44:22.590Z,38.75
2023-01-11T22:46:52.313Z,46.15
2023-01-11T22:49:20.796Z,44.05
2023-01-11T22:51:49.232Z,44.38
2023-01-11T22:54:17.398Z,41.47
2023-01-11T22:56:45.586Z,37.35
2023-01-11T22:59:13.727Z,33.53
2023-01-11T23:01:42.905Z,31.42
2023-01-11T23:04:14.691Z,28.90
2023-01-11T23:06:43.795Z,29.25
2023-01-11T23:09:15.923Z,27.20
2023-01-11T23:12:02.732Z,30.40
2023-01-11T23:14:33.096Z,29.08
2023-01-11T23:17:02.588Z,26.88
2023-01-11T23:19:33.223Z,27.48
2023-01-11T23:22:01.551Z,26.00
2023-01-11T23:24:29.728Z,27.70
2023-01-11T23:26:58.034Z,26.58
2023-01-11T23:29:26.304Z,27.02
2023-01-11T23:31:54.668Z,22.60
2023-01-11T23:34:22.837Z,22.15
2023-01-11T23:36:53.681Z,20.85
2023-01-11T23:39:23.894Z,18.70
2023-01-11T23:42:09.740Z,19.05
2023-01-11T23:44:37.894Z,18.85
2023-01-11T23:47:24.940Z,17.85
2023-01-11T23:49:55.252Z,16.77
2023-01-11T23:52:27.010Z,17.48
2023-01-11T23:54:55.696Z,22.67
2023-01-11T23:57:25.434Z,21.42
2023-01-11T23:59:53.742Z,21.25
