createdAt,value
2018-09-26T00:01:43.817Z,99.90
2018-09-26T00:04:16.270Z,99.90
2018-09-26T00:06:45.091Z,99.90
2018-09-26T00:09:14.406Z,99.90
2018-09-26T00:11:43.278Z,99.90
2018-09-26T00:14:12.232Z,99.90
2018-09-26T00:16:41.292Z,99.90
2018-09-26T00:19:10.213Z,99.90
2018-09-26T00:21:39.369Z,99.90
2018-09-26T00:24:08.350Z,99.90
2018-09-26T00:26:37.322Z,99.90
2018-09-26T00:29:07.028Z,99.90
2018-09-26T00:31:36.049Z,99.90
2018-09-26T00:34:05.596Z,99.90
2018-09-26T00:36:34.654Z,99.90
2018-09-26T00:39:03.658Z,99.90
2018-09-26T00:41:32.903Z,99.90
2018-09-26T00:44:02.200Z,99.90
2018-09-26T00:46:31.460Z,99.90
2018-09-26T00:49:00.588Z,99.90
2018-09-26T00:51:29.585Z,99.90
2018-09-26T00:53:58.405Z,99.90
2018-09-26T00:56:27.291Z,99.90
2018-09-26T00:58:56.440Z,99.90
2018-09-26T01:01:35.788Z,99.90
2018-09-26T01:04:08.206Z,99.90
2018-09-26T01:06:37.276Z,99.90
2018-09-26T01:09:09.379Z,99.90
2018-09-26T01:11:38.446Z,99.90
2018-09-26T01:14:07.760Z,99.90
2018-09-26T01:16:44.143Z,99.90
2018-09-26T01:19:13.467Z,99.90
2018-09-26T01:21:42.315Z,99.90
2018-09-26T01:24:11.174Z,99.90
2018-09-26T01:26:40.154Z,99.90
2018-09-26T01:29:09.062Z,99.90
2018-09-26T01:31:38.043Z,99.90
2018-09-26T01:34:06.864Z,99.90
2018-09-26T01:36:35.712Z,99.90
2018-09-26T01:39:04.942Z,99.90
2018-09-26T01:41:33.991Z,99.90
2018-09-26T01:44:03.174Z,99.90
2018-09-26T01:46:32.076Z,99.90
2018-09-26T01:49:00.889Z,99.90
2018-09-26T01:51:29.781Z,99.90
2018-09-26T01:53:58.754Z,99.90
2018-09-26T01:56:28.013Z,99.90
2018-09-26T01:58:56.903Z,99.90
2018-09-26T02:01:25.770Z,99.90
2018-09-26T02:03:54.623Z,99.90
2018-09-26T02:06:23.446Z,99.90
2018-09-26T02:08:52.510Z,99.90
2018-09-26T02:11:21.611Z,99.90
2018-09-26T02:13:50.419Z,99.90
2018-09-26T02:16:19.711Z,99.90
2018-09-26T02:18:48.601Z,99.90
2018-09-26T02:21:18.309Z,99.90
2018-09-26T02:23:47.195Z,99.90
2018-09-26T02:26:16.055Z,99.90
2018-09-26T02:28:44.923Z,99.90
2018-09-26T02:31:13.671Z,99.90
2018-09-26T02:33:42.933Z,99.90
2018-09-26T02:36:11.927Z,99.90
2018-09-26T02:38:40.996Z,99.90
2018-09-26T02:41:09.887Z,99.90
2018-09-26T02:43:38.887Z,99.90
2018-09-26T02:46:07.797Z,99.90
2018-09-26T02:48:41.808Z,99.90
2018-09-26T02:51:10.644Z,99.90
2018-09-26T02:53:39.599Z,99.90
2018-09-26T02:56:08.803Z,99.90
2018-09-26T02:58:37.566Z,99.90
2018-09-26T03:01:06.463Z,99.90
2018-09-26T03:03:35.418Z,99.90
2018-09-26T03:06:04.440Z,99.90
2018-09-26T03:08:33.488Z,99.90
2018-09-26T03:11:02.440Z,99.90
2018-09-26T03:13:31.495Z,99.90
2018-09-26T03:16:00.477Z,99.90
2018-09-26T03:18:29.353Z,99.90
2018-09-26T03:20:58.346Z,99.90
2018-09-26T03:23:27.452Z,99.90
2018-09-26T03:25:56.359Z,99.90
2018-09-26T03:28:25.466Z,99.90
2018-09-26T03:30:54.359Z,99.90
2018-09-26T03:33:23.381Z,99.90
2018-09-26T03:35:52.293Z,99.90
2018-09-26T03:38:21.116Z,99.90
2018-09-26T03:40:49.982Z,99.90
2018-09-26T03:43:18.924Z,99.90
2018-09-26T03:45:48.183Z,99.90
2018-09-26T03:48:17.265Z,99.90
2018-09-26T03:50:46.107Z,99.90
2018-09-26T03:53:15.024Z,99.90
2018-09-26T03:55:43.812Z,99.90
2018-09-26T03:58:12.778Z,99.90
2018-09-26T04:00:44.351Z,99.90
2018-09-26T04:03:13.492Z,99.90
2018-09-26T04:05:42.333Z,99.90
2018-09-26T04:08:11.454Z,99.90
2018-09-26T04:10:40.317Z,99.90
2018-09-26T04:13:10.003Z,99.90
2018-09-26T04:15:43.137Z,99.90
2018-09-26T04:18:12.086Z,99.90
2018-09-26T04:20:40.983Z,99.90
2018-09-26T04:23:09.913Z,99.90
2018-09-26T04:25:38.989Z,99.90
2018-09-26T04:28:07.777Z,99.90
2018-09-26T04:30:39.843Z,99.90
2018-09-26T04:33:09.306Z,99.90
2018-09-26T04:35:38.095Z,99.90
2018-09-26T04:38:07.467Z,99.90
2018-09-26T04:40:36.455Z,99.90
2018-09-26T04:43:05.354Z,99.90
2018-09-26T04:45:34.216Z,99.90
2018-09-26T04:48:03.222Z,99.90
2018-09-26T04:50:32.118Z,99.90
2018-09-26T04:53:01.170Z,99.90
2018-09-26T04:55:29.982Z,99.90
2018-09-26T04:57:58.890Z,99.90
2018-09-26T05:00:28.071Z,99.90
2018-09-26T05:02:57.037Z,99.90
2018-09-26T05:05:25.833Z,99.90
2018-09-26T05:07:54.622Z,99.90
2018-09-26T05:10:23.409Z,99.90
2018-09-26T05:12:52.410Z,99.90
2018-09-26T05:15:21.564Z,99.90
2018-09-26T05:17:50.710Z,99.90
2018-09-26T05:20:19.492Z,99.90
2018-09-26T05:22:48.252Z,99.90
2018-09-26T05:25:17.034Z,99.90
2018-09-26T05:27:45.835Z,99.90
2018-09-26T05:30:14.807Z,99.90
2018-09-26T05:32:43.653Z,99.90
2018-09-26T05:35:12.451Z,99.90
2018-09-26T05:37:41.161Z,99.90
2018-09-26T05:40:10.034Z,99.90
2018-09-26T05:42:38.745Z,99.90
2018-09-26T05:45:07.497Z,99.90
2018-09-26T05:47:36.402Z,99.90
2018-09-26T05:50:05.411Z,99.90
2018-09-26T05:52:34.438Z,99.90
2018-09-26T05:55:03.368Z,99.90
2018-09-26T05:57:32.287Z,99.90
2018-09-26T06:00:01.152Z,99.90
2018-09-26T06:02:30.141Z,99.90
2018-09-26T06:04:59.142Z,99.90
2018-09-26T06:07:28.155Z,99.90
2018-09-26T06:09:57.145Z,99.90
2018-09-26T06:12:26.139Z,99.90
2018-09-26T06:14:54.966Z,99.90
2018-09-26T06:17:23.858Z,99.90
2018-09-26T06:19:52.853Z,99.90
2018-09-26T06:22:21.760Z,99.90
2018-09-26T06:24:50.783Z,99.90
2018-09-26T06:27:19.507Z,99.90
2018-09-26T06:29:48.282Z,99.90
2018-09-26T06:32:17.242Z,99.90
2018-09-26T06:34:46.087Z,99.90
2018-09-26T06:37:14.951Z,99.90
2018-09-26T06:39:43.736Z,99.90
2018-09-26T06:42:12.494Z,99.90
2018-09-26T06:44:41.412Z,99.90
2018-09-26T06:47:10.294Z,99.90
2018-09-26T06:49:39.139Z,99.90
2018-09-26T06:52:08.080Z,99.90
2018-09-26T06:54:36.913Z,99.90
2018-09-26T06:57:05.801Z,99.90
2018-09-26T06:59:35.379Z,99.90
2018-09-26T07:02:04.211Z,99.90
2018-09-26T07:04:32.982Z,99.90
2018-09-26T07:07:01.773Z,99.90
2018-09-26T07:09:30.772Z,99.90
2018-09-26T07:11:59.551Z,99.90
2018-09-26T07:14:28.356Z,99.90
2018-09-26T07:16:57.114Z,99.90
2018-09-26T07:19:25.890Z,99.90
2018-09-26T07:21:54.834Z,99.90
2018-09-26T07:24:23.557Z,99.90
2018-09-26T07:26:52.362Z,99.90
2018-09-26T07:29:21.118Z,99.90
2018-09-26T07:31:49.888Z,99.90
2018-09-26T07:34:21.684Z,99.90
2018-09-26T07:36:50.432Z,99.90
2018-09-26T07:39:19.187Z,99.90
2018-09-26T07:41:47.953Z,99.90
2018-09-26T07:44:16.779Z,99.90
2018-09-26T07:46:45.631Z,99.90
2018-09-26T07:49:14.802Z,99.90
2018-09-26T07:51:43.670Z,99.90
2018-09-26T07:54:12.620Z,99.90
2018-09-26T07:56:41.806Z,99.90
2018-09-26T07:59:10.901Z,99.90
2018-09-26T08:01:39.628Z,99.90
2018-09-26T08:04:08.692Z,99.90
2018-09-26T08:06:37.548Z,99.90
2018-09-26T08:09:07.915Z,99.90
2018-09-26T08:11:36.873Z,99.90
2018-09-26T08:14:06.302Z,99.90
2018-09-26T08:16:35.604Z,99.90
2018-09-26T08:19:04.579Z,99.90
2018-09-26T08:21:33.443Z,99.90
2018-09-26T08:24:02.381Z,99.90
2018-09-26T08:26:31.473Z,99.90
2018-09-26T08:29:00.295Z,99.90
2018-09-26T08:31:29.196Z,99.90
2018-09-26T08:33:58.245Z,99.90
2018-09-26T08:36:27.034Z,99.90
2018-09-26T08:38:56.239Z,99.90
2018-09-26T08:41:25.039Z,99.90
2018-09-26T08:43:53.931Z,99.90
2018-09-26T08:46:22.818Z,99.90
2018-09-26T08:48:51.674Z,99.90
2018-09-26T08:51:20.728Z,99.90
2018-09-26T08:53:49.742Z,99.90
2018-09-26T08:56:19.009Z,99.90
2018-09-26T08:58:47.821Z,99.90
2018-09-26T09:01:21.776Z,99.90
2018-09-26T09:03:50.847Z,99.90
2018-09-26T09:06:19.680Z,99.90
2018-09-26T09:08:48.488Z,99.90
2018-09-26T09:11:17.342Z,99.90
2018-09-26T09:13:46.138Z,99.90
2018-09-26T09:16:15.110Z,99.90
2018-09-26T09:18:43.957Z,99.90
2018-09-26T09:21:12.829Z,99.90
2018-09-26T09:23:41.674Z,99.90
2018-09-26T09:26:10.545Z,99.90
2018-09-26T09:28:39.480Z,99.90
2018-09-26T09:31:08.362Z,99.90
2018-09-26T09:33:37.236Z,99.90
2018-09-26T09:36:06.236Z,99.90
2018-09-26T09:38:35.075Z,99.80
2018-09-26T09:41:04.100Z,99.90
2018-09-26T09:43:33.020Z,99.50
2018-09-26T09:46:01.889Z,98.60
2018-09-26T09:48:30.759Z,98.70
2018-09-26T09:51:00.217Z,99.70
2018-09-26T09:53:29.147Z,99.90
2018-09-26T09:55:58.130Z,99.80
2018-09-26T09:58:27.145Z,99.90
2018-09-26T10:01:01.885Z,99.90
2018-09-26T10:03:30.853Z,99.90
2018-09-26T10:05:59.736Z,99.90
2018-09-26T10:08:28.600Z,99.90
2018-09-26T10:10:57.600Z,99.90
2018-09-26T10:13:26.664Z,99.90
2018-09-26T10:15:55.891Z,99.90
2018-09-26T10:18:24.720Z,99.90
2018-09-26T10:20:53.964Z,99.90
2018-09-26T10:23:23.016Z,99.90
2018-09-26T10:25:52.144Z,99.90
2018-09-26T10:28:21.411Z,99.90
2018-09-26T10:30:50.674Z,99.90
2018-09-26T10:33:19.590Z,99.90
2018-09-26T10:35:48.565Z,99.90
2018-09-26T10:38:17.618Z,99.90
2018-09-26T10:40:46.950Z,99.90
2018-09-26T10:43:16.284Z,99.90
2018-09-26T10:45:45.309Z,99.90
2018-09-26T10:48:14.506Z,99.90
2018-09-26T10:50:43.419Z,99.90
2018-09-26T10:53:12.450Z,99.90
2018-09-26T10:55:41.594Z,99.90
2018-09-26T10:58:10.623Z,99.90
2018-09-26T11:00:39.654Z,99.90
2018-09-26T11:03:08.485Z,99.90
2018-09-26T11:05:37.446Z,99.90
2018-09-26T11:08:06.443Z,99.90
2018-09-26T11:10:35.208Z,99.60
2018-09-26T11:13:04.035Z,99.90
2018-09-26T11:15:32.891Z,98.90
2018-09-26T11:18:02.325Z,97.00
2018-09-26T11:20:31.827Z,99.20
2018-09-26T11:23:00.744Z,99.10
2018-09-26T11:25:29.772Z,99.10
2018-09-26T11:27:58.658Z,98.80
2018-09-26T11:30:28.016Z,97.80
2018-09-26T11:32:57.021Z,98.10
2018-09-26T11:35:26.076Z,99.20
2018-09-26T11:37:54.975Z,99.40
2018-09-26T11:40:24.046Z,98.50
2018-09-26T11:42:53.306Z,97.30
2018-09-26T11:45:22.298Z,97.80
2018-09-26T11:47:51.399Z,97.00
2018-09-26T11:50:20.391Z,95.50
2018-09-26T11:52:49.387Z,96.10
2018-09-26T11:55:18.669Z,96.70
2018-09-26T11:57:47.568Z,95.60
2018-09-26T12:00:16.597Z,96.30
2018-09-26T12:02:46.171Z,96.90
2018-09-26T12:05:15.224Z,96.20
2018-09-26T12:07:52.126Z,95.30
2018-09-26T12:10:21.268Z,94.80
2018-09-26T12:12:50.364Z,95.90
2018-09-26T12:15:19.171Z,94.50
2018-09-26T12:17:48.146Z,94.20
2018-09-26T12:20:17.214Z,95.50
2018-09-26T12:22:46.096Z,94.70
2018-09-26T12:25:15.064Z,94.90
2018-09-26T12:27:44.099Z,92.50
2018-09-26T12:30:13.178Z,92.80
2018-09-26T12:32:42.104Z,92.60
2018-09-26T12:35:10.967Z,92.20
2018-09-26T12:37:39.824Z,91.90
2018-09-26T12:40:09.106Z,90.70
2018-09-26T12:42:38.227Z,91.30
2018-09-26T12:45:07.201Z,90.40
2018-09-26T12:47:36.170Z,90.40
2018-09-26T12:50:05.872Z,89.90
2018-09-26T12:52:34.673Z,89.40
2018-09-26T12:55:03.603Z,87.90
2018-09-26T12:57:32.635Z,86.30
2018-09-26T13:00:01.668Z,84.10
2018-09-26T13:02:30.577Z,81.40
2018-09-26T13:04:59.747Z,82.90
2018-09-26T13:07:28.901Z,81.50
2018-09-26T13:09:57.888Z,81.30
2018-09-26T13:12:26.841Z,82.60
2018-09-26T13:14:55.984Z,82.20
2018-09-26T13:17:24.924Z,81.30
2018-09-26T13:19:53.864Z,79.20
2018-09-26T13:22:22.801Z,79.90
2018-09-26T13:24:51.754Z,81.90
2018-09-26T13:27:21.643Z,79.70
2018-09-26T13:29:50.833Z,78.30
2018-09-26T13:32:20.840Z,78.90
2018-09-26T13:34:49.784Z,79.80
2018-09-26T13:37:18.582Z,78.40
2018-09-26T13:39:47.997Z,78.70
2018-09-26T13:42:16.954Z,78.00
2018-09-26T13:44:45.749Z,79.60
2018-09-26T13:47:14.758Z,76.20
2018-09-26T13:49:43.682Z,74.30
2018-09-26T13:52:12.961Z,74.30
2018-09-26T13:54:41.796Z,71.40
2018-09-26T13:57:10.703Z,73.50
2018-09-26T13:59:39.851Z,73.30
2018-09-26T14:02:08.663Z,71.00
2018-09-26T14:04:37.631Z,71.30
2018-09-26T14:07:06.856Z,71.50
2018-09-26T14:09:35.663Z,71.30
2018-09-26T14:12:04.993Z,69.10
2018-09-26T14:14:33.801Z,70.70
2018-09-26T14:17:07.749Z,71.00
2018-09-26T14:19:36.971Z,71.80
2018-09-26T14:22:05.924Z,70.80
2018-09-26T14:24:35.018Z,71.10
2018-09-26T14:27:03.841Z,69.70
2018-09-26T14:29:32.795Z,70.20
2018-09-26T14:32:01.655Z,68.80
2018-09-26T14:34:30.687Z,68.30
2018-09-26T14:36:59.510Z,67.10
2018-09-26T14:39:28.419Z,69.00
2018-09-26T14:41:57.169Z,71.00
2018-09-26T14:44:26.053Z,71.00
2018-09-26T14:46:55.242Z,69.30
2018-09-26T14:49:24.186Z,71.10
2018-09-26T14:51:52.993Z,72.80
2018-09-26T14:54:21.777Z,75.30
2018-09-26T14:56:50.685Z,75.30
2018-09-26T14:59:19.861Z,80.70
2018-09-26T15:01:48.758Z,80.60
2018-09-26T15:04:17.679Z,82.10
2018-09-26T15:06:46.420Z,82.30
2018-09-26T15:09:15.588Z,82.70
2018-09-26T15:11:44.926Z,84.50
2018-09-26T15:14:14.023Z,84.50
2018-09-26T15:16:42.968Z,83.10
2018-09-26T15:19:12.205Z,83.60
2018-09-26T15:21:41.072Z,85.00
2018-09-26T15:24:10.070Z,85.90
2018-09-26T15:26:38.853Z,85.90
2018-09-26T15:29:07.643Z,85.90
2018-09-26T15:31:36.503Z,88.50
2018-09-26T15:34:05.444Z,89.90
2018-09-26T15:36:34.798Z,89.90
2018-09-26T15:39:04.786Z,90.10
2018-09-26T15:41:33.732Z,91.20
2018-09-26T15:44:02.491Z,90.90
2018-09-26T15:46:31.352Z,91.80
2018-09-26T15:49:00.319Z,92.60
2018-09-26T15:51:29.222Z,93.50
2018-09-26T15:53:58.164Z,94.40
2018-09-26T15:56:26.968Z,95.00
2018-09-26T15:58:55.915Z,96.10
2018-09-26T16:01:24.942Z,96.90
2018-09-26T16:03:53.848Z,96.40
2018-09-26T16:06:23.258Z,97.60
2018-09-26T16:08:52.643Z,98.10
2018-09-26T16:11:21.742Z,99.20
2018-09-26T16:13:51.163Z,99.90
2018-09-26T16:16:20.339Z,99.90
2018-09-26T16:18:49.200Z,99.90
2018-09-26T16:21:18.336Z,99.90
2018-09-26T16:23:47.147Z,99.90
2018-09-26T16:26:16.184Z,99.90
2018-09-26T16:28:45.100Z,99.90
2018-09-26T16:31:13.891Z,99.90
2018-09-26T16:33:42.908Z,99.90
2018-09-26T16:36:15.072Z,99.90
2018-09-26T16:38:43.969Z,99.90
2018-09-26T16:41:12.855Z,99.90
2018-09-26T16:43:41.926Z,99.90
2018-09-26T16:46:10.948Z,99.90
2018-09-26T16:48:39.805Z,99.90
2018-09-26T16:51:08.820Z,99.90
2018-09-26T16:53:37.737Z,99.90
2018-09-26T16:56:07.074Z,99.90
2018-09-26T16:58:36.122Z,99.90
2018-09-26T17:01:05.032Z,99.90
2018-09-26T17:03:36.189Z,99.90
2018-09-26T17:06:05.249Z,99.90
2018-09-26T17:08:34.182Z,99.90
2018-09-26T17:11:03.230Z,99.90
2018-09-26T17:13:32.164Z,99.90
2018-09-26T17:16:01.479Z,99.90
2018-09-26T17:18:30.476Z,99.90
2018-09-26T17:20:59.343Z,99.90
2018-09-26T17:23:28.185Z,99.90
2018-09-26T17:25:57.002Z,99.90
2018-09-26T17:28:25.986Z,99.90
2018-09-26T17:30:54.833Z,99.90
2018-09-26T17:33:23.656Z,99.90
2018-09-26T17:35:52.541Z,99.90
2018-09-26T17:38:21.377Z,99.90
2018-09-26T17:40:50.519Z,99.90
2018-09-26T17:43:19.465Z,99.90
2018-09-26T17:45:48.371Z,99.90
2018-09-26T17:48:17.372Z,99.90
2018-09-26T17:50:46.462Z,99.90
2018-09-26T17:53:15.490Z,99.90
2018-09-26T17:55:44.347Z,99.90
2018-09-26T17:58:13.197Z,99.90
2018-09-26T18:00:42.074Z,99.90
2018-09-26T18:03:11.031Z,99.90
2018-09-26T18:05:40.121Z,99.90
2018-09-26T18:08:09.078Z,99.90
2018-09-26T18:10:38.391Z,99.90
2018-09-26T18:13:07.320Z,99.90
2018-09-26T18:15:36.370Z,99.90
2018-09-26T18:18:05.724Z,99.90
2018-09-26T18:20:34.640Z,99.90
2018-09-26T18:23:03.805Z,99.90
2018-09-26T18:25:32.866Z,99.90
2018-09-26T18:28:01.960Z,99.90
2018-09-26T18:30:31.254Z,99.90
2018-09-26T18:33:00.240Z,99.90
2018-09-26T18:35:29.407Z,99.90
2018-09-26T18:37:58.394Z,99.90
2018-09-26T18:40:27.363Z,99.90
2018-09-26T18:42:56.463Z,99.90
2018-09-26T18:45:25.434Z,99.90
2018-09-26T18:47:55.340Z,99.90
2018-09-26T18:50:24.418Z,99.90
2018-09-26T18:52:53.499Z,99.90
2018-09-26T18:55:22.579Z,99.90
2018-09-26T18:57:51.699Z,99.90
2018-09-26T19:00:20.739Z,99.90
2018-09-26T19:02:49.584Z,99.90
2018-09-26T19:05:18.553Z,99.90
2018-09-26T19:07:47.951Z,99.90
2018-09-26T19:10:16.885Z,99.90
2018-09-26T19:12:45.754Z,99.90
2018-09-26T19:15:14.958Z,99.90
2018-09-26T19:17:44.054Z,99.90
2018-09-26T19:20:13.776Z,99.90
2018-09-26T19:22:43.743Z,99.90
2018-09-26T19:25:13.030Z,99.90
2018-09-26T19:27:42.491Z,99.90
2018-09-26T19:30:11.797Z,99.90
2018-09-26T19:32:40.902Z,99.90
2018-09-26T19:35:12.861Z,99.90
2018-09-26T19:37:41.964Z,99.90
2018-09-26T19:40:11.013Z,99.90
2018-09-26T19:42:40.142Z,99.90
2018-09-26T19:45:09.381Z,99.90
2018-09-26T19:47:38.189Z,99.90
2018-09-26T19:50:07.759Z,99.90
2018-09-26T19:52:36.854Z,99.90
2018-09-26T19:55:06.130Z,99.90
2018-09-26T19:57:35.169Z,99.90
2018-09-26T20:00:04.181Z,99.90
2018-09-26T20:02:33.127Z,99.90
2018-09-26T20:05:02.096Z,99.90
2018-09-26T20:07:31.525Z,99.90
2018-09-26T20:10:00.738Z,99.90
2018-09-26T20:12:30.065Z,99.90
2018-09-26T20:14:59.338Z,99.90
2018-09-26T20:17:28.360Z,99.90
2018-09-26T20:19:57.403Z,99.90
2018-09-26T20:22:26.586Z,99.90
2018-09-26T20:24:56.664Z,99.90
2018-09-26T20:27:26.102Z,99.90
2018-09-26T20:29:58.045Z,99.90
2018-09-26T20:32:27.399Z,99.90
2018-09-26T20:34:56.561Z,99.90
2018-09-26T20:37:25.547Z,99.90
2018-09-26T20:39:54.371Z,99.90
2018-09-26T20:42:24.160Z,99.90
2018-09-26T20:44:53.103Z,99.90
2018-09-26T20:47:22.006Z,99.90
2018-09-26T20:49:52.663Z,99.90
2018-09-26T20:52:21.551Z,99.90
2018-09-26T20:54:50.800Z,99.90
2018-09-26T20:57:19.958Z,99.90
2018-09-26T20:59:49.307Z,99.90
2018-09-26T21:02:18.447Z,99.90
2018-09-26T21:04:47.248Z,99.90
2018-09-26T21:07:16.349Z,99.90
2018-09-26T21:09:45.437Z,99.90
2018-09-26T21:12:14.292Z,99.90
2018-09-26T21:14:43.161Z,99.90
2018-09-26T21:17:12.423Z,99.90
2018-09-26T21:19:43.105Z,99.90
2018-09-26T21:22:12.483Z,99.90
2018-09-26T21:24:42.349Z,99.90
2018-09-26T21:27:12.663Z,99.90
2018-09-26T21:29:42.152Z,99.90
2018-09-26T21:32:12.156Z,99.90
2018-09-26T21:34:41.521Z,99.90
2018-09-26T21:37:11.084Z,99.90
2018-09-26T21:39:40.455Z,99.90
2018-09-26T21:42:10.218Z,99.90
2018-09-26T21:44:39.316Z,99.90
2018-09-26T21:47:08.162Z,99.90
2018-09-26T21:49:36.972Z,99.90
2018-09-26T21:52:05.853Z,99.90
2018-09-26T21:54:34.820Z,99.90
2018-09-26T21:57:03.871Z,99.90
2018-09-26T21:59:32.721Z,99.90
2018-09-26T22:02:02.214Z,99.90
2018-09-26T22:04:31.159Z,99.90
2018-09-26T22:07:00.464Z,99.90
2018-09-26T22:09:29.297Z,99.90
2018-09-26T22:11:58.294Z,99.90
2018-09-26T22:14:27.935Z,99.90
2018-09-26T22:16:56.700Z,99.90
2018-09-26T22:19:26.123Z,99.90
2018-09-26T22:21:55.404Z,99.90
2018-09-26T22:24:24.302Z,99.90
2018-09-26T22:27:01.528Z,99.90
2018-09-26T22:29:30.718Z,99.90
2018-09-26T22:31:59.663Z,99.90
2018-09-26T22:34:28.750Z,99.90
2018-09-26T22:36:57.626Z,99.90
2018-09-26T22:39:26.786Z,99.90
2018-09-26T22:41:55.756Z,99.90
2018-09-26T22:44:24.812Z,99.90
2018-09-26T22:46:53.616Z,99.90
2018-09-26T22:49:22.507Z,99.90
2018-09-26T22:51:51.778Z,99.90
2018-09-26T22:54:20.851Z,99.90
2018-09-26T22:56:49.877Z,99.90
2018-09-26T22:59:18.820Z,99.90
2018-09-26T23:01:47.912Z,99.90
2018-09-26T23:04:16.882Z,99.90
2018-09-26T23:06:46.509Z,99.90
2018-09-26T23:09:15.318Z,99.90
2018-09-26T23:11:44.258Z,99.90
2018-09-26T23:14:13.088Z,99.90
2018-09-26T23:16:41.894Z,99.90
2018-09-26T23:19:10.856Z,99.90
2018-09-26T23:21:39.611Z,99.90
2018-09-26T23:24:08.417Z,99.90
2018-09-26T23:26:37.194Z,99.90
2018-09-26T23:29:06.082Z,99.90
2018-09-26T23:31:35.069Z,99.90
2018-09-26T23:34:03.927Z,99.90
2018-09-26T23:36:32.656Z,99.90
2018-09-26T23:39:01.413Z,99.90
2018-09-26T23:41:30.195Z,99.90
2018-09-26T23:43:59.174Z,99.90
2018-09-26T23:46:27.979Z,99.90
2018-09-26T23:48:56.729Z,99.90
2018-09-26T23:51:25.442Z,99.90
2018-09-26T23:53:54.327Z,99.90
2018-09-26T23:56:23.295Z,99.90
2018-09-26T23:58:52.125Z,99.90
