createdAt,value
2023-01-05T00:02:01.720Z,7.52
2023-01-05T00:04:29.634Z,7.56
2023-01-05T00:06:57.679Z,7.54
2023-01-05T00:09:25.725Z,7.48
2023-01-05T00:12:12.229Z,7.49
2023-01-05T00:14:58.721Z,7.42
2023-01-05T00:17:45.737Z,7.44
2023-01-05T00:20:37.448Z,7.44
2023-01-05T00:23:06.531Z,7.52
2023-01-05T00:25:37.814Z,7.52
2023-01-05T00:28:05.837Z,7.48
2023-01-05T00:30:41.428Z,7.45
2023-01-05T00:33:15.518Z,7.42
2023-01-05T00:35:43.777Z,7.38
2023-01-05T00:38:11.674Z,7.35
2023-01-05T00:40:39.750Z,7.31
2023-01-05T00:43:07.662Z,7.34
2023-01-05T00:45:35.792Z,7.22
2023-01-05T00:48:03.861Z,7.23
2023-01-05T00:50:31.915Z,7.28
2023-01-05T00:53:02.966Z,7.34
2023-01-05T00:55:30.910Z,7.42
2023-01-05T00:57:58.840Z,7.37
2023-01-05T01:00:26.905Z,7.39
2023-01-05T01:02:55.625Z,7.35
2023-01-05T01:05:23.725Z,7.05
2023-01-05T01:07:52.867Z,7.04
2023-01-05T01:10:20.565Z,6.89
2023-01-05T01:12:48.271Z,6.90
2023-01-05T01:15:16.219Z,6.88
2023-01-05T01:17:44.395Z,6.86
2023-01-05T01:20:12.674Z,6.87
2023-01-05T01:22:40.538Z,6.90
2023-01-05T01:25:09.075Z,6.93
2023-01-05T01:27:37.138Z,6.90
2023-01-05T01:30:05.703Z,6.99
2023-01-05T01:32:33.614Z,7.04
2023-01-05T01:35:02.365Z,7.07
2023-01-05T01:37:30.743Z,7.13
2023-01-05T01:39:59.069Z,7.14
2023-01-05T01:42:27.522Z,7.03
2023-01-05T01:45:01.494Z,7.07
2023-01-05T01:47:41.993Z,7.10
2023-01-05T01:50:20.479Z,7.05
2023-01-05T01:52:51.483Z,7.04
2023-01-05T01:55:20.841Z,7.11
2023-01-05T01:57:50.903Z,7.13
2023-01-05T02:00:21.686Z,7.20
2023-01-05T02:02:55.108Z,7.18
2023-01-05T02:05:33.676Z,7.09
2023-01-05T02:08:01.592Z,7.08
2023-01-05T02:10:54.366Z,7.09
2023-01-05T02:13:32.206Z,7.13
2023-01-05T02:16:29.521Z,6.92
2023-01-05T02:19:06.115Z,6.97
2023-01-05T02:22:01.734Z,6.91
2023-01-05T02:24:48.233Z,7.10
2023-01-05T02:27:43.661Z,7.08
2023-01-05T02:30:29.639Z,6.94
2023-01-05T02:33:27.527Z,6.91
2023-01-05T02:36:29.098Z,6.93
2023-01-05T02:39:14.458Z,6.75
2023-01-05T02:42:12.327Z,6.59
2023-01-05T02:44:41.766Z,6.68
2023-01-05T02:47:30.328Z,6.68
2023-01-05T02:50:22.398Z,6.66
2023-01-05T02:53:08.050Z,6.81
2023-01-05T02:55:52.546Z,6.92
2023-01-05T02:59:54.563Z,6.95
2023-01-05T03:02:29.589Z,6.92
2023-01-05T03:05:10.821Z,7.02
2023-01-05T03:07:43.054Z,6.99
2023-01-05T03:10:34.062Z,7.02
2023-01-05T03:13:25.546Z,7.02
2023-01-05T03:16:02.245Z,7.09
2023-01-05T03:18:33.192Z,7.15
2023-01-05T03:21:02.022Z,7.17
2023-01-05T03:23:49.905Z,7.28
2023-01-05T03:26:37.233Z,7.18
2023-01-05T03:29:23.279Z,7.12
2023-01-05T03:32:19.574Z,7.21
2023-01-05T03:35:13.914Z,7.15
2023-01-05T03:37:57.139Z,7.16
2023-01-05T03:40:31.059Z,7.25
2023-01-05T03:43:00.371Z,7.11
2023-01-05T03:45:46.044Z,7.08
2023-01-05T03:48:23.047Z,7.16
2023-01-05T03:50:51.380Z,7.20
2023-01-05T03:53:21.080Z,7.13
2023-01-05T03:55:49.884Z,7.08
2023-01-05T03:58:17.871Z,6.86
2023-01-05T04:00:49.032Z,6.70
2023-01-05T04:03:20.444Z,6.76
2023-01-05T04:05:49.816Z,6.94
2023-01-05T04:08:18.613Z,6.94
2023-01-05T04:10:46.618Z,6.99
2023-01-05T04:13:15.268Z,7.02
2023-01-05T04:15:44.766Z,7.03
2023-01-05T04:18:14.234Z,6.98
2023-01-05T04:20:42.243Z,7.06
2023-01-05T04:23:10.126Z,7.04
2023-01-05T04:25:38.491Z,7.14
2023-01-05T04:28:20.701Z,7.13
2023-01-05T04:30:55.344Z,7.07
2023-01-05T04:33:26.151Z,7.16
2023-01-05T04:35:55.495Z,7.15
2023-01-05T04:38:27.402Z,7.16
2023-01-05T04:40:56.583Z,7.16
2023-01-05T04:43:26.600Z,7.08
2023-01-05T04:45:56.181Z,6.99
2023-01-05T04:48:25.955Z,6.91
2023-01-05T04:50:55.743Z,6.87
2023-01-05T04:53:32.261Z,6.89
2023-01-05T04:56:00.367Z,6.88
2023-01-05T04:58:33.499Z,6.79
2023-01-05T05:01:01.557Z,6.81
2023-01-05T05:03:33.340Z,6.73
2023-01-05T05:06:02.895Z,6.70
2023-01-05T05:08:32.525Z,6.76
2023-01-05T05:11:02.235Z,6.84
2023-01-05T05:13:32.434Z,6.83
2023-01-05T05:16:02.301Z,6.82
2023-01-05T05:18:31.893Z,6.70
2023-01-05T05:20:59.892Z,6.78
2023-01-05T05:23:32.399Z,6.79
2023-01-05T05:26:01.093Z,6.75
2023-01-05T05:28:29.766Z,6.69
2023-01-05T05:30:58.185Z,6.71
2023-01-05T05:33:26.690Z,6.67
2023-01-05T05:35:54.788Z,6.66
2023-01-05T05:38:22.788Z,6.57
2023-01-05T05:40:50.667Z,6.50
2023-01-05T05:43:18.906Z,6.46
2023-01-05T05:45:50.583Z,6.48
2023-01-05T05:48:19.668Z,6.59
2023-01-05T05:50:47.666Z,6.43
2023-01-05T05:53:15.703Z,6.18
2023-01-05T05:55:43.873Z,6.25
2023-01-05T05:58:11.889Z,6.11
2023-01-05T06:00:40.029Z,6.28
2023-01-05T06:03:08.078Z,6.11
2023-01-05T06:05:36.258Z,5.92
2023-01-05T06:08:04.698Z,5.88
2023-01-05T06:10:32.647Z,6.06
2023-01-05T06:13:00.695Z,6.08
2023-01-05T06:15:28.631Z,5.73
2023-01-05T06:17:56.494Z,5.54
2023-01-05T06:20:24.523Z,5.44
2023-01-05T06:22:52.483Z,5.47
2023-01-05T06:25:20.304Z,5.61
2023-01-05T06:27:48.589Z,5.70
2023-01-05T06:30:16.718Z,5.73
2023-01-05T06:32:44.729Z,5.77
2023-01-05T06:35:13.427Z,5.81
2023-01-05T06:37:41.351Z,5.58
2023-01-05T06:40:11.682Z,5.76
2023-01-05T06:42:40.083Z,5.84
2023-01-05T06:45:08.889Z,5.92
2023-01-05T06:47:36.704Z,6.07
2023-01-05T06:50:04.912Z,6.16
2023-01-05T06:52:36.918Z,6.10
2023-01-05T06:55:05.715Z,6.13
2023-01-05T06:57:33.726Z,6.22
2023-01-05T07:00:01.688Z,6.29
2023-01-05T07:02:29.683Z,6.40
2023-01-05T07:04:57.689Z,6.50
2023-01-05T07:07:25.759Z,6.56
2023-01-05T07:09:53.954Z,6.63
2023-01-05T07:12:21.966Z,6.65
2023-01-05T07:14:54.349Z,6.43
2023-01-05T07:17:26.139Z,6.60
2023-01-05T07:19:54.076Z,6.68
2023-01-05T07:22:22.087Z,6.77
2023-01-05T07:24:49.987Z,6.87
2023-01-05T07:27:17.943Z,6.97
2023-01-05T07:29:45.980Z,7.07
2023-01-05T07:32:13.971Z,7.00
2023-01-05T07:34:41.822Z,7.21
2023-01-05T07:37:13.078Z,7.40
2023-01-05T07:39:40.935Z,7.54
2023-01-05T07:42:08.854Z,7.59
2023-01-05T07:44:38.223Z,7.67
2023-01-05T07:47:06.152Z,7.79
2023-01-05T07:49:34.304Z,8.12
2023-01-05T07:52:02.251Z,8.97
2023-01-05T07:54:30.274Z,9.59
2023-01-05T07:56:58.371Z,9.90
2023-01-05T07:59:26.433Z,9.77
2023-01-05T08:01:54.727Z,10.04
2023-01-05T08:04:22.851Z,10.40
2023-01-05T08:06:52.736Z,10.49
2023-01-05T08:09:39.378Z,10.99
2023-01-05T08:12:07.572Z,11.54
2023-01-05T08:14:35.652Z,10.95
2023-01-05T08:17:03.723Z,9.98
2023-01-05T08:19:31.640Z,9.79
2023-01-05T08:21:59.971Z,9.78
2023-01-05T08:24:27.801Z,9.95
2023-01-05T08:26:55.926Z,9.99
2023-01-05T08:29:23.950Z,10.04
2023-01-05T08:31:52.020Z,10.19
2023-01-05T08:34:19.960Z,10.27
2023-01-05T08:36:47.972Z,10.60
2023-01-05T08:39:16.212Z,10.82
2023-01-05T08:41:44.403Z,10.78
2023-01-05T08:44:14.489Z,10.98
2023-01-05T08:46:42.504Z,11.28
2023-01-05T08:49:11.043Z,11.52
2023-01-05T08:51:39.488Z,11.48
2023-01-05T08:54:07.417Z,11.17
2023-01-05T08:56:39.004Z,10.54
2023-01-05T08:59:07.962Z,10.88
2023-01-05T09:01:37.197Z,10.86
2023-01-05T09:04:05.517Z,11.34
2023-01-05T09:06:33.544Z,12.05
2023-01-05T09:09:01.820Z,12.38
2023-01-05T09:11:29.752Z,12.50
2023-01-05T09:14:00.360Z,12.73
2023-01-05T09:19:19.181Z,14.26
2023-01-05T09:21:47.242Z,14.79
2023-01-05T09:24:15.417Z,14.68
2023-01-05T09:26:43.683Z,15.06
2023-01-05T09:29:12.840Z,16.59
2023-01-05T09:31:42.094Z,17.76
2023-01-05T09:34:10.776Z,19.04
2023-01-05T09:36:41.556Z,18.99
2023-01-05T09:39:10.316Z,19.62
2023-01-05T09:41:51.713Z,20.52
2023-01-05T09:44:32.306Z,20.69
2023-01-05T09:47:23.436Z,20.56
2023-01-05T09:49:51.801Z,21.61
2023-01-05T09:52:22.346Z,21.63
2023-01-05T09:54:50.664Z,22.01
2023-01-05T09:57:25.646Z,22.81
2023-01-05T10:00:00.845Z,22.93
2023-01-05T10:02:34.592Z,23.43
2023-01-05T10:05:05.119Z,22.94
2023-01-05T10:07:44.615Z,22.75
2023-01-05T10:10:30.059Z,21.95
2023-01-05T10:13:05.673Z,22.18
2023-01-05T10:15:48.349Z,22.06
2023-01-05T10:18:21.363Z,21.18
2023-01-05T10:21:37.284Z,20.80
2023-01-05T10:24:21.746Z,21.00
2023-01-05T10:27:23.582Z,20.67
2023-01-05T10:29:45.742Z,21.48
2023-01-05T10:32:26.265Z,21.68
2023-01-05T10:35:50.498Z,21.53
2023-01-05T10:38:42.467Z,21.16
2023-01-05T10:41:41.583Z,21.09
2023-01-05T10:44:15.303Z,21.31
2023-01-05T10:46:52.344Z,21.92
2023-01-05T10:49:26.419Z,22.57
2023-01-05T10:51:57.465Z,22.70
2023-01-05T10:54:41.428Z,23.23
2023-01-05T10:57:36.541Z,24.69
2023-01-05T11:00:11.034Z,24.57
2023-01-05T11:02:43.333Z,24.98
2023-01-05T11:05:11.313Z,25.06
2023-01-05T11:07:54.156Z,24.93
2023-01-05T11:10:33.164Z,25.12
2023-01-05T11:13:21.565Z,24.52
2023-01-05T11:16:13.178Z,24.93
2023-01-05T11:18:49.201Z,25.86
2023-01-05T11:21:20.745Z,26.79
2023-01-05T11:24:01.099Z,27.05
2023-01-05T11:26:36.841Z,27.13
2023-01-05T11:29:11.557Z,26.87
2023-01-05T11:32:10.075Z,25.72
2023-01-05T11:34:46.995Z,26.08
2023-01-05T11:37:25.674Z,24.32
2023-01-05T11:39:59.781Z,23.64
2023-01-05T11:42:27.740Z,22.94
2023-01-05T11:45:03.026Z,23.50
2023-01-05T11:47:43.840Z,22.58
2023-01-05T11:50:18.725Z,21.65
2023-01-05T11:52:54.210Z,21.21
2023-01-05T11:55:31.708Z,21.58
2023-01-05T11:58:15.768Z,20.99
2023-01-05T12:01:13.006Z,21.66
2023-01-05T12:03:54.172Z,21.36
2023-01-05T12:06:30.302Z,20.66
2023-01-05T12:09:13.499Z,21.50
2023-01-05T12:12:00.131Z,22.14
2023-01-05T12:14:44.233Z,22.98
2023-01-05T12:17:17.226Z,22.72
2023-01-05T12:20:09.505Z,22.97
2023-01-05T12:23:13.422Z,22.32
2023-01-05T12:25:56.700Z,21.63
2023-01-05T12:30:24.604Z,20.10
2023-01-05T12:35:40.769Z,18.37
2023-01-05T12:38:20.220Z,18.64
2023-01-05T12:40:50.808Z,18.18
2023-01-05T12:43:35.830Z,17.00
2023-01-05T12:46:23.644Z,16.12
2023-01-05T12:48:58.466Z,15.66
2023-01-05T12:51:34.774Z,15.32
2023-01-05T12:54:30.459Z,15.42
2023-01-05T12:57:04.466Z,15.46
2023-01-05T12:59:55.114Z,15.33
2023-01-05T13:02:36.245Z,15.03
2023-01-05T13:05:19.382Z,14.86
2023-01-05T13:07:57.063Z,14.72
2023-01-05T13:10:45.767Z,14.59
2023-01-05T13:13:20.190Z,14.46
2023-01-05T13:16:04.890Z,14.40
2023-01-05T13:18:37.267Z,14.34
2023-01-05T13:21:11.152Z,14.13
2023-01-05T13:23:51.694Z,13.93
2023-01-05T13:26:22.510Z,13.82
2023-01-05T13:28:55.969Z,13.76
2023-01-05T13:31:50.880Z,13.70
2023-01-05T13:34:19.147Z,13.67
2023-01-05T13:36:46.947Z,13.46
2023-01-05T13:39:36.621Z,13.25
2023-01-05T13:42:25.845Z,13.01
2023-01-05T13:45:07.400Z,13.02
2023-01-05T13:48:07.224Z,12.82
2023-01-05T13:50:44.828Z,12.82
2023-01-05T13:53:25.981Z,12.70
2023-01-05T13:55:56.515Z,12.52
2023-01-05T13:58:41.786Z,12.45
2023-01-05T14:01:16.014Z,12.43
2023-01-05T14:03:54.387Z,12.36
2023-01-05T14:06:26.231Z,12.23
2023-01-05T14:09:06.262Z,11.99
2023-01-05T14:11:36.528Z,12.04
2023-01-05T14:14:27.722Z,12.05
2023-01-05T14:16:56.428Z,11.99
2023-01-05T14:19:33.136Z,11.97
2023-01-05T14:22:22.950Z,11.76
2023-01-05T14:24:52.376Z,11.59
2023-01-05T14:27:23.958Z,11.59
2023-01-05T14:32:34.766Z,11.14
2023-01-05T14:35:27.747Z,11.01
2023-01-05T14:38:01.086Z,11.04
2023-01-05T14:40:37.500Z,10.83
2023-01-05T14:43:27.112Z,10.95
2023-01-05T14:46:10.017Z,10.90
2023-01-05T14:48:42.631Z,10.67
2023-01-05T14:51:13.942Z,10.38
2023-01-05T14:53:45.437Z,10.16
2023-01-05T14:56:15.864Z,10.20
2023-01-05T14:58:43.873Z,10.18
2023-01-05T15:01:17.615Z,10.16
2023-01-05T15:04:05.823Z,10.17
2023-01-05T15:06:52.000Z,10.14
2023-01-05T15:09:38.743Z,9.97
2023-01-05T15:12:19.704Z,9.92
2023-01-05T15:15:09.454Z,9.64
2023-01-05T15:18:03.924Z,9.56
2023-01-05T15:21:06.240Z,9.57
2023-01-05T15:24:19.800Z,9.50
2023-01-05T15:27:03.086Z,9.41
2023-01-05T15:30:17.558Z,9.28
2023-01-05T15:32:50.369Z,9.28
2023-01-05T15:35:30.302Z,9.00
2023-01-05T15:38:20.997Z,8.79
2023-01-05T15:40:52.042Z,8.65
2023-01-05T15:43:21.551Z,8.54
2023-01-05T15:45:53.823Z,8.54
2023-01-05T15:48:33.711Z,8.50
2023-01-05T15:51:02.538Z,8.50
2023-01-05T15:53:52.874Z,8.52
2023-01-05T15:56:36.897Z,8.40
2023-01-05T15:59:26.201Z,8.25
2023-01-05T16:01:55.780Z,7.96
2023-01-05T16:04:24.751Z,8.07
2023-01-05T16:07:02.220Z,7.94
2023-01-05T16:09:34.499Z,7.85
2023-01-05T16:12:27.113Z,7.73
2023-01-05T16:15:05.571Z,7.75
2023-01-05T16:17:37.783Z,7.56
2023-01-05T16:20:27.403Z,7.27
2023-01-05T16:23:04.593Z,7.43
2023-01-05T16:25:42.195Z,7.30
2023-01-05T16:28:17.874Z,7.35
2023-01-05T16:30:48.232Z,7.25
2023-01-05T16:33:39.619Z,7.20
2023-01-05T16:36:22.562Z,6.93
2023-01-05T16:38:51.067Z,6.93
2023-01-05T16:41:29.576Z,7.00
2023-01-05T16:44:02.893Z,6.95
2023-01-05T16:46:37.746Z,6.95
2023-01-05T16:49:33.346Z,6.96
2023-01-05T16:52:03.424Z,6.88
2023-01-05T16:54:41.178Z,6.70
2023-01-05T16:57:35.060Z,6.62
2023-01-05T17:00:06.212Z,6.60
2023-01-05T17:02:45.832Z,6.60
2023-01-05T17:05:22.867Z,6.48
2023-01-05T17:08:05.776Z,6.20
2023-01-05T17:10:34.517Z,6.10
2023-01-05T17:13:07.187Z,6.20
2023-01-05T17:15:36.636Z,6.17
2023-01-05T17:18:34.735Z,5.98
2023-01-05T17:21:05.310Z,6.04
2023-01-05T17:23:40.478Z,5.91
2023-01-05T17:26:11.725Z,5.62
2023-01-05T17:28:42.231Z,5.69
2023-01-05T17:33:40.257Z,5.65
2023-01-05T17:36:08.996Z,5.61
2023-01-05T17:38:37.861Z,5.69
2023-01-05T17:41:07.134Z,5.56
2023-01-05T17:43:35.365Z,5.44
2023-01-05T17:46:03.977Z,5.58
2023-01-05T17:48:32.516Z,5.59
2023-01-05T17:51:00.644Z,5.51
2023-01-05T17:53:28.931Z,5.39
2023-01-05T17:55:57.476Z,5.32
2023-01-05T17:58:27.239Z,5.41
2023-01-05T18:00:55.926Z,5.42
2023-01-05T18:03:24.412Z,5.24
2023-01-05T18:05:53.986Z,5.31
2023-01-05T18:08:23.014Z,5.35
2023-01-05T18:10:51.517Z,5.29
2023-01-05T18:13:22.556Z,5.16
2023-01-05T18:15:53.468Z,4.80
2023-01-05T18:18:22.372Z,4.95
2023-01-05T18:20:51.925Z,4.98
2023-01-05T18:23:21.245Z,5.06
2023-01-05T18:25:49.926Z,5.17
2023-01-05T18:28:18.664Z,5.19
2023-01-05T18:30:47.306Z,5.16
2023-01-05T18:33:15.893Z,4.72
2023-01-05T18:35:44.632Z,4.78
2023-01-05T18:38:13.111Z,4.62
2023-01-05T18:40:41.629Z,4.52
2023-01-05T18:43:10.307Z,4.70
2023-01-05T18:45:39.923Z,4.77
2023-01-05T18:48:09.216Z,4.73
2023-01-05T18:50:50.288Z,4.66
2023-01-05T18:53:20.692Z,4.66
2023-01-05T18:55:49.850Z,4.33
2023-01-05T18:58:18.408Z,4.37
2023-01-05T19:00:47.185Z,4.32
2023-01-05T19:03:15.717Z,4.37
2023-01-05T19:05:45.089Z,4.45
2023-01-05T19:08:14.346Z,4.42
2023-01-05T19:10:43.091Z,4.30
2023-01-05T19:13:11.444Z,4.37
2023-01-05T19:15:40.066Z,4.36
2023-01-05T19:18:08.559Z,4.29
2023-01-05T19:20:37.049Z,4.34
2023-01-05T19:23:05.661Z,4.20
2023-01-05T19:25:34.618Z,3.67
2023-01-05T19:28:03.285Z,3.44
2023-01-05T19:30:31.917Z,3.71
2023-01-05T19:33:03.328Z,3.66
2023-01-05T19:35:31.918Z,3.59
2023-01-05T19:38:03.366Z,3.31
2023-01-05T19:40:31.791Z,3.47
2023-01-05T19:43:00.232Z,3.58
2023-01-05T19:45:28.572Z,3.50
2023-01-05T19:47:57.263Z,3.43
2023-01-05T19:50:26.026Z,3.37
2023-01-05T19:52:54.681Z,3.52
2023-01-05T19:55:23.075Z,3.60
2023-01-05T19:57:51.640Z,3.42
2023-01-05T20:00:20.211Z,3.06
2023-01-05T20:02:48.645Z,3.30
2023-01-05T20:05:17.811Z,3.15
2023-01-05T20:07:46.226Z,3.30
2023-01-05T20:10:14.924Z,3.32
2023-01-05T20:12:43.450Z,3.37
2023-01-05T20:15:13.506Z,2.92
2023-01-05T20:17:44.418Z,2.77
2023-01-05T20:20:14.011Z,2.99
2023-01-05T20:22:42.359Z,2.99
2023-01-05T20:25:11.234Z,2.99
2023-01-05T20:27:40.204Z,2.82
2023-01-05T20:30:09.221Z,3.00
2023-01-05T20:32:37.690Z,3.05
2023-01-05T20:35:06.335Z,3.00
2023-01-05T20:37:34.574Z,3.14
2023-01-05T20:40:04.886Z,2.98
2023-01-05T20:42:33.798Z,2.99
2023-01-05T20:45:04.162Z,3.13
2023-01-05T20:47:43.117Z,3.16
2023-01-05T20:50:16.411Z,3.11
2023-01-05T20:52:44.843Z,2.91
2023-01-05T20:55:13.503Z,2.81
2023-01-05T20:57:42.102Z,2.90
2023-01-05T21:00:12.836Z,2.96
2023-01-05T21:02:41.617Z,2.98
2023-01-05T21:05:12.150Z,2.77
2023-01-05T21:07:41.418Z,2.96
2023-01-05T21:10:09.998Z,2.99
2023-01-05T21:12:38.547Z,2.45
2023-01-05T21:15:08.261Z,2.13
2023-01-05T21:17:37.005Z,2.31
2023-01-05T21:20:06.743Z,2.37
2023-01-05T21:22:35.621Z,1.99
2023-01-05T21:25:03.766Z,1.69
2023-01-05T21:27:31.726Z,1.69
2023-01-05T21:29:59.709Z,1.70
2023-01-05T21:32:27.573Z,1.92
2023-01-05T21:34:55.832Z,2.07
2023-01-05T21:37:23.764Z,2.15
2023-01-05T21:39:51.861Z,1.97
2023-01-05T21:42:38.778Z,2.02
2023-01-05T21:45:08.766Z,1.86
2023-01-05T21:47:37.551Z,1.77
2023-01-05T21:50:07.572Z,2.06
2023-01-05T21:52:55.447Z,2.10
2023-01-05T21:55:42.113Z,2.20
2023-01-05T21:58:10.219Z,1.97
2023-01-05T22:00:38.346Z,2.13
2023-01-05T22:03:06.462Z,2.24
2023-01-05T22:05:34.455Z,2.24
2023-01-05T22:08:02.421Z,2.21
2023-01-05T22:10:30.400Z,2.04
2023-01-05T22:12:58.412Z,2.12
2023-01-05T22:15:26.363Z,2.24
2023-01-05T22:17:54.479Z,1.95
2023-01-05T22:20:22.431Z,1.86
2023-01-05T22:22:50.373Z,1.97
2023-01-05T22:25:18.352Z,2.08
2023-01-05T22:27:46.577Z,2.02
2023-01-05T22:30:14.569Z,1.85
2023-01-05T22:32:42.598Z,1.87
2023-01-05T22:35:10.611Z,1.89
2023-01-05T22:37:38.560Z,1.98
2023-01-05T22:40:07.694Z,1.83
2023-01-05T22:42:35.595Z,1.77
2023-01-05T22:45:03.739Z,1.82
2023-01-05T22:47:31.678Z,1.88
2023-01-05T22:49:59.559Z,1.91
2023-01-05T22:52:27.782Z,2.00
2023-01-05T22:54:55.671Z,1.73
2023-01-05T22:57:23.624Z,1.87
2023-01-05T22:59:51.679Z,1.84
2023-01-05T23:02:19.557Z,1.90
2023-01-05T23:04:47.543Z,1.93
2023-01-05T23:07:17.596Z,1.97
2023-01-05T23:09:45.504Z,1.96
2023-01-05T23:12:13.345Z,1.95
2023-01-05T23:14:41.267Z,1.83
2023-01-05T23:17:12.460Z,1.78
2023-01-05T23:19:40.595Z,1.79
2023-01-05T23:22:10.809Z,1.75
2023-01-05T23:24:39.449Z,1.70
2023-01-05T23:27:07.466Z,1.58
2023-01-05T23:29:35.407Z,1.49
2023-01-05T23:32:04.551Z,1.41
2023-01-05T23:34:32.396Z,1.39
2023-01-05T23:37:00.379Z,1.34
2023-01-05T23:39:28.292Z,1.47
2023-01-05T23:41:56.409Z,1.48
2023-01-05T23:44:24.365Z,1.48
2023-01-05T23:46:52.469Z,1.47
2023-01-05T23:49:20.365Z,1.62
2023-01-05T23:51:48.368Z,1.51
2023-01-05T23:54:16.227Z,1.32
2023-01-05T23:56:44.182Z,1.57
2023-01-05T23:59:12.101Z,1.63
