createdAt,value
2023-06-30T00:01:55.278Z,101013.66
2023-06-30T00:04:30.327Z,101005.70
2023-06-30T00:07:01.421Z,101001.73
2023-06-30T00:09:32.846Z,101001.72
2023-06-30T00:12:04.142Z,101001.20
2023-06-30T00:14:35.523Z,101001.06
2023-06-30T00:17:07.137Z,101001.94
2023-06-30T00:19:38.356Z,101003.05
2023-06-30T00:22:10.132Z,100997.46
2023-06-30T00:24:41.415Z,100992.31
2023-06-30T00:27:12.933Z,100989.20
2023-06-30T00:29:44.045Z,100986.72
2023-06-30T00:32:15.687Z,100981.78
2023-06-30T00:34:47.403Z,100978.61
2023-06-30T00:37:19.940Z,100978.64
2023-06-30T00:39:51.759Z,100975.36
2023-06-30T00:42:23.406Z,100969.46
2023-06-30T00:44:54.805Z,100964.12
2023-06-30T00:47:26.269Z,100958.33
2023-06-30T00:49:57.711Z,100951.95
2023-06-30T00:52:29.043Z,100943.45
2023-06-30T00:55:00.204Z,100940.29
2023-06-30T00:57:31.568Z,100938.76
2023-06-30T01:00:07.267Z,100928.05
2023-06-30T01:02:46.250Z,100924.45
2023-06-30T01:05:26.883Z,100927.70
2023-06-30T01:08:06.883Z,100931.77
2023-06-30T01:10:38.742Z,100931.13
2023-06-30T01:13:11.852Z,100928.17
2023-06-30T01:15:46.054Z,100924.95
2023-06-30T01:18:21.225Z,100934.64
2023-06-30T01:20:53.818Z,100935.20
2023-06-30T01:23:34.336Z,100937.80
2023-06-30T01:26:07.123Z,100932.34
2023-06-30T01:28:40.893Z,100926.34
2023-06-30T01:31:12.745Z,100926.06
2023-06-30T01:33:45.644Z,100924.71
2023-06-30T01:36:17.288Z,100927.84
2023-06-30T01:38:48.649Z,100923.53
2023-06-30T01:41:21.144Z,100923.54
2023-06-30T01:43:53.901Z,100925.71
2023-06-30T01:46:25.580Z,100922.63
2023-06-30T01:48:57.747Z,100918.61
2023-06-30T01:51:29.083Z,100918.29
2023-06-30T01:54:00.362Z,100914.38
2023-06-30T01:56:32.153Z,100908.79
2023-06-30T01:59:03.421Z,100903.94
2023-06-30T02:01:34.740Z,100899.81
2023-06-30T02:04:06.682Z,100902.98
2023-06-30T02:06:38.130Z,100904.50
2023-06-30T02:09:09.850Z,100906.70
2023-06-30T02:11:42.400Z,100910.77
2023-06-30T02:14:19.216Z,100913.10
2023-06-30T02:16:50.701Z,100914.16
2023-06-30T02:19:25.047Z,100909.14
2023-06-30T02:21:56.215Z,100903.27
2023-06-30T02:24:27.447Z,100897.09
2023-06-30T02:26:59.291Z,100899.80
2023-06-30T02:29:32.292Z,100898.09
2023-06-30T02:32:03.441Z,100889.52
2023-06-30T02:34:34.412Z,100884.57
2023-06-30T02:37:06.247Z,100879.30
2023-06-30T02:39:38.381Z,100876.30
2023-06-30T02:42:10.369Z,100879.80
2023-06-30T02:44:41.325Z,100884.81
2023-06-30T02:47:12.755Z,100882.64
2023-06-30T02:49:44.140Z,100880.45
2023-06-30T02:52:15.746Z,100878.40
2023-06-30T02:54:47.408Z,100876.73
2023-06-30T02:57:18.851Z,100877.70
2023-06-30T02:59:50.045Z,100883.71
2023-06-30T03:02:21.995Z,100886.02
2023-06-30T03:04:57.285Z,100886.68
2023-06-30T03:07:29.878Z,100883.96
2023-06-30T03:10:02.204Z,100885.08
2023-06-30T03:12:33.485Z,100880.42
2023-06-30T03:15:05.548Z,100883.14
2023-06-30T03:17:38.463Z,100888.45
2023-06-30T03:20:13.675Z,100887.42
2023-06-30T03:22:45.856Z,100889.35
2023-06-30T03:25:17.251Z,100890.09
2023-06-30T03:27:48.482Z,100883.02
2023-06-30T03:30:19.798Z,100882.11
2023-06-30T03:32:51.402Z,100884.30
2023-06-30T03:35:22.425Z,100881.46
2023-06-30T03:37:53.427Z,100882.90
2023-06-30T03:40:24.608Z,100876.04
2023-06-30T03:42:56.064Z,100877.16
2023-06-30T03:45:28.544Z,100874.30
2023-06-30T03:48:00.013Z,100871.05
2023-06-30T03:50:31.285Z,100864.48
2023-06-30T03:53:02.906Z,100859.42
2023-06-30T03:55:34.193Z,100858.02
2023-06-30T03:58:05.776Z,100852.14
2023-06-30T04:00:37.283Z,100850.00
2023-06-30T04:03:08.434Z,100841.04
2023-06-30T04:05:40.055Z,100834.21
2023-06-30T04:08:11.401Z,100827.01
2023-06-30T04:10:42.762Z,100822.73
2023-06-30T04:13:14.225Z,100818.09
2023-06-30T04:15:45.652Z,100814.39
2023-06-30T04:18:17.511Z,100809.29
2023-06-30T04:20:48.959Z,100805.73
2023-06-30T04:23:20.413Z,100804.27
2023-06-30T04:25:51.550Z,100801.38
2023-06-30T04:28:23.062Z,100799.82
2023-06-30T04:30:54.346Z,100800.87
2023-06-30T04:33:25.627Z,100798.86
2023-06-30T04:35:56.983Z,100800.80
2023-06-30T04:38:28.770Z,100796.88
2023-06-30T04:41:00.616Z,100794.66
2023-06-30T04:43:32.035Z,100788.83
2023-06-30T04:46:03.107Z,100788.46
2023-06-30T04:48:34.640Z,100792.80
2023-06-30T04:51:05.705Z,100795.84
2023-06-30T04:53:40.161Z,100804.20
2023-06-30T04:56:11.942Z,100813.11
2023-06-30T04:58:43.121Z,100815.64
2023-06-30T05:01:14.370Z,100819.14
2023-06-30T05:03:45.698Z,100823.33
2023-06-30T05:06:17.190Z,100830.05
2023-06-30T05:08:48.721Z,100833.27
2023-06-30T05:11:19.928Z,100841.42
2023-06-30T05:13:51.632Z,100844.45
2023-06-30T05:16:22.971Z,100841.26
2023-06-30T05:18:54.480Z,100838.55
2023-06-30T05:21:25.978Z,100836.48
2023-06-30T05:23:57.999Z,100832.81
2023-06-30T05:26:29.383Z,100833.16
2023-06-30T05:29:05.135Z,100830.66
2023-06-30T05:31:36.946Z,100828.77
2023-06-30T05:34:08.242Z,100816.59
2023-06-30T05:36:39.746Z,100813.83
2023-06-30T05:39:11.874Z,100812.59
2023-06-30T05:41:43.382Z,100815.15
2023-06-30T05:44:14.697Z,100817.31
2023-06-30T05:46:45.906Z,100815.94
2023-06-30T05:49:17.267Z,100824.48
2023-06-30T05:51:48.938Z,100826.07
2023-06-30T05:54:19.897Z,100828.56
2023-06-30T05:56:51.586Z,100826.09
2023-06-30T05:59:23.339Z,100828.38
2023-06-30T06:01:54.576Z,100831.98
2023-06-30T06:04:26.428Z,100830.18
2023-06-30T06:06:58.630Z,100824.33
2023-06-30T06:09:29.662Z,100821.62
2023-06-30T06:12:01.148Z,100818.67
2023-06-30T06:14:32.320Z,100814.77
2023-06-30T06:17:03.601Z,100817.54
2023-06-30T06:19:35.025Z,100831.65
2023-06-30T06:22:06.987Z,100830.11
2023-06-30T06:24:38.198Z,100833.92
2023-06-30T06:27:10.409Z,100833.00
2023-06-30T06:29:41.747Z,100834.31
2023-06-30T06:32:13.447Z,100828.20
2023-06-30T06:34:44.756Z,100826.22
2023-06-30T06:37:17.727Z,100822.54
2023-06-30T06:39:49.020Z,100828.84
2023-06-30T06:42:20.096Z,100833.36
2023-06-30T06:44:53.180Z,100837.81
2023-06-30T06:47:51.089Z,100845.11
2023-06-30T06:50:22.368Z,100844.04
2023-06-30T06:52:53.422Z,100843.71
2023-06-30T06:55:24.642Z,100841.58
2023-06-30T06:57:56.996Z,100840.61
2023-06-30T07:00:28.243Z,100843.71
2023-06-30T07:02:59.953Z,100846.17
2023-06-30T07:05:32.277Z,100853.74
2023-06-30T07:08:06.124Z,100865.96
2023-06-30T07:10:38.206Z,100876.93
2023-06-30T07:13:10.163Z,100871.56
2023-06-30T07:15:41.679Z,100871.26
2023-06-30T07:18:13.009Z,100865.81
2023-06-30T07:20:44.469Z,100860.11
2023-06-30T07:23:16.091Z,100845.68
2023-06-30T07:25:48.592Z,100849.39
2023-06-30T07:28:20.115Z,100852.95
2023-06-30T07:30:51.502Z,100854.60
2023-06-30T07:33:22.605Z,100854.73
2023-06-30T07:35:53.866Z,100853.44
2023-06-30T07:38:25.644Z,100854.40
2023-06-30T07:40:57.667Z,100852.33
2023-06-30T07:43:31.704Z,100845.05
2023-06-30T07:46:02.986Z,100841.24
2023-06-30T07:48:34.423Z,100842.02
2023-06-30T07:51:09.578Z,100840.70
2023-06-30T07:53:41.252Z,100842.16
2023-06-30T07:56:12.916Z,100844.09
2023-06-30T07:58:44.177Z,100841.77
2023-06-30T08:01:15.163Z,100839.61
2023-06-30T08:03:46.367Z,100830.97
2023-06-30T08:06:18.277Z,100828.15
2023-06-30T08:08:49.565Z,100824.60
2023-06-30T08:11:20.646Z,100821.40
2023-06-30T08:13:52.187Z,100825.14
2023-06-30T08:16:23.103Z,100826.71
2023-06-30T08:18:54.854Z,100824.65
2023-06-30T08:21:26.249Z,100821.41
2023-06-30T08:23:57.502Z,100818.52
2023-06-30T08:26:28.951Z,100814.91
2023-06-30T08:29:00.142Z,100813.22
2023-06-30T08:31:32.458Z,100814.10
2023-06-30T08:34:03.973Z,100808.27
2023-06-30T08:36:35.354Z,100814.11
2023-06-30T08:39:06.513Z,100810.59
2023-06-30T08:41:40.115Z,100807.72
2023-06-30T08:44:12.504Z,100812.80
2023-06-30T08:46:44.443Z,100812.20
2023-06-30T08:49:15.923Z,100809.61
2023-06-30T08:51:47.648Z,100814.72
2023-06-30T08:54:19.246Z,100817.68
2023-06-30T08:56:51.175Z,100819.19
2023-06-30T08:59:22.752Z,100822.13
2023-06-30T09:01:56.091Z,100822.27
2023-06-30T09:04:27.798Z,100824.38
2023-06-30T09:07:01.674Z,100823.80
2023-06-30T09:09:39.758Z,100829.38
2023-06-30T09:12:12.745Z,100828.76
2023-06-30T09:14:46.906Z,100828.14
2023-06-30T09:17:18.927Z,100831.02
2023-06-30T09:19:50.814Z,100835.54
2023-06-30T09:22:53.254Z,100839.19
2023-06-30T09:25:41.895Z,100849.89
2023-06-30T09:28:15.595Z,100853.34
2023-06-30T09:30:50.945Z,100856.49
2023-06-30T09:33:22.474Z,100862.08
2023-06-30T09:35:54.255Z,100864.09
2023-06-30T09:38:29.638Z,100869.79
2023-06-30T09:41:01.152Z,100867.55
2023-06-30T09:43:31.974Z,100865.89
2023-06-30T09:46:04.500Z,100866.41
2023-06-30T09:48:39.701Z,100864.25
2023-06-30T09:51:12.128Z,100866.92
2023-06-30T09:53:46.111Z,100870.89
2023-06-30T09:56:23.024Z,100877.70
2023-06-30T09:58:59.173Z,100890.76
2023-06-30T10:01:31.199Z,100889.79
2023-06-30T10:04:02.641Z,100889.81
2023-06-30T10:06:34.603Z,100889.27
2023-06-30T10:09:06.692Z,100891.75
2023-06-30T10:11:39.645Z,100892.08
2023-06-30T10:14:13.183Z,100898.89
2023-06-30T10:16:44.645Z,100901.52
2023-06-30T10:19:15.901Z,100905.55
2023-06-30T10:21:48.361Z,100910.68
2023-06-30T10:24:22.790Z,100911.27
2023-06-30T10:26:55.249Z,100908.02
2023-06-30T10:29:27.023Z,100905.94
2023-06-30T10:31:58.650Z,100904.86
2023-06-30T10:34:31.190Z,100902.45
2023-06-30T10:37:03.248Z,100902.86
2023-06-30T10:39:35.245Z,100903.91
2023-06-30T10:42:09.104Z,100900.48
2023-06-30T10:44:48.184Z,100900.05
2023-06-30T10:47:24.664Z,100901.52
2023-06-30T10:49:56.843Z,100906.95
2023-06-30T10:52:32.123Z,100904.26
2023-06-30T10:55:09.792Z,100895.52
2023-06-30T10:57:41.472Z,100899.17
2023-06-30T11:00:15.839Z,100900.80
2023-06-30T11:02:52.059Z,100901.65
2023-06-30T11:05:25.424Z,100900.13
2023-06-30T11:08:05.888Z,100901.57
2023-06-30T11:10:46.187Z,100899.82
2023-06-30T11:13:17.351Z,100899.40
2023-06-30T11:15:54.088Z,100898.52
2023-06-30T11:18:26.582Z,100890.66
2023-06-30T11:21:02.672Z,100882.67
2023-06-30T11:23:37.617Z,100877.88
2023-06-30T11:26:17.469Z,100876.98
2023-06-30T11:28:50.475Z,100871.88
2023-06-30T11:31:22.285Z,100868.08
2023-06-30T11:33:53.486Z,100863.13
2023-06-30T11:36:24.790Z,100861.14
2023-06-30T11:38:55.735Z,100859.80
2023-06-30T11:41:27.104Z,100861.17
2023-06-30T11:43:58.191Z,100856.98
2023-06-30T11:46:37.102Z,100859.37
2023-06-30T11:49:08.871Z,100860.23
2023-06-30T11:51:40.144Z,100862.73
2023-06-30T11:54:11.519Z,100854.04
2023-06-30T11:56:43.782Z,100854.46
2023-06-30T11:59:14.949Z,100856.05
2023-06-30T12:01:46.559Z,100861.70
2023-06-30T12:04:37.747Z,100852.21
2023-06-30T12:07:09.600Z,100850.45
2023-06-30T12:09:43.064Z,100846.66
2023-06-30T12:12:27.636Z,100850.65
2023-06-30T12:14:59.233Z,100845.11
2023-06-30T12:17:31.796Z,100838.36
2023-06-30T12:20:03.087Z,100832.02
2023-06-30T12:22:36.714Z,100834.43
2023-06-30T12:25:09.403Z,100830.84
2023-06-30T12:27:44.872Z,100829.96
2023-06-30T12:30:20.502Z,100827.23
2023-06-30T12:32:59.594Z,100825.65
2023-06-30T12:35:39.174Z,100827.70
2023-06-30T12:38:13.922Z,100830.77
2023-06-30T12:40:45.797Z,100825.56
2023-06-30T12:43:18.993Z,100825.25
2023-06-30T12:45:50.301Z,100824.34
2023-06-30T12:48:21.933Z,100818.11
2023-06-30T12:50:54.338Z,100814.52
2023-06-30T12:53:26.075Z,100811.00
2023-06-30T12:55:57.468Z,100804.24
2023-06-30T12:58:28.858Z,100800.78
2023-06-30T13:01:02.254Z,100801.57
2023-06-30T13:03:36.039Z,100802.66
2023-06-30T13:06:07.626Z,100795.40
2023-06-30T13:08:38.891Z,100793.27
2023-06-30T13:11:09.987Z,100786.75
2023-06-30T13:13:41.355Z,100787.90
2023-06-30T13:16:13.120Z,100790.29
2023-06-30T13:18:44.596Z,100785.63
2023-06-30T13:21:16.000Z,100778.97
2023-06-30T13:23:47.676Z,100779.61
2023-06-30T13:26:19.081Z,100779.60
2023-06-30T13:28:50.382Z,100780.92
2023-06-30T13:31:21.974Z,100769.77
2023-06-30T13:33:53.039Z,100763.62
2023-06-30T13:36:26.013Z,100763.47
2023-06-30T13:38:59.516Z,100758.14
2023-06-30T13:41:30.769Z,100759.69
2023-06-30T13:44:02.043Z,100761.06
2023-06-30T13:46:33.507Z,100759.04
2023-06-30T13:49:04.506Z,100766.44
2023-06-30T13:51:35.589Z,100762.96
2023-06-30T13:54:06.721Z,100758.98
2023-06-30T13:56:38.098Z,100759.88
2023-06-30T13:59:09.200Z,100752.13
2023-06-30T14:01:42.214Z,100747.10
2023-06-30T14:04:13.828Z,100737.33
2023-06-30T14:06:45.926Z,100739.55
2023-06-30T14:09:18.043Z,100737.51
2023-06-30T14:11:49.478Z,100737.39
2023-06-30T14:14:20.736Z,100738.45
2023-06-30T14:16:51.796Z,100732.02
2023-06-30T14:19:23.173Z,100727.70
2023-06-30T14:21:54.561Z,100726.25
2023-06-30T14:24:25.771Z,100733.92
2023-06-30T14:26:57.312Z,100737.21
2023-06-30T14:29:28.536Z,100730.42
2023-06-30T14:31:59.926Z,100729.90
2023-06-30T14:34:31.588Z,100730.23
2023-06-30T14:37:03.666Z,100729.66
2023-06-30T14:39:34.876Z,100727.25
2023-06-30T14:42:09.194Z,100723.40
2023-06-30T14:44:47.283Z,100715.61
2023-06-30T14:47:18.995Z,100710.05
2023-06-30T14:49:50.681Z,100704.05
2023-06-30T14:52:21.892Z,100700.84
2023-06-30T14:54:53.108Z,100699.02
2023-06-30T14:57:24.449Z,100694.61
2023-06-30T14:59:56.088Z,100688.48
2023-06-30T15:02:27.478Z,100690.29
2023-06-30T15:04:58.767Z,100697.96
2023-06-30T15:07:30.456Z,100698.41
2023-06-30T15:10:02.009Z,100700.73
2023-06-30T15:12:33.901Z,100702.40
2023-06-30T15:15:06.328Z,100699.88
2023-06-30T15:17:37.719Z,100698.05
2023-06-30T15:20:10.780Z,100689.17
2023-06-30T15:22:42.220Z,100681.23
2023-06-30T15:25:26.275Z,100681.92
2023-06-30T15:27:58.003Z,100676.52
2023-06-30T15:30:30.707Z,100678.20
2023-06-30T15:33:04.960Z,100678.74
2023-06-30T15:35:35.970Z,100673.28
2023-06-30T15:38:07.751Z,100673.21
2023-06-30T15:40:40.326Z,100671.86
2023-06-30T15:43:11.648Z,100662.67
2023-06-30T15:45:43.376Z,100658.59
2023-06-30T15:48:17.412Z,100655.62
2023-06-30T15:50:48.572Z,100654.02
2023-06-30T15:53:19.674Z,100659.94
2023-06-30T15:55:50.718Z,100656.95
2023-06-30T15:58:23.171Z,100658.70
2023-06-30T16:00:54.467Z,100657.70
2023-06-30T16:03:25.677Z,100654.27
2023-06-30T16:05:57.100Z,100651.06
2023-06-30T16:08:28.075Z,100650.52
2023-06-30T16:10:59.152Z,100653.04
2023-06-30T16:13:30.470Z,100653.45
2023-06-30T16:16:01.387Z,100644.17
2023-06-30T16:18:32.964Z,100636.83
2023-06-30T16:21:04.312Z,100646.45
2023-06-30T16:23:35.412Z,100646.09
2023-06-30T16:26:08.486Z,100646.27
2023-06-30T16:28:39.915Z,100649.09
2023-06-30T16:31:11.177Z,100642.70
2023-06-30T16:33:42.822Z,100639.25
2023-06-30T16:36:14.376Z,100641.06
2023-06-30T16:38:46.030Z,100638.50
2023-06-30T16:41:17.249Z,100633.82
2023-06-30T16:43:48.620Z,100637.44
2023-06-30T16:46:19.801Z,100641.65
2023-06-30T16:48:51.010Z,100643.34
2023-06-30T16:51:22.303Z,100646.25
2023-06-30T16:53:53.441Z,100642.08
2023-06-30T16:56:24.904Z,100636.52
2023-06-30T16:58:56.480Z,100630.10
2023-06-30T17:01:27.820Z,100627.04
2023-06-30T17:03:59.182Z,100631.45
2023-06-30T17:06:30.840Z,100628.77
2023-06-30T17:09:02.171Z,100626.70
2023-06-30T17:11:33.775Z,100627.52
2023-06-30T17:14:05.072Z,100623.17
2023-06-30T17:16:36.543Z,100630.06
2023-06-30T17:19:07.781Z,100632.46
2023-06-30T17:21:40.198Z,100639.25
2023-06-30T17:24:13.482Z,100637.65
2023-06-30T17:26:44.670Z,100637.24
2023-06-30T17:29:16.130Z,100638.45
2023-06-30T17:31:47.214Z,100638.02
2023-06-30T17:34:19.648Z,100637.23
2023-06-30T17:37:00.325Z,100635.30
2023-06-30T17:39:32.001Z,100630.82
2023-06-30T17:42:03.528Z,100631.71
2023-06-30T17:44:34.663Z,100627.42
2023-06-30T17:47:06.329Z,100627.20
2023-06-30T17:49:38.504Z,100627.45
2023-06-30T17:52:10.952Z,100631.26
2023-06-30T17:57:29.320Z,100629.38
2023-06-30T18:00:00.805Z,100630.65
2023-06-30T18:02:34.443Z,100629.38
2023-06-30T18:05:06.187Z,100629.52
2023-06-30T18:07:38.051Z,100627.42
2023-06-30T18:10:14.529Z,100636.66
2023-06-30T18:12:46.385Z,100641.73
2023-06-30T18:15:17.526Z,100645.89
2023-06-30T18:17:49.420Z,100646.66
2023-06-30T18:20:21.870Z,100650.08
2023-06-30T18:22:53.152Z,100651.31
2023-06-30T18:25:24.445Z,100647.14
2023-06-30T18:27:55.630Z,100644.09
2023-06-30T18:30:26.926Z,100639.80
2023-06-30T18:32:58.490Z,100625.52
2023-06-30T18:35:29.706Z,100624.48
2023-06-30T18:38:01.032Z,100613.80
2023-06-30T18:40:32.131Z,100605.27
2023-06-30T18:43:03.253Z,100601.23
2023-06-30T18:45:36.632Z,100590.20
2023-06-30T18:48:08.446Z,100579.77
2023-06-30T18:50:39.711Z,100568.48
2023-06-30T18:53:11.687Z,100559.98
2023-06-30T18:55:43.704Z,100560.77
2023-06-30T18:58:15.109Z,100562.41
2023-06-30T19:00:46.188Z,100567.52
2023-06-30T19:03:18.318Z,100570.59
2023-06-30T19:05:49.880Z,100564.44
2023-06-30T19:08:21.226Z,100560.48
2023-06-30T19:10:52.750Z,100560.84
2023-06-30T19:13:24.638Z,100557.17
2023-06-30T19:15:56.064Z,100557.54
2023-06-30T19:18:27.252Z,100556.77
2023-06-30T19:20:58.719Z,100557.42
2023-06-30T19:23:29.983Z,100546.54
2023-06-30T19:26:01.051Z,100549.67
2023-06-30T19:28:32.285Z,100551.03
2023-06-30T19:31:03.960Z,100549.16
2023-06-30T19:33:37.434Z,100548.02
2023-06-30T19:36:09.115Z,100545.37
2023-06-30T19:38:41.243Z,100551.72
2023-06-30T19:41:13.647Z,100550.14
2023-06-30T19:43:45.290Z,100543.73
2023-06-30T19:46:16.285Z,100540.10
2023-06-30T19:48:47.843Z,100530.66
2023-06-30T19:51:19.119Z,100532.40
2023-06-30T19:53:50.489Z,100527.61
2023-06-30T19:56:21.721Z,100530.02
2023-06-30T19:58:52.849Z,100526.73
2023-06-30T20:01:26.923Z,100530.59
2023-06-30T20:03:58.780Z,100524.06
2023-06-30T20:06:30.284Z,100538.21
2023-06-30T20:09:01.653Z,100544.90
2023-06-30T20:11:33.073Z,100539.17
2023-06-30T20:14:04.239Z,100542.85
2023-06-30T20:16:35.551Z,100544.52
2023-06-30T20:19:06.924Z,100565.39
2023-06-30T20:21:37.958Z,100580.33
2023-06-30T20:24:09.605Z,100582.10
2023-06-30T20:26:40.760Z,100593.64
2023-06-30T20:29:12.864Z,100604.48
2023-06-30T20:31:44.350Z,100615.33
2023-06-30T20:34:16.271Z,100621.75
2023-06-30T20:36:49.215Z,100617.92
2023-06-30T20:39:20.311Z,100618.55
2023-06-30T20:41:51.627Z,100607.45
2023-06-30T20:44:23.100Z,100613.19
2023-06-30T20:46:54.933Z,100612.65
2023-06-30T20:49:26.255Z,100612.41
2023-06-30T20:51:57.872Z,100613.71
2023-06-30T20:54:29.369Z,100612.55
2023-06-30T20:57:02.026Z,100614.28
2023-06-30T20:59:34.224Z,100616.15
2023-06-30T21:02:05.935Z,100617.27
2023-06-30T21:04:37.420Z,100625.08
2023-06-30T21:07:10.278Z,100625.70
2023-06-30T21:09:41.776Z,100625.84
2023-06-30T21:12:13.773Z,100628.38
2023-06-30T21:14:44.979Z,100626.92
2023-06-30T21:17:16.265Z,100633.25
2023-06-30T21:19:48.255Z,100641.54
2023-06-30T21:22:19.422Z,100640.28
2023-06-30T21:24:50.779Z,100645.45
2023-06-30T21:27:22.133Z,100658.11
2023-06-30T21:29:53.239Z,100654.29
2023-06-30T21:32:24.465Z,100650.05
2023-06-30T21:34:55.733Z,100643.89
2023-06-30T21:37:27.338Z,100641.79
2023-06-30T21:40:02.531Z,100644.40
2023-06-30T21:42:33.663Z,100654.05
2023-06-30T21:45:05.165Z,100643.54
2023-06-30T21:47:36.332Z,100641.25
2023-06-30T21:50:09.027Z,100642.62
2023-06-30T21:52:40.023Z,100635.19
2023-06-30T21:55:12.467Z,100629.36
2023-06-30T21:57:43.592Z,100621.60
2023-06-30T22:00:16.324Z,100613.27
2023-06-30T22:02:48.076Z,100611.77
2023-06-30T22:05:19.662Z,100606.34
2023-06-30T22:07:51.420Z,100601.86
2023-06-30T22:10:22.833Z,100599.55
2023-06-30T22:12:54.071Z,100599.86
2023-06-30T22:15:25.614Z,100599.73
2023-06-30T22:17:57.465Z,100593.37
2023-06-30T22:20:28.786Z,100594.21
2023-06-30T22:23:00.122Z,100588.86
2023-06-30T22:25:31.439Z,100587.25
2023-06-30T22:28:02.721Z,100585.89
2023-06-30T22:30:34.724Z,100591.02
2023-06-30T22:33:06.805Z,100590.05
2023-06-30T22:35:38.780Z,100586.36
2023-06-30T22:38:10.613Z,100581.89
2023-06-30T22:40:41.856Z,100584.31
2023-06-30T22:43:13.134Z,100584.30
2023-06-30T22:45:45.075Z,100582.50
2023-06-30T22:48:16.564Z,100581.29
2023-06-30T22:50:48.361Z,100581.22
2023-06-30T22:53:20.210Z,100574.53
2023-06-30T22:55:51.628Z,100576.22
2023-06-30T22:58:22.972Z,100583.84
2023-06-30T23:00:54.647Z,100585.62
2023-06-30T23:03:26.337Z,100593.58
2023-06-30T23:05:57.501Z,100596.73
2023-06-30T23:08:28.660Z,100602.39
2023-06-30T23:11:00.004Z,100607.02
2023-06-30T23:13:32.031Z,100605.53
2023-06-30T23:16:03.424Z,100610.98
2023-06-30T23:18:38.824Z,100615.56
2023-06-30T23:21:12.129Z,100621.46
2023-06-30T23:23:43.864Z,100620.05
2023-06-30T23:26:16.873Z,100621.09
2023-06-30T23:28:50.675Z,100621.05
2023-06-30T23:31:22.967Z,100624.38
2023-06-30T23:33:54.419Z,100625.16
2023-06-30T23:36:26.095Z,100619.91
2023-06-30T23:38:57.418Z,100624.74
2023-06-30T23:41:30.516Z,100626.88
2023-06-30T23:44:02.201Z,100629.05
2023-06-30T23:46:33.445Z,100627.27
2023-06-30T23:49:05.136Z,100621.26
2023-06-30T23:51:36.374Z,100619.62
2023-06-30T23:54:07.695Z,100623.23
2023-06-30T23:56:38.847Z,100615.28
2023-06-30T23:59:10.559Z,100619.76
