createdAt,value
2017-03-01T00:00:15.485Z,1009.14
2017-03-01T00:01:15.473Z,1009.03
2017-03-01T00:02:15.464Z,1009.03
2017-03-01T00:03:15.450Z,1008.96
2017-03-01T00:04:15.438Z,1008.94
2017-03-01T00:05:15.427Z,1008.93
2017-03-01T00:06:15.416Z,1008.96
2017-03-01T00:07:15.405Z,1009.04
2017-03-01T00:08:15.392Z,1009.01
2017-03-01T00:09:15.381Z,1009.06
2017-03-01T00:10:15.370Z,1009.06
2017-03-01T00:11:15.359Z,1009.08
2017-03-01T00:12:15.347Z,1009.07
2017-03-01T00:13:15.338Z,1009.03
2017-03-01T00:14:15.326Z,1009.14
2017-03-01T00:15:15.313Z,1009.17
2017-03-01T00:16:15.302Z,1009.19
2017-03-01T00:17:15.291Z,1009.1
2017-03-01T00:18:15.281Z,1009.15
2017-03-01T00:19:15.268Z,1009.13
2017-03-01T00:20:15.258Z,1009.06
2017-03-01T00:21:15.247Z,1009.08
2017-03-01T00:22:15.236Z,1008.99
2017-03-01T00:23:15.224Z,1009.03
2017-03-01T00:24:15.213Z,1008.98
2017-03-01T00:25:15.203Z,1008.9
2017-03-01T00:26:15.191Z,1008.97
2017-03-01T00:27:15.180Z,1008.96
2017-03-01T00:28:15.169Z,1008.98
2017-03-01T00:29:15.159Z,1008.95
2017-03-01T00:30:15.147Z,1008.95
2017-03-01T00:31:15.137Z,1008.92
2017-03-01T00:32:15.125Z,1008.93
2017-03-01T00:33:15.115Z,1008.9
2017-03-01T00:34:15.103Z,1008.88
2017-03-01T00:35:15.093Z,1008.87
2017-03-01T00:36:15.082Z,1008.88
2017-03-01T00:37:15.070Z,1008.87
2017-03-01T00:38:15.060Z,1009
2017-03-01T00:39:15.049Z,1009.09
2017-03-01T00:40:15.040Z,1009.09
2017-03-01T00:41:15.027Z,1009.2
2017-03-01T00:42:15.017Z,1009.18
2017-03-01T00:43:15.007Z,1009.24
2017-03-01T00:44:14.996Z,1009.41
2017-03-01T00:45:14.987Z,1009.47
2017-03-01T00:46:14.977Z,1009.53
2017-03-01T00:47:14.963Z,1009.56
2017-03-01T00:48:14.952Z,1009.66
2017-03-01T00:49:14.941Z,1009.72
2017-03-01T00:50:14.931Z,1009.75
2017-03-01T00:51:14.920Z,1009.79
2017-03-01T00:52:14.909Z,1009.85
2017-03-01T00:53:14.898Z,1009.83
2017-03-01T00:54:14.888Z,1010.01
2017-03-01T00:55:14.878Z,1009.96
2017-03-01T00:56:14.867Z,1009.97
2017-03-01T00:57:14.855Z,1010
2017-03-01T00:58:14.846Z,1010.01
2017-03-01T00:59:14.835Z,1010.06
2017-03-01T01:00:14.824Z,1010.09
2017-03-01T01:01:14.815Z,1010.07
2017-03-01T01:02:14.802Z,1010.11
2017-03-01T01:03:14.791Z,1010.16
2017-03-01T01:04:14.780Z,1010.21
2017-03-01T01:05:14.770Z,1010.27
2017-03-01T01:06:14.759Z,1010.26
2017-03-01T01:07:14.749Z,1010.26
2017-03-01T01:08:14.737Z,1010.3
2017-03-01T01:09:14.727Z,1010.27
2017-03-01T01:10:14.716Z,1010.26
2017-03-01T01:11:14.705Z,1010.2
2017-03-01T01:12:14.694Z,1010.27
2017-03-01T01:13:14.684Z,1010.26
2017-03-01T01:14:14.672Z,1010.29
2017-03-01T01:15:14.662Z,1010.42
2017-03-01T01:16:14.652Z,1010.38
2017-03-01T01:17:14.641Z,1010.41
2017-03-01T01:18:14.629Z,1010.41
2017-03-01T01:19:14.619Z,1010.46
2017-03-01T01:20:14.608Z,1010.54
2017-03-01T01:21:14.597Z,1010.55
2017-03-01T01:22:14.586Z,1010.54
2017-03-01T01:23:14.578Z,1010.52
2017-03-01T01:24:14.567Z,1010.58
2017-03-01T01:25:14.554Z,1010.58
2017-03-01T01:26:14.544Z,1010.69
2017-03-01T01:27:14.533Z,1010.68
2017-03-01T01:28:14.522Z,1010.76
2017-03-01T01:29:14.512Z,1010.9
2017-03-01T01:30:14.503Z,1010.93
2017-03-01T01:31:14.491Z,1010.94
2017-03-01T01:32:14.479Z,1011.02
2017-03-01T01:33:14.469Z,1011.07
2017-03-01T01:34:14.458Z,1011.16
2017-03-01T01:35:14.447Z,1011.1
2017-03-01T01:36:14.436Z,1011.13
2017-03-01T01:37:14.425Z,1011.16
2017-03-01T01:38:14.413Z,1011.17
2017-03-01T01:39:14.402Z,1011.32
2017-03-01T01:40:14.392Z,1011.26
2017-03-01T01:41:14.381Z,1011.36
2017-03-01T01:42:14.370Z,1011.32
2017-03-01T01:43:14.359Z,1011.36
2017-03-01T01:44:14.348Z,1011.4
2017-03-01T01:45:14.338Z,1011.46
2017-03-01T01:46:14.327Z,1011.43
2017-03-01T01:47:14.315Z,1011.38
2017-03-01T01:48:14.304Z,1011.41
2017-03-01T01:49:14.293Z,1011.29
2017-03-01T01:50:14.282Z,1011.37
2017-03-01T01:51:14.271Z,1011.37
2017-03-01T01:52:14.260Z,1011.36
2017-03-01T01:53:14.249Z,1011.39
2017-03-01T01:54:14.237Z,1011.43
2017-03-01T01:55:14.227Z,1011.5
2017-03-01T01:56:14.216Z,1011.46
2017-03-01T01:57:14.205Z,1011.45
2017-03-01T01:58:14.193Z,1011.51
2017-03-01T01:59:14.183Z,1011.55
2017-03-01T02:00:14.172Z,1011.5
2017-03-01T02:01:14.160Z,1011.57
2017-03-01T02:02:14.149Z,1011.51
2017-03-01T02:03:14.138Z,1011.52
2017-03-01T02:04:14.128Z,1011.51
2017-03-01T02:05:14.116Z,1011.48
2017-03-01T02:06:14.109Z,1011.52
2017-03-01T02:07:14.094Z,1011.51
2017-03-01T02:08:14.083Z,1011.54
2017-03-01T02:09:14.071Z,1011.62
2017-03-01T02:10:14.061Z,1011.65
2017-03-01T02:11:14.049Z,1011.7
2017-03-01T02:12:14.038Z,1011.77
2017-03-01T02:13:14.027Z,1011.75
2017-03-01T02:14:14.016Z,1011.72
2017-03-01T02:15:14.006Z,1011.76
2017-03-01T02:16:13.994Z,1011.77
2017-03-01T02:17:13.984Z,1011.84
2017-03-01T02:18:13.972Z,1011.83
2017-03-01T02:19:13.961Z,1011.83
2017-03-01T02:20:13.949Z,1011.85
2017-03-01T02:21:13.938Z,1011.82
2017-03-01T02:22:13.926Z,1011.86
2017-03-01T02:23:13.916Z,1011.87
2017-03-01T02:24:13.905Z,1011.9
2017-03-01T02:25:13.893Z,1011.86
2017-03-01T02:26:13.883Z,1011.85
2017-03-01T02:27:13.874Z,1011.82
2017-03-01T02:28:13.860Z,1011.78
2017-03-01T02:29:13.849Z,1011.78
2017-03-01T02:30:13.839Z,1011.81
2017-03-01T02:31:13.827Z,1011.77
2017-03-01T02:32:13.816Z,1011.78
2017-03-01T02:33:13.805Z,1011.83
2017-03-01T02:34:13.793Z,1011.74
2017-03-01T02:35:13.783Z,1011.83
2017-03-01T02:36:13.772Z,1011.91
2017-03-01T02:37:13.760Z,1011.89
2017-03-01T02:38:13.752Z,1011.94
2017-03-01T02:39:13.737Z,1012.03
2017-03-01T02:40:13.727Z,1012.04
2017-03-01T02:41:13.716Z,1011.97
2017-03-01T02:42:13.704Z,1012
2017-03-01T02:43:13.694Z,1011.99
2017-03-01T02:44:13.683Z,1011.98
2017-03-01T02:45:13.671Z,1012.01
2017-03-01T02:46:13.660Z,1012
2017-03-01T02:47:13.649Z,1011.98
2017-03-01T02:48:13.638Z,1012
2017-03-01T02:49:13.626Z,1012.05
2017-03-01T02:50:13.616Z,1012.04
2017-03-01T02:51:13.604Z,1012.01
2017-03-01T02:52:13.594Z,1012
2017-03-01T02:53:13.582Z,1012.01
2017-03-01T02:54:13.571Z,1012.02
2017-03-01T02:55:13.560Z,1012.02
2017-03-01T02:56:13.548Z,1011.97
2017-03-01T02:57:13.537Z,1012.1
2017-03-01T02:58:13.527Z,1012.18
2017-03-01T02:59:13.516Z,1012.23
2017-03-01T03:00:13.504Z,1012.18
2017-03-01T03:01:13.493Z,1012.24
2017-03-01T03:02:13.482Z,1012.25
2017-03-01T03:03:13.472Z,1012.27
2017-03-01T03:04:13.461Z,1012.33
2017-03-01T03:05:13.449Z,1012.34
2017-03-01T03:06:13.439Z,1012.37
2017-03-01T03:07:13.427Z,1012.4
2017-03-01T03:08:13.416Z,1012.48
2017-03-01T03:09:13.406Z,1012.56
2017-03-01T03:10:13.394Z,1012.61
2017-03-01T03:11:13.383Z,1012.77
2017-03-01T03:12:13.372Z,1012.85
2017-03-01T03:13:13.360Z,1012.92
2017-03-01T03:14:13.348Z,1013.03
2017-03-01T03:15:13.337Z,1013.11
2017-03-01T03:16:13.326Z,1013.19
2017-03-01T03:17:13.315Z,1013.25
2017-03-01T03:18:13.303Z,1013.38
2017-03-01T03:19:13.292Z,1013.47
2017-03-01T03:20:13.281Z,1013.6
2017-03-01T03:21:13.269Z,1013.66
2017-03-01T03:22:13.259Z,1013.7
2017-03-01T03:23:13.246Z,1013.77
2017-03-01T03:24:13.234Z,1013.85
2017-03-01T03:25:13.222Z,1013.89
2017-03-01T03:26:13.211Z,1013.97
2017-03-01T03:27:13.199Z,1013.96
2017-03-01T03:28:13.187Z,1014
2017-03-01T03:29:13.177Z,1014
2017-03-01T03:30:13.163Z,1014
2017-03-01T03:31:13.152Z,1014.01
2017-03-01T03:32:13.140Z,1014.06
2017-03-01T03:33:13.126Z,1014.12
2017-03-01T03:34:13.115Z,1014.08
2017-03-01T03:35:13.103Z,1014.09
2017-03-01T03:36:13.091Z,1014.1
2017-03-01T03:37:13.079Z,1014.04
2017-03-01T03:38:13.067Z,1014.04
2017-03-01T03:39:13.055Z,1014.04
2017-03-01T03:40:13.042Z,1013.98
2017-03-01T03:41:13.030Z,1014.03
2017-03-01T03:42:13.018Z,1014.03
2017-03-01T03:43:13.006Z,1014.01
2017-03-01T03:44:12.993Z,1014.02
2017-03-01T03:45:12.981Z,1014.08
2017-03-01T03:46:12.969Z,1014.11
2017-03-01T03:47:12.956Z,1014.16
2017-03-01T03:48:12.944Z,1014.18
2017-03-01T03:49:12.932Z,1014.16
2017-03-01T03:50:12.920Z,1014.16
2017-03-01T03:51:12.906Z,1014.18
2017-03-01T03:52:12.895Z,1014.19
2017-03-01T03:53:12.884Z,1014.25
2017-03-01T03:54:12.871Z,1014.29
2017-03-01T03:55:12.857Z,1014.37
2017-03-01T03:56:12.845Z,1014.44
2017-03-01T03:57:12.833Z,1014.46
2017-03-01T03:58:12.820Z,1014.52
2017-03-01T03:59:12.807Z,1014.53
2017-03-01T04:00:12.795Z,1014.56
2017-03-01T04:01:12.782Z,1014.6
2017-03-01T04:02:12.769Z,1014.64
2017-03-01T04:03:12.757Z,1014.68
2017-03-01T04:04:12.745Z,1014.73
2017-03-01T04:05:12.732Z,1014.77
2017-03-01T04:06:12.719Z,1014.81
2017-03-01T04:07:12.710Z,1014.81
2017-03-01T04:08:12.694Z,1014.89
2017-03-01T04:09:12.681Z,1014.84
2017-03-01T04:10:12.668Z,1014.95
2017-03-01T04:11:12.656Z,1014.98
2017-03-01T04:12:12.643Z,1015
2017-03-01T04:13:12.629Z,1015.03
2017-03-01T04:14:12.616Z,1015.02
2017-03-01T04:15:12.604Z,1015.05
2017-03-01T04:16:12.591Z,1015.1
2017-03-01T04:17:12.577Z,1015.12
2017-03-01T04:18:12.564Z,1015.13
2017-03-01T04:19:12.552Z,1015.11
2017-03-01T04:20:12.538Z,1015.12
2017-03-01T04:21:12.525Z,1015.15
2017-03-01T04:22:12.512Z,1015.16
2017-03-01T04:23:12.500Z,1015.12
2017-03-01T04:24:12.486Z,1015.17
2017-03-01T04:25:12.472Z,1015.18
2017-03-01T04:26:12.459Z,1015.17
2017-03-01T04:27:12.447Z,1015.12
2017-03-01T04:28:12.433Z,1015.14
2017-03-01T04:29:12.419Z,1015.15
2017-03-01T04:30:12.406Z,1015.14
2017-03-01T04:31:12.392Z,1015.12
2017-03-01T04:32:12.379Z,1015.11
2017-03-01T04:33:12.366Z,1015.08
2017-03-01T04:34:12.353Z,1015.06
2017-03-01T04:35:12.339Z,1015.05
2017-03-01T04:36:12.326Z,1015.01
2017-03-01T04:37:12.313Z,1015.02
2017-03-01T04:38:12.301Z,1014.98
2017-03-01T04:39:12.286Z,1014.98
2017-03-01T04:40:12.273Z,1014.97
2017-03-01T04:41:12.260Z,1015.01
2017-03-01T04:42:12.246Z,1015.01
2017-03-01T04:43:12.233Z,1015.05
2017-03-01T04:44:12.220Z,1015.06
2017-03-01T04:45:12.206Z,1015.08
2017-03-01T04:46:12.192Z,1015.06
2017-03-01T04:47:12.179Z,1015.09
2017-03-01T04:48:12.165Z,1015.14
2017-03-01T04:49:12.152Z,1015.18
2017-03-01T04:50:12.139Z,1015.16
2017-03-01T04:51:12.126Z,1015.17
2017-03-01T04:52:12.111Z,1015.22
2017-03-01T04:53:12.098Z,1015.25
2017-03-01T04:54:12.085Z,1015.23
2017-03-01T04:55:12.071Z,1015.28
2017-03-01T04:56:12.058Z,1015.33
2017-03-01T04:57:12.044Z,1015.39
2017-03-01T04:58:12.032Z,1015.42
2017-03-01T04:59:12.017Z,1015.43
2017-03-01T05:00:12.003Z,1015.5
2017-03-01T05:01:11.989Z,1015.54
2017-03-01T05:02:11.976Z,1015.54
2017-03-01T05:03:11.963Z,1015.55
2017-03-01T05:04:11.949Z,1015.56
2017-03-01T05:05:11.936Z,1015.61
2017-03-01T05:06:11.922Z,1015.6
2017-03-01T05:07:11.910Z,1015.62
2017-03-01T05:08:11.896Z,1015.65
2017-03-01T05:09:11.882Z,1015.62
2017-03-01T05:10:11.868Z,1015.66
2017-03-01T05:11:11.854Z,1015.66
2017-03-01T05:12:11.841Z,1015.64
2017-03-01T05:13:11.827Z,1015.65
2017-03-01T05:14:11.814Z,1015.65
2017-03-01T05:15:11.799Z,1015.66
2017-03-01T05:16:11.786Z,1015.61
2017-03-01T05:17:11.772Z,1015.65
2017-03-01T05:18:11.759Z,1015.65
2017-03-01T05:19:11.744Z,1015.64
2017-03-01T05:20:11.730Z,1015.68
2017-03-01T05:21:11.718Z,1015.66
2017-03-01T05:22:11.702Z,1015.63
2017-03-01T05:23:11.689Z,1015.68
2017-03-01T05:24:11.676Z,1015.67
2017-03-01T05:25:11.662Z,1015.68
2017-03-01T05:26:11.648Z,1015.69
2017-03-01T05:27:11.634Z,1015.68
2017-03-01T05:28:11.620Z,1015.67
2017-03-01T05:29:11.607Z,1015.73
2017-03-01T05:30:11.592Z,1015.71
2017-03-01T05:31:11.579Z,1015.67
2017-03-01T05:32:11.565Z,1015.7
2017-03-01T05:33:11.551Z,1015.72
2017-03-01T05:34:11.536Z,1015.76
2017-03-01T05:35:11.523Z,1015.77
2017-03-01T05:36:11.509Z,1015.75
2017-03-01T05:37:11.495Z,1015.74
2017-03-01T05:38:11.481Z,1015.76
2017-03-01T05:39:11.467Z,1015.81
2017-03-01T05:40:11.454Z,1015.84
2017-03-01T05:41:11.439Z,1015.85
2017-03-01T05:42:11.425Z,1015.87
2017-03-01T05:43:11.412Z,1015.89
2017-03-01T05:44:11.397Z,1015.94
2017-03-01T05:45:11.383Z,1015.98
2017-03-01T05:46:11.370Z,1016.01
2017-03-01T05:47:11.356Z,1016.03
2017-03-01T05:48:11.341Z,1016
2017-03-01T05:49:11.327Z,1016.07
2017-03-01T05:50:11.313Z,1016.06
2017-03-01T05:51:11.300Z,1016.05
2017-03-01T05:52:11.285Z,1016.04
2017-03-01T05:53:11.271Z,1016.07
2017-03-01T05:54:11.256Z,1016.04
2017-03-01T05:55:11.243Z,1016
2017-03-01T05:56:11.229Z,1016
2017-03-01T05:57:11.217Z,1015.96
2017-03-01T05:58:11.202Z,1015.96
2017-03-01T05:59:11.187Z,1015.91
2017-03-01T06:00:11.180Z,1015.87
2017-03-01T06:01:11.159Z,1015.84
2017-03-01T06:02:11.146Z,1015.78
2017-03-01T06:03:11.131Z,1015.78
2017-03-01T06:04:11.120Z,1015.73
2017-03-01T06:05:11.104Z,1015.74
2017-03-01T06:06:11.089Z,1015.69
2017-03-01T06:07:11.075Z,1015.65
2017-03-01T06:08:11.062Z,1015.57
2017-03-01T06:09:11.048Z,1015.54
2017-03-01T06:10:11.032Z,1015.47
2017-03-01T06:11:11.022Z,1015.38
2017-03-01T06:12:11.006Z,1015.31
2017-03-01T06:13:10.993Z,1015.2
2017-03-01T06:14:10.979Z,1015.14
2017-03-01T06:15:10.968Z,1015.02
2017-03-01T06:16:10.952Z,1014.9
2017-03-01T06:17:10.937Z,1014.82
2017-03-01T06:18:10.924Z,1014.68
2017-03-01T06:19:10.911Z,1014.5
2017-03-01T06:20:10.898Z,1014.42
2017-03-01T06:21:10.884Z,1014.37
2017-03-01T06:22:10.871Z,1014.38
2017-03-01T06:23:10.858Z,1014.24
2017-03-01T06:24:10.845Z,1014.02
2017-03-01T06:25:10.832Z,1013.84
2017-03-01T06:26:10.820Z,1013.6
2017-03-01T06:27:10.807Z,1013.48
2017-03-01T06:28:10.794Z,1013.32
2017-03-01T06:29:10.782Z,1013.14
2017-03-01T06:30:10.770Z,1013.02
2017-03-01T06:31:10.758Z,1012.98
2017-03-01T06:32:10.747Z,1013.02
2017-03-01T06:33:10.734Z,1013
2017-03-01T06:34:10.722Z,1012.97
2017-03-01T06:35:10.710Z,1013.03
2017-03-01T06:36:10.698Z,1013.13
2017-03-01T06:37:10.687Z,1013.22
2017-03-01T06:38:10.676Z,1013.24
2017-03-01T06:39:10.664Z,1013.22
2017-03-01T06:40:10.652Z,1013.28
2017-03-01T06:41:10.641Z,1013.27
2017-03-01T06:42:10.631Z,1013.33
2017-03-01T06:43:10.619Z,1013.37
2017-03-01T06:44:10.608Z,1013.4
2017-03-01T06:45:10.599Z,1013.38
2017-03-01T06:46:10.585Z,1013.35
2017-03-01T06:47:10.575Z,1013.27
2017-03-01T06:48:10.564Z,1013.27
2017-03-01T06:49:10.553Z,1013.2
2017-03-01T06:50:10.542Z,1013.2
2017-03-01T06:51:10.531Z,1013.17
2017-03-01T06:52:10.520Z,1013.16
2017-03-01T06:53:10.510Z,1013.04
2017-03-01T06:54:10.499Z,1013.11
2017-03-01T06:55:10.488Z,1013.1
2017-03-01T06:56:10.477Z,1013.1
2017-03-01T06:57:10.466Z,1013.19
2017-03-01T06:58:10.455Z,1013.19
2017-03-01T06:59:10.445Z,1013.23
2017-03-01T07:00:10.435Z,1013.24
2017-03-01T07:01:10.423Z,1013.21
2017-03-01T07:02:10.413Z,1013.24
2017-03-01T07:03:10.402Z,1013.22
2017-03-01T07:04:10.392Z,1013.25
2017-03-01T07:05:10.381Z,1013.34
2017-03-01T07:06:10.370Z,1013.35
2017-03-01T07:07:10.360Z,1013.4
2017-03-01T07:08:10.349Z,1013.43
2017-03-01T07:09:10.338Z,1013.44
2017-03-01T07:10:10.328Z,1013.44
2017-03-01T07:11:10.318Z,1013.49
2017-03-01T07:12:10.307Z,1013.55
2017-03-01T07:13:10.296Z,1013.48
2017-03-01T07:14:10.286Z,1013.54
2017-03-01T07:15:10.278Z,1013.52
2017-03-01T07:16:10.264Z,1013.62
2017-03-01T07:17:10.253Z,1013.6
2017-03-01T07:18:10.244Z,1013.62
2017-03-01T07:19:10.232Z,1013.58
2017-03-01T07:20:10.221Z,1013.55
2017-03-01T07:21:10.211Z,1013.56
2017-03-01T07:22:10.200Z,1013.57
2017-03-01T07:23:10.189Z,1013.63
2017-03-01T07:24:10.180Z,1013.7
2017-03-01T07:25:10.168Z,1013.74
2017-03-01T07:26:10.157Z,1013.77
2017-03-01T07:27:10.147Z,1013.85
2017-03-01T07:28:10.135Z,1013.8
2017-03-01T07:29:10.124Z,1013.75
2017-03-01T07:30:10.114Z,1013.79
2017-03-01T07:31:10.103Z,1013.78
2017-03-01T07:32:10.092Z,1013.8
2017-03-01T07:33:10.082Z,1013.79
2017-03-01T07:34:10.070Z,1013.75
2017-03-01T07:35:10.059Z,1013.76
2017-03-01T07:36:10.049Z,1013.69
2017-03-01T07:37:10.038Z,1013.62
2017-03-01T07:38:10.027Z,1013.47
2017-03-01T07:39:10.017Z,1013.3
2017-03-01T07:40:10.006Z,1013.22
2017-03-01T07:41:09.994Z,1013.26
2017-03-01T07:42:09.983Z,1013.23
2017-03-01T07:43:09.974Z,1013.24
2017-03-01T07:44:09.962Z,1013.07
2017-03-01T07:45:09.952Z,1012.98
2017-03-01T07:46:09.940Z,1012.85
2017-03-01T07:47:09.931Z,1012.81
2017-03-01T07:48:09.921Z,1012.77
2017-03-01T07:49:09.912Z,1012.56
2017-03-01T07:50:09.901Z,1012.36
2017-03-01T07:51:09.892Z,1012.05
2017-03-01T07:52:09.880Z,1012.21
2017-03-01T07:53:09.871Z,1012.3
2017-03-01T07:54:09.861Z,1012.45
2017-03-01T07:55:09.851Z,1012.37
2017-03-01T07:56:09.841Z,1012.4
2017-03-01T07:57:09.832Z,1012.56
2017-03-01T07:58:09.822Z,1012.6
2017-03-01T07:59:09.812Z,1012.62
2017-03-01T08:00:09.804Z,1012.64
2017-03-01T08:01:09.793Z,1012.58
2017-03-01T08:02:09.784Z,1012.62
2017-03-01T08:03:09.774Z,1012.64
2017-03-01T08:04:09.764Z,1012.61
2017-03-01T08:05:09.755Z,1012.64
2017-03-01T08:06:09.746Z,1012.51
2017-03-01T08:07:09.736Z,1012.51
2017-03-01T08:08:09.727Z,1012.4
2017-03-01T08:09:09.718Z,1012.32
2017-03-01T08:10:09.707Z,1012.36
2017-03-01T08:11:09.699Z,1012.35
2017-03-01T08:12:09.690Z,1012.42
2017-03-01T08:13:09.681Z,1012.28
2017-03-01T08:14:09.672Z,1012.38
2017-03-01T08:15:09.661Z,1012.34
2017-03-01T08:16:09.653Z,1012.45
2017-03-01T08:17:09.643Z,1012.56
2017-03-01T08:18:09.634Z,1012.65
2017-03-01T08:19:09.625Z,1012.67
2017-03-01T08:20:09.616Z,1012.73
2017-03-01T08:21:09.606Z,1012.71
2017-03-01T08:22:09.596Z,1012.73
2017-03-01T08:23:09.588Z,1012.79
2017-03-01T08:24:09.579Z,1012.85
2017-03-01T08:25:09.568Z,1013.02
2017-03-01T08:26:09.560Z,1013.03
2017-03-01T08:27:09.551Z,1012.89
2017-03-01T08:28:09.543Z,1012.72
2017-03-01T08:29:09.532Z,1012.7
2017-03-01T08:30:09.522Z,1012.7
2017-03-01T08:31:09.514Z,1012.87
2017-03-01T08:32:09.504Z,1012.92
2017-03-01T08:33:09.496Z,1012.97
2017-03-01T08:34:09.487Z,1012.94
2017-03-01T08:35:09.479Z,1012.89
2017-03-01T08:36:09.468Z,1012.73
2017-03-01T08:37:09.459Z,1012.64
2017-03-01T08:38:09.450Z,1012.67
2017-03-01T08:39:09.442Z,1012.66
2017-03-01T08:40:09.432Z,1012.74
2017-03-01T08:41:09.423Z,1012.81
2017-03-01T08:42:09.415Z,1012.7
2017-03-01T08:43:09.404Z,1012.74
2017-03-01T08:44:09.396Z,1012.67
2017-03-01T08:45:09.388Z,1012.53
2017-03-01T08:46:09.380Z,1012.42
2017-03-01T08:47:09.369Z,1012.2
2017-03-01T08:48:09.361Z,1012.21
2017-03-01T08:49:09.353Z,1012.15
2017-03-01T08:50:09.344Z,1012.05
2017-03-01T08:51:09.335Z,1011.85
2017-03-01T08:52:09.327Z,1011.68
2017-03-01T08:53:09.318Z,1011.55
2017-03-01T08:54:09.309Z,1011.42
2017-03-01T08:55:09.301Z,1011.42
2017-03-01T08:56:09.292Z,1011.39
2017-03-01T08:57:09.286Z,1011.49
2017-03-01T08:58:09.276Z,1011.61
2017-03-01T08:59:09.269Z,1011.77
2017-03-01T09:00:09.261Z,1011.85
2017-03-01T09:01:09.253Z,1012.03
2017-03-01T09:02:09.248Z,1012.07
2017-03-01T09:03:09.237Z,1012.06
2017-03-01T09:04:09.229Z,1012.02
2017-03-01T09:05:09.221Z,1011.96
2017-03-01T09:06:09.218Z,1012.03
2017-03-01T09:07:09.207Z,1012.1
2017-03-01T09:08:09.197Z,1012.18
2017-03-01T09:09:09.189Z,1012.29
2017-03-01T09:10:09.181Z,1012.4
2017-03-01T09:11:09.174Z,1012.57
2017-03-01T09:12:09.166Z,1012.64
2017-03-01T09:13:09.157Z,1012.74
2017-03-01T09:14:09.150Z,1012.79
2017-03-01T09:15:09.142Z,1012.86
2017-03-01T09:16:09.133Z,1012.77
2017-03-01T09:17:09.125Z,1012.72
2017-03-01T09:18:09.117Z,1012.78
2017-03-01T09:19:09.109Z,1012.97
2017-03-01T09:20:09.100Z,1012.99
2017-03-01T09:21:09.092Z,1012.99
2017-03-01T09:22:09.084Z,1013.05
2017-03-01T09:23:09.075Z,1013.04
2017-03-01T09:24:09.068Z,1013.01
2017-03-01T09:25:09.059Z,1012.99
2017-03-01T09:26:09.051Z,1012.99
2017-03-01T09:27:09.042Z,1013.06
2017-03-01T09:28:09.034Z,1013.08
2017-03-01T09:29:09.026Z,1013.14
2017-03-01T09:30:09.017Z,1013.15
2017-03-01T09:31:09.008Z,1013.12
2017-03-01T09:32:08.999Z,1013
2017-03-01T09:33:08.992Z,1012.92
2017-03-01T09:34:08.982Z,1012.81
2017-03-01T09:35:08.973Z,1012.71
2017-03-01T09:36:08.965Z,1012.51
2017-03-01T09:37:08.957Z,1012.33
2017-03-01T09:38:08.948Z,1012.07
2017-03-01T09:39:08.940Z,1012.03
2017-03-01T09:40:08.931Z,1012.13
2017-03-01T09:41:08.923Z,1012.29
2017-03-01T09:42:08.914Z,1012.48
2017-03-01T09:43:08.906Z,1012.54
2017-03-01T09:44:08.898Z,1012.6
2017-03-01T09:45:08.889Z,1012.65
2017-03-01T09:46:08.881Z,1012.76
2017-03-01T09:47:08.873Z,1012.79
2017-03-01T09:48:08.865Z,1012.79
2017-03-01T09:49:08.856Z,1012.86
2017-03-01T09:50:08.848Z,1012.83
2017-03-01T09:51:08.840Z,1012.81
2017-03-01T09:52:08.832Z,1012.78
2017-03-01T09:53:08.823Z,1012.79
2017-03-01T09:54:08.816Z,1012.78
2017-03-01T09:55:08.807Z,1012.8
2017-03-01T09:56:08.797Z,1012.78
2017-03-01T09:57:08.789Z,1012.71
2017-03-01T09:58:08.781Z,1012.59
2017-03-01T09:59:08.773Z,1012.52
2017-03-01T10:00:08.765Z,1012.42
2017-03-01T10:01:08.756Z,1012.4
2017-03-01T10:02:08.749Z,1012.27
2017-03-01T10:03:08.741Z,1012.08
2017-03-01T10:04:08.732Z,1012.02
2017-03-01T10:05:08.724Z,1011.94
2017-03-01T10:06:08.716Z,1011.87
2017-03-01T10:07:08.708Z,1011.82
2017-03-01T10:08:08.699Z,1011.83
2017-03-01T10:09:08.692Z,1011.81
2017-03-01T10:10:08.685Z,1011.93
2017-03-01T10:11:08.676Z,1011.89
2017-03-01T10:12:08.669Z,1011.77
2017-03-01T10:13:08.661Z,1011.61
2017-03-01T10:14:08.654Z,1011.52
2017-03-01T10:15:08.646Z,1011.48
2017-03-01T10:16:08.640Z,1011.49
2017-03-01T10:17:08.631Z,1011.46
2017-03-01T10:18:08.625Z,1011.49
2017-03-01T10:19:08.617Z,1011.53
2017-03-01T10:20:08.611Z,1011.51
2017-03-01T10:21:08.602Z,1011.53
2017-03-01T10:22:08.594Z,1011.47
2017-03-01T10:23:08.587Z,1011.34
2017-03-01T10:24:08.580Z,1011.11
2017-03-01T10:25:08.574Z,1011.08
2017-03-01T10:26:08.567Z,1011.05
2017-03-01T10:27:08.559Z,1010.98
2017-03-01T10:28:08.553Z,1010.91
2017-03-01T10:29:08.547Z,1010.91
2017-03-01T10:30:08.538Z,1010.92
2017-03-01T10:31:08.532Z,1010.94
2017-03-01T10:32:08.527Z,1011.02
2017-03-01T10:33:08.518Z,1011.09
2017-03-01T10:34:08.512Z,1011.1
2017-03-01T10:35:08.507Z,1011.16
2017-03-01T10:36:08.501Z,1011.21
2017-03-01T10:37:08.492Z,1011.17
2017-03-01T10:38:08.485Z,1011.15
2017-03-01T10:39:08.480Z,1011.13
2017-03-01T10:40:08.472Z,1011.1
2017-03-01T10:41:08.465Z,1011
2017-03-01T10:42:08.460Z,1011
2017-03-01T10:43:08.453Z,1010.95
2017-03-01T10:44:08.446Z,1010.98
2017-03-01T10:45:08.439Z,1011.06
2017-03-01T10:46:08.435Z,1011.03
2017-03-01T10:47:08.427Z,1010.97
2017-03-01T10:48:08.420Z,1010.91
2017-03-01T10:49:08.414Z,1010.87
2017-03-01T10:50:08.408Z,1010.84
2017-03-01T10:51:08.401Z,1010.79
2017-03-01T10:52:08.394Z,1010.68
2017-03-01T10:53:08.389Z,1010.6
2017-03-01T10:54:08.382Z,1010.61
2017-03-01T10:55:08.375Z,1010.58
2017-03-01T10:56:08.369Z,1010.51
2017-03-01T10:57:08.363Z,1010.54
2017-03-01T10:58:08.357Z,1010.62
2017-03-01T10:59:08.351Z,1010.66
2017-03-01T11:00:08.345Z,1010.69
2017-03-01T11:01:08.339Z,1010.63
2017-03-01T11:02:08.334Z,1010.64
2017-03-01T11:03:08.327Z,1010.71
2017-03-01T11:04:08.320Z,1010.72
2017-03-01T11:05:08.316Z,1010.83
2017-03-01T11:06:08.308Z,1010.87
2017-03-01T11:07:08.302Z,1010.91
2017-03-01T11:08:08.295Z,1011.07
2017-03-01T11:09:08.289Z,1011.1
2017-03-01T11:10:08.283Z,1011.23
2017-03-01T11:11:08.277Z,1011.26
2017-03-01T11:12:08.271Z,1011.31
2017-03-01T11:13:08.264Z,1011.35
2017-03-01T11:14:08.257Z,1011.33
2017-03-01T11:15:08.282Z,1011.27
2017-03-01T11:16:08.245Z,1011.3
2017-03-01T11:17:08.238Z,1011.26
2017-03-01T11:18:08.232Z,1011.24
2017-03-01T11:19:08.225Z,1011.29
2017-03-01T11:20:08.219Z,1011.3
2017-03-01T11:21:08.212Z,1011.37
2017-03-01T11:22:08.206Z,1011.37
2017-03-01T11:23:08.199Z,1011.36
2017-03-01T11:24:08.191Z,1011.43
2017-03-01T11:25:08.185Z,1011.45
2017-03-01T11:26:08.179Z,1011.48
2017-03-01T11:27:08.173Z,1011.57
2017-03-01T11:28:08.165Z,1011.6
2017-03-01T11:29:08.158Z,1011.66
2017-03-01T11:30:08.151Z,1011.74
2017-03-01T11:31:08.144Z,1011.78
2017-03-01T11:32:08.137Z,1011.78
2017-03-01T11:33:08.132Z,1011.8
2017-03-01T11:34:08.124Z,1011.84
2017-03-01T11:35:08.115Z,1011.86
2017-03-01T11:36:08.109Z,1011.85
2017-03-01T11:37:08.102Z,1011.86
2017-03-01T11:38:08.095Z,1011.91
2017-03-01T11:39:08.087Z,1011.95
2017-03-01T11:40:08.079Z,1012
2017-03-01T11:41:08.073Z,1011.99
2017-03-01T11:42:08.065Z,1012.07
2017-03-01T11:43:08.059Z,1012.19
2017-03-01T11:44:08.051Z,1012.26
2017-03-01T11:45:08.044Z,1012.36
2017-03-01T11:46:08.036Z,1012.41
2017-03-01T11:47:08.028Z,1012.45
2017-03-01T11:48:08.021Z,1012.51
2017-03-01T11:49:08.013Z,1012.55
2017-03-01T11:50:08.005Z,1012.61
2017-03-01T11:51:07.998Z,1012.63
2017-03-01T11:52:07.991Z,1012.69
2017-03-01T11:53:07.982Z,1012.69
2017-03-01T11:54:07.974Z,1012.69
2017-03-01T11:55:07.967Z,1012.71
2017-03-01T11:56:07.959Z,1012.76
2017-03-01T11:57:07.950Z,1012.74
2017-03-01T11:58:07.942Z,1012.75
2017-03-01T11:59:07.935Z,1012.78
2017-03-01T12:00:07.930Z,1012.84
2017-03-01T12:01:07.918Z,1012.87
2017-03-01T12:02:07.911Z,1012.87
2017-03-01T12:03:07.902Z,1012.87
2017-03-01T12:04:07.894Z,1012.89
2017-03-01T12:05:07.888Z,1012.93
2017-03-01T12:06:07.878Z,1012.89
2017-03-01T12:07:07.870Z,1012.99
2017-03-01T12:08:07.861Z,1013.03
2017-03-01T12:09:07.854Z,1013