createdAt,value
2023-01-15T00:02:10.328Z,99174.63
2023-01-15T00:04:38.893Z,99176.41
2023-01-15T00:07:07.685Z,99175.94
2023-01-15T00:09:36.201Z,99173.44
2023-01-15T00:12:05.208Z,99170.00
2023-01-15T00:14:33.786Z,99171.00
2023-01-15T00:17:02.264Z,99152.50
2023-01-15T00:19:32.500Z,99143.25
2023-01-15T00:22:00.978Z,99140.59
2023-01-15T00:24:46.844Z,99137.31
2023-01-15T00:27:41.501Z,99125.09
2023-01-15T00:30:13.008Z,99121.47
2023-01-15T00:32:42.118Z,99110.88
2023-01-15T00:35:14.833Z,99123.09
2023-01-15T00:37:46.420Z,99115.38
2023-01-15T00:40:16.397Z,99118.16
2023-01-15T00:42:50.384Z,99126.41
2023-01-15T00:45:23.328Z,99119.47
2023-01-15T00:47:52.142Z,99117.50
2023-01-15T00:50:22.435Z,99117.50
2023-01-15T00:52:50.881Z,99107.75
2023-01-15T00:55:19.458Z,99122.09
2023-01-15T00:57:48.292Z,99098.53
2023-01-15T01:00:17.217Z,99088.28
2023-01-15T01:02:49.406Z,99088.94
2023-01-15T01:05:18.080Z,99072.59
2023-01-15T01:07:47.996Z,99086.47
2023-01-15T01:10:17.098Z,99079.50
2023-01-15T01:12:45.864Z,99071.25
2023-01-15T01:15:14.656Z,99055.72
2023-01-15T01:17:43.191Z,99074.88
2023-01-15T01:20:14.643Z,99065.63
2023-01-15T01:22:43.946Z,99050.28
2023-01-15T01:25:13.975Z,99055.72
2023-01-15T01:27:42.862Z,99043.84
2023-01-15T01:30:13.096Z,99040.22
2023-01-15T01:32:42.107Z,99047.16
2023-01-15T01:35:11.238Z,99051.75
2023-01-15T01:37:39.832Z,99049.78
2023-01-15T01:40:09.113Z,99042.88
2023-01-15T01:42:39.073Z,99036.56
2023-01-15T01:45:20.414Z,99032.94
2023-01-15T01:47:49.440Z,99042.53
2023-01-15T01:50:18.312Z,99036.59
2023-01-15T01:52:51.232Z,99006.88
2023-01-15T01:55:23.339Z,99012.66
2023-01-15T01:57:56.334Z,99000.91
2023-01-15T02:00:25.526Z,98999.75
2023-01-15T02:02:55.429Z,98994.13
2023-01-15T02:05:30.534Z,98994.13
2023-01-15T02:07:59.508Z,98990.84
2023-01-15T02:10:28.479Z,98988.38
2023-01-15T02:13:05.410Z,98998.91
2023-01-15T02:15:38.273Z,98986.03
2023-01-15T02:18:19.085Z,98977.78
2023-01-15T02:20:52.305Z,98975.63
2023-01-15T02:23:54.740Z,98984.38
2023-01-15T02:26:59.052Z,98985.56
2023-01-15T02:29:33.762Z,98983.38
2023-01-15T02:32:06.424Z,98971.50
2023-01-15T02:34:38.356Z,98966.56
2023-01-15T02:37:11.607Z,98963.13
2023-01-15T02:39:44.900Z,98954.72
2023-01-15T02:42:15.687Z,98945.50
2023-01-15T02:44:49.083Z,98939.22
2023-01-15T02:47:20.549Z,98954.72
2023-01-15T02:49:51.536Z,98950.28
2023-01-15T02:52:25.701Z,98954.03
2023-01-15T02:55:00.164Z,98953.22
2023-01-15T02:57:34.644Z,98958.00
2023-01-15T03:00:08.260Z,98942.47
2023-01-15T03:02:41.557Z,98948.59
2023-01-15T03:05:12.906Z,98953.03
2023-01-15T03:07:47.828Z,98945.47
2023-01-15T03:10:17.111Z,98941.19
2023-01-15T03:13:03.878Z,98953.22
2023-01-15T03:15:59.904Z,98918.41
2023-01-15T03:18:31.744Z,98915.94
2023-01-15T03:21:06.332Z,98898.25
2023-01-15T03:23:39.043Z,98916.09
2023-01-15T03:26:08.176Z,98903.88
2023-01-15T03:28:41.470Z,98894.50
2023-01-15T03:31:10.023Z,98887.00
2023-01-15T03:33:38.651Z,98874.00
2023-01-15T03:36:08.111Z,98875.78
2023-01-15T03:38:39.318Z,98892.28
2023-01-15T03:41:17.231Z,98892.28
2023-01-15T03:43:58.170Z,98904.38
2023-01-15T03:46:42.006Z,98921.00
2023-01-15T03:49:20.552Z,98903.81
2023-01-15T03:52:01.289Z,98892.47
2023-01-15T03:54:39.764Z,98908.28
2023-01-15T03:57:14.281Z,98895.22
2023-01-15T03:59:50.479Z,98893.13
2023-01-15T04:02:22.253Z,98880.06
2023-01-15T04:04:52.299Z,98904.47
2023-01-15T04:07:21.474Z,98892.25
2023-01-15T04:09:50.442Z,98892.78
2023-01-15T04:12:18.858Z,98885.00
2023-01-15T04:14:48.803Z,98904.81
2023-01-15T04:17:17.280Z,98886.66
2023-01-15T04:19:45.751Z,98884.84
2023-01-15T04:22:14.204Z,98872.81
2023-01-15T04:24:42.797Z,98870.97
2023-01-15T04:27:11.292Z,98873.41
2023-01-15T04:29:39.799Z,98868.47
2023-01-15T04:32:09.790Z,98866.97
2023-01-15T04:34:38.412Z,98869.13
2023-01-15T04:37:06.950Z,98871.13
2023-01-15T04:39:35.434Z,98859.91
2023-01-15T04:42:20.973Z,98866.00
2023-01-15T04:44:49.439Z,98853.50
2023-01-15T04:47:19.337Z,98842.50
2023-01-15T04:49:47.768Z,98855.66
2023-01-15T04:52:16.816Z,98841.50
2023-01-15T04:54:45.469Z,98842.84
2023-01-15T04:57:14.065Z,98835.25
2023-01-15T04:59:42.932Z,98825.03
2023-01-15T05:02:11.487Z,98814.34
2023-01-15T05:04:41.439Z,98824.03
2023-01-15T05:07:11.063Z,98823.19
2023-01-15T05:09:39.531Z,98829.59
2023-01-15T05:12:08.188Z,98823.84
2023-01-15T05:14:36.696Z,98826.66
2023-01-15T05:17:05.234Z,98818.06
2023-01-15T05:19:33.734Z,98809.44
2023-01-15T05:22:03.605Z,98830.94
2023-01-15T05:24:32.016Z,98820.00
2023-01-15T05:27:00.836Z,98806.06
2023-01-15T05:29:29.317Z,98805.56
2023-01-15T05:31:57.843Z,98805.34
2023-01-15T05:34:26.254Z,98804.34
2023-01-15T05:36:54.705Z,98798.94
2023-01-15T05:39:24.844Z,98802.88
2023-01-15T05:41:54.270Z,98783.09
2023-01-15T05:44:24.810Z,98798.94
2023-01-15T05:46:54.929Z,98801.56
2023-01-15T05:49:25.635Z,98808.34
2023-01-15T05:51:55.977Z,98812.09
2023-01-15T05:54:28.460Z,98809.28
2023-01-15T05:56:57.675Z,98806.69
2023-01-15T05:59:27.501Z,98807.66
2023-01-15T06:01:57.102Z,98808.09
2023-01-15T06:04:26.164Z,98812.44
2023-01-15T06:06:55.937Z,98804.34
2023-01-15T06:09:28.167Z,98823.50
2023-01-15T06:11:57.281Z,98826.28
2023-01-15T06:14:26.264Z,98821.72
2023-01-15T06:16:54.856Z,98821.72
2023-01-15T06:19:23.437Z,98814.09
2023-01-15T06:21:52.026Z,98828.47
2023-01-15T06:24:21.072Z,98829.28
2023-01-15T06:26:50.984Z,98823.69
2023-01-15T06:29:20.716Z,98814.53
2023-01-15T06:31:49.713Z,98818.94
2023-01-15T06:34:18.781Z,98813.00
2023-01-15T06:36:47.255Z,98823.06
2023-01-15T06:39:16.589Z,98832.97
2023-01-15T06:42:02.137Z,98835.94
2023-01-15T06:44:49.256Z,98804.69
2023-01-15T06:47:24.086Z,98820.50
2023-01-15T06:49:55.455Z,98811.78
2023-01-15T06:52:24.441Z,98807.13
2023-01-15T06:54:53.518Z,98798.06
2023-01-15T06:57:22.627Z,98800.72
2023-01-15T06:59:52.997Z,98797.38
2023-01-15T07:02:22.141Z,98793.94
2023-01-15T07:04:50.951Z,98793.44
2023-01-15T07:07:20.758Z,98794.69
2023-01-15T07:09:49.450Z,98780.84
2023-01-15T07:12:18.776Z,98791.88
2023-01-15T07:14:47.452Z,98804.56
2023-01-15T07:17:17.595Z,98784.47
2023-01-15T07:19:47.797Z,98786.44
2023-01-15T07:22:16.505Z,98774.53
2023-01-15T07:24:44.997Z,98797.25
2023-01-15T07:27:13.487Z,98792.59
2023-01-15T07:29:41.982Z,98786.34
2023-01-15T07:32:11.257Z,98787.28
2023-01-15T07:34:41.382Z,98789.09
2023-01-15T07:37:10.069Z,98798.84
2023-01-15T07:39:38.588Z,98792.19
2023-01-15T07:42:24.247Z,98773.66
2023-01-15T07:45:10.014Z,98782.94
2023-01-15T07:47:55.894Z,98785.38
2023-01-15T07:50:26.543Z,98769.19
2023-01-15T07:52:55.825Z,98760.88
2023-01-15T07:55:25.699Z,98779.72
2023-01-15T07:57:54.868Z,98769.25
2023-01-15T08:00:25.729Z,98780.78
2023-01-15T08:02:54.186Z,98779.25
2023-01-15T08:05:23.081Z,98758.91
2023-01-15T08:07:53.103Z,98754.38
2023-01-15T08:10:21.688Z,98749.25
2023-01-15T08:13:09.132Z,98749.97
2023-01-15T08:15:44.141Z,98751.59
2023-01-15T08:18:13.208Z,98741.38
2023-01-15T08:20:41.977Z,98750.84
2023-01-15T08:23:11.967Z,98752.84
2023-01-15T08:25:40.466Z,98758.41
2023-01-15T08:28:14.818Z,98761.97
2023-01-15T08:30:43.348Z,98764.69
2023-01-15T08:33:12.364Z,98760.69
2023-01-15T08:35:40.846Z,98758.22
2023-01-15T08:38:09.541Z,98750.16
2023-01-15T08:40:58.910Z,98758.88
2023-01-15T08:43:27.937Z,98750.69
2023-01-15T08:45:59.439Z,98753.97
2023-01-15T08:48:30.393Z,98760.16
2023-01-15T08:50:59.496Z,98756.50
2023-01-15T08:53:29.919Z,98754.09
2023-01-15T08:56:00.055Z,98753.38
2023-01-15T08:58:30.156Z,98731.22
2023-01-15T09:00:58.909Z,98749.53
2023-01-15T09:03:27.996Z,98742.84
2023-01-15T09:05:59.623Z,98761.34
2023-01-15T09:08:28.301Z,98758.81
2023-01-15T09:11:00.757Z,98736.09
2023-01-15T09:13:30.400Z,98742.47
2023-01-15T09:16:01.233Z,98742.94
2023-01-15T09:18:31.772Z,98747.50
2023-01-15T09:21:00.361Z,98725.53
2023-01-15T09:23:28.966Z,98737.75
2023-01-15T09:25:58.620Z,98719.59
2023-01-15T09:28:29.510Z,98724.59
2023-01-15T09:30:58.034Z,98740.47
2023-01-15T09:33:26.698Z,98714.19
2023-01-15T09:35:55.288Z,98741.16
2023-01-15T09:38:24.021Z,98740.53
2023-01-15T09:40:55.887Z,98742.09
2023-01-15T09:43:50.059Z,98745.69
2023-01-15T09:46:23.097Z,98732.81
2023-01-15T09:49:02.027Z,98721.31
2023-01-15T09:51:37.499Z,98711.59
2023-01-15T09:54:19.166Z,98733.31
2023-01-15T09:56:49.918Z,98731.47
2023-01-15T09:59:34.817Z,98749.00
2023-01-15T10:02:14.518Z,98733.78
2023-01-15T10:04:47.410Z,98710.22
2023-01-15T10:07:24.583Z,98724.53
2023-01-15T10:10:01.145Z,98744.81
2023-01-15T10:12:40.183Z,98707.25
2023-01-15T10:15:19.937Z,98721.38
2023-01-15T10:17:50.531Z,98722.75
2023-01-15T10:20:29.115Z,98715.47
2023-01-15T10:23:22.516Z,98709.94
2023-01-15T10:25:53.291Z,98708.53
2023-01-15T10:28:26.954Z,98709.44
2023-01-15T10:30:58.409Z,98702.38
2023-01-15T10:33:44.467Z,98701.28
2023-01-15T10:36:18.450Z,98690.19
2023-01-15T10:38:57.352Z,98688.25
2023-01-15T10:41:39.699Z,98693.44
2023-01-15T10:44:16.505Z,98675.94
2023-01-15T10:46:54.858Z,98684.75
2023-01-15T10:49:24.010Z,98676.81
2023-01-15T10:51:57.544Z,98684.09
2023-01-15T10:54:31.253Z,98682.09
2023-01-15T10:57:10.349Z,98690.16
2023-01-15T10:59:44.063Z,98675.59
2023-01-15T11:02:33.103Z,98676.41
2023-01-15T11:05:03.462Z,98659.03
2023-01-15T11:07:50.088Z,98668.75
2023-01-15T11:10:28.123Z,98661.91
2023-01-15T11:13:16.159Z,98657.03
2023-01-15T11:16:05.157Z,98665.59
2023-01-15T11:18:55.349Z,98659.03
2023-01-15T11:21:26.566Z,98674.41
2023-01-15T11:23:57.921Z,98671.94
2023-01-15T11:26:29.184Z,98665.81
2023-01-15T11:29:00.111Z,98671.94
2023-01-15T11:31:38.395Z,98670.47
2023-01-15T11:34:21.629Z,98671.94
2023-01-15T11:36:51.120Z,98678.88
2023-01-15T11:39:28.027Z,98691.06
2023-01-15T11:42:18.547Z,98686.31
2023-01-15T11:45:12.608Z,98667.38
2023-01-15T11:47:58.439Z,98679.66
2023-01-15T11:50:46.623Z,98685.59
2023-01-15T11:53:19.838Z,98693.00
2023-01-15T11:56:02.279Z,98696.50
2023-01-15T11:58:34.909Z,98700.13
2023-01-15T12:01:03.661Z,98686.72
2023-01-15T12:03:36.399Z,98695.59
2023-01-15T12:06:10.444Z,98693.25
2023-01-15T12:08:58.374Z,98702.44
2023-01-15T12:11:51.768Z,98709.31
2023-01-15T12:14:46.149Z,98690.94
2023-01-15T12:17:31.308Z,98694.31
2023-01-15T12:20:06.706Z,98706.66
2023-01-15T12:22:52.633Z,98707.66
2023-01-15T12:25:30.970Z,98725.97
2023-01-15T12:28:04.114Z,98719.47
2023-01-15T12:30:39.547Z,98732.03
2023-01-15T12:33:20.427Z,98735.66
2023-01-15T12:35:57.287Z,98739.66
2023-01-15T12:38:37.668Z,98745.78
2023-01-15T12:41:12.987Z,98729.34
2023-01-15T12:44:02.009Z,98746.59
2023-01-15T12:46:33.300Z,98746.84
2023-01-15T12:49:08.992Z,98763.84
2023-01-15T12:51:47.302Z,98761.91
2023-01-15T12:54:23.302Z,98780.41
2023-01-15T12:57:01.750Z,98784.38
2023-01-15T12:59:38.715Z,98785.72
2023-01-15T13:02:17.157Z,98799.31
2023-01-15T13:04:50.803Z,98803.44
2023-01-15T13:07:26.881Z,98805.34
2023-01-15T13:10:07.238Z,98808.53
2023-01-15T13:12:36.095Z,98799.31
2023-01-15T13:15:05.423Z,98827.66
2023-01-15T13:17:44.872Z,98839.03
2023-01-15T13:20:38.182Z,98848.38
2023-01-15T13:23:11.923Z,98839.00
2023-01-15T13:25:56.966Z,98844.75
2023-01-15T13:28:38.131Z,98838.31
2023-01-15T13:31:18.929Z,98848.31
2023-01-15T13:33:51.507Z,98868.72
2023-01-15T13:36:26.373Z,98860.63
2023-01-15T13:38:59.199Z,98869.31
2023-01-15T13:41:49.743Z,98848.03
2023-01-15T13:44:20.814Z,98855.44
2023-01-15T13:47:00.712Z,98859.88
2023-01-15T13:49:34.636Z,98862.22
2023-01-15T13:52:04.817Z,98849.19
2023-01-15T13:54:37.745Z,98865.34
2023-01-15T13:57:12.233Z,98873.91
2023-01-15T13:59:44.732Z,98888.50
2023-01-15T14:02:32.166Z,98888.84
2023-01-15T14:05:00.922Z,98891.97
2023-01-15T14:07:35.589Z,98910.03
2023-01-15T14:10:27.410Z,98928.81
2023-01-15T14:13:19.034Z,98934.22
2023-01-15T14:15:54.652Z,98942.72
2023-01-15T14:18:39.413Z,98948.03
2023-01-15T14:21:34.980Z,98928.28
2023-01-15T14:24:24.969Z,98945.22
2023-01-15T14:27:04.283Z,98937.78
2023-01-15T14:30:11.656Z,98939.66
2023-01-15T14:32:57.379Z,98947.38
2023-01-15T14:35:27.990Z,98932.72
2023-01-15T14:38:00.818Z,98943.31
2023-01-15T14:40:32.317Z,98960.03
2023-01-15T14:43:07.180Z,98978.63
2023-01-15T14:45:40.236Z,98982.09
2023-01-15T14:48:19.906Z,98997.69
2023-01-15T14:50:50.249Z,98978.53
2023-01-15T14:53:34.572Z,98973.19
2023-01-15T14:56:13.224Z,98956.41
2023-01-15T14:58:52.515Z,98950.47
2023-01-15T15:01:34.259Z,98954.41
2023-01-15T15:04:11.664Z,98958.75
2023-01-15T15:06:50.072Z,98954.81
2023-01-15T15:09:29.781Z,98939.47
2023-01-15T15:12:20.878Z,98950.56
2023-01-15T15:14:56.356Z,98945.13
2023-01-15T15:17:36.788Z,98943.34
2023-01-15T15:20:21.458Z,98940.22
2023-01-15T15:22:54.681Z,98937.19
2023-01-15T15:25:27.369Z,98942.47
2023-01-15T15:28:06.920Z,98934.22
2023-01-15T15:30:37.545Z,98951.16
2023-01-15T15:33:07.996Z,98932.53
2023-01-15T15:35:40.609Z,98943.75
2023-01-15T15:38:09.065Z,98956.09
2023-01-15T15:40:38.650Z,98968.91
2023-01-15T15:43:32.573Z,98972.69
2023-01-15T15:46:32.870Z,98993.88
2023-01-15T15:49:02.948Z,99003.25
2023-01-15T15:51:33.946Z,99011.78
2023-01-15T15:54:07.098Z,99001.09
2023-01-15T15:56:36.685Z,98995.72
2023-01-15T15:59:05.813Z,99017.63
2023-01-15T16:01:40.014Z,99026.38
2023-01-15T16:04:17.991Z,99034.09
2023-01-15T16:06:46.682Z,99039.34
2023-01-15T16:09:15.108Z,99027.13
2023-01-15T16:11:43.850Z,99022.84
2023-01-15T16:14:16.065Z,99010.59
2023-01-15T16:16:46.305Z,99033.22
2023-01-15T16:19:22.838Z,99030.13
2023-01-15T16:21:53.341Z,99026.69
2023-01-15T16:24:27.691Z,99029.50
2023-01-15T16:27:03.868Z,99037.09
2023-01-15T16:29:34.966Z,99027.53
2023-01-15T16:32:11.530Z,99038.75
2023-01-15T16:34:42.010Z,99048.47
2023-01-15T16:37:26.805Z,99051.53
2023-01-15T16:39:55.493Z,99043.44
2023-01-15T16:42:30.879Z,99056.22
2023-01-15T16:45:02.520Z,99056.66
2023-01-15T16:47:33.283Z,99047.44
2023-01-15T16:50:31.588Z,99057.66
2023-01-15T16:53:02.372Z,99049.06
2023-01-15T16:55:39.114Z,99059.84
2023-01-15T16:58:22.648Z,99072.44
2023-01-15T17:00:55.916Z,99066.50
2023-01-15T17:03:26.203Z,99065.81
2023-01-15T17:06:00.227Z,99059.22
2023-01-15T17:08:37.182Z,99068.53
2023-01-15T17:11:07.921Z,99066.56
2023-01-15T17:13:39.086Z,99064.63
2023-01-15T17:16:17.868Z,99061.41
2023-01-15T17:18:46.883Z,99074.34
2023-01-15T17:21:27.891Z,99070.19
2023-01-15T17:24:00.154Z,99068.22
2023-01-15T17:26:29.002Z,99073.78
2023-01-15T17:28:57.692Z,99078.91
2023-01-15T17:31:28.746Z,99093.97
2023-01-15T17:33:58.499Z,99087.19
2023-01-15T17:36:29.436Z,99091.75
2023-01-15T17:38:58.240Z,99093.41
2023-01-15T17:41:27.613Z,99085.66
2023-01-15T17:43:56.204Z,99088.16
2023-01-15T17:46:24.769Z,99102.53
2023-01-15T17:48:53.174Z,99112.88
2023-01-15T17:51:22.097Z,99121.63
2023-01-15T17:53:51.970Z,99124.91
2023-01-15T17:56:38.176Z,99119.66
2023-01-15T17:59:29.414Z,99102.16
2023-01-15T18:02:15.353Z,99122.13
2023-01-15T18:05:05.030Z,99130.25
2023-01-15T18:07:37.756Z,99137.97
2023-01-15T18:10:10.140Z,99137.00
2023-01-15T18:12:38.799Z,99130.94
2023-01-15T18:15:08.732Z,99136.19
2023-01-15T18:17:37.396Z,99137.84
2023-01-15T18:20:06.861Z,99124.31
2023-01-15T18:22:35.714Z,99138.97
2023-01-15T18:25:05.660Z,99139.94
2023-01-15T18:27:38.313Z,99141.88
2023-01-15T18:30:08.443Z,99136.94
2023-01-15T18:32:36.958Z,99143.34
2023-01-15T18:35:06.341Z,99139.34
2023-01-15T18:37:35.307Z,99143.25
2023-01-15T18:40:04.376Z,99151.94
2023-01-15T18:42:50.198Z,99147.66
2023-01-15T18:45:37.567Z,99142.41
2023-01-15T18:48:06.310Z,99151.56
2023-01-15T18:50:34.793Z,99137.38
2023-01-15T18:53:03.299Z,99153.19
2023-01-15T18:55:31.986Z,99139.47
2023-01-15T18:58:00.567Z,99133.00
2023-01-15T19:00:30.507Z,99139.41
2023-01-15T19:02:59.159Z,99138.56
2023-01-15T19:05:27.660Z,99149.97
2023-01-15T19:07:56.177Z,99152.97
2023-01-15T19:10:24.757Z,99155.59
2023-01-15T19:12:53.344Z,99158.91
2023-01-15T19:15:39.093Z,99157.25
2023-01-15T19:18:29.807Z,99175.38
2023-01-15T19:20:58.399Z,99162.53
2023-01-15T19:23:26.820Z,99166.00
2023-01-15T19:25:55.277Z,99168.06
2023-01-15T19:28:23.864Z,99167.09
2023-01-15T19:31:06.189Z,99176.75
2023-01-15T19:33:36.906Z,99169.31
2023-01-15T19:36:05.975Z,99162.34
2023-01-15T19:38:36.039Z,99162.41
2023-01-15T19:41:28.066Z,99173.63
2023-01-15T19:44:14.066Z,99158.63
2023-01-15T19:47:00.045Z,99187.00
2023-01-15T19:49:53.303Z,99177.72
2023-01-15T19:52:38.076Z,99190.75
2023-01-15T19:55:10.828Z,99179.19
2023-01-15T19:57:39.595Z,99195.06
2023-01-15T20:00:10.265Z,99194.53
2023-01-15T20:02:39.335Z,99207.81
2023-01-15T20:05:10.988Z,99218.63
2023-01-15T20:07:39.670Z,99226.38
2023-01-15T20:10:11.099Z,99216.38
2023-01-15T20:12:56.589Z,99203.13
2023-01-15T20:15:25.401Z,99214.59
2023-01-15T20:17:53.913Z,99214.13
2023-01-15T20:20:23.804Z,99225.22
2023-01-15T20:22:52.704Z,99228.53
2023-01-15T20:25:21.320Z,99224.09
2023-01-15T20:27:49.863Z,99225.88
2023-01-15T20:30:23.007Z,99227.41
2023-01-15T20:32:53.238Z,99228.66
2023-01-15T20:35:24.999Z,99207.81
2023-01-15T20:37:53.883Z,99221.53
2023-01-15T20:40:23.805Z,99217.03
2023-01-15T20:43:09.874Z,99219.78
2023-01-15T20:45:38.887Z,99225.72
2023-01-15T20:48:25.351Z,99231.66
2023-01-15T20:51:03.969Z,99224.06
2023-01-15T20:53:34.813Z,99217.91
2023-01-15T20:56:04.538Z,99233.69
2023-01-15T20:58:33.191Z,99235.91
2023-01-15T21:01:04.639Z,99224.16
2023-01-15T21:03:33.303Z,99237.31
2023-01-15T21:06:04.930Z,99220.16
2023-01-15T21:08:34.009Z,99216.56
2023-01-15T21:11:02.491Z,99207.47
2023-01-15T21:13:31.362Z,99202.22
2023-01-15T21:16:01.923Z,99189.00
2023-01-15T21:18:31.556Z,99204.34
2023-01-15T21:21:01.939Z,99206.28
2023-01-15T21:23:34.748Z,99208.22
2023-01-15T21:26:03.332Z,99204.47
2023-01-15T21:28:32.461Z,99217.91
2023-01-15T21:31:04.310Z,99223.03
2023-01-15T21:33:32.820Z,99209.63
2023-01-15T21:36:06.085Z,99210.59
2023-01-15T21:38:36.265Z,99207.56
2023-01-15T21:41:14.980Z,99215.44
2023-01-15T21:44:01.589Z,99228.00
2023-01-15T21:46:30.394Z,99212.41
2023-01-15T21:49:00.511Z,99205.34
2023-01-15T21:51:30.785Z,99211.94
2023-01-15T21:54:00.836Z,99210.00
2023-01-15T21:56:29.608Z,99205.63
2023-01-15T21:58:58.499Z,99202.31
2023-01-15T22:01:27.083Z,99207.84
2023-01-15T22:03:55.678Z,99209.22
2023-01-15T22:06:24.276Z,99204.81
2023-01-15T22:08:55.518Z,99211.72
2023-01-15T22:11:25.847Z,99207.69
2023-01-15T22:13:54.228Z,99200.25
2023-01-15T22:16:22.754Z,99204.13
2023-01-15T22:18:51.240Z,99194.31
2023-01-15T22:21:19.724Z,99194.19
2023-01-15T22:23:49.290Z,99186.91
2023-01-15T22:26:19.380Z,99191.16
2023-01-15T22:28:49.940Z,99191.03
2023-01-15T22:31:18.451Z,99179.97
2023-01-15T22:33:48.071Z,99175.56
2023-01-15T22:36:17.375Z,99185.94
2023-01-15T22:38:47.193Z,99172.13
2023-01-15T22:41:38.338Z,99176.41
2023-01-15T22:44:09.261Z,99167.03
2023-01-15T22:46:38.701Z,99171.72
2023-01-15T22:49:07.207Z,99167.84
2023-01-15T22:51:35.757Z,99169.78
2023-01-15T22:54:04.958Z,99150.47
2023-01-15T22:56:34.008Z,99172.84
2023-01-15T22:59:02.541Z,99157.91
2023-01-15T23:01:32.614Z,99162.06
2023-01-15T23:04:01.676Z,99149.94
2023-01-15T23:06:30.310Z,99149.94
2023-01-15T23:08:59.214Z,99134.16
2023-01-15T23:11:28.270Z,99157.66
2023-01-15T23:13:56.777Z,99149.09
2023-01-15T23:16:25.453Z,99151.72
2023-01-15T23:18:56.060Z,99152.25
2023-01-15T23:21:27.777Z,99137.50
2023-01-15T23:23:57.192Z,99148.78
2023-01-15T23:26:26.504Z,99148.78
2023-01-15T23:28:54.900Z,99157.06
2023-01-15T23:31:23.960Z,99142.59
2023-01-15T23:33:52.670Z,99152.69
2023-01-15T23:36:22.805Z,99140.53
2023-01-15T23:38:51.313Z,99140.13
2023-01-15T23:41:41.186Z,99135.97
2023-01-15T23:44:32.399Z,99139.56
2023-01-15T23:47:01.366Z,99131.44
2023-01-15T23:49:29.903Z,99134.59
2023-01-15T23:51:59.903Z,99131.69
2023-01-15T23:54:30.236Z,99133.09
2023-01-15T23:56:59.792Z,99134.31
2023-01-15T23:59:28.290Z,99121.19
