createdAt,value
2019-05-22T00:02:00.101Z,23.32
2019-05-22T00:04:31.277Z,24.05
2019-05-22T00:06:59.451Z,28.35
2019-05-22T00:09:28.788Z,32.53
2019-05-22T00:11:56.128Z,26.42
2019-05-22T00:14:25.106Z,30.68
2019-05-22T00:16:51.373Z,28.57
2019-05-22T00:19:19.516Z,31.82
2019-05-22T00:21:49.470Z,29.00
2019-05-22T00:24:16.132Z,26.65
2019-05-22T00:26:43.176Z,23.65
2019-05-22T00:29:09.960Z,25.45
2019-05-22T00:31:37.669Z,31.07
2019-05-22T00:34:04.425Z,35.38
2019-05-22T00:36:32.503Z,29.37
2019-05-22T00:39:00.051Z,26.97
2019-05-22T00:41:30.709Z,29.67
2019-05-22T00:43:57.651Z,20.50
2019-05-22T00:46:24.798Z,22.85
2019-05-22T00:48:51.652Z,22.52
2019-05-22T00:51:25.891Z,21.73
2019-05-22T00:53:59.868Z,25.27
2019-05-22T00:56:30.830Z,24.10
2019-05-22T00:58:59.110Z,24.37
2019-05-22T01:01:32.288Z,24.90
2019-05-22T01:03:59.095Z,24.23
2019-05-22T01:06:28.646Z,19.07
2019-05-22T01:08:56.024Z,23.57
2019-05-22T01:11:24.503Z,20.02
2019-05-22T01:13:51.139Z,24.65
2019-05-22T01:16:18.815Z,20.65
2019-05-22T01:18:46.265Z,22.00
2019-05-22T01:21:15.252Z,20.57
2019-05-22T01:23:42.872Z,31.05
2019-05-22T01:26:14.810Z,28.15
2019-05-22T01:28:42.348Z,28.12
2019-05-22T01:31:14.061Z,26.20
2019-05-22T01:33:48.106Z,24.47
2019-05-22T01:36:19.088Z,27.35
2019-05-22T01:38:47.647Z,31.42
2019-05-22T01:41:19.453Z,35.73
2019-05-22T01:43:48.522Z,43.45
2019-05-22T01:46:15.508Z,33.92
2019-05-22T01:48:44.537Z,29.35
2019-05-22T01:51:11.296Z,34.92
2019-05-22T01:53:40.338Z,30.05
2019-05-22T01:56:15.795Z,33.85
2019-05-22T01:58:43.209Z,35.92
2019-05-22T02:01:13.577Z,37.90
2019-05-22T02:03:40.122Z,36.83
2019-05-22T02:06:06.830Z,32.53
2019-05-22T02:08:41.105Z,36.33
2019-05-22T02:11:10.551Z,39.63
2019-05-22T02:13:42.519Z,35.95
2019-05-22T02:16:08.855Z,36.17
2019-05-22T02:18:38.235Z,36.40
2019-05-22T02:21:06.099Z,43.00
2019-05-22T02:23:33.296Z,41.68
2019-05-22T02:26:04.428Z,39.48
2019-05-22T02:28:32.778Z,36.55
2019-05-22T02:31:00.828Z,38.75
2019-05-22T02:33:29.100Z,35.75
2019-05-22T02:35:55.736Z,40.83
2019-05-22T02:38:22.723Z,44.88
2019-05-22T02:40:52.362Z,40.60
2019-05-22T02:43:18.846Z,49.85
2019-05-22T02:45:46.073Z,37.73
2019-05-22T02:48:14.451Z,39.35
2019-05-22T02:50:41.824Z,42.17
2019-05-22T02:53:11.662Z,37.85
2019-05-22T02:55:39.236Z,34.00
2019-05-22T02:58:05.895Z,40.88
2019-05-22T03:00:55.249Z,37.53
2019-05-22T03:03:22.785Z,39.88
2019-05-22T03:05:49.967Z,35.38
2019-05-22T03:08:16.303Z,38.50
2019-05-22T03:11:04.957Z,37.40
2019-05-22T03:13:55.138Z,46.85
2019-05-22T03:16:21.367Z,42.70
2019-05-22T03:18:48.017Z,49.53
2019-05-22T03:21:15.185Z,42.88
2019-05-22T03:23:41.578Z,50.30
2019-05-22T03:26:08.999Z,38.92
2019-05-22T03:28:36.078Z,37.55
2019-05-22T03:31:04.473Z,47.27
2019-05-22T03:33:31.130Z,45.67
2019-05-22T03:36:09.181Z,33.02
2019-05-22T03:38:38.163Z,38.42
2019-05-22T03:41:05.413Z,36.42
2019-05-22T03:43:34.814Z,42.88
2019-05-22T03:46:13.658Z,36.48
2019-05-22T03:48:40.301Z,41.58
2019-05-22T03:51:11.982Z,37.58
2019-05-22T03:53:39.018Z,33.65
2019-05-22T03:56:05.974Z,35.60
2019-05-22T03:58:32.813Z,31.15
2019-05-22T04:01:00.748Z,32.73
2019-05-22T04:03:26.986Z,32.10
2019-05-22T04:05:56.158Z,37.95
2019-05-22T04:08:23.398Z,44.55
2019-05-22T04:10:59.224Z,43.33
2019-05-22T04:13:26.828Z,42.50
2019-05-22T04:15:54.522Z,36.90
2019-05-22T04:18:23.292Z,30.50
2019-05-22T04:20:50.332Z,35.35
2019-05-22T04:23:16.770Z,33.33
2019-05-22T04:25:43.085Z,39.85
2019-05-22T04:28:09.724Z,42.23
2019-05-22T04:30:37.764Z,33.42
2019-05-22T04:33:04.218Z,45.80
2019-05-22T04:35:31.757Z,36.45
2019-05-22T04:37:58.912Z,34.88
2019-05-22T04:40:37.829Z,38.75
2019-05-22T04:43:06.209Z,49.80
2019-05-22T04:45:32.917Z,47.08
2019-05-22T04:48:03.122Z,46.23
2019-05-22T04:50:30.455Z,47.17
2019-05-22T04:52:57.162Z,43.73
2019-05-22T04:55:23.833Z,46.50
2019-05-22T04:57:50.651Z,53.78
2019-05-22T05:00:17.894Z,41.55
2019-05-22T05:02:44.189Z,43.60
2019-05-22T05:05:11.180Z,40.20
2019-05-22T05:07:38.626Z,42.38
2019-05-22T05:10:05.309Z,34.45
2019-05-22T05:12:31.598Z,39.65
2019-05-22T05:14:58.208Z,38.60
2019-05-22T05:17:24.572Z,34.20
2019-05-22T05:19:51.042Z,39.10
2019-05-22T05:22:24.179Z,49.15
2019-05-22T05:24:51.078Z,47.83
2019-05-22T05:27:17.710Z,43.20
2019-05-22T05:29:44.167Z,37.00
2019-05-22T05:32:11.249Z,41.20
2019-05-22T05:34:50.442Z,41.08
2019-05-22T05:37:18.815Z,30.80
2019-05-22T05:39:51.440Z,33.53
2019-05-22T05:42:17.796Z,36.95
2019-05-22T05:44:44.205Z,39.03
2019-05-22T05:47:10.505Z,36.35
2019-05-22T05:49:36.860Z,42.43
2019-05-22T05:52:03.319Z,32.70
2019-05-22T05:54:30.855Z,35.78
2019-05-22T05:57:17.564Z,33.15
2019-05-22T05:59:44.233Z,40.23
2019-05-22T06:02:11.775Z,31.05
2019-05-22T06:04:38.360Z,28.00
2019-05-22T06:07:17.750Z,34.83
2019-05-22T06:09:53.252Z,27.98
2019-05-22T06:12:20.199Z,37.65
2019-05-22T06:14:47.380Z,38.78
2019-05-22T06:17:25.497Z,34.33
2019-05-22T06:19:56.029Z,37.10
2019-05-22T06:22:22.369Z,32.78
2019-05-22T06:24:59.400Z,29.07
2019-05-22T06:27:30.648Z,32.75
2019-05-22T06:30:02.218Z,37.53
2019-05-22T06:32:54.826Z,31.05
2019-05-22T06:35:21.688Z,37.88
2019-05-22T06:38:00.911Z,29.92
2019-05-22T06:40:27.544Z,29.70
2019-05-22T06:43:24.203Z,27.37
2019-05-22T06:45:54.196Z,32.88
2019-05-22T06:48:20.873Z,35.95
2019-05-22T06:50:49.443Z,39.50
2019-05-22T06:53:16.062Z,34.05
2019-05-22T06:55:42.654Z,29.00
2019-05-22T06:58:09.747Z,31.17
2019-05-22T07:00:36.594Z,25.88
2019-05-22T07:03:03.607Z,34.50
2019-05-22T07:05:30.522Z,35.58
2019-05-22T07:07:59.377Z,28.85
2019-05-22T07:10:26.262Z,28.75
2019-05-22T07:12:52.870Z,28.95
2019-05-22T07:15:20.723Z,25.72
2019-05-22T07:17:48.572Z,28.30
2019-05-22T07:20:15.814Z,32.50
2019-05-22T07:22:42.605Z,32.70
2019-05-22T07:25:10.249Z,32.35
2019-05-22T07:27:37.908Z,30.23
2019-05-22T07:30:07.223Z,29.27
2019-05-22T07:32:33.963Z,31.57
2019-05-22T07:35:00.650Z,36.68
2019-05-22T07:37:29.479Z,30.12
2019-05-22T07:39:56.196Z,30.60
2019-05-22T07:42:22.561Z,31.70
2019-05-22T07:44:48.876Z,30.23
2019-05-22T07:47:19.589Z,28.55
2019-05-22T07:49:46.336Z,33.10
2019-05-22T07:52:13.576Z,26.07
2019-05-22T07:54:39.933Z,27.95
2019-05-22T07:57:09.320Z,23.65
2019-05-22T07:59:36.125Z,26.85
2019-05-22T08:02:06.050Z,22.55
2019-05-22T08:04:32.818Z,26.62
2019-05-22T08:06:59.952Z,26.80
2019-05-22T08:09:26.444Z,30.10
2019-05-22T08:11:53.159Z,30.80
2019-05-22T08:14:21.715Z,26.17
2019-05-22T08:16:48.615Z,24.37
2019-05-22T08:19:15.101Z,26.68
2019-05-22T08:21:41.368Z,25.97
2019-05-22T08:24:07.740Z,26.50
2019-05-22T08:26:51.627Z,26.40
2019-05-22T08:29:04.497Z,25.15
2019-05-22T08:31:31.559Z,23.90
2019-05-22T08:33:58.254Z,25.60
2019-05-22T08:36:25.136Z,27.65
2019-05-22T08:38:53.387Z,23.40
2019-05-22T08:41:23.539Z,22.40
2019-05-22T08:44:13.918Z,18.75
2019-05-22T08:46:18.859Z,19.77
2019-05-22T08:48:48.723Z,18.10
2019-05-22T08:51:15.380Z,17.50
2019-05-22T08:53:47.397Z,20.00
2019-05-22T08:56:11.181Z,23.05
2019-05-22T08:58:38.874Z,21.25
2019-05-22T09:01:06.968Z,17.80
2019-05-22T09:03:33.524Z,21.20
2019-05-22T09:06:00.014Z,20.50
2019-05-22T09:08:26.494Z,19.42
2019-05-22T09:10:52.854Z,22.27
2019-05-22T09:13:19.246Z,16.00
2019-05-22T09:15:47.669Z,20.37
2019-05-22T09:18:14.213Z,17.30
2019-05-22T09:20:49.399Z,16.75
2019-05-22T09:23:10.876Z,16.42
2019-05-22T09:25:37.861Z,16.95
2019-05-22T09:28:07.439Z,15.83
2019-05-22T09:30:34.031Z,13.00
2019-05-22T09:33:01.330Z,14.85
2019-05-22T09:35:28.348Z,12.58
2019-05-22T09:37:55.598Z,15.58
2019-05-22T09:40:22.045Z,13.83
2019-05-22T09:42:48.719Z,15.70
2019-05-22T09:45:17.191Z,16.82
2019-05-22T09:47:43.681Z,14.20
2019-05-22T09:50:12.581Z,11.15
2019-05-22T09:52:54.624Z,16.25
2019-05-22T09:55:08.995Z,11.83
2019-05-22T09:57:35.872Z,12.07
2019-05-22T10:00:10.464Z,12.65
2019-05-22T10:02:37.014Z,11.03
2019-05-22T10:05:05.609Z,11.10
2019-05-22T10:07:31.877Z,12.18
2019-05-22T10:09:58.340Z,10.08
2019-05-22T10:12:24.953Z,11.20
2019-05-22T10:14:52.490Z,11.22
2019-05-22T10:17:19.397Z,9.35
2019-05-22T10:19:46.265Z,9.53
2019-05-22T10:22:13.126Z,12.15
2019-05-22T10:24:40.238Z,13.15
2019-05-22T10:27:08.617Z,9.03
2019-05-22T10:29:35.633Z,11.33
2019-05-22T10:32:02.713Z,13.00
2019-05-22T10:34:29.457Z,12.73
2019-05-22T10:36:55.964Z,9.28
2019-05-22T10:39:24.710Z,10.63
2019-05-22T10:41:50.610Z,10.78
2019-05-22T10:44:17.265Z,9.63
2019-05-22T10:46:43.763Z,8.80
2019-05-22T10:49:10.218Z,10.25
2019-05-22T10:51:37.069Z,8.45
2019-05-22T10:54:04.200Z,11.73
2019-05-22T10:56:31.427Z,9.53
2019-05-22T10:59:01.432Z,8.90
2019-05-22T11:01:27.724Z,7.47
2019-05-22T11:03:54.594Z,10.65
2019-05-22T11:06:22.467Z,10.43
2019-05-22T11:08:48.849Z,10.03
2019-05-22T11:11:15.694Z,10.55
2019-05-22T11:13:59.317Z,8.85
2019-05-22T11:16:11.222Z,13.08
2019-05-22T11:18:38.177Z,10.43
2019-05-22T11:21:04.995Z,8.18
2019-05-22T11:23:31.579Z,7.10
2019-05-22T11:25:58.758Z,8.88
2019-05-22T11:28:26.213Z,10.65
2019-05-22T11:30:52.896Z,7.60
2019-05-22T11:33:19.577Z,9.53
2019-05-22T11:35:46.136Z,9.95
2019-05-22T11:38:13.437Z,12.80
2019-05-22T11:40:41.745Z,11.18
2019-05-22T11:43:09.721Z,11.15
2019-05-22T11:45:36.327Z,10.82
2019-05-22T11:48:03.746Z,8.78
2019-05-22T11:50:36.337Z,13.20
2019-05-22T11:53:03.565Z,9.20
2019-05-22T11:55:43.616Z,8.63
2019-05-22T11:57:59.423Z,7.97
2019-05-22T12:00:25.900Z,7.08
2019-05-22T12:02:53.701Z,9.20
2019-05-22T12:05:20.797Z,8.03
2019-05-22T12:07:47.566Z,7.80
2019-05-22T12:10:14.703Z,7.50
2019-05-22T12:12:41.075Z,6.28
2019-05-22T12:15:08.490Z,5.42
2019-05-22T12:17:38.433Z,8.33
2019-05-22T12:20:06.200Z,8.43
2019-05-22T12:22:33.696Z,6.70
2019-05-22T12:25:00.468Z,7.20
2019-05-22T12:27:27.218Z,6.28
2019-05-22T12:29:53.631Z,6.92
2019-05-22T12:32:21.425Z,6.25
2019-05-22T12:34:49.484Z,5.87
2019-05-22T12:37:16.374Z,5.72
2019-05-22T12:39:42.899Z,7.20
2019-05-22T12:42:11.882Z,5.75
2019-05-22T12:44:38.565Z,5.42
2019-05-22T12:47:07.193Z,6.17
2019-05-22T12:49:33.892Z,5.80
2019-05-22T12:52:01.754Z,8.23
2019-05-22T12:54:45.310Z,6.70
2019-05-22T12:56:57.245Z,5.35
2019-05-22T12:59:24.805Z,8.78
2019-05-22T13:01:52.485Z,7.25
2019-05-22T13:04:20.048Z,7.50
2019-05-22T13:06:46.773Z,7.95
2019-05-22T13:09:14.437Z,7.42
2019-05-22T13:11:41.146Z,6.87
2019-05-22T13:14:07.850Z,7.35
2019-05-22T13:16:34.658Z,6.58
2019-05-22T13:19:01.356Z,8.58
2019-05-22T13:21:29.666Z,6.17
2019-05-22T13:23:59.715Z,9.13
2019-05-22T13:26:26.282Z,9.20
2019-05-22T13:28:53.206Z,7.62
2019-05-22T13:31:20.121Z,6.70
2019-05-22T13:33:47.332Z,9.00
2019-05-22T13:36:16.592Z,8.28
2019-05-22T13:38:43.119Z,7.55
2019-05-22T13:41:10.094Z,6.05
2019-05-22T13:43:36.845Z,9.43
2019-05-22T13:46:03.793Z,6.65
2019-05-22T13:48:30.047Z,9.10
2019-05-22T13:50:57.606Z,6.33
2019-05-22T13:53:24.814Z,7.15
2019-05-22T13:55:52.534Z,7.22
2019-05-22T13:58:21.255Z,8.28
2019-05-22T14:00:49.141Z,8.28
2019-05-22T14:03:15.932Z,6.50
2019-05-22T14:05:44.316Z,6.95
2019-05-22T14:08:11.162Z,8.63
2019-05-22T14:10:38.244Z,6.90
2019-05-22T14:13:05.041Z,6.70
2019-05-22T14:15:47.831Z,5.50
2019-05-22T14:18:00.331Z,6.95
2019-05-22T14:20:26.863Z,9.48
2019-05-22T14:22:53.383Z,7.90
2019-05-22T14:25:21.603Z,8.80
2019-05-22T14:27:47.978Z,6.10
2019-05-22T14:30:36.023Z,6.42
2019-05-22T14:33:05.305Z,6.58
2019-05-22T14:35:47.543Z,8.45
2019-05-22T14:38:04.468Z,6.05
2019-05-22T14:40:31.425Z,8.15
2019-05-22T14:43:00.504Z,9.08
2019-05-22T14:45:27.137Z,8.03
2019-05-22T14:47:53.926Z,10.98
2019-05-22T14:50:23.015Z,6.12
2019-05-22T14:52:50.818Z,7.33
2019-05-22T14:55:17.278Z,8.55
2019-05-22T14:57:43.894Z,7.87
2019-05-22T15:00:13.427Z,7.85
2019-05-22T15:02:39.993Z,8.78
2019-05-22T15:05:08.013Z,6.97
2019-05-22T15:07:34.385Z,7.72
2019-05-22T15:10:00.842Z,6.15
2019-05-22T15:12:27.494Z,6.20
2019-05-22T15:14:54.333Z,7.08
2019-05-22T15:17:32.470Z,8.75
2019-05-22T15:19:51.005Z,4.28
2019-05-22T15:22:17.622Z,4.85
2019-05-22T15:24:44.637Z,5.80
2019-05-22T15:27:12.214Z,9.53
2019-05-22T15:29:39.000Z,7.00
2019-05-22T15:32:05.675Z,6.62
2019-05-22T15:34:34.015Z,6.72
2019-05-22T15:37:00.692Z,11.53
2019-05-22T15:39:29.249Z,6.37
2019-05-22T15:41:55.699Z,6.75
2019-05-22T15:44:22.786Z,8.45
2019-05-22T15:46:52.743Z,9.98
2019-05-22T15:49:20.486Z,10.20
2019-05-22T15:51:48.144Z,7.47
2019-05-22T15:54:17.197Z,7.62
2019-05-22T15:56:45.673Z,5.55
2019-05-22T15:59:12.251Z,7.30
2019-05-22T16:01:40.978Z,8.23
2019-05-22T16:04:10.318Z,9.28
2019-05-22T16:06:36.777Z,8.13
2019-05-22T16:09:07.469Z,7.50
2019-05-22T16:11:34.443Z,9.08
2019-05-22T16:14:02.921Z,5.90
2019-05-22T16:16:32.042Z,7.95
2019-05-22T16:19:02.813Z,7.10
2019-05-22T16:21:29.182Z,7.62
2019-05-22T16:23:56.935Z,8.48
2019-05-22T16:26:23.994Z,7.12
2019-05-22T16:28:50.450Z,7.50
2019-05-22T16:31:17.551Z,8.60
2019-05-22T16:33:45.568Z,6.92
2019-05-22T16:36:12.729Z,7.03
2019-05-22T16:38:41.106Z,6.90
2019-05-22T16:41:07.891Z,7.10
2019-05-22T16:43:47.962Z,8.80
2019-05-22T16:46:05.882Z,6.08
2019-05-22T16:48:32.159Z,7.10
2019-05-22T16:50:58.668Z,6.65
2019-05-22T16:53:25.717Z,6.37
2019-05-22T16:55:53.205Z,9.23
2019-05-22T16:58:20.971Z,7.45
2019-05-22T17:00:47.633Z,8.53
2019-05-22T17:03:15.361Z,5.47
2019-05-22T17:05:42.353Z,6.78
2019-05-22T17:08:08.799Z,10.05
2019-05-22T17:10:35.551Z,6.97
2019-05-22T17:13:04.075Z,7.47
2019-05-22T17:15:32.486Z,5.03
2019-05-22T17:17:59.082Z,4.45
2019-05-22T17:20:27.761Z,6.67
2019-05-22T17:22:55.053Z,8.05
2019-05-22T17:25:21.588Z,6.92
2019-05-22T17:27:49.048Z,5.85
2019-05-22T17:30:20.625Z,9.05
2019-05-22T17:32:46.635Z,6.10
2019-05-22T17:35:16.167Z,6.40
2019-05-22T17:37:43.791Z,5.85
2019-05-22T17:40:12.001Z,6.67
2019-05-22T17:42:38.770Z,6.60
2019-05-22T17:45:08.635Z,8.43
2019-05-22T17:47:35.336Z,7.83
2019-05-22T17:50:03.879Z,8.48
2019-05-22T17:52:30.268Z,5.37
2019-05-22T17:54:57.556Z,6.97
2019-05-22T17:57:24.707Z,6.30
2019-05-22T17:59:51.883Z,7.78
2019-05-22T18:02:20.182Z,6.83
2019-05-22T18:04:46.725Z,5.28
2019-05-22T18:07:13.291Z,7.33
2019-05-22T18:09:39.962Z,6.28
2019-05-22T18:12:07.024Z,5.37
2019-05-22T18:14:34.615Z,5.37
2019-05-22T18:17:00.994Z,5.80
2019-05-22T18:19:27.543Z,7.12
2019-05-22T18:21:53.841Z,4.47
2019-05-22T18:24:20.595Z,8.35
2019-05-22T18:26:47.140Z,6.90
2019-05-22T18:29:13.559Z,7.15
2019-05-22T18:31:40.344Z,4.53
2019-05-22T18:34:26.659Z,8.45
2019-05-22T18:36:53.186Z,7.40
2019-05-22T18:39:19.788Z,6.35
2019-05-22T18:41:46.311Z,5.90
2019-05-22T18:44:13.060Z,6.25
2019-05-22T18:46:39.325Z,5.95
2019-05-22T18:49:05.906Z,9.20
2019-05-22T18:51:32.740Z,7.78
2019-05-22T18:53:59.039Z,5.08
2019-05-22T18:56:25.686Z,7.05
2019-05-22T18:58:52.871Z,8.78
2019-05-22T19:01:19.561Z,5.87
2019-05-22T19:03:46.072Z,5.22
2019-05-22T19:06:12.295Z,10.13
2019-05-22T19:08:39.222Z,7.42
2019-05-22T19:11:05.660Z,5.05
2019-05-22T19:13:32.085Z,5.35
2019-05-22T19:15:58.549Z,4.87
2019-05-22T19:18:25.332Z,4.90
2019-05-22T19:20:51.899Z,7.10
2019-05-22T19:23:18.408Z,7.00
2019-05-22T19:25:44.838Z,8.18
2019-05-22T19:28:11.391Z,6.30
2019-05-22T19:30:38.387Z,6.45
2019-05-22T19:33:05.095Z,5.17
2019-05-22T19:35:31.622Z,5.22
2019-05-22T19:37:58.814Z,6.83
2019-05-22T19:40:25.244Z,5.58
2019-05-22T19:42:51.801Z,5.22
2019-05-22T19:45:18.608Z,6.45
2019-05-22T19:47:50.548Z,6.70
2019-05-22T19:50:23.285Z,4.97
2019-05-22T19:52:45.929Z,6.92
2019-05-22T19:55:13.609Z,7.53
2019-05-22T19:57:41.097Z,4.92
2019-05-22T20:00:08.954Z,5.67
2019-05-22T20:02:35.533Z,5.45
2019-05-22T20:05:03.861Z,6.75
2019-05-22T20:07:32.353Z,6.67
2019-05-22T20:09:59.399Z,7.10
2019-05-22T20:12:26.387Z,5.00
2019-05-22T20:14:53.497Z,6.62
2019-05-22T20:17:20.347Z,6.92
2019-05-22T20:19:46.633Z,4.70
2019-05-22T20:22:13.529Z,4.33
2019-05-22T20:24:39.997Z,6.17
2019-05-22T20:27:09.524Z,7.00
2019-05-22T20:29:35.175Z,5.70
2019-05-22T20:32:02.134Z,5.45
2019-05-22T20:34:28.415Z,5.72
2019-05-22T20:36:55.732Z,6.80
2019-05-22T20:39:24.127Z,8.05
2019-05-22T20:41:50.938Z,6.67
2019-05-22T20:44:17.335Z,3.58
2019-05-22T20:46:50.965Z,5.97
2019-05-22T20:49:17.475Z,9.60
2019-05-22T20:51:44.064Z,5.67
2019-05-22T20:54:12.502Z,6.25
2019-05-22T20:56:42.888Z,6.08
2019-05-22T20:59:10.073Z,7.25
2019-05-22T21:01:36.819Z,5.65
2019-05-22T21:04:08.184Z,5.42
2019-05-22T21:06:41.617Z,5.83
2019-05-22T21:09:08.516Z,5.28
2019-05-22T21:11:34.950Z,6.67
2019-05-22T21:14:01.329Z,6.33
2019-05-22T21:16:27.876Z,8.43
2019-05-22T21:18:56.266Z,6.97
2019-05-22T21:21:24.748Z,7.50
2019-05-22T21:23:51.289Z,5.95
2019-05-22T21:26:18.209Z,7.55
2019-05-22T21:28:45.847Z,6.33
2019-05-22T21:31:14.046Z,8.60
2019-05-22T21:33:41.144Z,9.43
2019-05-22T21:36:07.900Z,5.50
2019-05-22T21:38:34.505Z,6.45
2019-05-22T21:41:01.695Z,7.05
2019-05-22T21:43:27.941Z,8.60
2019-05-22T21:45:54.914Z,7.70
2019-05-22T21:48:22.089Z,7.95
2019-05-22T21:50:49.175Z,8.48
2019-05-22T21:53:16.305Z,8.00
2019-05-22T21:55:45.646Z,10.30
2019-05-22T21:58:12.396Z,7.87
2019-05-22T22:00:44.337Z,7.17
2019-05-22T22:03:15.744Z,7.05
2019-05-22T22:05:43.031Z,8.23
2019-05-22T22:08:09.733Z,8.68
2019-05-22T22:10:36.797Z,7.58
2019-05-22T22:13:07.724Z,7.83
2019-05-22T22:15:36.117Z,6.67
2019-05-22T22:18:03.678Z,8.38
2019-05-22T22:20:30.208Z,9.50
2019-05-22T22:22:57.172Z,7.22
2019-05-22T22:25:24.218Z,7.40
2019-05-22T22:27:50.514Z,8.05
2019-05-22T22:30:33.220Z,7.42
2019-05-22T22:33:03.800Z,7.42
2019-05-22T22:35:30.934Z,6.87
2019-05-22T22:37:57.307Z,9.28
2019-05-22T22:40:26.656Z,7.85
2019-05-22T22:42:53.562Z,9.88
2019-05-22T22:45:34.637Z,5.92
2019-05-22T22:48:01.400Z,7.30
2019-05-22T22:50:28.203Z,8.13
2019-05-22T22:52:54.793Z,7.30
2019-05-22T22:55:23.416Z,7.80
2019-05-22T22:57:50.861Z,8.08
2019-05-22T23:00:19.956Z,7.35
2019-05-22T23:02:48.302Z,8.90
2019-05-22T23:05:16.368Z,8.40
2019-05-22T23:07:43.257Z,11.00
2019-05-22T23:10:12.627Z,8.00
2019-05-22T23:12:39.663Z,7.75
2019-05-22T23:15:07.055Z,10.15
2019-05-22T23:17:33.342Z,9.48
2019-05-22T23:19:59.377Z,10.55
2019-05-22T23:22:26.874Z,8.63
2019-05-22T23:24:53.311Z,9.50
2019-05-22T23:27:20.413Z,10.80
2019-05-22T23:29:47.681Z,9.78
2019-05-22T23:32:14.918Z,11.40
2019-05-22T23:34:43.499Z,13.58
2019-05-22T23:37:12.369Z,12.35
2019-05-22T23:39:39.111Z,12.37
2019-05-22T23:42:09.601Z,10.70
2019-05-22T23:44:37.033Z,11.65
2019-05-22T23:47:04.917Z,10.38
2019-05-22T23:49:31.948Z,10.82
2019-05-22T23:51:58.745Z,14.20
2019-05-22T23:54:26.832Z,13.88
2019-05-22T23:56:53.462Z,16.48
2019-05-22T23:59:20.333Z,14.87
