createdAt,value
2019-06-20T00:00:59.056Z,12.00
2019-06-20T00:03:29.533Z,12.00
2019-06-20T00:06:00.070Z,12.00
2019-06-20T00:08:30.538Z,12.00
2019-06-20T00:11:01.020Z,11.90
2019-06-20T00:13:31.542Z,11.90
2019-06-20T00:16:02.007Z,11.90
2019-06-20T00:18:32.513Z,11.90
2019-06-20T00:21:02.948Z,11.90
2019-06-20T00:23:33.529Z,11.80
2019-06-20T00:26:03.982Z,11.80
2019-06-20T00:28:34.546Z,11.80
2019-06-20T00:31:05.058Z,11.70
2019-06-20T00:33:35.637Z,11.70
2019-06-20T00:36:06.121Z,11.80
2019-06-20T00:38:36.617Z,11.70
2019-06-20T00:41:07.069Z,11.60
2019-06-20T00:43:37.556Z,11.60
2019-06-20T00:46:08.048Z,11.60
2019-06-20T00:48:38.593Z,11.60
2019-06-20T00:51:09.158Z,11.50
2019-06-20T00:53:39.630Z,11.50
2019-06-20T00:56:10.180Z,11.50
2019-06-20T00:58:40.648Z,11.40
2019-06-20T01:01:11.094Z,11.40
2019-06-20T01:03:41.539Z,11.40
2019-06-20T01:06:12.010Z,11.40
2019-06-20T01:08:42.477Z,11.30
2019-06-20T01:11:12.974Z,11.40
2019-06-20T01:13:43.536Z,11.30
2019-06-20T01:16:13.994Z,11.30
2019-06-20T01:18:44.567Z,11.30
2019-06-20T01:21:16.517Z,11.30
2019-06-20T01:23:47.002Z,11.30
2019-06-20T01:26:17.514Z,11.30
2019-06-20T01:28:48.042Z,11.30
2019-06-20T01:31:18.656Z,11.20
2019-06-20T01:33:49.148Z,11.20
2019-06-20T01:36:19.594Z,11.20
2019-06-20T01:38:50.084Z,11.10
2019-06-20T01:41:21.548Z,11.20
2019-06-20T01:43:52.105Z,11.10
2019-06-20T01:46:22.615Z,11.10
2019-06-20T01:48:53.097Z,11.10
2019-06-20T01:51:23.558Z,11.10
2019-06-20T01:53:55.037Z,11.10
2019-06-20T01:56:25.466Z,11.00
2019-06-20T01:58:55.951Z,11.10
2019-06-20T02:01:26.696Z,11.00
2019-06-20T02:03:57.425Z,11.00
2019-06-20T02:06:28.007Z,11.00
2019-06-20T02:08:58.459Z,11.00
2019-06-20T02:11:28.916Z,11.00
2019-06-20T02:14:07.276Z,11.00
2019-06-20T02:16:32.437Z,11.00
2019-06-20T02:19:03.037Z,11.00
2019-06-20T02:21:33.588Z,11.00
2019-06-20T02:24:04.145Z,11.00
2019-06-20T02:26:34.626Z,10.90
2019-06-20T02:29:05.218Z,10.90
2019-06-20T02:31:35.668Z,10.90
2019-06-20T02:34:06.201Z,10.90
2019-06-20T02:36:36.721Z,10.90
2019-06-20T02:39:08.473Z,10.90
2019-06-20T02:41:38.925Z,10.90
2019-06-20T02:44:28.372Z,10.90
2019-06-20T02:46:41.585Z,10.90
2019-06-20T02:49:12.056Z,10.90
2019-06-20T02:51:42.570Z,10.90
2019-06-20T02:54:13.035Z,10.90
2019-06-20T02:56:43.726Z,10.80
2019-06-20T02:59:14.212Z,10.80
2019-06-20T03:01:44.823Z,10.80
2019-06-20T03:04:15.255Z,10.80
2019-06-20T03:06:46.445Z,10.80
2019-06-20T03:09:16.913Z,10.70
2019-06-20T03:11:47.460Z,10.70
2019-06-20T03:14:17.925Z,10.70
2019-06-20T03:16:48.503Z,10.70
2019-06-20T03:19:18.971Z,10.60
2019-06-20T03:21:49.442Z,10.60
2019-06-20T03:24:19.918Z,10.60
2019-06-20T03:26:50.400Z,10.60
2019-06-20T03:29:20.857Z,10.60
2019-06-20T03:31:51.316Z,10.60
2019-06-20T03:34:21.803Z,10.50
2019-06-20T03:36:52.282Z,10.50
2019-06-20T03:39:22.719Z,10.50
2019-06-20T03:41:53.252Z,10.50
2019-06-20T03:44:23.774Z,10.50
2019-06-20T03:46:54.223Z,10.50
2019-06-20T03:49:24.670Z,10.50
2019-06-20T03:51:55.154Z,10.40
2019-06-20T03:54:25.637Z,10.50
2019-06-20T03:56:56.111Z,10.50
2019-06-20T03:59:26.569Z,10.50
2019-06-20T04:01:57.050Z,10.40
2019-06-20T04:04:27.499Z,10.40
2019-06-20T04:06:57.988Z,10.40
2019-06-20T04:09:28.523Z,10.40
2019-06-20T04:11:58.969Z,10.40
2019-06-20T04:14:29.553Z,10.40
2019-06-20T04:17:00.087Z,10.40
2019-06-20T04:19:30.546Z,10.40
2019-06-20T04:22:01.113Z,10.40
2019-06-20T04:24:31.552Z,10.40
2019-06-20T04:27:02.022Z,10.40
2019-06-20T04:29:35.793Z,10.40
2019-06-20T04:32:04.793Z,10.40
2019-06-20T04:34:35.257Z,10.40
2019-06-20T04:37:05.728Z,10.40
2019-06-20T04:39:36.170Z,10.40
2019-06-20T04:42:06.637Z,10.40
2019-06-20T04:44:37.317Z,10.40
2019-06-20T04:47:10.584Z,10.50
2019-06-20T04:49:41.086Z,10.50
2019-06-20T04:52:11.626Z,10.50
2019-06-20T04:54:43.146Z,10.50
2019-06-20T04:57:13.615Z,10.50
2019-06-20T04:59:44.097Z,10.60
2019-06-20T05:02:16.118Z,10.60
2019-06-20T05:04:46.578Z,10.60
2019-06-20T05:07:19.423Z,10.60
2019-06-20T05:09:50.962Z,10.60
2019-06-20T05:12:21.629Z,10.70
2019-06-20T05:14:52.117Z,10.70
2019-06-20T05:17:22.695Z,10.80
2019-06-20T05:19:53.140Z,10.90
2019-06-20T05:22:23.655Z,11.00
2019-06-20T05:24:54.126Z,11.00
2019-06-20T05:27:24.620Z,11.00
2019-06-20T05:29:55.073Z,11.00
2019-06-20T05:32:25.572Z,11.00
2019-06-20T05:34:56.042Z,11.00
2019-06-20T05:37:26.567Z,11.10
2019-06-20T05:39:57.119Z,11.20
2019-06-20T05:42:27.605Z,11.20
2019-06-20T05:44:58.105Z,11.30
2019-06-20T05:47:28.557Z,11.30
2019-06-20T05:49:59.416Z,11.30
2019-06-20T05:52:29.885Z,11.40
2019-06-20T05:55:00.455Z,11.50
2019-06-20T05:57:31.020Z,11.50
2019-06-20T06:00:01.495Z,11.60
2019-06-20T06:02:33.018Z,11.50
2019-06-20T06:05:03.758Z,11.60
2019-06-20T06:07:34.237Z,11.70
2019-06-20T06:10:16.369Z,11.80
2019-06-20T06:12:46.874Z,11.90
2019-06-20T06:15:18.449Z,11.90
2019-06-20T06:17:49.103Z,12.10
2019-06-20T06:20:20.109Z,12.00
2019-06-20T06:22:50.621Z,12.00
2019-06-20T06:25:21.178Z,12.20
2019-06-20T06:27:51.754Z,12.30
2019-06-20T06:30:22.221Z,12.30
2019-06-20T06:32:52.677Z,12.30
2019-06-20T06:35:23.177Z,12.50
2019-06-20T06:37:53.613Z,12.70
2019-06-20T06:40:24.343Z,13.00
2019-06-20T06:42:54.949Z,13.20
2019-06-20T06:45:25.505Z,12.90
2019-06-20T06:48:15.012Z,12.90
2019-06-20T06:50:45.461Z,13.10
2019-06-20T06:53:15.985Z,13.00
2019-06-20T06:55:46.561Z,13.00
2019-06-20T06:58:17.119Z,13.00
2019-06-20T07:00:47.979Z,13.10
2019-06-20T07:03:18.395Z,13.30
2019-06-20T07:05:48.934Z,13.40
2019-06-20T07:08:19.454Z,13.60
2019-06-20T07:10:49.933Z,13.60
2019-06-20T07:13:20.375Z,13.70
2019-06-20T07:15:50.884Z,13.70
2019-06-20T07:18:21.423Z,13.80
2019-06-20T07:20:51.927Z,13.60
2019-06-20T07:23:22.456Z,13.80
2019-06-20T07:25:52.965Z,13.90
2019-06-20T07:28:23.577Z,13.90
2019-06-20T07:30:54.496Z,13.70
2019-06-20T07:33:25.004Z,13.70
2019-06-20T07:35:55.604Z,13.60
2019-06-20T07:38:26.068Z,13.90
2019-06-20T07:40:56.652Z,14.10
2019-06-20T07:43:27.204Z,14.00
2019-06-20T07:46:02.758Z,13.90
2019-06-20T07:48:29.918Z,14.10
2019-06-20T07:51:00.715Z,14.30
2019-06-20T07:53:31.245Z,14.40
2019-06-20T07:56:01.765Z,14.40
2019-06-20T07:58:32.278Z,14.70
2019-06-20T08:01:02.777Z,15.10
2019-06-20T08:03:33.302Z,14.90
2019-06-20T08:06:03.893Z,14.90
2019-06-20T08:08:34.419Z,14.80
2019-06-20T08:11:04.909Z,14.60
2019-06-20T08:13:35.357Z,14.10
2019-06-20T08:16:05.845Z,13.70
2019-06-20T08:18:36.395Z,13.50
2019-06-20T08:21:06.868Z,13.50
2019-06-20T08:23:37.351Z,13.70
2019-06-20T08:26:07.833Z,14.10
2019-06-20T08:28:38.539Z,14.80
2019-06-20T08:31:09.055Z,15.40
2019-06-20T08:36:09.237Z,16.20
2019-06-20T08:38:39.703Z,16.40
2019-06-20T08:41:10.184Z,16.10
2019-06-20T08:43:40.757Z,16.20
2019-06-20T08:46:11.233Z,16.40
2019-06-20T08:48:41.774Z,16.60
2019-06-20T08:51:14.553Z,16.60
2019-06-20T08:53:44.291Z,16.50
2019-06-20T08:56:14.746Z,16.70
2019-06-20T08:58:45.243Z,16.30
2019-06-20T09:01:15.661Z,16.40
2019-06-20T09:03:46.194Z,16.90
2019-06-20T09:06:16.677Z,17.40
2019-06-20T09:08:47.164Z,18.00
2019-06-20T09:11:17.643Z,17.40
2019-06-20T09:13:48.136Z,16.80
2019-06-20T09:16:24.513Z,16.50
2019-06-20T09:18:53.182Z,16.40
2019-06-20T09:21:22.896Z,16.90
2019-06-20T09:23:54.174Z,17.50
2019-06-20T09:28:55.573Z,18.20
2019-06-20T09:34:00.649Z,19.80
2019-06-20T09:36:29.043Z,20.30
2019-06-20T09:38:59.617Z,19.40
2019-06-20T09:41:30.177Z,19.70
2019-06-20T09:44:00.641Z,19.80
2019-06-20T09:46:31.164Z,19.30
2019-06-20T09:49:02.735Z,19.20
2019-06-20T09:51:33.204Z,18.80
2019-06-20T09:54:03.789Z,18.60
2019-06-20T09:56:34.247Z,17.90
2019-06-20T09:59:04.720Z,17.80
2019-06-20T10:01:35.245Z,17.60
2019-06-20T10:04:06.800Z,17.90
2019-06-20T10:06:37.313Z,17.60
2019-06-20T10:09:08.575Z,17.90
2019-06-20T10:11:39.163Z,17.70
2019-06-20T10:14:10.307Z,17.50
2019-06-20T10:16:45.767Z,17.30
2019-06-20T10:19:13.531Z,17.00
2019-06-20T10:21:46.194Z,16.80
2019-06-20T10:24:17.241Z,17.00
2019-06-20T10:26:48.327Z,17.60
2019-06-20T10:29:19.971Z,18.00
2019-06-20T10:31:50.799Z,18.10
2019-06-20T10:34:21.369Z,17.60
2019-06-20T10:36:52.427Z,16.90
2019-06-20T10:39:23.096Z,16.60
2019-06-20T10:41:53.561Z,16.60
2019-06-20T10:44:24.025Z,16.60
2019-06-20T10:46:55.566Z,16.90
2019-06-20T10:49:26.075Z,17.00
2019-06-20T10:51:56.515Z,17.30
2019-06-20T10:54:27.007Z,17.40
2019-06-20T10:56:57.464Z,17.50
2019-06-20T10:59:27.966Z,17.40
2019-06-20T11:01:58.497Z,17.40
2019-06-20T11:04:28.910Z,17.30
2019-06-20T11:06:59.419Z,17.10
2019-06-20T11:09:30.235Z,16.90
2019-06-20T11:12:00.824Z,16.70
2019-06-20T11:14:31.495Z,16.50
2019-06-20T11:17:02.032Z,16.40
2019-06-20T11:19:32.501Z,16.30
2019-06-20T11:22:03.057Z,16.20
2019-06-20T11:24:33.594Z,16.30
2019-06-20T11:27:05.208Z,16.30
2019-06-20T11:29:36.857Z,16.20
2019-06-20T11:32:07.868Z,16.20
2019-06-20T11:34:39.377Z,16.10
2019-06-20T11:37:10.038Z,16.20
2019-06-20T11:39:41.357Z,16.60
2019-06-20T11:42:12.977Z,17.40
2019-06-20T11:44:43.500Z,18.00
2019-06-20T11:47:13.951Z,18.90
2019-06-20T11:49:44.426Z,19.30
2019-06-20T11:52:14.904Z,19.30
2019-06-20T11:54:45.350Z,19.20
2019-06-20T11:57:15.795Z,18.90
2019-06-20T11:59:46.332Z,18.80
2019-06-20T12:02:16.930Z,18.70
2019-06-20T12:04:47.395Z,18.50
2019-06-20T12:07:17.877Z,17.90
2019-06-20T12:09:49.178Z,17.60
2019-06-20T12:12:20.844Z,17.10
2019-06-20T12:14:51.266Z,16.90
2019-06-20T12:17:21.725Z,17.40
2019-06-20T12:19:52.175Z,18.80
2019-06-20T12:24:52.401Z,22.20
2019-06-20T12:27:22.859Z,22.90
2019-06-20T12:29:53.320Z,22.90
2019-06-20T12:32:23.816Z,22.30
2019-06-20T12:34:54.343Z,21.50
2019-06-20T12:37:24.837Z,20.90
2019-06-20T12:46:21.014Z,21.30
2019-06-20T12:48:53.036Z,21.20
2019-06-20T12:51:23.590Z,20.40
2019-06-20T12:53:54.032Z,20.00
2019-06-20T12:56:24.679Z,20.30
2019-06-20T12:58:56.286Z,20.90
2019-06-20T13:01:36.748Z,20.80
2019-06-20T13:04:00.310Z,20.50
2019-06-20T13:06:30.855Z,20.00
2019-06-20T13:09:01.394Z,19.70
2019-06-20T13:11:33.580Z,19.90
2019-06-20T13:14:04.164Z,20.40
2019-06-20T13:16:36.243Z,21.00
2019-06-20T13:19:07.021Z,21.50
2019-06-20T13:21:38.783Z,21.60
2019-06-20T13:24:09.806Z,21.00
2019-06-20T13:26:41.122Z,19.90
2019-06-20T13:29:12.455Z,19.90
2019-06-20T13:32:00.606Z,20.20
2019-06-20T13:34:15.014Z,20.60
2019-06-20T13:36:46.984Z,21.40
2019-06-20T13:39:17.640Z,22.30
2019-06-20T13:41:48.175Z,23.10
2019-06-20T13:44:19.548Z,22.60
2019-06-20T13:46:50.189Z,22.10
2019-06-20T13:49:20.672Z,21.20
2019-06-20T13:51:51.207Z,20.20
2019-06-20T13:54:21.689Z,19.50
2019-06-20T13:56:52.197Z,18.60
2019-06-20T13:59:22.634Z,18.00
2019-06-20T14:02:05.891Z,17.50
2019-06-20T14:04:25.479Z,18.40
2019-06-20T14:06:56.031Z,19.50
2019-06-20T14:09:26.824Z,20.50
2019-06-20T14:11:57.494Z,21.40
2019-06-20T14:14:28.118Z,22.00
2019-06-20T14:16:58.723Z,22.60
2019-06-20T14:19:29.272Z,23.60
2019-06-20T14:21:59.787Z,24.00
2019-06-20T14:24:30.603Z,23.50
2019-06-20T14:27:02.295Z,23.20
2019-06-20T14:29:33.046Z,21.90
2019-06-20T14:32:03.573Z,20.90
2019-06-20T14:34:34.047Z,19.90
2019-06-20T14:37:04.617Z,19.20
2019-06-20T14:39:35.111Z,18.90
2019-06-20T14:42:05.620Z,18.30
2019-06-20T14:44:36.127Z,17.60
2019-06-20T14:47:06.617Z,17.20
2019-06-20T14:49:37.125Z,16.80
2019-06-20T14:52:07.606Z,16.50
2019-06-20T14:54:38.104Z,16.40
2019-06-20T14:57:08.639Z,16.50
2019-06-20T14:59:39.155Z,16.70
2019-06-20T15:02:09.585Z,16.80
2019-06-20T15:04:40.084Z,16.90
2019-06-20T15:07:10.653Z,16.90
2019-06-20T15:09:41.189Z,17.00
2019-06-20T15:12:11.828Z,17.00
2019-06-20T15:14:42.512Z,16.70
2019-06-20T15:17:13.106Z,16.40
2019-06-20T15:19:44.875Z,16.10
2019-06-20T15:22:15.806Z,15.90
2019-06-20T15:24:48.605Z,15.60
2019-06-20T15:27:18.613Z,15.40
2019-06-20T15:29:50.470Z,15.40
2019-06-20T15:32:21.041Z,15.30
2019-06-20T15:34:52.111Z,15.60
2019-06-20T15:37:23.696Z,16.10
2019-06-20T15:39:55.442Z,16.50
2019-06-20T15:42:26.070Z,16.80
2019-06-20T15:44:58.018Z,17.00
2019-06-20T15:47:29.764Z,17.00
2019-06-20T15:50:00.334Z,17.00
2019-06-20T15:52:31.135Z,17.20
2019-06-20T15:55:01.690Z,17.30
2019-06-20T15:57:32.193Z,17.40
2019-06-20T16:00:02.686Z,17.60
2019-06-20T16:02:33.224Z,17.60
2019-06-20T16:05:03.766Z,17.40
2019-06-20T16:07:34.361Z,17.30
2019-06-20T16:10:05.487Z,17.10
2019-06-20T16:12:35.963Z,16.80
2019-06-20T16:15:07.511Z,16.80
2019-06-20T16:17:38.098Z,16.80
2019-06-20T16:20:09.336Z,16.80
2019-06-20T16:22:39.878Z,16.40
2019-06-20T16:25:10.924Z,15.90
2019-06-20T16:27:41.497Z,15.50
2019-06-20T16:30:12.614Z,15.20
2019-06-20T16:32:43.085Z,15.10
2019-06-20T16:35:14.439Z,15.00
2019-06-20T16:37:45.047Z,14.70
2019-06-20T16:40:16.115Z,14.60
2019-06-20T16:42:46.577Z,14.60
2019-06-20T16:45:18.561Z,14.70
2019-06-20T16:47:49.020Z,14.80
2019-06-20T16:50:19.791Z,14.80
2019-06-20T16:52:50.429Z,14.80
2019-06-20T16:55:20.914Z,15.00
2019-06-20T16:57:51.456Z,15.30
2019-06-20T17:00:22.298Z,15.60
2019-06-20T17:02:52.747Z,15.70
2019-06-20T17:05:23.692Z,15.90
2019-06-20T17:07:54.351Z,16.10
2019-06-20T17:10:24.991Z,16.10
2019-06-20T17:12:55.537Z,16.30
2019-06-20T17:15:26.131Z,16.20
2019-06-20T17:17:57.825Z,16.20
2019-06-20T17:20:28.415Z,16.30
2019-06-20T17:22:59.050Z,16.20
2019-06-20T17:25:29.664Z,15.90
2019-06-20T17:28:00.211Z,15.90
2019-06-20T17:30:30.829Z,15.80
2019-06-20T17:33:01.673Z,15.80
2019-06-20T17:35:32.278Z,15.70
2019-06-20T17:38:02.747Z,15.60
2019-06-20T17:40:33.912Z,15.40
2019-06-20T17:43:04.445Z,15.20
2019-06-20T17:45:35.193Z,15.10
2019-06-20T17:48:06.008Z,14.80
2019-06-20T17:50:36.577Z,14.50
2019-06-20T17:53:07.297Z,14.30
2019-06-20T17:55:37.879Z,14.20
2019-06-20T17:58:08.573Z,14.00
2019-06-20T18:00:39.348Z,13.80
2019-06-20T18:03:10.023Z,13.60
2019-06-20T18:05:40.635Z,13.50
2019-06-20T18:08:15.178Z,13.60
2019-06-20T18:10:43.275Z,13.60
2019-06-20T18:13:13.797Z,13.80
2019-06-20T18:15:44.608Z,14.10
2019-06-20T18:18:15.999Z,14.30
2019-06-20T18:20:46.568Z,14.50
2019-06-20T18:23:19.140Z,14.60
2019-06-20T18:25:49.752Z,14.70
2019-06-20T18:28:20.274Z,14.60
2019-06-20T18:30:50.877Z,14.50
2019-06-20T18:33:21.424Z,14.50
2019-06-20T18:35:52.200Z,14.50
2019-06-20T18:38:22.781Z,14.60
2019-06-20T18:40:53.422Z,14.80
2019-06-20T18:43:23.994Z,14.90
2019-06-20T18:45:54.474Z,15.10
2019-06-20T18:48:25.069Z,15.20
2019-06-20T18:50:55.643Z,15.30
2019-06-20T18:53:26.241Z,15.20
2019-06-20T18:55:56.927Z,15.10
2019-06-20T18:58:27.440Z,15.10
2019-06-20T19:00:58.021Z,15.10
2019-06-20T19:03:28.583Z,15.20
2019-06-20T19:05:59.092Z,15.20
2019-06-20T19:08:29.589Z,15.20
2019-06-20T19:11:00.187Z,15.30
2019-06-20T19:13:30.726Z,15.30
2019-06-20T19:16:01.251Z,15.30
2019-06-20T19:18:31.748Z,15.30
2019-06-20T19:21:02.316Z,15.30
2019-06-20T19:23:32.958Z,15.20
2019-06-20T19:26:03.573Z,15.10
2019-06-20T19:28:34.042Z,15.10
2019-06-20T19:31:04.683Z,15.00
2019-06-20T19:33:35.402Z,14.90
2019-06-20T19:36:06.162Z,14.80
2019-06-20T19:38:36.751Z,14.80
2019-06-20T19:41:07.300Z,14.70
2019-06-20T19:43:37.885Z,14.60
2019-06-20T19:46:08.351Z,14.60
2019-06-20T19:48:38.849Z,14.50
2019-06-20T19:51:09.514Z,14.50
2019-06-20T19:53:40.064Z,14.40
2019-06-20T19:56:10.692Z,14.40
2019-06-20T19:58:41.277Z,14.30
2019-06-20T20:01:12.024Z,14.30
2019-06-20T20:03:42.705Z,14.30
2019-06-20T20:06:13.216Z,14.20
2019-06-20T20:08:44.757Z,14.20
2019-06-20T20:11:15.333Z,14.10
2019-06-20T20:13:45.793Z,14.00
2019-06-20T20:16:16.333Z,13.90
2019-06-20T20:18:47.775Z,13.90
2019-06-20T20:21:18.415Z,13.80
2019-06-20T20:23:48.937Z,13.80
2019-06-20T20:26:19.518Z,13.70
2019-06-20T20:28:50.091Z,13.60
2019-06-20T20:31:20.745Z,13.60
2019-06-20T20:33:51.341Z,13.50
2019-06-20T20:36:25.232Z,13.50
2019-06-20T20:38:54.092Z,13.50
2019-06-20T20:41:24.713Z,13.40
2019-06-20T20:43:55.324Z,13.40
2019-06-20T20:46:25.846Z,13.40
2019-06-20T20:48:56.338Z,13.30
2019-06-20T20:51:26.832Z,13.20
2019-06-20T20:53:58.428Z,13.20
2019-06-20T20:56:29.015Z,13.10
2019-06-20T20:58:59.519Z,13.10
2019-06-20T21:01:35.359Z,13.00
2019-06-20T21:04:04.096Z,13.00
2019-06-20T21:06:34.648Z,12.90
2019-06-20T21:09:07.966Z,12.80
2019-06-20T21:11:39.027Z,12.80
2019-06-20T21:14:09.425Z,12.70
2019-06-20T21:16:40.017Z,12.70
2019-06-20T21:19:10.566Z,12.60
2019-06-20T21:21:42.196Z,12.60
2019-06-20T21:24:12.722Z,12.60
2019-06-20T21:26:49.437Z,12.60
2019-06-20T21:29:15.427Z,12.50
2019-06-20T21:31:46.044Z,12.50
2019-06-20T21:34:16.544Z,12.50
2019-06-20T21:36:47.062Z,12.50
2019-06-20T21:39:17.783Z,12.40
2019-06-20T21:41:48.341Z,12.40
2019-06-20T21:44:19.082Z,12.30
2019-06-20T21:46:49.852Z,12.30
2019-06-20T21:49:21.525Z,12.40
2019-06-20T21:51:52.259Z,12.40
2019-06-20T21:54:22.806Z,12.40
2019-06-20T21:56:53.307Z,12.30
2019-06-20T21:59:24.011Z,12.40
2019-06-20T22:01:54.486Z,12.40
2019-06-20T22:04:25.050Z,12.40
2019-06-20T22:06:55.596Z,12.40
2019-06-20T22:09:26.093Z,12.40
2019-06-20T22:11:56.642Z,12.30
2019-06-20T22:14:27.164Z,12.20
2019-06-20T22:16:57.822Z,12.20
2019-06-20T22:19:28.408Z,12.10
2019-06-20T22:21:58.904Z,12.10
2019-06-20T22:24:29.472Z,12.10
2019-06-20T22:27:00.003Z,12.10
2019-06-20T22:29:30.521Z,12.10
2019-06-20T22:32:01.069Z,12.10
2019-06-20T22:34:31.623Z,12.10
2019-06-20T22:37:02.135Z,12.10
2019-06-20T22:39:32.705Z,12.00
2019-06-20T22:42:03.230Z,12.00
2019-06-20T22:44:34.036Z,12.00
2019-06-20T22:47:04.832Z,12.00
2019-06-20T22:49:35.385Z,11.90
2019-06-20T22:52:05.999Z,11.90
2019-06-20T22:54:36.656Z,11.90
2019-06-20T22:57:07.333Z,11.80
2019-06-20T22:59:37.827Z,11.80
2019-06-20T23:02:08.319Z,11.80
2019-06-20T23:04:38.779Z,11.80
2019-06-20T23:07:09.258Z,11.80
2019-06-20T23:09:39.801Z,11.80
2019-06-20T23:12:10.264Z,11.80
2019-06-20T23:14:40.812Z,11.80
2019-06-20T23:17:11.417Z,11.80
2019-06-20T23:19:41.967Z,11.70
2019-06-20T23:22:12.531Z,11.70
2019-06-20T23:24:43.017Z,11.60
2019-06-20T23:27:14.299Z,11.60
2019-06-20T23:29:44.987Z,11.60
2019-06-20T23:32:15.555Z,11.50
2019-06-20T23:34:46.071Z,11.50
2019-06-20T23:37:16.631Z,11.50
2019-06-20T23:39:47.131Z,11.40
2019-06-20T23:42:17.686Z,11.40
2019-06-20T23:44:48.245Z,11.30
2019-06-20T23:47:18.828Z,11.30
2019-06-20T23:49:56.246Z,11.30
2019-06-20T23:52:28.446Z,11.20
2019-06-20T23:54:58.983Z,11.20
2019-06-20T23:57:29.482Z,11.10
