createdAt,value
2022-08-09T00:00:00.478Z,99.90
2022-08-09T00:02:34.027Z,99.90
2022-08-09T00:06:15.571Z,99.90
2022-08-09T00:07:52.319Z,99.90
2022-08-09T00:10:24.515Z,99.90
2022-08-09T00:12:53.520Z,99.90
2022-08-09T00:15:35.430Z,99.90
2022-08-09T00:18:12.529Z,99.90
2022-08-09T00:20:50.159Z,99.90
2022-08-09T00:23:55.288Z,99.90
2022-08-09T00:26:11.109Z,99.90
2022-08-09T00:28:40.724Z,99.90
2022-08-09T00:31:58.802Z,99.90
2022-08-09T00:33:57.747Z,99.90
2022-08-09T00:36:30.716Z,99.90
2022-08-09T00:38:59.413Z,99.90
2022-08-09T00:44:09.846Z,99.90
2022-08-09T00:44:26.665Z,99.90
2022-08-09T00:47:04.515Z,99.90
2022-08-09T00:49:34.793Z,99.90
2022-08-09T00:52:16.007Z,99.90
2022-08-09T00:54:46.095Z,99.90
2022-08-09T00:57:33.692Z,99.90
2022-08-09T01:00:21.763Z,99.90
2022-08-09T01:03:09.118Z,99.90
2022-08-09T01:05:51.534Z,99.90
2022-08-09T01:08:31.156Z,99.90
2022-08-09T01:11:16.799Z,99.90
2022-08-09T01:13:58.962Z,99.90
2022-08-09T01:16:33.162Z,99.90
2022-08-09T01:19:17.020Z,99.90
2022-08-09T01:22:16.650Z,99.90
2022-08-09T01:24:56.795Z,99.90
2022-08-09T01:27:27.634Z,99.90
2022-08-09T01:30:00.047Z,99.90
2022-08-09T01:32:34.186Z,99.90
2022-08-09T01:35:28.631Z,99.90
2022-08-09T01:38:07.772Z,99.90
2022-08-09T01:40:43.380Z,99.90
2022-08-09T01:43:13.419Z,99.90
2022-08-09T01:45:46.454Z,99.90
2022-08-09T01:48:17.528Z,99.90
2022-08-09T01:50:55.046Z,99.90
2022-08-09T01:53:28.905Z,99.90
2022-08-09T01:55:58.455Z,99.90
2022-08-09T01:58:30.966Z,99.90
2022-08-09T02:01:00.022Z,99.90
2022-08-09T02:03:32.384Z,99.90
2022-08-09T02:06:06.798Z,99.90
2022-08-09T02:08:57.949Z,99.90
2022-08-09T02:11:42.091Z,99.90
2022-08-09T02:14:25.211Z,99.90
2022-08-09T02:17:15.253Z,99.90
2022-08-09T02:19:45.394Z,99.90
2022-08-09T02:22:31.733Z,99.90
2022-08-09T02:25:15.062Z,99.90
2022-08-09T02:28:00.644Z,99.90
2022-08-09T02:30:41.566Z,99.90
2022-08-09T02:33:14.557Z,99.90
2022-08-09T02:36:02.838Z,99.90
2022-08-09T02:38:35.610Z,99.90
2022-08-09T02:41:09.583Z,99.90
2022-08-09T02:43:42.395Z,99.90
2022-08-09T02:46:27.819Z,99.90
2022-08-09T02:49:00.044Z,99.90
2022-08-09T02:51:37.165Z,99.90
2022-08-09T02:54:12.459Z,99.90
2022-08-09T02:56:51.235Z,99.90
2022-08-09T02:59:26.256Z,99.90
2022-08-09T03:02:12.078Z,99.90
2022-08-09T03:04:50.636Z,99.90
2022-08-09T03:07:21.055Z,99.90
2022-08-09T03:09:54.249Z,99.90
2022-08-09T03:12:27.216Z,99.90
2022-08-09T03:14:56.007Z,99.90
2022-08-09T03:17:27.556Z,99.90
2022-08-09T03:20:02.943Z,99.90
2022-08-09T03:22:41.789Z,99.90
2022-08-09T03:25:26.145Z,99.90
2022-08-09T03:28:03.833Z,99.90
2022-08-09T03:30:36.533Z,99.90
2022-08-09T03:33:17.149Z,99.90
2022-08-09T03:36:12.554Z,99.90
2022-08-09T03:38:41.645Z,99.90
2022-08-09T03:41:14.611Z,99.90
2022-08-09T03:44:03.758Z,99.90
2022-08-09T03:46:33.294Z,99.90
2022-08-09T03:49:08.046Z,99.90
2022-08-09T03:51:55.143Z,99.90
2022-08-09T03:54:31.499Z,99.90
2022-08-09T03:57:04.243Z,99.90
2022-08-09T03:59:52.812Z,99.90
2022-08-09T04:02:26.986Z,99.90
2022-08-09T04:04:58.969Z,99.90
2022-08-09T04:07:47.045Z,99.90
2022-08-09T04:10:18.241Z,99.90
2022-08-09T04:12:50.894Z,99.90
2022-08-09T04:15:40.652Z,99.90
2022-08-09T04:18:18.010Z,99.90
2022-08-09T04:20:49.903Z,99.90
2022-08-09T04:23:23.461Z,99.90
2022-08-09T04:25:53.621Z,99.90
2022-08-09T04:28:34.164Z,99.90
2022-08-09T04:31:09.597Z,99.90
2022-08-09T04:33:53.048Z,99.90
2022-08-09T04:36:28.046Z,99.90
2022-08-09T04:38:57.491Z,99.90
2022-08-09T04:41:33.274Z,99.90
2022-08-09T04:44:05.661Z,99.90
2022-08-09T04:46:38.108Z,99.90
2022-08-09T04:49:40.281Z,99.90
2022-08-09T04:52:18.322Z,99.90
2022-08-09T04:55:01.411Z,99.90
2022-08-09T04:57:54.115Z,99.90
2022-08-09T05:00:20.878Z,99.90
2022-08-09T05:02:51.734Z,99.90
2022-08-09T05:05:32.331Z,99.90
2022-08-09T05:08:14.807Z,99.90
2022-08-09T05:10:43.478Z,99.90
2022-08-09T05:13:13.276Z,99.90
2022-08-09T05:15:48.340Z,99.90
2022-08-09T05:18:38.648Z,99.90
2022-08-09T05:21:24.581Z,99.90
2022-08-09T05:24:01.343Z,99.90
2022-08-09T05:26:36.776Z,99.90
2022-08-09T05:29:17.277Z,99.90
2022-08-09T05:31:57.737Z,99.90
2022-08-09T05:34:30.040Z,99.90
2022-08-09T05:37:01.688Z,99.90
2022-08-09T05:39:35.656Z,99.90
2022-08-09T05:42:05.959Z,99.90
2022-08-09T05:44:35.876Z,99.90
2022-08-09T05:47:05.621Z,99.90
2022-08-09T05:50:30.835Z,99.90
2022-08-09T05:52:24.788Z,99.90
2022-08-09T05:54:55.311Z,99.90
2022-08-09T05:57:25.042Z,99.90
2022-08-09T06:00:14.208Z,99.90
2022-08-09T06:02:46.462Z,99.90
2022-08-09T06:05:15.124Z,99.90
2022-08-09T06:07:44.473Z,99.90
2022-08-09T06:10:39.899Z,99.90
2022-08-09T06:13:18.417Z,99.90
2022-08-09T06:15:47.534Z,99.90
2022-08-09T06:18:25.385Z,99.90
2022-08-09T06:20:57.659Z,99.90
2022-08-09T06:23:57.433Z,99.90
2022-08-09T06:26:20.893Z,99.30
2022-08-09T06:29:01.041Z,99.40
2022-08-09T06:31:39.630Z,99.90
2022-08-09T06:34:23.363Z,99.90
2022-08-09T06:36:59.067Z,99.90
2022-08-09T06:39:48.232Z,99.90
2022-08-09T06:42:19.784Z,99.90
2022-08-09T06:44:54.398Z,99.90
2022-08-09T06:47:23.770Z,99.90
2022-08-09T06:50:14.549Z,99.90
2022-08-09T06:52:46.839Z,99.90
2022-08-09T06:55:16.200Z,96.60
2022-08-09T06:58:03.503Z,97.80
2022-08-09T07:00:49.734Z,99.90
2022-08-09T07:03:28.569Z,96.30
2022-08-09T07:06:04.502Z,97.20
2022-08-09T07:08:34.693Z,94.70
2022-08-09T07:11:06.463Z,94.40
2022-08-09T07:13:45.005Z,99.10
2022-08-09T07:16:41.231Z,98.50
2022-08-09T07:19:15.814Z,98.80
2022-08-09T07:21:55.503Z,95.10
2022-08-09T07:24:32.096Z,83.20
2022-08-09T07:27:10.790Z,79.50
2022-08-09T07:29:58.545Z,75.90
2022-08-09T07:32:33.079Z,86.00
2022-08-09T07:35:07.945Z,91.30
2022-08-09T07:37:43.501Z,88.70
2022-08-09T07:40:17.451Z,86.70
2022-08-09T07:42:51.301Z,92.70
2022-08-09T07:45:40.281Z,91.50
2022-08-09T07:48:28.604Z,81.10
2022-08-09T07:51:09.601Z,77.60
2022-08-09T07:54:07.308Z,76.50
2022-08-09T07:56:44.747Z,82.60
2022-08-09T07:59:33.630Z,78.70
2022-08-09T08:02:05.086Z,90.80
2022-08-09T08:04:34.166Z,91.50
2022-08-09T08:07:15.172Z,91.30
2022-08-09T08:09:54.968Z,81.50
2022-08-09T08:12:43.348Z,87.00
2022-08-09T08:15:14.295Z,88.10
2022-08-09T08:17:55.119Z,78.00
2022-08-09T08:20:32.437Z,83.30
2022-08-09T08:23:06.536Z,87.60
2022-08-09T08:25:48.364Z,89.00
2022-08-09T08:28:25.999Z,90.00
2022-08-09T08:31:06.092Z,87.50
2022-08-09T08:33:53.187Z,86.30
2022-08-09T08:36:28.871Z,87.30
2022-08-09T08:38:59.640Z,79.80
2022-08-09T08:41:50.506Z,83.70
2022-08-09T08:44:26.989Z,85.50
2022-08-09T08:47:02.654Z,86.30
2022-08-09T08:49:47.070Z,87.10
2022-08-09T08:55:08.103Z,88.60
2022-08-09T08:57:37.610Z,88.70
2022-08-09T09:00:17.013Z,87.50
2022-08-09T09:02:52.508Z,84.80
2022-08-09T09:05:33.382Z,74.90
2022-08-09T09:08:30.922Z,82.30
2022-08-09T09:11:03.778Z,78.40
2022-08-09T09:13:42.100Z,75.80
2022-08-09T09:16:30.629Z,80.80
2022-08-09T09:19:36.758Z,81.50
2022-08-09T09:22:08.014Z,75.90
2022-08-09T09:24:43.266Z,77.80
2022-08-09T09:27:47.223Z,71.10
2022-08-09T09:30:26.119Z,75.00
2022-08-09T09:33:16.783Z,77.40
2022-08-09T09:36:02.883Z,77.70
2022-08-09T09:38:44.611Z,75.30
2022-08-09T09:41:13.296Z,76.50
2022-08-09T09:44:10.564Z,78.00
2022-08-09T09:46:51.939Z,78.70
2022-08-09T09:49:32.130Z,80.00
2022-08-09T09:52:16.266Z,72.80
2022-08-09T09:55:16.342Z,74.30
2022-08-09T09:58:02.605Z,78.10
2022-08-09T10:00:33.555Z,77.10
2022-08-09T10:03:09.246Z,71.80
2022-08-09T10:06:03.756Z,76.20
2022-08-09T10:08:43.349Z,72.50
2022-08-09T10:11:59.282Z,73.60
2022-08-09T10:14:33.814Z,70.60
2022-08-09T10:17:39.339Z,71.20
2022-08-09T10:20:00.605Z,74.70
2022-08-09T10:22:36.782Z,75.50
2022-08-09T10:25:11.792Z,76.90
2022-08-09T10:27:57.516Z,73.10
2022-08-09T10:32:13.260Z,74.50
2022-08-09T10:34:07.987Z,73.40
2022-08-09T10:36:11.584Z,75.80
2022-08-09T10:38:56.252Z,74.30
2022-08-09T10:41:26.701Z,71.90
2022-08-09T10:43:59.715Z,68.70
2022-08-09T10:46:55.149Z,65.00
2022-08-09T10:49:42.378Z,70.90
2022-08-09T10:52:38.061Z,74.70
2022-08-09T10:55:22.825Z,72.90
2022-08-09T10:57:52.239Z,72.50
2022-08-09T11:00:56.829Z,69.60
2022-08-09T11:03:51.544Z,72.30
2022-08-09T11:06:22.922Z,70.10
2022-08-09T11:08:53.374Z,69.80
2022-08-09T11:11:24.057Z,66.20
2022-08-09T11:14:31.793Z,71.20
2022-08-09T11:17:02.055Z,72.00
2022-08-09T11:20:11.262Z,69.50
2022-08-09T11:23:02.908Z,66.60
2022-08-09T11:25:47.235Z,67.00
2022-08-09T11:28:33.854Z,69.60
2022-08-09T11:31:06.749Z,68.50
2022-08-09T11:33:46.618Z,65.90
2022-08-09T11:36:35.755Z,66.50
2022-08-09T11:39:06.540Z,67.40
2022-08-09T11:41:40.455Z,66.50
2022-08-09T11:44:09.350Z,65.90
2022-08-09T11:46:54.814Z,67.40
2022-08-09T11:50:55.068Z,67.20
2022-08-09T11:53:58.773Z,66.80
2022-08-09T11:56:41.752Z,67.90
2022-08-09T11:59:30.369Z,68.20
2022-08-09T12:02:17.627Z,67.50
2022-08-09T12:04:58.811Z,67.40
2022-08-09T12:07:41.446Z,65.20
2022-08-09T12:10:14.003Z,66.70
2022-08-09T12:13:03.869Z,65.50
2022-08-09T12:15:52.527Z,59.70
2022-08-09T12:18:29.790Z,64.50
2022-08-09T12:21:00.527Z,63.20
2022-08-09T12:23:56.254Z,62.80
2022-08-09T12:26:26.224Z,66.30
2022-08-09T12:29:10.891Z,68.00
2022-08-09T12:32:01.859Z,66.30
2022-08-09T12:34:36.605Z,64.80
2022-08-09T12:37:22.205Z,63.80
2022-08-09T12:40:08.213Z,63.90
2022-08-09T12:42:44.170Z,61.00
2022-08-09T12:45:34.471Z,59.80
2022-08-09T12:48:01.330Z,58.90
2022-08-09T12:50:30.063Z,64.10
2022-08-09T12:53:18.368Z,62.90
2022-08-09T12:56:11.852Z,61.70
2022-08-09T12:58:42.682Z,62.90
2022-08-09T13:01:26.676Z,62.50
2022-08-09T13:03:59.366Z,64.90
2022-08-09T13:06:34.262Z,63.80
2022-08-09T13:09:09.854Z,60.10
2022-08-09T13:11:42.432Z,61.40
2022-08-09T13:14:43.008Z,62.90
2022-08-09T13:17:08.534Z,62.00
2022-08-09T13:20:09.306Z,58.20
2022-08-09T13:22:38.123Z,59.30
2022-08-09T13:25:16.894Z,62.20
2022-08-09T13:27:48.709Z,59.50
2022-08-09T13:30:50.516Z,59.40
2022-08-09T13:33:23.710Z,62.00
2022-08-09T13:36:38.220Z,58.00
2022-08-09T13:38:57.994Z,59.90
2022-08-09T13:41:58.041Z,59.20
2022-08-09T13:44:16.974Z,61.80
2022-08-09T13:47:26.616Z,61.70
2022-08-09T13:49:39.610Z,58.50
2022-08-09T13:52:24.992Z,58.00
2022-08-09T13:55:00.435Z,57.20
2022-08-09T13:57:39.602Z,57.80
2022-08-09T14:00:12.751Z,60.30
2022-08-09T14:03:03.603Z,58.60
2022-08-09T14:05:56.990Z,57.00
2022-08-09T14:08:21.473Z,59.10
2022-08-09T14:10:52.345Z,58.20
2022-08-09T14:14:16.417Z,59.70
2022-08-09T14:16:14.110Z,58.90
2022-08-09T14:18:49.571Z,58.60
2022-08-09T14:21:20.901Z,59.10
2022-08-09T14:23:54.708Z,60.90
2022-08-09T14:26:30.173Z,58.10
2022-08-09T14:29:01.331Z,56.70
2022-08-09T14:31:35.900Z,57.20
2022-08-09T14:34:31.281Z,56.80
2022-08-09T14:37:06.752Z,58.70
2022-08-09T14:39:40.564Z,59.20
2022-08-09T14:42:30.922Z,57.90
2022-08-09T14:46:39.832Z,57.40
2022-08-09T14:47:58.041Z,58.20
2022-08-09T14:50:31.010Z,56.10
2022-08-09T14:53:00.157Z,57.80
2022-08-09T14:55:31.987Z,58.80
2022-08-09T14:58:03.086Z,59.80
2022-08-09T15:00:33.230Z,58.80
2022-08-09T15:03:03.672Z,56.30
2022-08-09T15:05:34.047Z,57.50
2022-08-09T15:08:05.114Z,57.90
2022-08-09T15:10:35.101Z,57.40
2022-08-09T15:13:05.615Z,57.60
2022-08-09T15:15:38.942Z,57.80
2022-08-09T15:18:12.632Z,58.00
2022-08-09T15:21:54.743Z,57.90
2022-08-09T15:23:56.068Z,57.10
2022-08-09T15:26:31.341Z,58.40
2022-08-09T15:29:03.995Z,57.70
2022-08-09T15:31:41.070Z,58.80
2022-08-09T15:34:33.000Z,58.20
2022-08-09T15:37:04.190Z,58.90
2022-08-09T15:39:43.959Z,59.20
2022-08-09T15:42:30.730Z,57.20
2022-08-09T15:45:03.371Z,58.00
2022-08-09T15:47:51.546Z,57.80
2022-08-09T15:50:21.886Z,58.80
2022-08-09T15:53:07.075Z,57.50
2022-08-09T15:56:04.654Z,57.60
2022-08-09T15:58:34.606Z,57.80
2022-08-09T16:01:02.830Z,58.30
2022-08-09T16:03:38.161Z,58.80
2022-08-09T16:06:32.533Z,58.20
2022-08-09T16:09:00.923Z,57.90
2022-08-09T16:11:30.765Z,57.20
2022-08-09T16:14:03.250Z,57.80
2022-08-09T16:16:37.080Z,57.60
2022-08-09T16:19:07.657Z,57.50
2022-08-09T16:21:36.680Z,56.20
2022-08-09T16:24:08.913Z,57.00
2022-08-09T16:26:56.773Z,56.50
2022-08-09T16:29:37.792Z,56.90
2022-08-09T16:32:33.246Z,56.90
2022-08-09T16:35:02.429Z,56.50
2022-08-09T16:37:55.626Z,57.60
2022-08-09T16:40:30.005Z,57.10
2022-08-09T16:43:08.748Z,57.20
2022-08-09T16:45:44.182Z,56.70
2022-08-09T16:48:50.808Z,57.20
2022-08-09T16:51:07.539Z,56.80
2022-08-09T16:53:36.946Z,56.80
2022-08-09T16:56:10.439Z,56.80
2022-08-09T16:58:39.624Z,57.10
2022-08-09T17:01:11.016Z,57.00
2022-08-09T17:03:39.794Z,56.40
2022-08-09T17:06:31.385Z,55.50
2022-08-09T17:09:11.780Z,55.60
2022-08-09T17:11:48.194Z,55.70
2022-08-09T17:14:28.174Z,56.50
2022-08-09T17:17:02.327Z,57.50
2022-08-09T17:19:47.291Z,56.90
2022-08-09T17:22:23.752Z,57.20
2022-08-09T17:24:55.343Z,57.30
2022-08-09T17:27:25.012Z,57.60
2022-08-09T17:29:53.403Z,58.40
2022-08-09T17:32:26.590Z,57.80
2022-08-09T17:35:11.185Z,57.90
2022-08-09T17:38:13.026Z,58.60
2022-08-09T17:40:32.108Z,58.50
2022-08-09T17:43:32.132Z,58.70
2022-08-09T17:46:04.317Z,59.20
2022-08-09T17:48:35.228Z,59.30
2022-08-09T17:51:10.093Z,60.30
2022-08-09T17:53:51.467Z,60.30
2022-08-09T17:56:20.042Z,60.90
2022-08-09T17:58:50.025Z,60.90
2022-08-09T18:01:22.956Z,61.70
2022-08-09T18:03:52.415Z,61.50
2022-08-09T18:06:32.230Z,61.70
2022-08-09T18:09:03.125Z,61.80
2022-08-09T18:12:04.991Z,62.10
2022-08-09T18:14:23.735Z,62.20
2022-08-09T18:16:53.895Z,62.00
2022-08-09T18:20:56.209Z,62.70
2022-08-09T18:22:16.678Z,63.20
2022-08-09T18:24:46.916Z,63.40
2022-08-09T18:27:49.207Z,63.60
2022-08-09T18:30:38.263Z,63.80
2022-08-09T18:32:55.002Z,64.30
2022-08-09T18:35:48.167Z,64.90
2022-08-09T18:38:12.509Z,65.90
2022-08-09T18:40:40.867Z,67.00
2022-08-09T18:43:09.672Z,67.00
2022-08-09T18:46:50.146Z,67.50
2022-08-09T18:48:30.485Z,68.10
2022-08-09T18:51:01.313Z,68.60
2022-08-09T18:53:56.619Z,69.20
2022-08-09T18:56:19.923Z,70.30
2022-08-09T18:58:55.714Z,70.80
2022-08-09T19:01:25.806Z,71.30
2022-08-09T19:04:01.458Z,71.30
2022-08-09T19:06:35.126Z,71.30
2022-08-09T19:09:07.310Z,72.10
2022-08-09T19:11:38.273Z,72.40
2022-08-09T19:14:07.125Z,72.90
2022-08-09T19:16:37.916Z,73.50
2022-08-09T19:19:21.302Z,74.30
2022-08-09T19:22:04.655Z,75.10
2022-08-09T19:25:09.013Z,75.30
2022-08-09T19:27:23.577Z,75.80
2022-08-09T19:30:21.290Z,75.90
2022-08-09T19:32:46.582Z,75.70
2022-08-09T19:35:26.103Z,76.10
2022-08-09T19:37:57.757Z,76.70
2022-08-09T19:40:34.484Z,77.00
2022-08-09T19:43:05.260Z,77.20
2022-08-09T19:45:39.243Z,77.70
2022-08-09T19:48:11.917Z,78.70
2022-08-09T19:50:51.184Z,79.20
2022-08-09T19:53:22.454Z,79.50
2022-08-09T19:56:06.030Z,80.20
2022-08-09T19:58:35.775Z,81.00
2022-08-09T20:01:04.570Z,81.70
2022-08-09T20:04:17.150Z,81.60
2022-08-09T20:06:29.833Z,82.20
2022-08-09T20:08:59.807Z,82.10
2022-08-09T20:11:33.937Z,82.10
2022-08-09T20:14:13.100Z,81.60
2022-08-09T20:16:53.778Z,81.30
2022-08-09T20:19:47.627Z,81.50
2022-08-09T20:22:13.969Z,82.00
2022-08-09T20:24:43.085Z,82.70
2022-08-09T20:27:21.971Z,83.40
2022-08-09T20:29:50.738Z,83.90
2022-08-09T20:32:30.228Z,84.40
2022-08-09T20:35:09.773Z,84.60
2022-08-09T20:38:21.869Z,84.50
2022-08-09T20:40:28.173Z,84.60
2022-08-09T20:43:00.421Z,84.80
2022-08-09T20:46:00.007Z,84.90
2022-08-09T20:48:33.762Z,84.90
2022-08-09T20:51:03.442Z,85.80
2022-08-09T20:53:36.770Z,87.10
2022-08-09T20:56:08.732Z,88.20
2022-08-09T20:58:38.095Z,88.50
2022-08-09T21:01:32.276Z,88.30
2022-08-09T21:05:48.407Z,88.90
2022-08-09T21:06:48.032Z,89.20
2022-08-09T21:09:32.991Z,90.00
2022-08-09T21:14:38.275Z,90.60
2022-08-09T21:18:22.017Z,90.90
2022-08-09T21:20:18.241Z,91.00
2022-08-09T21:22:46.933Z,91.10
2022-08-09T21:25:38.535Z,91.20
2022-08-09T21:28:07.308Z,91.10
2022-08-09T21:30:40.773Z,91.30
2022-08-09T21:33:09.343Z,91.50
2022-08-09T21:35:40.833Z,91.90
2022-08-09T21:38:31.245Z,92.30
2022-08-09T21:40:59.810Z,93.00
2022-08-09T21:43:56.036Z,93.50
2022-08-09T21:46:16.340Z,94.30
2022-08-09T21:48:49.380Z,95.20
2022-08-09T21:51:24.522Z,95.60
2022-08-09T21:54:05.957Z,96.20
2022-08-09T21:56:44.649Z,97.00
2022-08-09T21:59:23.404Z,97.50
2022-08-09T22:01:58.980Z,98.50
2022-08-09T22:04:55.517Z,98.50
2022-08-09T22:07:35.091Z,99.50
2022-08-09T22:10:08.395Z,99.90
2022-08-09T22:12:38.068Z,99.90
2022-08-09T22:15:16.462Z,99.90
2022-08-09T22:17:46.338Z,99.90
2022-08-09T22:20:16.968Z,99.90
2022-08-09T22:22:50.614Z,99.90
2022-08-09T22:26:06.785Z,99.90
2022-08-09T22:28:08.197Z,99.90
2022-08-09T22:30:36.643Z,99.90
2022-08-09T22:33:09.434Z,99.90
2022-08-09T22:36:00.877Z,99.90
2022-08-09T22:38:26.410Z,99.90
2022-08-09T22:40:57.443Z,99.90
2022-08-09T22:44:02.763Z,99.90
2022-08-09T22:48:10.774Z,99.90
2022-08-09T22:49:09.741Z,99.90
2022-08-09T22:51:43.568Z,99.90
2022-08-09T22:54:21.227Z,99.90
2022-08-09T22:56:56.537Z,99.90
2022-08-09T22:59:57.431Z,99.90
2022-08-09T23:02:15.753Z,99.90
2022-08-09T23:04:54.266Z,99.90
2022-08-09T23:08:27.770Z,99.90
2022-08-09T23:10:30.249Z,99.90
2022-08-09T23:13:00.114Z,99.90
2022-08-09T23:15:28.978Z,99.90
2022-08-09T23:17:57.710Z,99.90
2022-08-09T23:20:26.218Z,99.90
2022-08-09T23:22:54.503Z,99.90
2022-08-09T23:25:22.625Z,99.90
2022-08-09T23:28:14.073Z,99.90
2022-08-09T23:30:40.377Z,99.90
2022-08-09T23:33:19.236Z,99.90
2022-08-09T23:36:05.187Z,99.90
2022-08-09T23:38:36.045Z,99.90
2022-08-09T23:41:28.802Z,99.90
2022-08-09T23:43:58.815Z,99.90
2022-08-09T23:46:28.537Z,99.90
2022-08-09T23:48:56.833Z,99.90
2022-08-09T23:51:24.904Z,99.90
2022-08-09T23:53:55.108Z,99.90
2022-08-09T23:56:53.377Z,99.90
2022-08-09T23:59:11.844Z,99.90
