createdAt,value
2022-07-30T00:00:36.827Z,99.90
2022-07-30T00:03:05.681Z,99.90
2022-07-30T00:05:35.360Z,99.90
2022-07-30T00:08:03.600Z,99.90
2022-07-30T00:10:31.718Z,99.90
2022-07-30T00:12:59.819Z,99.90
2022-07-30T00:15:27.996Z,99.90
2022-07-30T00:17:56.109Z,99.90
2022-07-30T00:20:28.009Z,99.90
2022-07-30T00:22:57.977Z,99.90
2022-07-30T00:25:26.232Z,99.90
2022-07-30T00:27:54.305Z,99.90
2022-07-30T00:30:22.564Z,99.90
2022-07-30T00:32:50.708Z,99.90
2022-07-30T00:35:18.801Z,99.90
2022-07-30T00:37:46.874Z,99.90
2022-07-30T00:40:16.380Z,99.90
2022-07-30T00:42:46.707Z,99.90
2022-07-30T00:45:16.925Z,99.90
2022-07-30T00:47:45.551Z,99.90
2022-07-30T00:50:14.833Z,99.90
2022-07-30T00:52:43.693Z,99.90
2022-07-30T00:55:14.059Z,99.90
2022-07-30T00:57:44.332Z,99.90
2022-07-30T01:00:15.103Z,99.90
2022-07-30T01:02:43.299Z,99.90
2022-07-30T01:05:12.216Z,99.90
2022-07-30T01:07:40.470Z,99.90
2022-07-30T01:10:10.336Z,99.90
2022-07-30T01:12:39.234Z,99.90
2022-07-30T01:15:11.201Z,99.90
2022-07-30T01:17:40.021Z,99.90
2022-07-30T01:20:12.272Z,99.90
2022-07-30T01:22:48.798Z,99.90
2022-07-30T01:25:23.329Z,99.90
2022-07-30T01:27:58.395Z,99.90
2022-07-30T01:30:30.934Z,99.90
2022-07-30T01:33:00.844Z,99.90
2022-07-30T01:35:31.898Z,99.90
2022-07-30T01:38:02.893Z,99.90
2022-07-30T01:40:32.181Z,99.90
2022-07-30T01:43:03.865Z,99.90
2022-07-30T01:45:41.434Z,99.90
2022-07-30T01:48:14.525Z,99.90
2022-07-30T01:50:46.261Z,99.90
2022-07-30T01:53:17.863Z,99.90
2022-07-30T01:55:46.587Z,99.90
2022-07-30T01:58:19.290Z,99.90
2022-07-30T02:00:49.283Z,99.90
2022-07-30T02:03:18.388Z,99.90
2022-07-30T02:05:54.960Z,99.90
2022-07-30T02:08:29.895Z,99.90
2022-07-30T02:11:02.830Z,99.90
2022-07-30T02:13:35.188Z,99.90
2022-07-30T02:16:12.346Z,99.90
2022-07-30T02:18:49.419Z,99.90
2022-07-30T02:21:20.527Z,99.90
2022-07-30T02:23:50.474Z,99.90
2022-07-30T02:26:22.256Z,99.90
2022-07-30T02:28:57.009Z,99.90
2022-07-30T02:31:28.189Z,99.90
2022-07-30T02:34:02.031Z,99.90
2022-07-30T02:36:32.333Z,99.90
2022-07-30T02:39:02.379Z,99.90
2022-07-30T02:41:32.147Z,99.90
2022-07-30T02:44:02.980Z,99.90
2022-07-30T02:46:32.578Z,99.90
2022-07-30T02:49:01.536Z,99.90
2022-07-30T02:51:30.578Z,99.90
2022-07-30T02:54:01.313Z,99.90
2022-07-30T02:56:30.318Z,99.90
2022-07-30T02:59:00.059Z,99.90
2022-07-30T03:01:31.374Z,99.90
2022-07-30T03:04:00.449Z,99.90
2022-07-30T03:06:29.225Z,99.90
2022-07-30T03:08:58.776Z,99.90
2022-07-30T03:11:29.236Z,99.90
2022-07-30T03:13:57.653Z,99.90
2022-07-30T03:16:27.323Z,99.90
2022-07-30T03:19:05.112Z,99.90
2022-07-30T03:21:36.738Z,99.90
2022-07-30T03:24:07.715Z,99.90
2022-07-30T03:26:37.691Z,99.90
2022-07-30T03:29:06.234Z,99.90
2022-07-30T03:31:36.161Z,99.90
2022-07-30T03:34:07.585Z,99.90
2022-07-30T03:36:36.786Z,99.90
2022-07-30T03:39:05.591Z,99.90
2022-07-30T03:41:34.658Z,99.90
2022-07-30T03:44:03.308Z,99.90
2022-07-30T03:46:32.667Z,99.90
2022-07-30T03:49:01.845Z,99.90
2022-07-30T03:51:33.254Z,99.90
2022-07-30T03:54:02.832Z,99.90
2022-07-30T03:56:31.307Z,99.90
2022-07-30T03:58:59.350Z,99.90
2022-07-30T04:01:27.719Z,99.90
2022-07-30T04:03:56.049Z,99.90
2022-07-30T04:06:24.210Z,99.90
2022-07-30T04:08:53.650Z,99.90
2022-07-30T04:11:21.725Z,99.90
2022-07-30T04:14:09.956Z,99.90
2022-07-30T04:16:47.810Z,99.90
2022-07-30T04:19:20.914Z,99.90
2022-07-30T04:21:50.518Z,99.90
2022-07-30T04:24:21.233Z,99.90
2022-07-30T04:26:50.000Z,99.90
2022-07-30T04:29:22.674Z,99.90
2022-07-30T04:31:53.325Z,99.90
2022-07-30T04:34:22.258Z,99.90
2022-07-30T04:36:50.480Z,99.90
2022-07-30T04:39:20.000Z,99.90
2022-07-30T04:41:49.566Z,99.90
2022-07-30T04:44:19.029Z,99.90
2022-07-30T04:46:47.411Z,99.90
2022-07-30T04:49:17.557Z,99.90
2022-07-30T04:51:46.843Z,99.90
2022-07-30T04:54:16.403Z,99.90
2022-07-30T04:56:53.270Z,99.90
2022-07-30T04:59:24.643Z,99.90
2022-07-30T05:01:54.486Z,99.90
2022-07-30T05:04:24.834Z,99.90
2022-07-30T05:06:53.745Z,99.90
2022-07-30T05:09:22.546Z,99.90
2022-07-30T05:11:56.437Z,99.90
2022-07-30T05:14:27.075Z,99.90
2022-07-30T05:16:55.848Z,99.90
2022-07-30T05:19:24.178Z,99.90
2022-07-30T05:21:52.609Z,99.90
2022-07-30T05:24:20.791Z,99.90
2022-07-30T05:26:49.193Z,99.90
2022-07-30T05:29:19.844Z,99.90
2022-07-30T05:31:48.863Z,99.90
2022-07-30T05:34:17.384Z,99.90
2022-07-30T05:36:45.751Z,99.90
2022-07-30T05:39:14.227Z,99.90
2022-07-30T05:41:42.292Z,99.90
2022-07-30T05:44:10.422Z,99.90
2022-07-30T05:46:39.954Z,99.90
2022-07-30T05:49:08.307Z,99.90
2022-07-30T05:51:36.461Z,99.90
2022-07-30T05:54:04.638Z,99.90
2022-07-30T05:56:32.697Z,99.90
2022-07-30T05:59:00.763Z,99.90
2022-07-30T06:01:28.971Z,99.90
2022-07-30T06:03:58.490Z,99.90
2022-07-30T06:06:26.595Z,99.90
2022-07-30T06:08:54.686Z,99.90
2022-07-30T06:11:22.766Z,99.90
2022-07-30T06:13:50.751Z,99.90
2022-07-30T06:16:18.894Z,99.90
2022-07-30T06:18:46.942Z,99.90
2022-07-30T06:21:16.650Z,99.90
2022-07-30T06:23:44.646Z,99.90
2022-07-30T06:26:12.587Z,99.90
2022-07-30T06:28:40.800Z,99.90
2022-07-30T06:31:09.315Z,99.90
2022-07-30T06:33:37.452Z,99.90
2022-07-30T06:36:05.701Z,99.90
2022-07-30T06:38:35.101Z,99.90
2022-07-30T06:41:04.652Z,99.90
2022-07-30T06:43:32.934Z,99.90
2022-07-30T06:46:01.553Z,99.90
2022-07-30T06:48:32.444Z,99.90
2022-07-30T06:51:00.709Z,99.90
2022-07-30T06:53:28.763Z,99.90
2022-07-30T06:56:00.342Z,99.90
2022-07-30T06:58:29.266Z,99.90
2022-07-30T07:00:57.478Z,99.90
2022-07-30T07:03:26.297Z,99.90
2022-07-30T07:06:08.326Z,99.90
2022-07-30T07:08:37.525Z,99.90
2022-07-30T07:11:07.246Z,99.90
2022-07-30T07:13:35.306Z,99.90
2022-07-30T07:16:03.603Z,99.90
2022-07-30T07:18:31.888Z,99.90
2022-07-30T07:20:59.967Z,99.90
2022-07-30T07:23:41.403Z,99.90
2022-07-30T07:26:12.550Z,99.90
2022-07-30T07:28:41.233Z,99.90
2022-07-30T07:31:09.624Z,99.90
2022-07-30T07:33:37.969Z,99.90
2022-07-30T07:36:06.796Z,99.90
2022-07-30T07:38:35.114Z,99.90
2022-07-30T07:41:03.252Z,99.90
2022-07-30T07:43:32.623Z,99.90
2022-07-30T07:46:00.885Z,99.90
2022-07-30T07:48:29.214Z,99.90
2022-07-30T07:51:00.397Z,99.90
2022-07-30T07:53:29.335Z,99.90
2022-07-30T07:55:57.525Z,99.90
2022-07-30T07:58:26.429Z,99.90
2022-07-30T08:00:56.384Z,99.90
2022-07-30T08:03:24.678Z,99.90
2022-07-30T08:06:01.052Z,99.90
2022-07-30T08:08:36.475Z,99.90
2022-07-30T08:11:05.726Z,99.90
2022-07-30T08:13:51.771Z,99.90
2022-07-30T08:16:21.859Z,99.90
2022-07-30T08:18:50.018Z,99.90
2022-07-30T08:21:18.130Z,99.90
2022-07-30T08:23:46.222Z,99.90
2022-07-30T08:26:14.296Z,99.90
2022-07-30T08:28:43.156Z,99.90
2022-07-30T08:31:11.357Z,99.90
2022-07-30T08:33:40.696Z,99.90
2022-07-30T08:36:10.037Z,99.90
2022-07-30T08:38:39.106Z,99.90
2022-07-30T08:41:07.668Z,99.90
2022-07-30T08:43:37.776Z,99.90
2022-07-30T08:46:10.456Z,99.90
2022-07-30T08:48:42.056Z,99.90
2022-07-30T08:51:10.660Z,98.60
2022-07-30T08:53:39.302Z,98.10
2022-07-30T08:56:09.653Z,97.00
2022-07-30T08:58:37.815Z,97.10
2022-07-30T09:01:07.031Z,95.80
2022-07-30T09:03:35.793Z,93.50
2022-07-30T09:06:13.665Z,95.50
2022-07-30T09:08:41.848Z,95.90
2022-07-30T09:11:09.947Z,95.20
2022-07-30T09:13:39.564Z,95.00
2022-07-30T09:16:08.019Z,94.10
2022-07-30T09:18:37.565Z,93.10
2022-07-30T09:21:18.882Z,94.60
2022-07-30T09:24:01.995Z,93.30
2022-07-30T09:26:30.658Z,92.50
2022-07-30T09:29:17.192Z,92.70
2022-07-30T09:31:55.714Z,92.60
2022-07-30T09:34:31.354Z,92.70
2022-07-30T09:37:03.522Z,90.60
2022-07-30T09:39:35.827Z,90.60
2022-07-30T09:42:05.509Z,90.00
2022-07-30T09:44:33.786Z,89.80
2022-07-30T09:47:02.899Z,89.60
2022-07-30T09:49:31.590Z,86.70
2022-07-30T09:52:01.851Z,87.20
2022-07-30T09:54:51.828Z,82.60
2022-07-30T09:57:25.770Z,81.40
2022-07-30T09:59:56.742Z,83.50
2022-07-30T10:02:32.400Z,78.80
2022-07-30T10:05:14.419Z,82.20
2022-07-30T10:07:52.133Z,82.00
2022-07-30T10:10:25.210Z,76.50
2022-07-30T10:12:59.250Z,77.60
2022-07-30T10:15:32.759Z,77.90
2022-07-30T10:18:05.991Z,75.40
2022-07-30T10:20:35.676Z,73.80
2022-07-30T10:23:08.783Z,72.10
2022-07-30T10:25:48.998Z,71.30
2022-07-30T10:28:24.231Z,72.20
2022-07-30T10:30:52.905Z,71.70
2022-07-30T10:33:36.382Z,70.20
2022-07-30T10:36:11.632Z,69.90
2022-07-30T10:38:44.817Z,70.60
2022-07-30T10:41:44.428Z,69.90
2022-07-30T10:44:46.163Z,70.00
2022-07-30T10:47:18.607Z,67.20
2022-07-30T10:50:11.788Z,69.70
2022-07-30T10:52:50.532Z,68.30
2022-07-30T10:55:36.679Z,65.20
2022-07-30T10:58:08.309Z,67.30
2022-07-30T11:00:58.515Z,65.20
2022-07-30T11:03:40.222Z,63.00
2022-07-30T11:06:29.281Z,65.50
2022-07-30T11:08:58.129Z,68.40
2022-07-30T11:12:01.182Z,67.20
2022-07-30T11:14:56.766Z,63.20
2022-07-30T11:17:25.145Z,69.00
2022-07-30T11:20:13.507Z,68.40
2022-07-30T11:22:44.928Z,68.90
2022-07-30T11:25:50.952Z,70.20
2022-07-30T11:28:37.961Z,66.90
2022-07-30T11:31:21.487Z,60.70
2022-07-30T11:34:27.869Z,61.30
2022-07-30T11:37:19.246Z,61.80
2022-07-30T11:40:13.426Z,59.70
2022-07-30T11:42:43.504Z,58.20
2022-07-30T11:45:29.462Z,61.00
2022-07-30T11:48:00.240Z,58.00
2022-07-30T11:50:31.563Z,59.40
2022-07-30T11:53:03.130Z,58.50
2022-07-30T11:55:33.556Z,57.30
2022-07-30T11:58:02.897Z,60.90
2022-07-30T12:00:36.808Z,65.20
2022-07-30T12:03:13.070Z,63.30
2022-07-30T12:05:41.930Z,65.50
2022-07-30T12:08:35.429Z,60.00
2022-07-30T12:11:02.787Z,60.30
2022-07-30T12:13:43.956Z,66.80
2022-07-30T12:16:16.002Z,70.00
2022-07-30T12:18:45.124Z,70.90
2022-07-30T12:21:16.104Z,70.80
2022-07-30T12:23:55.654Z,75.90
2022-07-30T12:26:26.977Z,75.70
2022-07-30T12:28:56.112Z,78.80
2022-07-30T12:31:24.579Z,76.00
2022-07-30T12:33:52.826Z,72.40
2022-07-30T12:36:29.705Z,75.00
2022-07-30T12:39:00.431Z,73.70
2022-07-30T12:41:46.214Z,74.80
2022-07-30T12:44:35.587Z,75.40
2022-07-30T12:47:04.962Z,75.60
2022-07-30T12:49:37.715Z,71.00
2022-07-30T12:52:11.853Z,67.90
2022-07-30T12:54:43.350Z,64.30
2022-07-30T12:57:11.460Z,66.00
2022-07-30T12:59:39.490Z,64.70
2022-07-30T13:02:07.685Z,63.90
2022-07-30T13:04:39.984Z,59.80
2022-07-30T13:07:23.092Z,57.10
2022-07-30T13:10:07.636Z,58.80
2022-07-30T13:12:35.922Z,61.00
2022-07-30T13:15:04.890Z,62.40
2022-07-30T13:17:37.664Z,61.60
2022-07-30T13:20:07.069Z,64.20
2022-07-30T13:22:35.217Z,65.30
2022-07-30T13:25:04.769Z,67.40
2022-07-30T13:27:32.786Z,65.80
2022-07-30T13:30:01.157Z,62.70
2022-07-30T13:32:29.474Z,62.30
2022-07-30T13:35:01.426Z,64.60
2022-07-30T13:37:37.745Z,63.50
2022-07-30T13:40:09.508Z,64.30
2022-07-30T13:42:37.678Z,66.20
2022-07-30T13:45:06.551Z,68.40
2022-07-30T13:47:34.600Z,65.90
2022-07-30T13:50:02.821Z,65.40
2022-07-30T13:52:30.958Z,61.00
2022-07-30T13:54:59.023Z,60.10
2022-07-30T13:57:28.571Z,59.10
2022-07-30T13:59:57.236Z,57.50
2022-07-30T14:02:25.429Z,58.50
2022-07-30T14:04:53.477Z,59.60
2022-07-30T14:07:21.637Z,57.20
2022-07-30T14:09:54.252Z,57.30
2022-07-30T14:12:22.572Z,55.90
2022-07-30T14:14:52.144Z,54.10
2022-07-30T14:17:20.234Z,52.80
2022-07-30T14:19:50.307Z,54.40
2022-07-30T14:22:18.637Z,53.80
2022-07-30T14:24:46.693Z,53.80
2022-07-30T14:27:14.867Z,52.10
2022-07-30T14:29:42.920Z,56.60
2022-07-30T14:32:12.369Z,54.20
2022-07-30T14:34:40.534Z,54.80
2022-07-30T14:37:14.527Z,56.70
2022-07-30T14:39:42.776Z,54.40
2022-07-30T14:42:11.242Z,57.40
2022-07-30T14:44:39.464Z,59.20
2022-07-30T14:47:08.100Z,59.30
2022-07-30T14:49:37.887Z,58.10
2022-07-30T14:52:06.262Z,56.40
2022-07-30T14:54:34.369Z,57.20
2022-07-30T14:57:02.734Z,58.70
2022-07-30T14:59:30.947Z,56.70
2022-07-30T15:01:59.136Z,54.50
2022-07-30T15:04:27.259Z,53.00
2022-07-30T15:06:56.700Z,54.20
2022-07-30T15:09:24.739Z,55.30
2022-07-30T15:12:09.810Z,54.70
2022-07-30T15:14:39.946Z,56.00
2022-07-30T15:17:08.339Z,56.20
2022-07-30T15:19:36.518Z,55.70
2022-07-30T15:22:06.533Z,56.50
2022-07-30T15:24:35.141Z,55.80
2022-07-30T15:27:03.196Z,57.80
2022-07-30T15:29:32.101Z,57.00
2022-07-30T15:32:01.581Z,57.40
2022-07-30T15:34:34.088Z,56.10
2022-07-30T15:37:02.689Z,57.00
2022-07-30T15:39:33.519Z,57.30
2022-07-30T15:42:02.497Z,56.70
2022-07-30T15:44:31.138Z,57.60
2022-07-30T15:46:59.330Z,57.50
2022-07-30T15:49:27.933Z,57.10
2022-07-30T15:51:56.117Z,56.90
2022-07-30T15:54:25.559Z,56.70
2022-07-30T15:57:01.347Z,58.20
2022-07-30T15:59:30.301Z,61.10
2022-07-30T16:01:58.660Z,58.20
2022-07-30T16:04:31.166Z,56.90
2022-07-30T16:07:00.929Z,58.40
2022-07-30T16:09:29.397Z,57.30
2022-07-30T16:11:59.441Z,60.50
2022-07-30T16:14:27.915Z,60.00
2022-07-30T16:16:56.313Z,60.80
2022-07-30T16:19:24.527Z,60.20
2022-07-30T16:21:52.849Z,63.90
2022-07-30T16:24:21.709Z,62.80
2022-07-30T16:26:50.669Z,62.00
2022-07-30T16:29:20.330Z,62.40
2022-07-30T16:31:48.680Z,62.60
2022-07-30T16:34:16.935Z,63.50
2022-07-30T16:36:51.097Z,63.60
2022-07-30T16:39:19.201Z,64.30
2022-07-30T16:41:47.350Z,63.60
2022-07-30T16:44:15.472Z,67.10
2022-07-30T16:46:44.961Z,66.50
2022-07-30T16:49:13.097Z,68.90
2022-07-30T16:51:42.794Z,67.80
2022-07-30T16:54:11.635Z,65.60
2022-07-30T16:56:39.725Z,66.00
2022-07-30T16:59:11.845Z,64.90
2022-07-30T17:01:41.847Z,67.70
2022-07-30T17:04:11.385Z,66.70
2022-07-30T17:06:40.056Z,65.70
2022-07-30T17:09:08.255Z,64.80
2022-07-30T17:11:47.160Z,65.50
2022-07-30T17:14:16.708Z,66.40
2022-07-30T17:16:44.813Z,67.10
2022-07-30T17:19:14.201Z,66.50
2022-07-30T17:21:42.381Z,68.40
2022-07-30T17:24:13.522Z,70.30
2022-07-30T17:26:43.332Z,67.70
2022-07-30T17:29:14.278Z,65.40
2022-07-30T17:31:43.209Z,65.00
2022-07-30T17:34:14.043Z,65.10
2022-07-30T17:36:51.550Z,64.20
2022-07-30T17:40:26.985Z,64.90
2022-07-30T17:42:10.604Z,66.60
2022-07-30T17:44:39.464Z,67.40
2022-07-30T17:47:13.833Z,65.70
2022-07-30T17:49:44.628Z,66.70
2022-07-30T17:52:12.853Z,67.20
2022-07-30T17:54:41.261Z,68.80
2022-07-30T17:57:09.383Z,65.80
2022-07-30T17:59:37.376Z,65.30
2022-07-30T18:02:06.124Z,65.70
2022-07-30T18:04:34.843Z,66.10
2022-07-30T18:07:04.617Z,70.70
2022-07-30T18:09:39.266Z,71.80
2022-07-30T18:12:09.006Z,71.30
2022-07-30T18:14:37.366Z,71.10
2022-07-30T18:17:05.596Z,72.00
2022-07-30T18:19:33.686Z,72.60
2022-07-30T18:22:02.812Z,72.00
2022-07-30T18:24:33.852Z,72.40
2022-07-30T18:27:08.233Z,73.70
2022-07-30T18:29:36.310Z,74.10
2022-07-30T18:32:05.238Z,74.50
2022-07-30T18:34:33.623Z,74.60
2022-07-30T18:37:01.690Z,74.90
2022-07-30T18:39:29.825Z,75.40
2022-07-30T18:41:59.424Z,76.20
2022-07-30T18:44:27.642Z,76.60
2022-07-30T18:46:55.822Z,77.00
2022-07-30T18:49:36.248Z,77.50
2022-07-30T18:52:06.655Z,78.30
2022-07-30T18:54:35.259Z,77.90
2022-07-30T18:57:07.472Z,78.80
2022-07-30T18:59:38.189Z,78.50
2022-07-30T19:02:07.056Z,79.30
2022-07-30T19:04:35.337Z,79.30
2022-07-30T19:07:03.476Z,80.00
2022-07-30T19:09:31.613Z,80.10
2022-07-30T19:12:00.108Z,80.40
2022-07-30T19:14:29.907Z,81.30
2022-07-30T19:16:59.440Z,82.30
2022-07-30T19:19:28.218Z,83.10
2022-07-30T19:21:56.913Z,83.00
2022-07-30T19:24:27.721Z,83.40
2022-07-30T19:26:56.417Z,84.80
2022-07-30T19:29:24.512Z,85.30
2022-07-30T19:31:54.022Z,86.10
2022-07-30T19:34:22.192Z,87.30
2022-07-30T19:36:50.320Z,87.80
2022-07-30T19:39:21.698Z,89.50
2022-07-30T19:41:51.019Z,90.40
2022-07-30T19:44:19.622Z,90.60
2022-07-30T19:46:48.732Z,90.80
2022-07-30T19:49:21.672Z,91.10
2022-07-30T19:52:10.229Z,91.50
2022-07-30T19:54:39.563Z,92.90
2022-07-30T19:57:07.722Z,93.40
2022-07-30T19:59:45.008Z,94.00
2022-07-30T20:02:15.631Z,94.90
2022-07-30T20:04:45.261Z,96.00
2022-07-30T20:07:13.816Z,96.60
2022-07-30T20:09:44.552Z,98.00
2022-07-30T20:12:14.471Z,98.60
2022-07-30T20:14:43.580Z,99.10
2022-07-30T20:17:11.901Z,99.90
2022-07-30T20:19:47.543Z,99.90
2022-07-30T20:22:18.162Z,99.90
2022-07-30T20:24:48.554Z,99.90
2022-07-30T20:27:36.428Z,99.90
2022-07-30T20:30:06.047Z,99.90
2022-07-30T20:32:35.295Z,99.90
2022-07-30T20:35:04.613Z,99.90
2022-07-30T20:37:40.290Z,99.90
2022-07-30T20:40:23.331Z,99.90
2022-07-30T20:42:51.458Z,99.90
2022-07-30T20:45:24.418Z,99.90
2022-07-30T20:47:56.219Z,99.90
2022-07-30T20:50:30.756Z,99.90
2022-07-30T20:53:02.182Z,99.90
2022-07-30T20:55:30.355Z,99.90
2022-07-30T20:58:06.225Z,99.90
2022-07-30T21:00:49.437Z,99.90
2022-07-30T21:03:21.471Z,99.90
2022-07-30T21:05:51.211Z,99.90
2022-07-30T21:08:25.238Z,99.90
2022-07-30T21:10:55.255Z,99.90
2022-07-30T21:13:24.886Z,99.90
2022-07-30T21:16:02.967Z,99.90
2022-07-30T21:18:32.866Z,99.90
2022-07-30T21:21:01.610Z,99.90
2022-07-30T21:23:35.229Z,99.90
2022-07-30T21:26:10.665Z,99.90
2022-07-30T21:28:41.865Z,99.90
2022-07-30T21:31:10.218Z,99.90
2022-07-30T21:33:38.623Z,99.90
2022-07-30T21:36:10.227Z,99.90
2022-07-30T21:38:41.899Z,99.90
2022-07-30T21:41:13.920Z,99.90
2022-07-30T21:43:43.814Z,99.90
2022-07-30T21:46:12.176Z,99.90
2022-07-30T21:48:40.309Z,99.90
2022-07-30T21:51:09.551Z,99.90
2022-07-30T21:53:44.896Z,99.90
2022-07-30T21:56:13.979Z,99.90
2022-07-30T21:58:42.831Z,99.90
2022-07-30T22:01:17.768Z,99.90
2022-07-30T22:04:03.452Z,99.90
2022-07-30T22:06:34.846Z,99.90
2022-07-30T22:09:18.177Z,99.90
2022-07-30T22:11:48.637Z,99.90
2022-07-30T22:14:16.686Z,99.90
2022-07-30T22:16:46.070Z,99.90
2022-07-30T22:19:14.967Z,99.90
2022-07-30T22:24:32.782Z,99.90
2022-07-30T22:27:10.138Z,99.90
2022-07-30T22:29:43.360Z,99.90
2022-07-30T22:32:11.787Z,99.90
2022-07-30T22:34:39.818Z,99.90
2022-07-30T22:37:09.183Z,99.90
2022-07-30T22:39:51.098Z,99.90
2022-07-30T22:42:23.967Z,99.90
2022-07-30T22:44:53.138Z,99.90
2022-07-30T22:47:51.159Z,99.90
2022-07-30T22:50:11.665Z,99.90
2022-07-30T22:52:44.365Z,99.90
2022-07-30T22:55:27.667Z,99.90
2022-07-30T22:57:57.699Z,99.90
2022-07-30T23:00:28.597Z,99.90
2022-07-30T23:02:57.452Z,99.90
2022-07-30T23:05:25.931Z,99.90
2022-07-30T23:07:54.361Z,99.90
2022-07-30T23:10:25.644Z,99.90
2022-07-30T23:12:28.558Z,99.90
2022-07-30T23:12:57.489Z,99.90
2022-07-30T23:15:25.644Z,99.90
2022-07-30T23:17:54.177Z,99.90
2022-07-30T23:20:22.716Z,99.90
2022-07-30T23:22:50.843Z,99.90
2022-07-30T23:25:19.129Z,99.90
2022-07-30T23:27:47.477Z,99.90
2022-07-30T23:30:17.001Z,99.90
2022-07-30T23:32:45.023Z,99.90
2022-07-30T23:35:13.101Z,99.90
2022-07-30T23:37:48.053Z,99.90
2022-07-30T23:40:18.277Z,99.90
2022-07-30T23:42:46.343Z,99.90
2022-07-30T23:45:14.503Z,99.90
2022-07-30T23:48:01.220Z,99.90
2022-07-30T23:50:32.438Z,99.90
2022-07-30T23:53:00.796Z,99.90
2022-07-30T23:55:29.176Z,99.90
2022-07-30T23:57:57.345Z,99.90
