createdAt,value
2018-11-03T00:00:01.599Z,9.77
2018-11-03T00:02:33.352Z,11.50
2018-11-03T00:05:02.917Z,13.03
2018-11-03T00:07:32.271Z,11.20
2018-11-03T00:10:01.695Z,9.20
2018-11-03T00:12:30.330Z,8.77
2018-11-03T00:14:58.511Z,7.87
2018-11-03T00:17:26.655Z,9.07
2018-11-03T00:19:54.867Z,8.00
2018-11-03T00:22:23.085Z,9.57
2018-11-03T00:24:51.289Z,9.43
2018-11-03T00:27:19.554Z,10.03
2018-11-03T00:29:47.858Z,10.27
2018-11-03T00:32:17.040Z,12.33
2018-11-03T00:34:46.747Z,9.90
2018-11-03T00:37:16.336Z,11.43
2018-11-03T00:39:46.401Z,11.60
2018-11-03T00:42:16.619Z,8.73
2018-11-03T00:44:46.654Z,9.63
2018-11-03T00:47:16.046Z,10.10
2018-11-03T00:49:44.313Z,8.50
2018-11-03T00:52:12.606Z,11.20
2018-11-03T00:54:40.766Z,13.50
2018-11-03T00:57:08.950Z,15.57
2018-11-03T00:59:38.594Z,13.00
2018-11-03T01:02:08.768Z,14.97
2018-11-03T01:04:36.908Z,15.57
2018-11-03T01:07:05.157Z,16.20
2018-11-03T01:09:33.389Z,13.10
2018-11-03T01:12:01.699Z,16.77
2018-11-03T01:14:29.859Z,34.40
2018-11-03T01:16:58.073Z,32.27
2018-11-03T01:19:26.157Z,18.70
2018-11-03T01:21:54.390Z,23.53
2018-11-03T01:24:22.587Z,23.20
2018-11-03T01:29:27.882Z,17.37
2018-11-03T01:31:56.031Z,14.07
2018-11-03T01:34:24.182Z,21.37
2018-11-03T01:36:52.342Z,23.93
2018-11-03T01:39:20.491Z,31.77
2018-11-03T01:41:48.672Z,11.20
2018-11-03T01:44:16.850Z,16.90
2018-11-03T01:46:45.015Z,13.50
2018-11-03T01:49:13.406Z,11.60
2018-11-03T01:51:41.550Z,12.77
2018-11-03T01:54:09.706Z,12.17
2018-11-03T01:56:37.850Z,10.00
2018-11-03T01:59:06.165Z,10.00
2018-11-03T02:01:34.336Z,8.97
2018-11-03T02:04:02.511Z,8.93
2018-11-03T02:06:30.638Z,8.63
2018-11-03T02:08:58.911Z,10.40
2018-11-03T02:11:27.055Z,9.83
2018-11-03T02:13:55.193Z,10.80
2018-11-03T02:16:23.346Z,12.13
2018-11-03T02:18:51.509Z,12.10
2018-11-03T02:21:19.685Z,13.03
2018-11-03T02:23:47.814Z,12.90
2018-11-03T02:26:16.087Z,13.77
2018-11-03T02:28:44.249Z,13.57
2018-11-03T02:31:12.402Z,9.90
2018-11-03T02:33:40.689Z,10.77
2018-11-03T02:36:08.903Z,9.93
2018-11-03T02:38:37.041Z,12.30
2018-11-03T02:41:05.199Z,11.63
2018-11-03T02:43:33.375Z,10.43
2018-11-03T02:46:01.523Z,10.27
2018-11-03T02:48:29.682Z,12.07
2018-11-03T02:50:57.895Z,10.50
2018-11-03T02:53:26.055Z,11.07
2018-11-03T02:55:54.210Z,10.53
2018-11-03T02:58:22.350Z,10.67
2018-11-03T03:00:50.986Z,10.83
2018-11-03T03:03:19.170Z,11.37
2018-11-03T03:05:47.309Z,11.30
2018-11-03T03:08:15.464Z,13.40
2018-11-03T03:10:43.600Z,11.37
2018-11-03T03:13:11.767Z,13.27
2018-11-03T03:15:39.987Z,13.53
2018-11-03T03:18:08.129Z,13.37
2018-11-03T03:20:36.287Z,13.83
2018-11-03T03:23:04.438Z,15.57
2018-11-03T03:25:33.342Z,23.87
2018-11-03T03:28:01.493Z,15.70
2018-11-03T03:30:29.637Z,20.37
2018-11-03T03:32:57.806Z,23.50
2018-11-03T03:35:25.944Z,19.40
2018-11-03T03:37:54.091Z,15.17
2018-11-03T03:40:22.237Z,13.57
2018-11-03T03:42:50.454Z,16.07
2018-11-03T03:45:19.446Z,23.00
2018-11-03T03:47:47.577Z,22.93
2018-11-03T03:50:15.801Z,23.00
2018-11-03T03:52:43.964Z,25.47
2018-11-03T03:55:12.145Z,22.10
2018-11-03T03:57:40.393Z,12.70
2018-11-03T04:00:10.035Z,12.00
2018-11-03T04:02:38.182Z,14.23
2018-11-03T04:05:06.482Z,10.87
2018-11-03T04:07:34.660Z,11.50
2018-11-03T04:10:02.821Z,11.20
2018-11-03T04:12:30.966Z,11.07
2018-11-03T04:14:59.102Z,15.23
2018-11-03T04:17:27.274Z,20.33
2018-11-03T04:19:55.408Z,18.53
2018-11-03T04:22:23.572Z,16.97
2018-11-03T04:24:51.714Z,11.67
2018-11-03T04:27:19.950Z,11.50
2018-11-03T04:29:48.108Z,19.17
2018-11-03T04:32:16.281Z,18.77
2018-11-03T04:34:44.696Z,17.43
2018-11-03T04:37:12.877Z,10.60
2018-11-03T04:39:41.018Z,15.27
2018-11-03T04:42:09.214Z,19.57
2018-11-03T04:44:37.346Z,14.47
2018-11-03T04:47:06.135Z,26.97
2018-11-03T04:49:34.314Z,19.23
2018-11-03T04:52:02.458Z,16.17
2018-11-03T04:54:30.603Z,14.70
2018-11-03T04:56:58.762Z,10.57
2018-11-03T04:59:27.026Z,13.97
2018-11-03T05:01:55.182Z,13.40
2018-11-03T05:04:23.330Z,12.33
2018-11-03T05:06:51.545Z,13.70
2018-11-03T05:09:19.739Z,12.87
2018-11-03T05:11:47.870Z,13.67
2018-11-03T05:14:16.050Z,14.27
2018-11-03T05:16:44.196Z,14.77
2018-11-03T05:19:12.585Z,14.43
2018-11-03T05:21:40.859Z,14.57
2018-11-03T05:24:08.993Z,15.43
2018-11-03T05:26:37.154Z,13.83
2018-11-03T05:29:05.341Z,13.57
2018-11-03T05:31:33.495Z,18.97
2018-11-03T05:34:01.639Z,19.13
2018-11-03T05:36:29.806Z,15.87
2018-11-03T05:38:58.028Z,17.67
2018-11-03T05:41:26.184Z,16.40
2018-11-03T05:43:54.943Z,16.90
2018-11-03T05:46:23.147Z,14.87
2018-11-03T05:48:51.235Z,18.73
2018-11-03T05:51:19.783Z,18.63
2018-11-03T05:53:49.258Z,17.37
2018-11-03T05:56:17.445Z,19.57
2018-11-03T05:58:45.613Z,21.87
2018-11-03T06:01:13.800Z,22.60
2018-11-03T06:03:42.176Z,24.73
2018-11-03T06:06:10.357Z,24.13
2018-11-03T06:08:38.547Z,25.07
2018-11-03T06:11:06.810Z,24.63
2018-11-03T06:13:34.964Z,13.30
2018-11-03T06:16:03.133Z,12.27
2018-11-03T06:18:31.310Z,13.20
2018-11-03T06:20:59.535Z,13.17
2018-11-03T06:23:27.813Z,11.87
2018-11-03T06:25:55.852Z,13.37
2018-11-03T06:28:27.515Z,13.10
2018-11-03T06:30:55.828Z,12.90
2018-11-03T06:33:23.985Z,12.97
2018-11-03T06:35:52.155Z,15.47
2018-11-03T06:38:20.309Z,13.90
2018-11-03T06:40:49.725Z,17.37
2018-11-03T06:43:19.027Z,16.47
2018-11-03T06:45:47.178Z,15.13
2018-11-03T06:48:15.346Z,15.73
2018-11-03T06:50:43.527Z,15.90
2018-11-03T06:53:11.707Z,24.43
2018-11-03T06:55:40.007Z,15.10
2018-11-03T06:58:08.182Z,13.80
2018-11-03T07:00:36.407Z,13.03
2018-11-03T07:03:04.634Z,19.53
2018-11-03T07:05:32.879Z,18.27
2018-11-03T07:08:01.723Z,18.10
2018-11-03T07:10:29.909Z,22.00
2018-11-03T07:12:58.318Z,17.43
2018-11-03T07:15:26.295Z,16.27
2018-11-03T07:17:54.551Z,18.13
2018-11-03T07:20:22.729Z,13.87
2018-11-03T07:22:50.886Z,13.80
2018-11-03T07:25:19.090Z,15.70
2018-11-03T07:27:47.346Z,15.80
2018-11-03T07:30:15.527Z,29.33
2018-11-03T07:32:43.735Z,15.23
2018-11-03T07:35:11.873Z,15.90
2018-11-03T07:37:41.989Z,15.53
2018-11-03T07:40:10.770Z,18.33
2018-11-03T07:42:39.194Z,18.13
2018-11-03T07:45:07.834Z,16.53
2018-11-03T07:47:36.104Z,12.70
2018-11-03T07:50:05.945Z,13.07
2018-11-03T07:52:34.230Z,14.23
2018-11-03T07:55:03.816Z,16.40
2018-11-03T07:57:32.027Z,12.63
2018-11-03T08:00:00.172Z,11.23
2018-11-03T08:02:28.411Z,12.43
2018-11-03T08:04:56.574Z,11.60
2018-11-03T08:07:27.483Z,11.37
2018-11-03T08:09:55.630Z,11.07
2018-11-03T08:12:23.888Z,12.57
2018-11-03T08:14:52.044Z,10.80
2018-11-03T08:17:20.225Z,12.23
2018-11-03T08:19:48.434Z,11.23
2018-11-03T08:22:16.589Z,10.60
2018-11-03T08:24:45.266Z,11.80
2018-11-03T08:27:13.467Z,10.80
2018-11-03T08:29:41.741Z,11.90
2018-11-03T08:32:09.935Z,11.07
2018-11-03T08:34:38.117Z,10.80
2018-11-03T08:37:06.286Z,11.10
2018-11-03T08:39:34.577Z,11.13
2018-11-03T08:42:02.846Z,11.90
2018-11-03T08:44:31.090Z,11.60
2018-11-03T08:46:59.511Z,11.73
2018-11-03T08:49:27.623Z,11.20
2018-11-03T08:51:55.834Z,11.73
2018-11-03T08:54:24.110Z,12.20
2018-11-03T08:56:52.577Z,11.77
2018-11-03T08:59:20.908Z,11.20
2018-11-03T09:01:49.080Z,12.90
2018-11-03T09:04:17.275Z,13.17
2018-11-03T09:06:45.698Z,13.17
2018-11-03T09:09:13.846Z,13.60
2018-11-03T09:11:42.150Z,12.67
2018-11-03T09:14:10.366Z,13.40
2018-11-03T09:16:38.583Z,14.17
2018-11-03T09:19:06.770Z,13.53
2018-11-03T09:21:35.010Z,14.33
2018-11-03T09:24:03.177Z,12.43
2018-11-03T09:26:31.485Z,12.43
2018-11-03T09:28:59.692Z,15.40
2018-11-03T09:31:27.875Z,14.50
2018-11-03T09:33:56.064Z,13.67
2018-11-03T09:36:24.715Z,13.60
2018-11-03T09:38:52.937Z,12.37
2018-11-03T09:41:21.122Z,13.13
2018-11-03T09:43:49.315Z,12.43
2018-11-03T09:46:17.533Z,12.07
2018-11-03T09:48:45.766Z,12.73
2018-11-03T09:51:14.002Z,12.77
2018-11-03T09:53:42.159Z,13.47
2018-11-03T09:56:10.329Z,12.70
2018-11-03T09:58:39.385Z,14.70
2018-11-03T10:01:07.516Z,12.37
2018-11-03T10:03:36.046Z,13.83
2018-11-03T10:06:04.190Z,13.73
2018-11-03T10:08:32.314Z,14.07
2018-11-03T10:11:00.488Z,14.80
2018-11-03T10:13:28.601Z,14.27
2018-11-03T10:15:56.906Z,13.73
2018-11-03T10:18:24.944Z,13.70
2018-11-03T10:20:53.169Z,13.00
2018-11-03T10:23:21.285Z,13.27
2018-11-03T10:25:49.399Z,14.23
2018-11-03T10:28:17.513Z,12.70
2018-11-03T10:30:45.705Z,13.23
2018-11-03T10:33:13.811Z,14.10
2018-11-03T10:35:41.936Z,13.40
2018-11-03T10:38:10.498Z,13.67
2018-11-03T10:40:38.649Z,13.93
2018-11-03T10:43:06.862Z,13.00
2018-11-03T10:45:35.534Z,14.13
2018-11-03T10:48:03.642Z,14.13
2018-11-03T10:50:31.773Z,12.80
2018-11-03T10:52:59.936Z,14.40
2018-11-03T10:55:28.088Z,12.88
2018-11-03T10:57:57.410Z,13.15
2018-11-03T11:00:30.857Z,15.30
2018-11-03T11:03:04.433Z,14.43
2018-11-03T11:05:37.841Z,14.80
2018-11-03T11:08:11.300Z,14.23
2018-11-03T11:10:44.872Z,13.40
2018-11-03T11:13:18.978Z,13.95
2018-11-03T11:15:47.165Z,16.37
2018-11-03T11:18:15.235Z,13.15
2018-11-03T11:20:43.993Z,12.47
2018-11-03T11:23:12.133Z,13.80
2018-11-03T11:25:40.409Z,13.45
2018-11-03T11:28:08.803Z,11.75
2018-11-03T11:30:38.389Z,12.05
2018-11-03T11:33:08.114Z,11.85
2018-11-03T11:35:36.296Z,11.50
2018-11-03T11:38:04.782Z,11.40
2018-11-03T11:40:33.031Z,11.85
2018-11-03T11:43:01.191Z,12.98
2018-11-03T11:45:29.259Z,10.48
2018-11-03T11:47:57.403Z,10.95
2018-11-03T11:50:25.496Z,10.72
2018-11-03T11:52:53.653Z,11.25
2018-11-03T11:55:21.904Z,10.08
2018-11-03T11:57:50.240Z,9.58
2018-11-03T12:00:18.523Z,10.90
2018-11-03T12:02:46.711Z,10.40
2018-11-03T12:05:14.854Z,9.48
2018-11-03T12:07:42.972Z,11.65
2018-11-03T12:10:11.256Z,10.90
2018-11-03T12:12:39.252Z,11.40
2018-11-03T12:15:08.074Z,9.80
2018-11-03T12:17:36.401Z,10.68
2018-11-03T12:20:04.534Z,10.48
2018-11-03T12:22:32.697Z,11.03
2018-11-03T12:25:01.001Z,10.48
2018-11-03T12:27:29.114Z,11.03
2018-11-03T12:29:57.233Z,11.38
2018-11-03T12:32:25.395Z,10.88
2018-11-03T12:34:53.498Z,10.70
2018-11-03T12:37:21.626Z,10.15
2018-11-03T12:39:49.778Z,9.93
2018-11-03T12:42:17.945Z,10.10
2018-11-03T12:44:46.017Z,9.18
2018-11-03T12:47:14.253Z,9.03
2018-11-03T12:49:42.418Z,10.43
2018-11-03T12:52:10.511Z,8.83
2018-11-03T12:54:38.626Z,9.28
2018-11-03T12:57:06.768Z,9.20
2018-11-03T12:59:34.913Z,8.23
2018-11-03T13:02:03.034Z,8.78
2018-11-03T13:04:31.417Z,8.58
2018-11-03T13:06:59.524Z,8.10
2018-11-03T13:09:27.777Z,33.13
2018-11-03T13:11:55.800Z,7.80
2018-11-03T13:14:23.879Z,7.17
2018-11-03T13:16:51.981Z,8.90
2018-11-03T13:19:20.099Z,26.30
2018-11-03T13:21:48.322Z,8.23
2018-11-03T13:24:16.442Z,8.23
2018-11-03T13:26:44.617Z,8.05
2018-11-03T13:29:12.722Z,7.60
2018-11-03T13:31:40.906Z,8.63
2018-11-03T13:34:09.500Z,8.10
2018-11-03T13:36:37.612Z,7.08
2018-11-03T13:39:07.494Z,7.28
2018-11-03T13:41:35.622Z,7.60
2018-11-03T13:44:03.730Z,10.10
2018-11-03T13:46:31.898Z,7.90
2018-11-03T13:49:00.008Z,7.03
2018-11-03T13:51:28.106Z,7.40
2018-11-03T13:53:56.339Z,7.80
2018-11-03T13:56:24.444Z,6.87
2018-11-03T13:58:53.098Z,7.28
2018-11-03T14:01:21.186Z,6.60
2018-11-03T14:03:49.394Z,7.80
2018-11-03T14:06:17.494Z,8.45
2018-11-03T14:08:45.618Z,9.13
2018-11-03T14:11:13.739Z,7.83
2018-11-03T14:13:41.817Z,8.33
2018-11-03T14:16:09.943Z,8.85
2018-11-03T14:18:38.065Z,7.80
2018-11-03T14:21:06.162Z,8.13
2018-11-03T14:23:34.531Z,8.48
2018-11-03T14:26:02.534Z,8.30
2018-11-03T14:28:30.657Z,7.67
2018-11-03T14:30:58.761Z,6.83
2018-11-03T14:33:27.030Z,8.60
2018-11-03T14:35:55.074Z,7.78
2018-11-03T14:38:23.208Z,7.25
2018-11-03T14:40:51.293Z,7.60
2018-11-03T14:43:19.660Z,7.22
2018-11-03T14:45:47.759Z,8.48
2018-11-03T14:48:15.888Z,8.13
2018-11-03T14:50:44.012Z,8.33
2018-11-03T14:53:12.105Z,7.85
2018-11-03T14:55:40.209Z,8.20
2018-11-03T14:58:08.349Z,8.95
2018-11-03T15:00:37.819Z,8.43
2018-11-03T15:03:06.510Z,8.93
2018-11-03T15:05:34.617Z,9.35
2018-11-03T15:08:02.714Z,8.65
2018-11-03T15:10:30.902Z,8.88
2018-11-03T15:12:59.010Z,7.97
2018-11-03T15:15:27.108Z,8.33
2018-11-03T15:17:55.206Z,9.23
2018-11-03T15:20:23.437Z,8.73
2018-11-03T15:22:51.517Z,8.55
2018-11-03T15:25:19.627Z,8.48
2018-11-03T15:27:47.736Z,8.25
2018-11-03T15:30:15.871Z,7.60
2018-11-03T15:32:44.576Z,7.08
2018-11-03T15:35:13.436Z,8.03
2018-11-03T15:37:41.384Z,7.90
2018-11-03T15:40:11.274Z,8.18
2018-11-03T15:42:39.366Z,6.67
2018-11-03T15:45:10.096Z,6.53
2018-11-03T15:47:38.644Z,6.33
2018-11-03T15:50:06.930Z,7.28
2018-11-03T15:52:35.050Z,9.95
2018-11-03T15:55:04.590Z,6.33
2018-11-03T15:57:32.693Z,7.45
2018-11-03T16:00:00.870Z,7.97
2018-11-03T16:02:29.589Z,7.92
2018-11-03T16:04:57.913Z,8.00
2018-11-03T16:07:26.018Z,9.10
2018-11-03T16:09:54.157Z,6.80
2018-11-03T16:12:22.265Z,6.55
2018-11-03T16:14:50.351Z,6.65
2018-11-03T16:17:18.581Z,6.30
2018-11-03T16:19:47.162Z,6.65
2018-11-03T16:22:15.220Z,5.55
2018-11-03T16:24:43.319Z,7.10
2018-11-03T16:27:11.412Z,6.90
2018-11-03T16:29:39.568Z,8.00
2018-11-03T16:32:07.767Z,46.60
2018-11-03T16:34:35.851Z,8.55
2018-11-03T16:37:03.960Z,5.85
2018-11-03T16:39:32.097Z,5.67
2018-11-03T16:42:00.256Z,5.05
2018-11-03T16:44:28.354Z,5.47
2018-11-03T16:46:56.725Z,4.67
2018-11-03T16:49:24.832Z,6.08
2018-11-03T16:51:52.994Z,4.65
2018-11-03T16:54:21.098Z,4.80
2018-11-03T16:56:49.200Z,4.57
2018-11-03T16:59:17.322Z,4.33
2018-11-03T17:01:45.421Z,4.50
2018-11-03T17:04:13.528Z,4.55
2018-11-03T17:06:43.208Z,4.20
2018-11-03T17:09:11.298Z,5.20
2018-11-03T17:11:39.490Z,6.60
2018-11-03T17:14:07.734Z,7.25
2018-11-03T17:16:35.837Z,6.45
2018-11-03T17:19:03.946Z,5.70
2018-11-03T17:21:32.330Z,5.47
2018-11-03T17:24:00.510Z,6.47
2018-11-03T17:26:28.629Z,5.97
2018-11-03T17:28:56.741Z,6.53
2018-11-03T17:31:24.935Z,6.03
2018-11-03T17:33:53.039Z,7.50
2018-11-03T17:36:21.747Z,5.67
2018-11-03T17:38:49.769Z,4.33
2018-11-03T17:41:17.857Z,3.80
2018-11-03T17:43:46.035Z,4.30
2018-11-03T17:46:14.126Z,6.17
2018-11-03T17:48:42.834Z,14.07
2018-11-03T17:51:10.942Z,10.17
2018-11-03T17:53:39.078Z,7.27
2018-11-03T17:56:07.189Z,8.33
2018-11-03T17:58:35.310Z,11.97
2018-11-03T18:01:03.564Z,13.27
2018-11-03T18:03:31.589Z,12.23
2018-11-03T18:05:59.693Z,8.47
2018-11-03T18:08:27.789Z,7.80
2018-11-03T18:10:56.477Z,7.43
2018-11-03T18:13:24.597Z,8.13
2018-11-03T18:15:52.718Z,7.60
2018-11-03T18:18:20.857Z,8.33
2018-11-03T18:20:48.987Z,9.73
2018-11-03T18:23:17.107Z,9.07
2018-11-03T18:25:45.662Z,9.03
2018-11-03T18:28:13.878Z,7.23
2018-11-03T18:30:42.106Z,8.20
2018-11-03T18:33:10.379Z,7.87
2018-11-03T18:35:38.481Z,7.17
2018-11-03T18:38:06.608Z,7.67
2018-11-03T18:40:34.744Z,5.20
2018-11-03T18:43:02.884Z,5.67
2018-11-03T18:45:30.989Z,6.13
2018-11-03T18:47:59.109Z,6.90
2018-11-03T18:50:27.205Z,6.60
2018-11-03T18:52:55.499Z,7.90
2018-11-03T18:55:23.558Z,7.60
2018-11-03T18:57:51.661Z,7.20
2018-11-03T19:00:20.672Z,6.17
2018-11-03T19:02:48.781Z,6.60
2018-11-03T19:05:16.886Z,7.37
2018-11-03T19:07:45.046Z,7.20
2018-11-03T19:10:13.160Z,7.00
2018-11-03T19:12:41.271Z,6.77
2018-11-03T19:15:11.554Z,7.43
2018-11-03T19:17:40.037Z,11.33
2018-11-03T19:20:10.021Z,10.50
2018-11-03T19:22:38.242Z,8.20
2018-11-03T19:25:07.946Z,8.57
2018-11-03T19:27:36.054Z,9.80
2018-11-03T19:30:04.950Z,8.70
2018-11-03T19:32:33.014Z,8.23
2018-11-03T19:35:01.159Z,8.13
2018-11-03T19:37:29.296Z,8.73
2018-11-03T19:39:57.455Z,8.83
2018-11-03T19:42:25.556Z,7.90
2018-11-03T19:44:53.699Z,6.20
2018-11-03T19:47:21.812Z,6.70
2018-11-03T19:49:50.138Z,7.27
2018-11-03T19:52:18.409Z,7.27
2018-11-03T19:54:46.532Z,6.63
2018-11-03T19:57:14.801Z,6.83
2018-11-03T19:59:43.479Z,6.33
2018-11-03T20:02:11.583Z,7.40
2018-11-03T20:04:39.681Z,8.30
2018-11-03T20:07:07.810Z,7.67
2018-11-03T20:09:35.929Z,8.27
2018-11-03T20:12:04.045Z,7.20
2018-11-03T20:14:32.181Z,7.87
2018-11-03T20:17:00.274Z,8.98
2018-11-03T20:19:28.378Z,8.60
2018-11-03T20:21:56.506Z,7.50
2018-11-03T20:24:24.605Z,7.20
2018-11-03T20:26:52.739Z,8.07
2018-11-03T20:29:20.845Z,7.13
2018-11-03T20:31:49.009Z,6.67
2018-11-03T20:34:17.087Z,7.57
2018-11-03T20:36:45.250Z,8.07
2018-11-03T20:39:13.365Z,9.60
2018-11-03T20:41:41.480Z,8.63
2018-11-03T20:44:09.649Z,10.47
2018-11-03T20:46:37.871Z,9.20
2018-11-03T20:49:06.000Z,10.67
2018-11-03T20:51:34.257Z,8.77
2018-11-03T20:54:02.374Z,6.13
2018-11-03T20:56:30.473Z,6.27
2018-11-03T20:58:58.667Z,6.93
2018-11-03T21:01:26.777Z,7.87
2018-11-03T21:03:54.948Z,9.07
2018-11-03T21:06:23.090Z,10.00
2018-11-03T21:08:51.300Z,8.20
2018-11-03T21:11:19.487Z,7.87
2018-11-03T21:13:47.589Z,7.53
2018-11-03T21:16:15.744Z,8.00
2018-11-03T21:18:45.013Z,8.07
2018-11-03T21:21:13.418Z,9.03
2018-11-03T21:23:41.603Z,9.50
2018-11-03T21:26:09.685Z,8.33
2018-11-03T21:28:37.821Z,10.70
2018-11-03T21:31:05.938Z,8.63
2018-11-03T21:33:34.119Z,9.37
2018-11-03T21:36:02.229Z,9.27
2018-11-03T21:38:30.436Z,9.57
2018-11-03T21:40:58.508Z,9.23
2018-11-03T21:43:26.699Z,9.47
2018-11-03T21:45:54.885Z,8.37
2018-11-03T21:48:22.969Z,11.00
2018-11-03T21:50:51.215Z,11.27
2018-11-03T21:53:19.436Z,10.83
2018-11-03T21:55:47.571Z,9.73
2018-11-03T21:58:15.654Z,11.07
2018-11-03T22:00:43.777Z,9.83
2018-11-03T22:03:11.909Z,10.23
2018-11-03T22:05:40.021Z,10.10
2018-11-03T22:08:08.146Z,9.40
2018-11-03T22:10:36.349Z,9.87
2018-11-03T22:13:04.469Z,11.00
2018-11-03T22:15:32.576Z,9.57
2018-11-03T22:18:00.698Z,11.13
2018-11-03T22:20:28.796Z,10.23
2018-11-03T22:22:57.131Z,10.00
2018-11-03T22:25:25.322Z,8.90
2018-11-03T22:27:53.674Z,9.60
2018-11-03T22:30:21.942Z,10.00
2018-11-03T22:32:50.119Z,9.17
2018-11-03T22:35:18.310Z,9.53
2018-11-03T22:37:46.538Z,8.47
2018-11-03T22:40:14.740Z,9.67
2018-11-03T22:42:42.866Z,8.23
2018-11-03T22:45:11.026Z,8.73
2018-11-03T22:47:39.165Z,9.13
2018-11-03T22:50:07.288Z,8.53
2018-11-03T22:52:35.647Z,9.10
2018-11-03T22:55:04.304Z,9.23
2018-11-03T22:57:32.433Z,8.67
2018-11-03T23:00:01.072Z,10.23
2018-11-03T23:02:29.271Z,10.33
2018-11-03T23:04:57.393Z,9.50
2018-11-03T23:07:26.261Z,8.67
2018-11-03T23:09:54.394Z,9.10
2018-11-03T23:12:22.578Z,8.27
2018-11-03T23:14:50.687Z,8.50
2018-11-03T23:17:19.018Z,9.60
2018-11-03T23:19:47.122Z,8.50
2018-11-03T23:22:16.418Z,8.60
2018-11-03T23:24:44.518Z,8.63
2018-11-03T23:27:12.865Z,8.40
2018-11-03T23:29:41.453Z,8.73
2018-11-03T23:32:09.507Z,8.67
2018-11-03T23:34:37.597Z,8.57
2018-11-03T23:37:06.739Z,9.40
2018-11-03T23:39:35.953Z,9.00
2018-11-03T23:42:04.097Z,9.77
2018-11-03T23:44:32.280Z,9.27
2018-11-03T23:47:00.635Z,8.97
2018-11-03T23:49:28.842Z,12.50
2018-11-03T23:51:57.120Z,10.80
2018-11-03T23:54:25.349Z,10.80
2018-11-03T23:56:53.506Z,10.90
2018-11-03T23:59:21.810Z,11.03
