createdAt,value
2018-08-28T00:00:35.644Z,17.00
2018-08-28T00:03:03.882Z,17.00
2018-08-28T00:05:32.027Z,17.00
2018-08-28T00:08:00.195Z,17.00
2018-08-28T00:10:28.332Z,17.00
2018-08-28T00:12:56.760Z,17.00
2018-08-28T00:15:24.923Z,17.00
2018-08-28T00:17:53.166Z,16.90
2018-08-28T00:20:21.332Z,16.90
2018-08-28T00:22:49.518Z,16.90
2018-08-28T00:25:17.676Z,16.80
2018-08-28T00:27:45.887Z,16.80
2018-08-28T00:30:14.066Z,16.80
2018-08-28T00:32:42.212Z,16.70
2018-08-28T00:35:10.390Z,16.70
2018-08-28T00:37:38.528Z,16.70
2018-08-28T00:40:06.690Z,16.70
2018-08-28T00:42:34.919Z,16.70
2018-08-28T00:45:03.093Z,16.60
2018-08-28T00:47:31.228Z,16.60
2018-08-28T00:49:59.481Z,16.60
2018-08-28T00:52:27.726Z,16.60
2018-08-28T00:54:56.883Z,16.60
2018-08-28T00:57:25.047Z,16.60
2018-08-28T01:02:21.113Z,16.60
2018-08-28T01:04:49.276Z,16.60
2018-08-28T01:07:17.560Z,16.60
2018-08-28T01:09:45.758Z,16.60
2018-08-28T01:12:13.931Z,16.60
2018-08-28T01:14:42.151Z,16.60
2018-08-28T01:17:10.304Z,16.50
2018-08-28T01:19:38.457Z,16.60
2018-08-28T01:22:06.685Z,16.60
2018-08-28T01:24:34.836Z,16.50
2018-08-28T01:27:02.979Z,16.50
2018-08-28T01:29:31.206Z,16.50
2018-08-28T01:31:59.379Z,16.40
2018-08-28T01:34:27.556Z,16.40
2018-08-28T01:36:55.686Z,16.40
2018-08-28T01:39:23.823Z,16.40
2018-08-28T01:41:52.005Z,16.30
2018-08-28T01:44:20.168Z,16.30
2018-08-28T01:46:48.483Z,16.30
2018-08-28T01:49:16.735Z,16.30
2018-08-28T01:51:44.956Z,16.30
2018-08-28T01:54:13.112Z,16.30
2018-08-28T01:56:41.352Z,16.30
2018-08-28T01:59:09.624Z,16.30
2018-08-28T02:01:37.858Z,16.20
2018-08-28T02:04:06.017Z,16.20
2018-08-28T02:06:34.202Z,16.20
2018-08-28T02:09:02.507Z,16.20
2018-08-28T02:11:30.682Z,16.10
2018-08-28T02:13:58.980Z,16.10
2018-08-28T02:16:27.772Z,16.10
2018-08-28T02:18:55.958Z,16.10
2018-08-28T02:21:24.137Z,16.10
2018-08-28T02:23:52.291Z,16.10
2018-08-28T02:26:20.442Z,16.10
2018-08-28T02:28:48.661Z,16.00
2018-08-28T02:31:16.847Z,16.00
2018-08-28T02:33:45.112Z,16.00
2018-08-28T02:38:41.132Z,16.00
2018-08-28T02:41:09.310Z,15.90
2018-08-28T02:43:37.507Z,15.90
2018-08-28T02:46:05.745Z,15.80
2018-08-28T02:48:34.049Z,15.90
2018-08-28T02:51:02.229Z,15.80
2018-08-28T02:53:30.402Z,15.80
2018-08-28T02:58:26.547Z,15.70
2018-08-28T03:00:54.741Z,15.70
2018-08-28T03:03:22.880Z,15.60
2018-08-28T03:05:51.037Z,15.60
2018-08-28T03:08:19.214Z,15.50
2018-08-28T03:10:47.420Z,15.50
2018-08-28T03:13:15.700Z,15.50
2018-08-28T03:18:11.776Z,15.40
2018-08-28T03:20:39.973Z,15.40
2018-08-28T03:23:08.266Z,15.40
2018-08-28T03:25:36.473Z,15.40
2018-08-28T03:28:04.635Z,15.30
2018-08-28T03:30:32.884Z,15.30
2018-08-28T03:33:01.062Z,15.20
2018-08-28T03:35:29.283Z,15.20
2018-08-28T03:37:57.520Z,15.20
2018-08-28T03:40:25.698Z,15.10
2018-08-28T03:42:53.834Z,15.10
2018-08-28T03:45:21.979Z,15.00
2018-08-28T03:47:56.646Z,15.00
2018-08-28T03:50:24.817Z,15.00
2018-08-28T03:52:52.991Z,15.00
2018-08-28T03:55:21.150Z,14.90
2018-08-28T03:57:49.392Z,14.90
2018-08-28T04:00:17.542Z,14.90
2018-08-28T04:02:45.810Z,14.80
2018-08-28T04:05:13.949Z,14.80
2018-08-28T04:07:42.139Z,14.80
2018-08-28T04:10:10.339Z,14.90
2018-08-28T04:12:38.527Z,14.80
2018-08-28T04:15:06.768Z,14.80
2018-08-28T04:17:39.251Z,14.70
2018-08-28T04:20:07.478Z,14.70
2018-08-28T04:22:35.730Z,14.70
2018-08-28T04:27:31.759Z,14.60
2018-08-28T04:29:59.969Z,14.60
2018-08-28T04:32:28.184Z,14.50
2018-08-28T04:34:56.364Z,14.40
2018-08-28T04:37:24.617Z,14.40
2018-08-28T04:39:52.767Z,14.40
2018-08-28T04:42:20.907Z,14.50
2018-08-28T04:47:17.020Z,14.50
2018-08-28T04:49:51.883Z,14.50
2018-08-28T04:52:20.075Z,14.50
2018-08-28T04:54:48.525Z,14.50
2018-08-28T04:57:16.732Z,14.50
2018-08-28T04:59:44.932Z,14.40
2018-08-28T05:02:13.117Z,14.40
2018-08-28T05:04:41.274Z,14.40
2018-08-28T05:07:09.417Z,14.30
2018-08-28T05:09:37.592Z,14.30
2018-08-28T05:12:05.789Z,14.30
2018-08-28T05:14:34.092Z,14.40
2018-08-28T05:19:30.217Z,14.50
2018-08-28T05:21:58.365Z,14.50
2018-08-28T05:24:26.657Z,14.50
2018-08-28T05:26:54.802Z,14.50
2018-08-28T05:29:23.013Z,14.50
2018-08-28T05:34:19.124Z,14.60
2018-08-28T05:36:47.371Z,14.60
2018-08-28T05:39:15.585Z,14.60
2018-08-28T05:41:43.787Z,14.70
2018-08-28T05:44:12.018Z,14.70
2018-08-28T05:46:40.216Z,14.70
2018-08-28T05:49:08.470Z,14.70
2018-08-28T05:51:36.817Z,14.80
2018-08-28T05:54:05.076Z,14.70
2018-08-28T05:56:34.017Z,14.80
2018-08-28T05:59:02.448Z,14.80
2018-08-28T06:01:30.742Z,14.90
2018-08-28T06:03:58.962Z,14.80
2018-08-28T06:06:27.179Z,14.80
2018-08-28T06:08:55.665Z,14.80
2018-08-28T06:11:24.021Z,15.00
2018-08-28T06:13:52.205Z,15.00
2018-08-28T06:16:20.380Z,15.00
2018-08-28T06:18:48.584Z,15.10
2018-08-28T06:21:16.789Z,15.10
2018-08-28T06:23:45.040Z,15.10
2018-08-28T06:26:13.399Z,15.20
2018-08-28T06:31:09.625Z,15.20
2018-08-28T06:33:37.846Z,15.30
2018-08-28T06:36:06.089Z,15.30
2018-08-28T06:38:34.635Z,15.40
2018-08-28T06:41:02.829Z,15.40
2018-08-28T06:43:31.088Z,15.50
2018-08-28T06:50:55.288Z,15.50
2018-08-28T06:53:23.487Z,15.60
2018-08-28T06:55:52.315Z,15.70
2018-08-28T06:58:20.506Z,15.70
2018-08-28T07:00:48.696Z,15.80
2018-08-28T07:03:16.889Z,15.80
2018-08-28T07:05:45.143Z,15.90
2018-08-28T07:08:13.305Z,15.90
2018-08-28T07:10:41.484Z,16.00
2018-08-28T07:13:09.685Z,16.00
2018-08-28T07:15:37.881Z,16.00
2018-08-28T07:18:06.192Z,16.00
2018-08-28T07:20:34.433Z,16.10
2018-08-28T07:23:02.583Z,16.10
2018-08-28T07:25:30.908Z,16.20
2018-08-28T07:27:59.065Z,16.20
2018-08-28T07:30:27.337Z,16.20
2018-08-28T07:32:58.569Z,16.20
2018-08-28T07:35:26.782Z,16.30
2018-08-28T07:37:55.025Z,16.40
2018-08-28T07:40:23.194Z,16.50
2018-08-28T07:42:51.446Z,16.50
2018-08-28T07:45:19.664Z,16.50
2018-08-28T07:47:48.421Z,16.60
2018-08-28T07:50:16.589Z,16.70
2018-08-28T07:52:44.826Z,16.80
2018-08-28T07:55:13.120Z,16.80
2018-08-28T07:57:41.357Z,16.80
2018-08-28T08:00:09.563Z,16.80
2018-08-28T08:02:37.761Z,16.90
2018-08-28T08:05:06.200Z,16.90
2018-08-28T08:07:34.412Z,16.90
2018-08-28T08:10:02.617Z,16.90
2018-08-28T08:12:30.832Z,17.00
2018-08-28T08:14:59.013Z,17.00
2018-08-28T08:17:27.330Z,17.10
2018-08-28T08:19:55.480Z,17.20
2018-08-28T08:22:23.670Z,17.20
2018-08-28T08:24:51.820Z,17.30
2018-08-28T08:27:19.998Z,17.30
2018-08-28T08:29:48.260Z,17.40
2018-08-28T08:32:16.447Z,17.40
2018-08-28T08:34:44.614Z,17.50
2018-08-28T08:37:12.823Z,17.60
2018-08-28T08:39:40.979Z,17.60
2018-08-28T08:42:09.172Z,17.50
2018-08-28T08:44:37.250Z,17.60
2018-08-28T08:47:05.391Z,17.60
2018-08-28T08:49:33.575Z,17.70
2018-08-28T08:52:01.716Z,17.70
2018-08-28T08:54:29.900Z,17.70
2018-08-28T08:56:58.989Z,17.90
2018-08-28T08:59:27.494Z,17.90
2018-08-28T09:01:56.157Z,17.90
2018-08-28T09:04:24.530Z,18.00
2018-08-28T09:06:52.768Z,18.00
2018-08-28T09:09:21.004Z,18.10
2018-08-28T09:11:49.260Z,18.20
2018-08-28T09:14:17.446Z,18.30
2018-08-28T09:16:45.849Z,18.30
2018-08-28T09:19:14.182Z,18.40
2018-08-28T09:21:42.262Z,18.50
2018-08-28T09:24:10.393Z,18.50
2018-08-28T09:26:38.531Z,18.60
2018-08-28T09:29:06.675Z,18.70
2018-08-28T09:31:34.897Z,18.80
2018-08-28T09:34:03.054Z,19.00
2018-08-28T09:36:31.232Z,19.10
2018-08-28T09:38:59.459Z,19.10
2018-08-28T09:41:27.700Z,19.20
2018-08-28T09:43:56.013Z,19.30
2018-08-28T09:46:24.206Z,19.20
2018-08-28T09:48:52.387Z,19.30
2018-08-28T09:51:20.544Z,19.30
2018-08-28T09:53:48.702Z,19.50
2018-08-28T09:56:16.913Z,19.60
2018-08-28T09:58:45.480Z,19.60
2018-08-28T10:01:47.492Z,19.60
2018-08-28T10:04:17.249Z,19.80
2018-08-28T10:06:45.417Z,19.70
2018-08-28T10:09:14.810Z,19.80
2018-08-28T10:11:43.051Z,19.90
2018-08-28T10:14:12.132Z,19.90
2018-08-28T10:16:40.353Z,20.00
2018-08-28T10:19:08.538Z,20.10
2018-08-28T10:21:37.410Z,20.20
2018-08-28T10:24:05.889Z,20.30
2018-08-28T10:26:34.045Z,20.20
2018-08-28T10:29:02.256Z,20.20
2018-08-28T10:31:30.516Z,20.20
2018-08-28T10:33:59.106Z,20.10
2018-08-28T10:36:27.316Z,20.00
2018-08-28T10:38:55.555Z,20.00
2018-08-28T10:41:24.349Z,19.90
2018-08-28T10:43:52.569Z,20.00
2018-08-28T10:46:20.866Z,20.00
2018-08-28T10:48:49.168Z,19.90
2018-08-28T10:51:17.940Z,20.10
2018-08-28T10:53:46.268Z,20.10
2018-08-28T10:56:14.622Z,20.20
2018-08-28T10:58:42.839Z,20.20
2018-08-28T11:01:11.131Z,20.20
2018-08-28T11:03:39.334Z,20.20
2018-08-28T11:06:07.535Z,20.20
2018-08-28T11:08:35.899Z,20.30
2018-08-28T11:11:04.077Z,20.30
2018-08-28T11:13:32.329Z,20.00
2018-08-28T11:16:00.567Z,20.10
2018-08-28T11:18:28.698Z,20.10
2018-08-28T11:20:57.620Z,20.10
2018-08-28T11:23:25.792Z,20.20
2018-08-28T11:25:53.931Z,20.30
2018-08-28T11:28:22.061Z,20.30
2018-08-28T11:30:50.208Z,20.50
2018-08-28T11:33:18.386Z,20.50
2018-08-28T11:35:46.547Z,20.50
2018-08-28T11:38:14.723Z,20.40
2018-08-28T11:40:42.888Z,20.40
2018-08-28T11:43:11.074Z,20.60
2018-08-28T11:45:39.185Z,20.60
2018-08-28T11:48:07.650Z,20.70
2018-08-28T11:50:35.834Z,20.70
2018-08-28T11:53:04.011Z,20.70
2018-08-28T11:55:32.184Z,20.80
2018-08-28T11:58:00.332Z,20.80
2018-08-28T12:00:28.532Z,20.80
2018-08-28T12:02:56.723Z,20.80
2018-08-28T12:05:24.957Z,20.80
2018-08-28T12:07:53.234Z,20.90
2018-08-28T12:10:22.177Z,20.90
2018-08-28T12:12:50.397Z,20.90
2018-08-28T12:15:18.661Z,21.00
2018-08-28T12:17:46.809Z,21.10
2018-08-28T12:20:15.047Z,21.20
2018-08-28T12:22:43.148Z,21.10
2018-08-28T12:25:11.388Z,21.10
2018-08-28T12:27:39.610Z,21.10
2018-08-28T12:30:09.412Z,21.10
2018-08-28T12:32:37.747Z,21.30
2018-08-28T12:35:06.232Z,21.40
2018-08-28T12:37:34.613Z,21.40
2018-08-28T12:40:02.896Z,21.50
2018-08-28T12:42:31.795Z,21.60
2018-08-28T12:44:59.920Z,21.60
2018-08-28T12:47:28.561Z,21.60
2018-08-28T12:49:56.740Z,21.60
2018-08-28T12:52:24.848Z,21.60
2018-08-28T12:54:53.174Z,21.60
2018-08-28T12:57:21.496Z,21.70
2018-08-28T12:59:50.688Z,21.70
2018-08-28T13:02:19.020Z,21.80
2018-08-28T13:04:47.135Z,22.00
2018-08-28T13:07:15.452Z,22.10
2018-08-28T13:09:43.633Z,22.20
2018-08-28T13:12:11.796Z,22.10
2018-08-28T13:14:40.089Z,22.20
2018-08-28T13:17:08.161Z,22.20
2018-08-28T13:19:36.394Z,22.20
2018-08-28T13:22:04.615Z,22.20
2018-08-28T13:24:32.868Z,22.10
2018-08-28T13:27:01.066Z,22.10
2018-08-28T13:29:29.298Z,22.20
2018-08-28T13:31:57.453Z,22.30
2018-08-28T13:34:25.618Z,22.40
2018-08-28T13:36:53.944Z,22.50
2018-08-28T13:39:22.100Z,22.50
2018-08-28T13:41:50.270Z,22.60
2018-08-28T13:44:19.611Z,22.70
2018-08-28T13:46:47.761Z,22.70
2018-08-28T13:49:15.924Z,22.70
2018-08-28T13:51:44.229Z,22.80
2018-08-28T13:54:13.438Z,22.90
2018-08-28T13:56:41.514Z,22.90
2018-08-28T13:59:09.652Z,23.00
2018-08-28T14:01:37.820Z,23.00
2018-08-28T14:04:05.945Z,23.10
2018-08-28T14:06:34.236Z,23.20
2018-08-28T14:09:02.470Z,23.20
2018-08-28T14:11:30.879Z,23.40
2018-08-28T14:13:59.076Z,23.40
2018-08-28T14:16:27.168Z,23.70
2018-08-28T14:18:55.304Z,23.70
2018-08-28T14:21:23.855Z,23.80
2018-08-28T14:23:52.045Z,23.80
2018-08-28T14:26:20.188Z,24.00
2018-08-28T14:28:48.417Z,24.00
2018-08-28T14:31:16.684Z,24.10
2018-08-28T14:36:12.808Z,24.30
2018-08-28T14:38:41.004Z,24.60
2018-08-28T14:41:09.127Z,24.80
2018-08-28T14:43:37.396Z,25.50
2018-08-28T14:46:05.977Z,26.40
2018-08-28T14:48:34.180Z,26.50
2018-08-28T14:51:02.416Z,26.20
2018-08-28T14:53:30.613Z,26.00
2018-08-28T14:55:58.933Z,26.00
2018-08-28T14:58:27.080Z,26.00
2018-08-28T15:00:55.208Z,26.40
2018-08-28T15:03:23.396Z,26.40
2018-08-28T15:05:51.536Z,26.60
2018-08-28T15:08:19.723Z,26.70
2018-08-28T15:10:47.848Z,26.80
2018-08-28T15:13:15.964Z,26.80
2018-08-28T15:15:44.144Z,27.00
2018-08-28T15:18:12.308Z,27.10
2018-08-28T15:20:47.190Z,27.20
2018-08-28T15:23:15.271Z,27.40
2018-08-28T15:25:43.454Z,27.60
2018-08-28T15:28:11.589Z,27.80
2018-08-28T15:30:41.484Z,28.20
2018-08-28T15:33:09.638Z,28.20
2018-08-28T15:35:37.779Z,28.20
2018-08-28T15:38:05.916Z,28.00
2018-08-28T15:40:34.071Z,28.40
2018-08-28T15:43:02.247Z,28.50
2018-08-28T15:45:30.465Z,28.80
2018-08-28T15:47:58.592Z,29.40
2018-08-28T15:50:26.726Z,30.70
2018-08-28T15:52:54.874Z,30.70
2018-08-28T15:55:23.016Z,30.70
2018-08-28T15:57:51.212Z,31.10
2018-08-28T16:00:19.316Z,31.40
2018-08-28T16:02:47.462Z,31.40
2018-08-28T16:05:15.588Z,31.40
2018-08-28T16:07:43.776Z,31.50
2018-08-28T16:10:11.891Z,31.40
2018-08-28T16:12:40.019Z,31.40
2018-08-28T16:15:08.436Z,31.10
2018-08-28T16:17:36.569Z,31.10
2018-08-28T16:20:04.904Z,31.00
2018-08-28T16:22:37.708Z,30.00
2018-08-28T16:25:05.840Z,30.30
2018-08-28T16:27:33.956Z,30.60
2018-08-28T16:30:02.104Z,30.70
2018-08-28T16:32:30.305Z,30.60
2018-08-28T16:34:58.430Z,29.90
2018-08-28T16:37:26.572Z,29.60
2018-08-28T16:39:54.719Z,29.20
2018-08-28T16:42:22.893Z,28.80
2018-08-28T16:44:51.036Z,28.10
2018-08-28T16:47:19.171Z,28.10
2018-08-28T16:49:47.279Z,28.00
2018-08-28T16:52:15.493Z,27.80
2018-08-28T16:54:43.694Z,27.80
2018-08-28T16:57:11.876Z,28.00
2018-08-28T16:59:40.019Z,28.00
2018-08-28T17:02:08.175Z,27.50
2018-08-28T17:04:36.299Z,26.80
2018-08-28T17:07:04.611Z,26.70
2018-08-28T17:09:32.836Z,26.90
2018-08-28T17:12:01.861Z,27.00
2018-08-28T17:14:30.041Z,26.90
2018-08-28T17:16:58.197Z,26.90
2018-08-28T17:19:26.331Z,26.70
2018-08-28T17:21:54.622Z,26.50
2018-08-28T17:24:22.764Z,26.30
2018-08-28T17:26:51.052Z,25.90
2018-08-28T17:29:19.200Z,25.90
2018-08-28T17:31:47.337Z,25.70
2018-08-28T17:34:15.477Z,25.80
2018-08-28T17:36:43.627Z,25.60
2018-08-28T17:39:11.824Z,25.30
2018-08-28T17:41:40.416Z,25.10
2018-08-28T17:44:08.719Z,24.90
2018-08-28T17:46:36.967Z,24.90
2018-08-28T17:49:05.283Z,24.60
2018-08-28T17:51:33.437Z,24.40
2018-08-28T17:54:01.587Z,24.20
2018-08-28T17:56:29.892Z,23.90
2018-08-28T17:58:58.276Z,23.70
2018-08-28T18:01:26.466Z,23.60
2018-08-28T18:03:54.714Z,23.40
2018-08-28T18:06:22.772Z,23.30
2018-08-28T18:08:51.048Z,23.10
2018-08-28T18:11:19.205Z,23.00
2018-08-28T18:13:47.380Z,22.80
2018-08-28T18:16:15.699Z,22.50
2018-08-28T18:18:43.847Z,22.50
2018-08-28T18:21:12.972Z,22.40
2018-08-28T18:23:41.504Z,22.20
2018-08-28T18:26:09.991Z,22.10
2018-08-28T18:31:06.272Z,21.90
2018-08-28T18:33:34.549Z,21.90
2018-08-28T18:38:30.874Z,21.70
2018-08-28T18:40:59.109Z,21.70
2018-08-28T18:43:27.958Z,21.50
2018-08-28T18:45:56.416Z,21.50
2018-08-28T18:50:52.635Z,21.40
2018-08-28T18:53:20.847Z,21.40
2018-08-28T18:55:49.110Z,21.40
2018-08-28T18:58:17.268Z,21.30
2018-08-28T19:00:46.078Z,21.30
2018-08-28T19:03:14.264Z,21.30
2018-08-28T19:05:42.419Z,21.30
2018-08-28T19:08:10.708Z,21.30
2018-08-28T19:10:38.958Z,21.10
2018-08-28T19:13:07.159Z,21.10
2018-08-28T19:15:35.334Z,20.90
2018-08-28T19:18:03.619Z,21.00
2018-08-28T19:20:32.118Z,19.50
2018-08-28T19:23:00.162Z,20.80
2018-08-28T19:25:28.541Z,20.80
2018-08-28T19:27:56.705Z,20.70
2018-08-28T19:30:24.934Z,20.70
2018-08-28T19:32:56.153Z,20.60
2018-08-28T19:35:24.342Z,20.50
2018-08-28T19:37:52.631Z,20.50
2018-08-28T19:40:20.852Z,20.50
2018-08-28T19:42:49.072Z,20.50
2018-08-28T19:45:17.285Z,20.50
2018-08-28T19:47:45.423Z,20.30
2018-08-28T19:50:13.591Z,20.30
2018-08-28T19:52:41.800Z,20.30
2018-08-28T19:55:10.095Z,20.20
2018-08-28T19:57:38.268Z,20.20
2018-08-28T20:00:07.530Z,20.20
2018-08-28T20:02:35.661Z,20.10
2018-08-28T20:05:03.885Z,20.10
2018-08-28T20:07:32.088Z,20.00
2018-08-28T20:10:00.215Z,20.00
2018-08-28T20:12:28.961Z,19.90
2018-08-28T20:14:57.116Z,19.80
2018-08-28T20:17:25.405Z,19.80
2018-08-28T20:19:53.453Z,19.70
2018-08-28T20:22:21.717Z,19.50
2018-08-28T20:24:49.852Z,19.50
2018-08-28T20:27:18.008Z,19.50
2018-08-28T20:29:46.289Z,19.40
2018-08-28T20:32:14.410Z,19.40
2018-08-28T20:34:42.651Z,19.30
2018-08-28T20:37:10.890Z,19.30
2018-08-28T20:39:39.035Z,19.30
2018-08-28T20:42:07.177Z,19.30
2018-08-28T20:44:35.380Z,19.20
2018-08-28T20:47:03.629Z,19.20
2018-08-28T20:49:31.772Z,19.10
2018-08-28T20:51:59.899Z,19.00
2018-08-28T20:54:28.058Z,18.90
2018-08-28T20:56:56.229Z,18.80
2018-08-28T20:59:24.425Z,18.60
2018-08-28T21:01:52.573Z,18.40
2018-08-28T21:04:20.702Z,18.40
2018-08-28T21:06:48.903Z,18.40
2018-08-28T21:11:51.773Z,18.40
2018-08-28T21:14:19.911Z,18.30
2018-08-28T21:16:48.046Z,18.20
2018-08-28T21:19:16.219Z,18.10
2018-08-28T21:21:44.386Z,18.10
2018-08-28T21:24:12.532Z,18.20
2018-08-28T21:26:40.714Z,18.20
2018-08-28T21:29:08.921Z,18.20
2018-08-28T21:31:37.068Z,18.20
2018-08-28T21:34:05.257Z,18.10
2018-08-28T21:36:33.408Z,18.10
2018-08-28T21:39:01.604Z,18.00
2018-08-28T21:41:29.808Z,17.90
2018-08-28T21:43:58.009Z,17.70
2018-08-28T21:46:26.172Z,17.70
2018-08-28T21:48:54.284Z,17.60
2018-08-28T21:51:22.510Z,17.60
2018-08-28T21:53:50.629Z,17.60
2018-08-28T21:56:18.754Z,17.50
2018-08-28T21:58:46.900Z,17.50
2018-08-28T22:01:15.517Z,17.50
2018-08-28T22:03:43.795Z,17.50
2018-08-28T22:06:17.310Z,17.40
2018-08-28T22:08:45.728Z,17.40
2018-08-28T22:11:14.127Z,17.30
2018-08-28T22:13:42.259Z,17.30
2018-08-28T22:16:10.559Z,17.20
2018-08-28T22:18:38.736Z,17.10
2018-08-28T22:21:07.019Z,17.10
2018-08-28T22:23:35.177Z,17.00
2018-08-28T22:26:03.910Z,17.00
2018-08-28T22:28:32.069Z,17.00
2018-08-28T22:31:00.205Z,17.00
2018-08-28T22:33:28.368Z,17.00
2018-08-28T22:35:56.535Z,17.10
2018-08-28T22:38:24.767Z,17.10
2018-08-28T22:40:52.946Z,17.10
2018-08-28T22:43:21.088Z,17.10
2018-08-28T22:45:49.476Z,17.00
2018-08-28T22:48:17.663Z,17.10
2018-08-28T22:50:46.034Z,17.10
2018-08-28T22:53:14.172Z,17.10
2018-08-28T22:55:42.372Z,17.00
2018-08-28T22:58:10.541Z,17.00
2018-08-28T23:00:38.744Z,17.10
2018-08-28T23:05:34.894Z,16.90
2018-08-28T23:08:03.015Z,16.90
2018-08-28T23:10:31.165Z,16.80
2018-08-28T23:12:59.336Z,16.80
2018-08-28T23:15:27.537Z,16.80
2018-08-28T23:17:55.690Z,16.70
2018-08-28T23:20:23.870Z,16.80
2018-08-28T23:22:52.074Z,16.60
2018-08-28T23:25:20.280Z,16.50
2018-08-28T23:27:48.391Z,16.50
2018-08-28T23:30:16.566Z,16.40
2018-08-28T23:32:44.714Z,16.50
2018-08-28T23:35:12.862Z,16.50
2018-08-28T23:37:41.007Z,16.50
2018-08-28T23:40:09.160Z,16.50
2018-08-28T23:42:37.328Z,16.50
2018-08-28T23:45:05.605Z,16.50
2018-08-28T23:47:33.776Z,16.50
2018-08-28T23:50:01.925Z,16.40
2018-08-28T23:52:30.085Z,16.50
2018-08-28T23:54:58.271Z,16.50
2018-08-28T23:57:26.430Z,16.50
2018-08-28T23:59:54.584Z,16.40
