createdAt,value
2018-09-26T00:00:19.275Z,60.4
2018-09-26T00:01:09.853Z,60.4
2018-09-26T00:01:59.070Z,60.4
2018-09-26T00:02:49.105Z,60.4
2018-09-26T00:03:39.489Z,60.4
2018-09-26T00:04:28.977Z,60.4
2018-09-26T00:05:19.340Z,60.4
2018-09-26T00:06:09.662Z,60.4
2018-09-26T00:06:59.731Z,60.4
2018-09-26T00:07:50.327Z,60.3
2018-09-26T00:08:39.569Z,60.3
2018-09-26T00:09:30.185Z,60.3
2018-09-26T00:10:19.933Z,60.3
2018-09-26T00:11:09.797Z,60.3
2018-09-26T00:12:00.147Z,60.3
2018-09-26T00:12:49.865Z,60.3
2018-09-26T00:13:39.938Z,60.3
2018-09-26T00:14:30.522Z,60.3
2018-09-26T00:15:20.914Z,60.3
2018-09-26T00:16:10.429Z,60.3
2018-09-26T00:17:00.155Z,60.3
2018-09-26T00:17:50.473Z,60.3
2018-09-26T00:18:40.396Z,60.3
2018-09-26T00:19:30.916Z,60.3
2018-09-26T00:20:20.139Z,60.3
2018-09-26T00:21:10.803Z,60.3
2018-09-26T00:22:00.584Z,60.3
2018-09-26T00:22:50.636Z,60.2
2018-09-26T00:23:40.887Z,60.2
2018-09-26T00:24:30.741Z,60.2
2018-09-26T00:25:21.654Z,60.2
2018-09-26T00:26:10.912Z,60.2
2018-09-26T00:27:01.732Z,60.2
2018-09-26T00:27:50.954Z,60.2
2018-09-26T00:28:41.893Z,60.1
2018-09-26T00:29:31.641Z,60.1
2018-09-26T00:30:21.733Z,60.1
2018-09-26T00:31:11.526Z,60.1
2018-09-26T00:32:01.852Z,60.1
2018-09-26T00:32:51.349Z,60.1
2018-09-26T00:33:41.971Z,60.1
2018-09-26T00:34:31.758Z,60.1
2018-09-26T00:35:21.825Z,60.1
2018-09-26T00:55:25.185Z,59.9
2018-09-26T00:56:15.687Z,59.9
2018-09-26T00:57:05.298Z,59.9
2018-09-26T00:57:55.612Z,59.9
2018-09-26T00:58:44.802Z,59.9
2018-09-26T00:59:35.441Z,59.9
2018-09-26T01:00:26.782Z,59.9
2018-09-26T01:01:16.062Z,59.9
2018-09-26T01:02:05.622Z,59.9
2018-09-26T01:02:55.977Z,59.9
2018-09-26T01:03:46.290Z,59.9
2018-09-26T01:04:36.037Z,59.9
2018-09-26T01:05:26.727Z,59.8
2018-09-26T01:06:16.206Z,59.9
2018-09-26T01:07:05.969Z,59.8
2018-09-26T01:07:56.594Z,59.8
2018-09-26T01:08:46.389Z,59.8
2018-09-26T01:09:36.446Z,59.8
2018-09-26T01:10:26.180Z,59.8
2018-09-26T01:11:16.600Z,59.8
2018-09-26T01:12:06.451Z,59.8
2018-09-26T01:12:56.448Z,59.8
2018-09-26T01:13:46.721Z,59.8
2018-09-26T01:14:36.791Z,59.8
2018-09-26T01:15:27.133Z,59.8
2018-09-26T01:16:17.579Z,59.8
2018-09-26T01:17:07.001Z,59.8
2018-09-26T01:17:56.781Z,59.8
2018-09-26T01:18:47.133Z,59.8
2018-09-26T01:19:37.465Z,59.8
2018-09-26T01:20:27.266Z,59.8
2018-09-26T01:21:16.409Z,59.7
2018-09-26T01:22:07.663Z,59.7
2018-09-26T01:22:57.404Z,59.7
2018-09-26T01:23:47.750Z,59.7
2018-09-26T01:24:37.804Z,59.7
2018-09-26T01:25:27.914Z,59.7
2018-09-26T01:26:17.995Z,59.7
2018-09-26T01:27:07.701Z,59.6
2018-09-26T01:27:57.865Z,59.6
2018-09-26T01:28:47.553Z,59.6
2018-09-26T01:29:38.189Z,59.6
2018-09-26T01:30:27.723Z,59.6
2018-09-26T01:31:18.300Z,59.6
2018-09-26T01:32:08.346Z,59.6
2018-09-26T01:32:57.605Z,59.6
2018-09-26T01:33:48.198Z,59.6
2018-09-26T01:34:37.985Z,59.6
2018-09-26T01:35:28.337Z,59.6
2018-09-26T01:36:18.726Z,59.6
2018-09-26T01:37:08.804Z,59.6
2018-09-26T01:37:58.532Z,59.6
2018-09-26T01:38:48.600Z,59.6
2018-09-26T01:39:38.662Z,59.6
2018-09-26T01:40:28.450Z,59.6
2018-09-26T01:41:18.425Z,59.6
2018-09-26T01:42:09.099Z,59.6
2018-09-26T01:42:59.195Z,59.5
2018-09-26T01:43:48.957Z,59.5
2018-09-26T01:44:38.764Z,59.5
2018-09-26T01:45:28.522Z,59.5
2018-09-26T01:46:18.849Z,59.5
2018-09-26T01:47:09.162Z,59.5
2018-09-26T01:47:58.476Z,59.4
2018-09-26T01:48:49.342Z,59.4
2018-09-26T01:49:39.391Z,59.4
2018-09-26T01:50:29.449Z,59.4
2018-09-26T01:51:19.224Z,59.4
2018-09-26T01:52:09.454Z,59.4
2018-09-26T01:52:59.629Z,59.4
2018-09-26T01:53:49.818Z,59.4
2018-09-26T01:54:39.749Z,59.4
2018-09-26T01:55:30.136Z,59.4
2018-09-26T01:56:19.339Z,59.4
2018-09-26T01:57:09.731Z,59.4
2018-09-26T01:58:00.358Z,59.4
2018-09-26T01:58:50.086Z,59.4
2018-09-26T01:59:40.146Z,59.4
2018-09-26T02:00:30.191Z,59.4
2018-09-26T02:01:20.539Z,59.4
2018-09-26T02:02:10.048Z,59.3
2018-09-26T02:03:00.650Z,59.4
2018-09-26T02:03:50.453Z,59.3
2018-09-26T02:04:39.949Z,59.3
2018-09-26T02:05:30.598Z,59.3
2018-09-26T02:06:20.341Z,59.3
2018-09-26T02:07:10.941Z,59.3
2018-09-26T02:08:01.029Z,59.3
2018-09-26T02:08:50.538Z,59.3
2018-09-26T02:09:40.871Z,59.3
2018-09-26T02:10:30.947Z,59.3
2018-09-26T02:11:19.876Z,59.3
2018-09-26T02:12:11.356Z,59.3
2018-09-26T02:13:00.820Z,59.3
2018-09-26T02:13:51.680Z,59.3
2018-09-26T02:14:41.515Z,59.3
2018-09-26T02:15:31.600Z,59.3
2018-09-26T02:16:21.600Z,59.3
2018-09-26T02:17:11.440Z,59.2
2018-09-26T02:18:01.554Z,59.3
2018-09-26T02:18:51.607Z,59.2
2018-09-26T02:19:41.629Z,59.2
2018-09-26T02:20:31.424Z,59.2
2018-09-26T02:21:21.732Z,59.2
2018-09-26T02:22:12.074Z,59.2
2018-09-26T02:23:01.330Z,59.2
2018-09-26T02:23:52.500Z,59.2
2018-09-26T02:24:42.277Z,59.1
2018-09-26T02:25:32.039Z,59.1
2018-09-26T02:26:22.394Z,59.1
2018-09-26T02:27:12.457Z,59.1
2018-09-26T02:28:02.528Z,59.1
2018-09-26T02:28:52.907Z,59.1
2018-09-26T02:29:42.616Z,59.1
2018-09-26T02:30:32.174Z,59.1
2018-09-26T02:31:22.217Z,59.1
2018-09-26T02:32:11.964Z,59.1
2018-09-26T02:33:02.677Z,59.1
2018-09-26T02:33:52.715Z,59.1
2018-09-26T02:34:42.729Z,59.1
2018-09-26T02:35:33.073Z,59.1
2018-09-26T02:36:22.550Z,59.1
2018-09-26T02:37:13.176Z,59.1
2018-09-26T02:38:03.234Z,59.1
2018-09-26T02:38:53.005Z,59.1
2018-09-26T02:39:43.424Z,59
2018-09-26T02:40:33.148Z,59
2018-09-26T02:41:23.269Z,59
2018-09-26T02:42:12.972Z,59
2018-09-26T02:43:02.484Z,59
2018-09-26T02:43:53.730Z,59
2018-09-26T02:44:44.009Z,58.9
2018-09-26T02:45:33.840Z,58.9
2018-09-26T02:46:23.873Z,58.9
2018-09-26T02:47:13.383Z,58.9
2018-09-26T02:48:03.993Z,58.9
2018-09-26T02:48:54.341Z,58.9
2018-09-26T02:49:43.895Z,58.9
2018-09-26T02:50:34.175Z,58.9
2018-09-26T02:51:24.224Z,58.9
2018-09-26T02:52:13.993Z,58.9
2018-09-26T02:53:04.352Z,58.9
2018-09-26T02:53:54.404Z,58.9
2018-09-26T02:54:43.925Z,58.9
2018-09-26T02:55:34.133Z,58.9
2018-09-26T02:56:24.320Z,58.9
2018-09-26T02:57:14.695Z,58.9
2018-09-26T02:58:04.243Z,58.9
2018-09-26T02:58:53.952Z,58.9
2018-09-26T02:59:44.892Z,58.9
2018-09-26T03:00:34.685Z,58.8
2018-09-26T03:01:24.120Z,58.8
2018-09-26T03:02:15.048Z,58.8
2018-09-26T03:03:04.524Z,58.8
2018-09-26T03:03:56.070Z,58.8
2018-09-26T03:04:45.230Z,58.8
2018-09-26T03:05:35.298Z,58.8
2018-09-26T03:06:24.798Z,58.8
2018-09-26T03:07:14.550Z,58.8
2018-09-26T03:08:04.910Z,58.8
2018-09-26T03:08:54.981Z,58.8
2018-09-26T03:09:45.558Z,58.8
2018-09-26T03:10:35.139Z,58.8
2018-09-26T03:11:25.162Z,58.8
2018-09-26T03:12:14.915Z,58.8
2018-09-26T03:13:05.570Z,58.7
2018-09-26T03:13:56.148Z,58.7
2018-09-26T03:14:45.946Z,58.7
2018-09-26T03:15:36.064Z,58.7
2018-09-26T03:16:25.537Z,58.7
2018-09-26T03:17:15.302Z,58.7
2018-09-26T03:18:05.632Z,58.7
2018-09-26T03:18:56.243Z,58.7
2018-09-26T03:19:46.104Z,58.6
2018-09-26T03:20:36.095Z,58.7
2018-09-26T03:21:26.144Z,58.7
2018-09-26T03:22:16.527Z,58.6
2018-09-26T03:23:05.979Z,58.6
2018-09-26T03:23:56.361Z,58.6
2018-09-26T03:24:46.828Z,58.6
2018-09-26T03:25:37.042Z,58.6
2018-09-26T03:26:26.535Z,58.6
2018-09-26T03:27:16.875Z,58.6
2018-09-26T03:28:06.944Z,58.6
2018-09-26T03:33:56.534Z,58.5
2018-09-26T03:34:46.571Z,58.5
2018-09-26T03:35:37.445Z,58.5
2018-09-26T03:36:27.772Z,58.5
2018-09-26T03:37:17.639Z,58.5
2018-09-26T03:38:07.420Z,58.5
2018-09-26T03:38:57.474Z,58.5
2018-09-26T03:39:47.231Z,58.5
2018-09-26T03:40:37.864Z,58.5
2018-09-26T03:41:27.909Z,58.5
2018-09-26T03:42:17.450Z,58.4
2018-09-26T03:43:07.472Z,58.4
2018-09-26T03:43:58.124Z,58.4
2018-09-26T03:44:47.599Z,58.4
2018-09-26T03:45:37.936Z,58.4
2018-09-26T03:46:28.312Z,58.4
2018-09-26T03:47:18.385Z,58.4
2018-09-26T03:48:08.414Z,58.4
2018-09-26T03:48:57.877Z,58.4
2018-09-26T03:49:47.989Z,58.4
2018-09-26T03:50:38.859Z,58.4
2018-09-26T03:51:28.336Z,58.4
2018-09-26T03:52:18.452Z,58.4
2018-09-26T03:53:08.497Z,58.4
2018-09-26T03:53:58.548Z,58.4
2018-09-26T03:54:48.601Z,58.4
2018-09-26T03:55:38.896Z,58.4
2018-09-26T03:56:29.101Z,58.3
2018-09-26T03:57:19.113Z,58.3
2018-09-26T03:58:09.140Z,58.3
2018-09-26T03:58:58.943Z,58.3
2018-09-26T03:59:48.958Z,58.3
2018-09-26T04:00:38.466Z,58.3
2018-09-26T04:01:29.343Z,58.3
2018-09-26T04:02:19.488Z,58.3
2018-09-26T04:03:09.259Z,58.3
2018-09-26T04:03:59.642Z,58.3
2018-09-26T04:04:49.671Z,58.3
2018-09-26T04:05:39.449Z,58.3
2018-09-26T04:06:29.521Z,58.3
2018-09-26T04:07:19.273Z,58.3
2018-09-26T04:08:09.304Z,58.3
2018-09-26T04:08:59.731Z,58.3
2018-09-26T04:09:49.719Z,58.3
2018-09-26T04:10:39.503Z,58.3
2018-09-26T04:11:29.837Z,58.2
2018-09-26T04:12:19.916Z,58.2
2018-09-26T04:13:10.262Z,58.2
2018-09-26T04:14:00.303Z,58.2
2018-09-26T04:14:50.389Z,58.2
2018-09-26T04:15:41.207Z,58.2
2018-09-26T04:16:30.225Z,58.2
2018-09-26T04:17:20.006Z,58.1
2018-09-26T04:18:10.341Z,58.1
2018-09-26T04:19:00.400Z,58.1
2018-09-26T04:19:50.806Z,58.1
2018-09-26T04:20:40.840Z,58.1
2018-09-26T04:21:30.008Z,58.1
2018-09-26T04:22:20.974Z,58.1
2018-09-26T04:23:10.682Z,58.1
2018-09-26T04:24:00.795Z,58.1
2018-09-26T04:24:50.817Z,58.1
2018-09-26T04:25:41.142Z,58.1
2018-09-26T04:26:32.535Z,58.1
2018-09-26T04:27:21.420Z,58.1
2018-09-26T04:28:10.817Z,58.1
2018-09-26T04:29:01.202Z,58.1
2018-09-26T04:29:51.633Z,58.1
2018-09-26T04:30:41.520Z,58.1
2018-09-26T04:31:31.859Z,58.1
2018-09-26T04:32:21.383Z,58
2018-09-26T04:33:13.276Z,58
2018-09-26T04:34:02.292Z,58
2018-09-26T04:34:51.841Z,58
2018-09-26T04:35:41.895Z,58
2018-09-26T04:36:32.222Z,58
2018-09-26T04:37:22.046Z,58
2018-09-26T04:38:11.533Z,57.9
2018-09-26T04:39:01.666Z,57.9
2018-09-26T04:39:52.171Z,57.9
2018-09-26T04:40:41.694Z,57.9
2018-09-26T04:41:32.603Z,57.9
2018-09-26T04:42:22.388Z,57.9
2018-09-26T04:43:12.804Z,57.9
2018-09-26T04:44:01.959Z,57.9
2018-09-26T04:44:52.326Z,57.9
2018-09-26T04:45:42.348Z,57.9
2018-09-26T04:46:32.723Z,57.9
2018-09-26T04:47:22.488Z,57.9
2018-09-26T04:48:12.806Z,57.9
2018-09-26T04:49:02.628Z,57.9
2018-09-26T04:49:52.968Z,57.9
2018-09-26T04:50:42.940Z,57.9
2018-09-26T04:51:33.040Z,57.9
2018-09-26T04:52:22.812Z,57.8
2018-09-26T04:53:13.409Z,57.8
2018-09-26T04:54:03.315Z,57.8
2018-09-26T04:54:53.021Z,57.8
2018-09-26T04:55:43.347Z,57.8
2018-09-26T04:56:33.168Z,57.8
2018-09-26T04:57:23.743Z,57.8
2018-09-26T04:58:13.676Z,57.8
2018-09-26T04:59:03.367Z,57.8
2018-09-26T04:59:52.816Z,57.8
2018-09-26T05:01:33.504Z,57.8
2018-09-26T05:07:23.930Z,57.7
2018-09-26T05:24:16.101Z,57.5
2018-09-26T05:25:06.034Z,57.6
2018-09-26T05:25:55.593Z,57.6
2018-09-26T05:26:45.616Z,57.6
2018-09-26T05:27:35.644Z,57.5
2018-09-26T05:28:25.730Z,57.5
2018-09-26T05:29:16.378Z,57.5
2018-09-26T05:30:05.266Z,57.5
2018-09-26T05:30:55.918Z,57.5
2018-09-26T05:31:46.261Z,57.5
2018-09-26T05:32:36.307Z,57.4
2018-09-26T05:33:26.356Z,57.5
2018-09-26T05:34:16.164Z,57.5
2018-09-26T05:35:06.766Z,57.5
2018-09-26T05:35:56.500Z,57.4
2018-09-26T05:36:46.946Z,57.4
2018-09-26T05:37:36.969Z,57.4
2018-09-26T05:38:26.462Z,57.4
2018-09-26T05:39:16.769Z,57.4
2018-09-26T05:40:06.862Z,57.4
2018-09-26T05:40:56.590Z,57.4
2018-09-26T05:41:47.446Z,57.4
2018-09-26T05:42:37.013Z,57.4
2018-09-26T05:43:27.367Z,57.4
2018-09-26T05:44:16.611Z,57.4
2018-09-26T05:45:07.270Z,57.4
2018-09-26T05:45:57.633Z,57.4
2018-09-26T05:46:47.781Z,57.4
2018-09-26T05:47:37.716Z,57.4
2018-09-26T05:48:27.207Z,57.3
2018-09-26T05:49:17.816Z,57.3
2018-09-26T05:50:07.435Z,57.3
2018-09-26T05:50:58.012Z,57.3
2018-09-26T05:51:47.453Z,57.3
2018-09-26T05:52:38.042Z,57.3
2018-09-26T05:53:28.407Z,57.3
2018-09-26T05:54:17.884Z,57.3
2018-09-26T05:55:07.984Z,57.3
2018-09-26T05:55:58.232Z,57.3
2018-09-26T05:56:48.345Z,57.3
2018-09-26T05:57:38.126Z,57.3
2018-09-26T05:58:27.661Z,57.3
2018-09-26T05:59:18.967Z,57.3
2018-09-26T06:00:08.669Z,57.3
2018-09-26T06:00:59.377Z,57.3
2018-09-26T06:01:49.197Z,57.3
2018-09-26T06:02:38.825Z,57.3
2018-09-26T06:03:28.274Z,57.2
2018-09-26T06:04:18.592Z,57.2
2018-09-26T06:05:08.445Z,57.2
2018-09-26T06:05:59.014Z,57.2
2018-09-26T06:06:48.581Z,57.2
2018-09-26T06:07:38.601Z,57.2
2018-09-26T06:08:28.146Z,57.2
2018-09-26T06:09:19.262Z,57.2
2018-09-26T06:10:09.036Z,57.2
2018-09-26T06:10:58.796Z,57.1
2018-09-26T06:11:49.474Z,57.1
2018-09-26T06:12:39.560Z,57.1
2018-09-26T06:13:29.417Z,57.1
2018-09-26T06:14:19.819Z,57.1
2018-09-26T06:15:10.206Z,57.1
2018-09-26T06:16:00.263Z,57.1
2018-09-26T06:16:50.194Z,57.1
2018-09-26T06:17:39.693Z,57.1
2018-09-26T06:18:29.942Z,57.1
2018-09-26T06:19:19.416Z,57.1
2018-09-26T06:20:09.226Z,57.1
2018-09-26T06:20:58.676Z,57.1
2018-09-26T06:21:50.438Z,57.1
2018-09-26T06:22:39.978Z,57.1
2018-09-26T06:23:30.011Z,57.1
2018-09-26T06:24:20.393Z,57
2018-09-26T06:25:10.166Z,57.1
2018-09-26T06:26:00.018Z,57
2018-09-26T06:26:49.758Z,57
2018-09-26T06:27:40.611Z,57
2018-09-26T06:28:29.565Z,57
2018-09-26T06:29:20.722Z,57
2018-09-26T06:30:10.620Z,57
2018-09-26T06:31:00.345Z,57
2018-09-26T06:31:50.407Z,56.9
2018-09-26T06:32:40.959Z,56.9
2018-09-26T06:33:31.034Z,57
2018-09-26T06:34:21.124Z,56.9
2018-09-26T06:35:10.781Z,56.9
2018-09-26T06:36:00.950Z,56.9
2018-09-26T06:36:51.032Z,56.9
2018-09-26T06:37:40.810Z,56.9
2018-09-26T06:38:31.118Z,56.9
2018-09-26T06:39:21.505Z,56.9
2018-09-26T06:40:11.250Z,56.9
2018-09-26T06:41:01.012Z,56.9
2018-09-26T06:41:51.426Z,56.9
2018-09-26T06:42:41.450Z,56.9
2018-09-26T06:43:31.253Z,56.9
2018-09-26T06:44:21.826Z,56.9
2018-09-26T06:45:11.890Z,56.9
2018-09-26T06:46:01.930Z,56.9
2018-09-26T06:46:52.014Z,56.8
2018-09-26T06:47:41.911Z,56.8
2018-09-26T06:48:31.306Z,56.8
2018-09-26T06:49:21.888Z,56.8
2018-09-26T06:50:12.011Z,56.8
2018-09-26T06:51:02.059Z,56.8
2018-09-26T06:51:51.835Z,56.8
2018-09-26T06:52:42.493Z,56.8
2018-09-26T06:53:32.531Z,56.8
2018-09-26T06:54:22.315Z,56.8
2018-09-26T06:55:12.598Z,56.8
2018-09-26T06:56:02.399Z,56.8
2018-09-26T06:56:52.235Z,56.8
2018-09-26T06:57:42.631Z,56.8
2018-09-26T06:58:32.558Z,56.8
2018-09-26T06:59:22.945Z,56.8
2018-09-26T07:00:13.320Z,56.8
2018-09-26T07:01:03.040Z,56.7
2018-09-26T07:01:52.551Z,56.7
2018-09-26T07:02:42.675Z,56.7
2018-09-26T07:03:33.252Z,56.7
2018-09-26T07:04:23.541Z,56.7
2018-09-26T07:05:13.130Z,56.7
2018-09-26T07:06:03.140Z,56.7
2018-09-26T07:06:53.538Z,56.7
2018-09-26T07:07:43.243Z,56.7
2018-09-26T07:08:33.056Z,56.7
2018-09-26T07:09:23.088Z,56.6
2018-09-26T07:10:13.694Z,56.6
2018-09-26T07:11:03.793Z,56.6
2018-09-26T07:11:53.305Z,56.6
2018-09-26T07:12:43.881Z,56.6
2018-09-26T07:13:33.740Z,56.6
2018-09-26T07:14:23.492Z,56.6
2018-09-26T07:15:14.128Z,56.6
2018-09-26T07:16:04.140Z,56.6
2018-09-26T07:16:53.973Z,56.6
2018-09-26T07:17:44.851Z,56.6
2018-09-26T07:18:34.347Z,56.6
2018-09-26T07:19:23.827Z,56.6
2018-09-26T07:20:13.894Z,56.6
2018-09-26T07:21:04.572Z,56.6
2018-09-26T07:21:54.048Z,56.6
2018-09-26T07:22:44.954Z,56.6
2018-09-26T07:23:34.484Z,56.6
2018-09-26T07:24:24.178Z,56.6
2018-09-26T07:25:14.807Z,56.5
2018-09-26T07:26:04.361Z,56.5
2018-09-26T07:26:54.705Z,56.5
2018-09-26T07:27:45.017Z,56.5
2018-09-26T07:28:34.843Z,56.5
2018-09-26T07:29:24.560Z,56.5
2018-09-26T07:30:15.161Z,56.5
2018-09-26T07:31:05.253Z,56.4
2018-09-26T07:31:55.070Z,56.4
2018-09-26T07:32:45.164Z,56.4
2018-09-26T07:33:35.715Z,56.4
2018-09-26T07:34:25.463Z,56.4
2018-09-26T07:35:15.571Z,56.4
2018-09-26T07:36:05.076Z,56.4
2018-09-26T07:36:55.675Z,56.4
2018-09-26T07:37:45.176Z,56.4
2018-09-26T07:38:35.381Z,56.4
2018-09-26T07:39:25.579Z,56.4
2018-09-26T07:40:15.999Z,56.4
2018-09-26T07:41:05.428Z,56.4
2018-09-26T07:41:56.068Z,56.4
2018-09-26T07:42:44.712Z,56.4
2018-09-26T07:43:35.933Z,56.4
2018-09-26T07:44:25.488Z,56.4
2018-09-26T07:45:15.365Z,56.4
2018-09-26T07:46:04.985Z,56.4
2018-09-26T07:46:55.916Z,56.3
2018-09-26T07:47:45.911Z,56.3
2018-09-26T07:48:35.548Z,56.3
2018-09-26T07:49:25.889Z,56.3
2018-09-26T07:50:15.541Z,56.3
2018-09-26T07:51:06.017Z,56.3
2018-09-26T07:51:56.048Z,56.3
2018-09-26T07:52:45.798Z,56.3
2018-09-26T07:53:35.861Z,56.3
2018-09-26T07:54:26.010Z,56.3
2018-09-26T07:55:16.325Z,56.3
2018-09-26T07:56:06.042Z,56.3
2018-09-26T07:56:56.051Z,56.3
2018-09-26T07:57:46.985Z,56.3
2018-09-26T07:58:36.517Z,56.3
2018-09-26T07:59:27.408Z,56.3
2018-09-26T08:00:16.646Z,56.3
2018-09-26T08:01:07.220Z,56.2
2018-09-26T08:01:56.696Z,56.3
2018-09-26T08:02:47.107Z,56.2
2018-09-26T08:03:37.096Z,56.2
2018-09-26T08:04:28.033Z,56.2
2018-09-26T08:05:17.482Z,56.2
2018-09-26T08:06:08.270Z,56.2
2018-09-26T08:06:57.057Z,56.2
2018-09-26T08:07:46.937Z,56.2
2018-09-26T08:08:36.734Z,56.2
2018-09-26T08:09:26.770Z,56.1
2018-09-26T08:10:17.382Z,56.2
2018-09-26T08:11:07.836Z,56.1
2018-09-26T08:11:58.458Z,56.1
2018-09-26T08:12:48.042Z,56.1
2018-09-26T08:13:38.372Z,56.1
2018-09-26T08:14:28.437Z,56.1
2018-09-26T08:15:17.725Z,56.1
2018-09-26T08:16:07.753Z,56.1
2018-09-26T08:16:58.640Z,56.1
2018-09-26T08:17:48.406Z,56.1
2018-09-26T08:18:39.343Z,56.1
2018-09-26T08:19:28.619Z,56.1
2018-09-26T08:20:18.896Z,56.1
2018-09-26T08:21:08.422Z,56.2
2018-09-26T08:21:58.802Z,56.3
2018-09-26T08:22:49.091Z,56.3
2018-09-26T08:23:39.105Z,56.3
2018-09-26T08:24:28.924Z,56.3
2018-09-26T08:25:18.653Z,56.4
2018-09-26T08:26:08.767Z,56.4
2018-09-26T08:26:59.376Z,56.5
2018-09-26T08:27:49.161Z,56.5
2018-09-26T08:28:38.918Z,56.6
2018-09-26T08:29:29.054Z,56.6
2018-09-26T08:30:19.396Z,56.6
2018-09-26T08:31:09.169Z,56.7
2018-09-26T08:31:59.473Z,56.8
2018-09-26T08:32:49.523Z,56.8
2018-09-26T08:33:39.598Z,56.8
2018-09-26T08:34:29.378Z,56.9
2018-09-26T08:35:19.984Z,56.9
2018-09-26T08:36:09.830Z,57
2018-09-26T08:37:00.089Z,57.1
2018-09-26T08:37:49.688Z,57.1
2018-09-26T08:38:39.953Z,57.1
2018-09-26T08:39:30.333Z,57.2
2018-09-26T08:40:20.380Z,57.3
2018-09-26T08:41:10.707Z,57.3
2018-09-26T08:41:59.934Z,57.4
2018-09-26T08:42:49.810Z,57.4
2018-09-26T08:43:40.325Z,57.4
2018-09-26T08:44:30.436Z,57.4
2018-09-26T08:45:20.727Z,57.4
2018-09-26T08:46:10.683Z,57.4
2018-09-26T08:47:00.831Z,57.5
2018-09-26T08:47:50.347Z,57.5
2018-09-26T08:48:40.980Z,57.5
2018-09-26T08:49:30.532Z,57.5
2018-09-26T08:50:20.895Z,57.5
2018-09-26T08:51:11.221Z,57.5
2018-09-26T08:52:00.924Z,57.5
2018-09-26T08:52:51.046Z,57.5
2018-09-26T08:53:41.809Z,57.5
2018-09-26T08:54:31.467Z,57.5
2018-09-26T08:55:21.421Z,57.5
2018-09-26T08:56:11.608Z,57.5
2018-09-26T08:57:01.319Z,57.5
2018-09-26T08:57:51.101Z,57.5
2018-09-26T08:58:41.407Z,57.5
2018-09-26T08:59:31.834Z,57.5
2018-09-26T09:00:21.391Z,57.5
2018-09-26T09:01:11.073Z,57.5
2018-09-26T09:02:01.654Z,57.5
2018-09-26T09:02:51.749Z,57.5
2018-09-26T09:03:41.771Z,57.5
2018-09-26T09:04:32.093Z,57.5
2018-09-26T09:05:22.146Z,57.5
2018-09-26T09:06:12.484Z,57.4
2018-09-26T09:07:01.763Z,57.4
2018-09-26T09:07:52.373Z,57.4
2018-09-26T09:08:41.871Z,57.4
2018-09-26T09:09:32.579Z,57.4
2018-09-26T09:10:22.313Z,57.4
2018-09-26T09:11:12.358Z,57.4
2018-09-26T09:12:01.850Z,57.4
2018-09-26T09:12:52.483Z,57.4
2018-09-26T09:13:42.780Z,57.4
2018-09-26T09:14:34.568Z,57.4
2018-09-26T09:15:23.286Z,57.4
2018-09-26T09:16:12.462Z,57.4
2018-09-26T09:17:02.304Z,57.4
2018-09-26T09:17:52.553Z,57.4
2018-09-26T09:18:42.698Z,57.4
2018-09-26T09:19:33.083Z,57.4
2018-09-26T09:20:23.664Z,57.5
2018-09-26T09:21:13.060Z,57.5
2018-09-26T09:22:02.850Z,57.6
2018-09-26T09:38:50.893Z,58.3
2018-09-26T09:39:40.594Z,58.4
2018-09-26T09:40:30.604Z,58.4
2018-09-26T09:41:20.671Z,58.4
2018-09-26T09:42:10.373Z,58.5
2018-09-26T09:43:51.337Z,58.6
2018-09-26T09:44:41.233Z,58.6
2018-09-26T09:45:30.944Z,58.7
2018-09-26T09:46:21.048Z,58.7
2018-09-26T09:47:10.640Z,58.8
2018-09-26T09:48:01.709Z,58.8
2018-09-26T09:48:51.713Z,58.9
2018-09-26T09:49:41.498Z,58.9
2018-09-26T09:50:31.334Z,58.9
2018-09-26T09:51:21.666Z,59
2018-09-26T09:52:11.435Z,59.1
2018-09-26T09:53:01.759Z,59.1
2018-09-26T09:53:51.588Z,59.2
2018-09-26T09:54:41.057Z,59.3
2018-09-26T09:55:31.703Z,59.3
2018-09-26T09:56:22.388Z,59.4
2018-09-26T09:57:11.791Z,59.4
2018-09-26T09:58:01.895Z,59.4
2018-09-26T09:58:51.907Z,59.6
2018-09-26T09:59:42.001Z,59.6
2018-09-26T10:00:31.494Z,59.6
2018-09-26T10:01:22.466Z,59.7
2018-09-26T10:02:12.766Z,59.8
2018-09-26T10:03:03.029Z,59.9
2018-09-26T10:03:53.041Z,59.9
2018-09-26T10:04:42.646Z,60
2018-09-26T10:05:31.873Z,60.1
2018-09-26T10:06:22.217Z,60.1
2018-09-26T10:07:12.822Z,60.2
2018-09-26T10:08:02.322Z,60.3
2018-09-26T10:08:52.664Z,60.3
2018-09-26T10:09:42.739Z,60.3
2018-09-26T10:10:32.504Z,60.4
2018-09-26T10:11:22.876Z,60.4
2018-09-26T10:12:13.192Z,60.4
2018-09-26T10:13:03.000Z,60.4
2018-09-26T10:13:52.774Z,60.5
2018-09-26T10:14:43.097Z,60.5
2018-09-26T10:15:33.824Z,60.6
2018-09-26T10:16:23.489Z,60.6
2018-09-26T10:17:13.294Z,60.6
2018-09-26T10:18:03.346Z,60.7
2018-09-26T10:18:53.164Z,60.8
2018-09-26T10:19:43.476Z,60.8
2018-09-26T10:20:33.555Z,60.9
2018-09-26T10:21:23.659Z,60.9
2018-09-26T10:22:13.973Z,60.9
2018-09-26T10:23:03.149Z,61
2018-09-26T10:23:54.081Z,61.1
2018-09-26T10:24:44.129Z,61.1
2018-09-26T10:25:34.183Z,61.2
2018-09-26T10:26:25.287Z,61.3
2018-09-26T10:27:14.326Z,61.3
2018-09-26T10:28:04.076Z,61.3
2018-09-26T10:28:54.434Z,61.4
2018-09-26T10:29:44.259Z,61.4
2018-09-26T10:30:34.053Z,61.4
2018-09-26T10:31:24.633Z,61.5
2018-09-26T10:32:15.035Z,61.5
2018-09-26T10:33:04.746Z,61.5
2018-09-26T10:33:54.806Z,61.5
2018-09-26T10:34:44.474Z,61.5
2018-09-26T10:35:34.929Z,61.5
2018-09-26T10:36:25.038Z,61.5
2018-09-26T10:37:15.141Z,61.5
2018-09-26T10:38:05.138Z,61.5
2018-09-26T10:38:55.401Z,61.5
2018-09-26T10:39:44.993Z,61.5
2018-09-26T10:40:35.036Z,61.5
2018-09-26T10:41:25.119Z,61.5
2018-09-26T10:42:15.416Z,61.5
2018-09-26T10:43:04.920Z,61.5
2018-09-26T10:43:55.558Z,61.5
2018-09-26T10:44:45.590Z,61.5
2018-09-26T10:45:35.383Z,61.5
2018-09-26T10:46:25.770Z,61.5
2018-09-26T10:47:15.207Z,61.4
2018-09-26T10:48:05.830Z,61.5
2018-09-26T10:48:55.624Z,61.4
2018-09-26T10:49:45.670Z,61.4
2018-09-26T10:50:36.015Z,61.5
2018-09-26T10:51:26.067Z,61.4
2018-09-26T10:52:16.123Z,61.5
2018-09-26T10:53:05.503Z,61.5
2018-09-26T10:53:55.969Z,61.5
2018-09-26T10:54:46.315Z,61.5
2018-09-26T10:55:36.634Z,61.5
2018-09-26T10:56:26.111Z,61.5
2018-09-26T10:57:15.971Z,61.5
2018-09-26T10:58:06.535Z,61.5
2018-09-26T10:58:56.342Z,61.6
2018-09-26T10:59:46.384Z,61.5
2018-09-26T11:00:36.997Z,61.5
2018-09-26T11:01:26.832Z,61.5
2018-09-26T11:02:17.662Z,61.6
2018-09-26T11:03:06.099Z,61.5
2018-09-26T11:03:56.417Z,61.5
2018-09-26T11:04:47.064Z,61.6
2018-09-26T11:05:37.139Z,61.6
2018-09-26T11:06:27.184Z,61.6
2018-09-26T11:07:16.391Z,61.6
2018-09-26T11:08:07.598Z,61.6
2018-09-26T11:08:57.114Z,61.6
2018-09-26T11:09:47.151Z,61.6
2018-09-26T11:10:37.231Z,61.6
2018-09-26T11:11:27.261Z,61.6
2018-09-26T11:12:17.586Z,61.6
2018-09-26T11:13:07.991Z,61.6
2018-09-26T11:13:56.606Z,61.6
2018-09-26T11:14:47.232Z,61.6
2018-09-26T11:15:37.624Z,61.6
2018-09-26T11:16:28.135Z,61.6
2018-09-26T11:17:17.689Z,61.6
2018-09-26T11:18:08.073Z,61.6
2018-09-26T11:18:58.482Z,61.6
2018-09-26T11:19:48.139Z,61.6
2018-09-26T11:20:38.499Z,61.6
2018-09-26T11:21:27.639Z,61.6
2018-09-26T11:22:19.058Z,61.6
2018-09-26T11:23:08.408Z,61.6
2018-09-26T11:23:58.434Z,61.6
2018-09-26T11:24:48.253Z,61.6
2018-09-26T11:25:38.280Z,61.6
2018-09-26T11:26:29.288Z,61.6
2018-09-26T11:27:18.729Z,61.6
2018-09-26T11:28:08.742Z,61.6
2018-09-26T11:28:58.560Z,61.6
2018-09-26T11:29:48.610Z,61.6
2018-09-26T11:30:38.678Z,61.6
2018-09-26T11:31:29.058Z,61.6
2018-09-26T11:32:19.781Z,61.6
2018-09-26T11:33:09.244Z,61.6
2018-09-26T11:33:59.475Z,61.5
2018-09-26T11:34:48.998Z,61.6
2018-09-26T11:35:38.783Z,61.6
2018-09-26T11:36:29.124Z,61.5
2018-09-26T11:37:19.161Z,61.5
2018-09-26T11:38:09.886Z,61.5
2018-09-26T11:38:59.823Z,61.5
2018-09-26T11:39:49.637Z,61.5
2018-09-26T11:40:39.680Z,61.5
2018-09-26T11:41:29.739Z,61.5
2018-09-26T11:42:19.569Z,61.5
2018-09-26T11:43:09.677Z,61.5
2018-09-26T11:44:00.015Z,61.4
2018-09-26T11:44:51.065Z,61.5
2018-09-26T11:45:40.067Z,61.5
2018-09-26T11:46:30.360Z,61.4
2018-09-26T11:47:19.054Z,61.4
2018-09-26T11:48:09.432Z,61.4
2018-09-26T11:49:00.272Z,61.4
2018-09-26T11:49:50.119Z,61.4
2018-09-26T11:50:40.008Z,61.4
2018-09-26T11:51:29.926Z,61.4
2018-09-26T11:52:19.921Z,61.4
2018-09-26T11:53:10.569Z,61.4
2018-09-26T11:54:00.662Z,61.4
2018-09-26T11:54:50.459Z,61.4
2018-09-26T11:55:40.082Z,61.4
2018-09-26T11:56:31.376Z,61.4
2018-09-26T11:57:20.154Z,61.4
2018-09-26T11:58:10.919Z,61.4
2018-09-26T11:59:00.796Z,61.4
2018-09-26T11:59:51.059Z,61.4
2018-09-26T12:00:40.871Z,61.4
2018-09-26T12:01:31.305Z,61.4
2018-09-26T12:02:21.351Z,61.4
2018-09-26T12:03:11.068Z,61.4
2018-09-26T12:04:00.985Z,61.4
2018-09-26T12:04:50.948Z,61.4
2018-09-26T12:05:40.784Z,61.3
2018-09-26T12:06:30.462Z,61.4
2018-09-26T12:07:22.057Z,61.4
2018-09-26T12:08:11.729Z,61.3
2018-09-26T12:09:02.132Z,61.3
2018-09-26T12:09:51.258Z,61.3
2018-09-26T12:10:41.901Z,61.3