createdAt,value
2023-03-22T00:00:15.703Z,100.00
2023-03-22T00:02:49.099Z,100.00
2023-03-22T00:05:22.200Z,100.00
2023-03-22T00:07:58.485Z,100.00
2023-03-22T00:10:33.537Z,100.00
2023-03-22T00:13:07.006Z,100.00
2023-03-22T00:15:40.279Z,100.00
2023-03-22T00:18:14.889Z,100.00
2023-03-22T00:20:52.775Z,100.00
2023-03-22T00:23:26.104Z,100.00
2023-03-22T00:25:59.539Z,100.00
2023-03-22T00:28:32.378Z,100.00
2023-03-22T00:31:06.239Z,100.00
2023-03-22T00:33:39.446Z,100.00
2023-03-22T00:36:14.823Z,100.00
2023-03-22T00:38:47.370Z,100.00
2023-03-22T00:41:21.579Z,100.00
2023-03-22T00:43:55.816Z,100.00
2023-03-22T00:46:29.681Z,100.00
2023-03-22T00:49:02.468Z,100.00
2023-03-22T00:51:36.369Z,100.00
2023-03-22T00:54:09.216Z,100.00
2023-03-22T00:56:45.827Z,100.00
2023-03-22T00:59:19.840Z,100.00
2023-03-22T01:01:52.678Z,100.00
2023-03-22T01:04:29.237Z,100.00
2023-03-22T01:07:06.146Z,100.00
2023-03-22T01:09:38.748Z,100.00
2023-03-22T01:12:11.793Z,100.00
2023-03-22T01:14:46.414Z,100.00
2023-03-22T01:17:20.673Z,100.00
2023-03-22T01:19:54.150Z,100.00
2023-03-22T01:22:27.084Z,100.00
2023-03-22T01:25:00.285Z,100.00
2023-03-22T01:27:33.461Z,100.00
2023-03-22T01:30:06.935Z,100.00
2023-03-22T01:32:40.830Z,100.00
2023-03-22T01:35:14.573Z,100.00
2023-03-22T01:37:48.444Z,100.00
2023-03-22T01:40:19.754Z,100.00
2023-03-22T01:42:54.445Z,100.00
2023-03-22T01:45:42.640Z,100.00
2023-03-22T01:48:20.963Z,100.00
2023-03-22T01:51:03.581Z,100.00
2023-03-22T01:53:43.877Z,100.00
2023-03-22T01:56:18.222Z,100.00
2023-03-22T01:58:53.577Z,100.00
2023-03-22T02:01:29.078Z,100.00
2023-03-22T02:04:04.820Z,100.00
2023-03-22T02:06:39.247Z,100.00
2023-03-22T02:09:18.537Z,100.00
2023-03-22T02:12:03.156Z,100.00
2023-03-22T02:14:52.898Z,100.00
2023-03-22T02:18:00.042Z,100.00
2023-03-22T02:20:58.447Z,100.00
2023-03-22T02:24:03.377Z,100.00
2023-03-22T02:27:05.458Z,100.00
2023-03-22T02:29:48.208Z,100.00
2023-03-22T02:32:45.462Z,100.00
2023-03-22T02:35:36.075Z,100.00
2023-03-22T02:38:38.350Z,100.00
2023-03-22T02:41:19.634Z,100.00
2023-03-22T02:44:03.586Z,100.00
2023-03-22T02:46:37.453Z,100.00
2023-03-22T02:49:18.104Z,100.00
2023-03-22T02:51:58.607Z,100.00
2023-03-22T02:54:36.957Z,100.00
2023-03-22T02:57:14.096Z,100.00
2023-03-22T02:59:48.005Z,100.00
2023-03-22T03:02:23.355Z,100.00
2023-03-22T03:04:57.766Z,100.00
2023-03-22T03:07:32.416Z,100.00
2023-03-22T03:10:06.975Z,100.00
2023-03-22T03:12:39.932Z,100.00
2023-03-22T03:15:18.985Z,100.00
2023-03-22T03:18:06.978Z,100.00
2023-03-22T03:20:52.681Z,100.00
2023-03-22T03:23:39.045Z,100.00
2023-03-22T03:26:20.776Z,100.00
2023-03-22T03:28:59.885Z,100.00
2023-03-22T03:31:39.323Z,100.00
2023-03-22T03:34:21.952Z,100.00
2023-03-22T03:36:58.634Z,100.00
2023-03-22T03:39:35.966Z,100.00
2023-03-22T03:42:13.354Z,100.00
2023-03-22T03:44:47.278Z,100.00
2023-03-22T03:47:17.992Z,100.00
2023-03-22T03:49:52.381Z,100.00
2023-03-22T03:52:26.496Z,100.00
2023-03-22T03:54:59.924Z,100.00
2023-03-22T03:57:36.817Z,100.00
2023-03-22T04:00:13.715Z,100.00
2023-03-22T04:02:46.432Z,100.00
2023-03-22T04:05:33.556Z,100.00
2023-03-22T04:08:06.340Z,100.00
2023-03-22T04:10:39.555Z,100.00
2023-03-22T04:13:12.469Z,100.00
2023-03-22T04:15:45.880Z,100.00
2023-03-22T04:18:20.087Z,100.00
2023-03-22T04:20:53.965Z,100.00
2023-03-22T04:23:27.179Z,100.00
2023-03-22T04:26:01.249Z,100.00
2023-03-22T04:28:43.402Z,100.00
2023-03-22T04:31:18.804Z,100.00
2023-03-22T04:34:06.012Z,100.00
2023-03-22T04:37:08.602Z,100.00
2023-03-22T04:40:08.995Z,100.00
2023-03-22T04:43:00.009Z,100.00
2023-03-22T04:45:46.588Z,100.00
2023-03-22T04:48:22.773Z,100.00
2023-03-22T04:50:56.196Z,100.00
2023-03-22T04:53:31.827Z,100.00
2023-03-22T04:56:09.320Z,100.00
2023-03-22T04:58:44.266Z,100.00
2023-03-22T05:01:19.769Z,100.00
2023-03-22T05:03:57.068Z,100.00
2023-03-22T05:06:32.956Z,100.00
2023-03-22T05:09:14.586Z,100.00
2023-03-22T05:11:47.767Z,100.00
2023-03-22T05:14:29.140Z,100.00
2023-03-22T05:17:01.804Z,100.00
2023-03-22T05:19:34.997Z,100.00
2023-03-22T05:22:07.897Z,100.00
2023-03-22T05:24:50.097Z,100.00
2023-03-22T05:27:35.167Z,100.00
2023-03-22T05:30:22.389Z,100.00
2023-03-22T05:33:06.733Z,100.00
2023-03-22T05:35:44.939Z,100.00
2023-03-22T05:38:18.158Z,100.00
2023-03-22T05:40:55.100Z,100.00
2023-03-22T05:43:27.880Z,100.00
2023-03-22T05:46:01.633Z,100.00
2023-03-22T05:48:43.023Z,100.00
2023-03-22T05:51:17.903Z,100.00
2023-03-22T05:53:53.791Z,100.00
2023-03-22T05:56:35.541Z,100.00
2023-03-22T05:59:12.295Z,100.00
2023-03-22T06:01:46.016Z,100.00
2023-03-22T06:04:29.273Z,100.00
2023-03-22T06:07:17.814Z,100.00
2023-03-22T06:10:00.306Z,100.00
2023-03-22T06:12:35.614Z,100.00
2023-03-22T06:15:17.474Z,100.00
2023-03-22T06:18:19.663Z,100.00
2023-03-22T06:20:56.757Z,100.00
2023-03-22T06:23:30.674Z,100.00
2023-03-22T06:26:03.946Z,100.00
2023-03-22T06:28:37.305Z,100.00
2023-03-22T06:31:14.588Z,100.00
2023-03-22T06:34:10.961Z,100.00
2023-03-22T06:36:46.716Z,100.00
2023-03-22T06:39:39.212Z,100.00
2023-03-22T06:42:10.386Z,100.00
2023-03-22T06:44:45.171Z,100.00
2023-03-22T06:47:39.045Z,100.00
2023-03-22T06:50:41.303Z,100.00
2023-03-22T06:53:18.642Z,100.00
2023-03-22T06:55:53.772Z,100.00
2023-03-22T06:58:29.436Z,100.00
2023-03-22T07:01:04.027Z,100.00
2023-03-22T07:03:38.217Z,100.00
2023-03-22T07:06:18.200Z,100.00
2023-03-22T07:08:54.210Z,100.00
2023-03-22T07:11:31.855Z,100.00
2023-03-22T07:14:06.251Z,100.00
2023-03-22T07:16:59.177Z,100.00
2023-03-22T07:19:34.165Z,100.00
2023-03-22T07:22:11.088Z,100.00
2023-03-22T07:24:56.287Z,100.00
2023-03-22T07:27:31.207Z,100.00
2023-03-22T07:30:04.706Z,100.00
2023-03-22T07:32:40.990Z,100.00
2023-03-22T07:35:19.183Z,100.00
2023-03-22T07:37:53.629Z,100.00
2023-03-22T07:40:34.778Z,100.00
2023-03-22T07:43:08.689Z,100.00
2023-03-22T07:45:54.328Z,100.00
2023-03-22T07:48:47.290Z,100.00
2023-03-22T07:51:38.481Z,100.00
2023-03-22T07:54:14.007Z,100.00
2023-03-22T07:56:50.973Z,100.00
2023-03-22T07:59:24.058Z,100.00
2023-03-22T08:01:57.675Z,100.00
2023-03-22T08:04:37.108Z,100.00
2023-03-22T08:07:30.813Z,100.00
2023-03-22T08:10:05.523Z,100.00
2023-03-22T08:12:39.927Z,100.00
2023-03-22T08:15:34.267Z,100.00
2023-03-22T08:18:09.001Z,100.00
2023-03-22T08:20:46.047Z,100.00
2023-03-22T08:23:38.429Z,100.00
2023-03-22T08:26:50.069Z,100.00
2023-03-22T08:29:29.394Z,100.00
2023-03-22T08:32:03.017Z,100.00
2023-03-22T08:34:38.369Z,100.00
2023-03-22T08:37:13.721Z,100.00
2023-03-22T08:39:48.404Z,100.00
2023-03-22T08:42:27.162Z,100.00
2023-03-22T08:44:59.995Z,100.00
2023-03-22T08:47:33.767Z,100.00
2023-03-22T08:50:09.556Z,100.00
2023-03-22T08:52:52.533Z,100.00
2023-03-22T08:55:37.909Z,100.00
2023-03-22T08:58:20.026Z,100.00
2023-03-22T09:00:58.927Z,100.00
2023-03-22T09:03:37.271Z,100.00
2023-03-22T09:06:12.430Z,100.00
2023-03-22T09:08:46.208Z,100.00
2023-03-22T09:11:21.409Z,100.00
2023-03-22T09:13:54.854Z,100.00
2023-03-22T09:16:29.260Z,100.00
2023-03-22T09:19:05.183Z,100.00
2023-03-22T09:21:38.211Z,100.00
2023-03-22T09:24:19.981Z,100.00
2023-03-22T09:26:58.334Z,100.00
2023-03-22T09:29:31.226Z,100.00
2023-03-22T09:32:03.082Z,100.00
2023-03-22T09:34:38.071Z,100.00
2023-03-22T09:37:13.340Z,100.00
2023-03-22T09:39:50.907Z,100.00
2023-03-22T09:42:34.145Z,100.00
2023-03-22T09:45:16.799Z,100.00
2023-03-22T09:47:54.627Z,100.00
2023-03-22T09:50:30.144Z,100.00
2023-03-22T09:53:03.666Z,100.00
2023-03-22T09:55:39.913Z,100.00
2023-03-22T09:58:22.844Z,100.00
2023-03-22T10:01:01.567Z,100.00
2023-03-22T10:04:03.229Z,100.00
2023-03-22T10:06:36.418Z,100.00
2023-03-22T10:09:16.436Z,100.00
2023-03-22T10:11:51.237Z,100.00
2023-03-22T10:14:32.776Z,100.00
2023-03-22T10:17:12.321Z,100.00
2023-03-22T10:19:54.277Z,100.00
2023-03-22T10:22:32.834Z,100.00
2023-03-22T10:25:07.942Z,100.00
2023-03-22T10:27:41.825Z,100.00
2023-03-22T10:30:21.363Z,100.00
2023-03-22T10:32:59.027Z,100.00
2023-03-22T10:35:33.379Z,100.00
2023-03-22T10:38:08.965Z,100.00
2023-03-22T10:40:42.879Z,100.00
2023-03-22T10:43:23.197Z,100.00
2023-03-22T10:45:58.724Z,100.00
2023-03-22T10:48:35.346Z,100.00
2023-03-22T10:51:08.637Z,100.00
2023-03-22T10:53:46.931Z,100.00
2023-03-22T10:56:21.874Z,100.00
2023-03-22T10:58:56.577Z,100.00
2023-03-22T11:01:37.244Z,100.00
2023-03-22T11:04:15.634Z,100.00
2023-03-22T11:06:56.489Z,100.00
2023-03-22T11:09:29.518Z,100.00
2023-03-22T11:12:04.367Z,100.00
2023-03-22T11:14:39.366Z,100.00
2023-03-22T11:17:14.942Z,100.00
2023-03-22T11:19:57.016Z,100.00
2023-03-22T11:22:36.765Z,100.00
2023-03-22T11:25:19.163Z,100.00
2023-03-22T11:27:57.152Z,100.00
2023-03-22T11:30:31.460Z,100.00
2023-03-22T11:33:21.524Z,100.00
2023-03-22T11:35:59.131Z,100.00
2023-03-22T11:38:37.124Z,100.00
2023-03-22T11:41:15.039Z,100.00
2023-03-22T11:43:54.572Z,100.00
2023-03-22T11:46:29.063Z,100.00
2023-03-22T11:49:08.557Z,99.46
2023-03-22T11:51:45.324Z,100.00
2023-03-22T11:54:26.046Z,100.00
2023-03-22T11:57:02.653Z,100.00
2023-03-22T11:59:41.917Z,100.00
2023-03-22T12:02:24.097Z,100.00
2023-03-22T12:05:02.143Z,100.00
2023-03-22T12:07:38.248Z,100.00
2023-03-22T12:10:17.955Z,100.00
2023-03-22T12:12:56.777Z,100.00
2023-03-22T12:15:34.399Z,100.00
2023-03-22T12:18:14.271Z,100.00
2023-03-22T12:20:55.617Z,99.13
2023-03-22T12:23:30.311Z,99.63
2023-03-22T12:26:06.770Z,100.00
2023-03-22T12:28:45.934Z,99.57
2023-03-22T12:31:24.519Z,98.86
2023-03-22T12:33:59.918Z,94.27
2023-03-22T12:36:41.922Z,95.85
2023-03-22T12:39:21.669Z,94.49
2023-03-22T12:41:59.409Z,96.52
2023-03-22T12:44:38.362Z,96.12
2023-03-22T12:47:20.901Z,95.38
2023-03-22T12:49:58.905Z,95.20
2023-03-22T12:52:45.375Z,94.69
2023-03-22T12:55:26.862Z,89.54
2023-03-22T12:58:00.867Z,91.33
2023-03-22T13:00:41.492Z,97.49
2023-03-22T13:03:29.350Z,94.28
2023-03-22T13:06:29.596Z,93.17
2023-03-22T13:09:19.420Z,95.13
2023-03-22T13:12:12.913Z,89.70
2023-03-22T13:15:03.790Z,92.55
2023-03-22T13:17:52.777Z,90.08
2023-03-22T13:20:28.798Z,88.68
2023-03-22T13:23:30.047Z,86.01
2023-03-22T13:26:16.588Z,90.74
2023-03-22T13:28:58.997Z,87.81
2023-03-22T13:31:42.273Z,87.91
2023-03-22T13:34:21.107Z,87.20
2023-03-22T13:36:57.738Z,85.72
2023-03-22T13:39:52.319Z,87.42
2023-03-22T13:42:33.051Z,90.85
2023-03-22T13:45:09.202Z,91.11
2023-03-22T13:47:48.353Z,90.00
2023-03-22T13:50:25.716Z,89.71
2023-03-22T13:53:01.510Z,86.50
2023-03-22T13:55:59.852Z,88.39
2023-03-22T13:58:54.158Z,90.17
2023-03-22T14:01:35.594Z,89.55
2023-03-22T14:04:12.698Z,87.60
2023-03-22T14:06:54.270Z,85.26
2023-03-22T14:09:32.481Z,85.90
2023-03-22T14:12:17.292Z,85.99
2023-03-22T14:14:54.129Z,87.32
2023-03-22T14:17:40.870Z,91.11
2023-03-22T14:20:17.525Z,88.52
