createdAt,value
2018-09-15T00:01:46.186Z,86.30
2018-09-15T00:04:14.489Z,86.60
2018-09-15T00:06:44.126Z,86.70
2018-09-15T00:09:12.556Z,86.70
2018-09-15T00:11:40.811Z,86.80
2018-09-15T00:14:09.118Z,87.70
2018-09-15T00:16:37.405Z,87.30
2018-09-15T00:19:05.741Z,87.30
2018-09-15T00:21:33.991Z,87.40
2018-09-15T00:24:02.252Z,87.60
2018-09-15T00:26:30.571Z,87.50
2018-09-15T00:28:58.880Z,87.80
2018-09-15T00:31:27.206Z,88.00
2018-09-15T00:33:55.538Z,88.20
2018-09-15T00:36:23.823Z,88.40
2018-09-15T00:38:52.406Z,88.80
2018-09-15T00:41:20.687Z,88.60
2018-09-15T00:43:48.979Z,88.90
2018-09-15T00:46:17.368Z,89.20
2018-09-15T00:48:45.643Z,89.20
2018-09-15T00:51:13.991Z,89.50
2018-09-15T00:53:49.785Z,89.70
2018-09-15T00:56:18.073Z,90.00
2018-09-15T00:58:46.583Z,90.00
2018-09-15T01:01:14.884Z,90.20
2018-09-15T01:03:43.369Z,90.20
2018-09-15T01:06:11.835Z,90.20
2018-09-15T01:08:40.071Z,90.30
2018-09-15T01:11:10.482Z,90.30
2018-09-15T01:13:39.929Z,90.40
2018-09-15T01:16:08.918Z,90.50
2018-09-15T01:18:37.353Z,90.60
2018-09-15T01:21:06.143Z,90.70
2018-09-15T01:23:34.460Z,90.90
2018-09-15T01:26:02.841Z,90.90
2018-09-15T01:28:31.078Z,91.10
2018-09-15T01:30:59.534Z,91.20
2018-09-15T01:33:28.904Z,91.00
2018-09-15T01:35:57.260Z,91.10
2018-09-15T01:38:25.591Z,91.00
2018-09-15T01:40:54.239Z,90.90
2018-09-15T01:43:22.637Z,90.90
2018-09-15T01:45:51.775Z,90.80
2018-09-15T01:48:20.001Z,90.90
2018-09-15T01:50:48.298Z,90.90
2018-09-15T01:53:17.687Z,90.90
2018-09-15T01:55:45.954Z,91.40
2018-09-15T01:58:14.311Z,91.10
2018-09-15T02:00:42.606Z,91.10
2018-09-15T02:03:11.227Z,91.10
2018-09-15T02:05:39.488Z,91.10
2018-09-15T02:08:07.697Z,90.90
2018-09-15T02:10:35.950Z,91.00
2018-09-15T02:13:04.211Z,91.00
2018-09-15T02:15:32.462Z,91.00
2018-09-15T02:18:00.791Z,91.10
2018-09-15T02:20:29.183Z,91.10
2018-09-15T02:22:57.573Z,91.00
2018-09-15T02:25:25.722Z,91.10
2018-09-15T02:27:54.103Z,91.00
2018-09-15T02:30:22.954Z,90.70
2018-09-15T02:32:51.498Z,90.50
2018-09-15T02:35:19.744Z,90.50
2018-09-15T02:37:48.623Z,90.30
2018-09-15T02:40:16.965Z,90.30
2018-09-15T02:42:45.362Z,90.20
2018-09-15T02:45:13.685Z,90.00
2018-09-15T02:47:42.656Z,90.10
2018-09-15T02:50:10.999Z,90.20
2018-09-15T02:52:39.240Z,90.30
2018-09-15T02:55:07.448Z,90.30
2018-09-15T02:57:35.897Z,90.40
2018-09-15T03:00:04.210Z,90.50
2018-09-15T03:02:32.583Z,90.60
2018-09-15T03:05:00.873Z,90.60
2018-09-15T03:07:29.134Z,90.70
2018-09-15T03:09:57.395Z,90.60
2018-09-15T03:12:25.652Z,90.60
2018-09-15T03:14:54.376Z,90.60
2018-09-15T03:17:22.709Z,90.70
2018-09-15T03:19:51.088Z,91.00
2018-09-15T03:22:19.364Z,90.50
2018-09-15T03:24:47.727Z,90.50
2018-09-15T03:27:16.000Z,90.30
2018-09-15T03:29:44.362Z,90.10
2018-09-15T03:32:13.991Z,89.60
2018-09-15T03:34:42.813Z,89.00
2018-09-15T03:37:11.619Z,88.00
2018-09-15T03:39:40.180Z,87.00
2018-09-15T03:42:08.491Z,86.50
2018-09-15T03:44:36.933Z,86.00
2018-09-15T03:47:05.517Z,86.10
2018-09-15T03:49:34.256Z,85.10
2018-09-15T03:52:02.528Z,84.50
2018-09-15T03:54:31.344Z,84.00
2018-09-15T03:56:59.815Z,83.90
2018-09-15T03:59:28.274Z,83.40
2018-09-15T04:01:56.634Z,82.50
2018-09-15T04:04:25.143Z,81.90
2018-09-15T04:06:53.537Z,82.00
2018-09-15T04:09:21.790Z,81.90
2018-09-15T04:11:50.174Z,81.30
2018-09-15T04:14:18.495Z,80.60
2018-09-15T04:16:47.039Z,80.30
2018-09-15T04:19:15.289Z,80.10
2018-09-15T04:21:43.731Z,80.00
2018-09-15T04:24:12.208Z,80.30
2018-09-15T04:26:43.909Z,79.70
2018-09-15T04:29:12.620Z,79.40
2018-09-15T04:31:41.851Z,79.80
2018-09-15T04:34:10.334Z,79.70
2018-09-15T04:36:38.610Z,79.10
2018-09-15T04:39:10.330Z,79.40
2018-09-15T04:41:38.857Z,80.00
2018-09-15T04:44:07.274Z,80.60
2018-09-15T04:46:35.782Z,80.90
2018-09-15T04:49:05.154Z,80.40
2018-09-15T04:51:33.498Z,81.20
2018-09-15T04:54:01.758Z,80.80
2018-09-15T04:56:30.019Z,80.20
2018-09-15T04:58:58.633Z,80.10
2018-09-15T05:01:27.247Z,80.20
2018-09-15T05:03:55.497Z,79.30
2018-09-15T05:06:23.822Z,79.40
2018-09-15T05:08:52.601Z,79.30
2018-09-15T05:11:20.817Z,79.00
2018-09-15T05:13:49.096Z,79.90
2018-09-15T05:16:17.799Z,80.80
2018-09-15T05:18:46.602Z,79.80
2018-09-15T05:21:15.061Z,80.60
2018-09-15T05:23:44.504Z,80.00
2018-09-15T05:26:12.993Z,79.60
2018-09-15T05:28:41.302Z,79.90
2018-09-15T05:31:09.652Z,79.70
2018-09-15T05:33:37.958Z,79.40
2018-09-15T05:36:06.234Z,79.00
2018-09-15T05:38:34.512Z,78.40
2018-09-15T05:41:02.855Z,78.40
2018-09-15T05:43:31.201Z,77.50
2018-09-15T05:45:59.853Z,76.70
2018-09-15T05:48:28.186Z,77.30
2018-09-15T05:50:56.610Z,77.80
2018-09-15T05:53:25.304Z,76.70
2018-09-15T05:55:53.596Z,77.00
2018-09-15T05:58:22.284Z,76.90
2018-09-15T06:00:50.752Z,76.50
2018-09-15T06:03:19.017Z,77.00
2018-09-15T06:05:47.308Z,76.50
2018-09-15T06:08:15.548Z,77.20
2018-09-15T06:10:44.659Z,76.50
2018-09-15T06:13:13.011Z,76.60
2018-09-15T06:15:41.348Z,76.70
2018-09-15T06:18:09.785Z,77.30
2018-09-15T06:20:38.743Z,77.50
2018-09-15T06:23:07.020Z,77.20
2018-09-15T06:25:35.442Z,77.40
2018-09-15T06:28:03.769Z,77.50
2018-09-15T06:30:33.173Z,77.30
2018-09-15T06:33:02.019Z,78.30
2018-09-15T06:35:30.945Z,77.70
2018-09-15T06:37:59.505Z,77.80
2018-09-15T06:40:28.264Z,76.90
2018-09-15T06:42:56.614Z,77.00
2018-09-15T06:45:25.057Z,76.40
2018-09-15T06:47:54.372Z,76.80
2018-09-15T06:50:22.847Z,76.90
2018-09-15T06:52:51.245Z,76.90
2018-09-15T06:55:19.702Z,76.70
2018-09-15T06:57:48.553Z,76.70
2018-09-15T07:00:17.737Z,76.40
2018-09-15T07:02:46.562Z,76.80
2018-09-15T07:05:15.249Z,76.80
2018-09-15T07:07:43.746Z,76.70
2018-09-15T07:10:12.680Z,76.50
2018-09-15T07:12:43.226Z,76.10
2018-09-15T07:15:11.750Z,75.90
2018-09-15T07:17:46.826Z,75.80
2018-09-15T07:20:15.352Z,76.30
2018-09-15T07:22:45.895Z,76.00
2018-09-15T07:25:14.284Z,76.20
2018-09-15T07:27:42.898Z,76.20
2018-09-15T07:30:13.790Z,76.60
2018-09-15T07:32:42.578Z,76.30
2018-09-15T07:35:11.494Z,76.20
2018-09-15T07:37:40.222Z,75.80
2018-09-15T07:40:09.560Z,76.10
2018-09-15T07:42:38.761Z,74.30
2018-09-15T07:45:08.633Z,74.80
2018-09-15T07:50:26.438Z,73.50
2018-09-15T07:52:56.106Z,73.80
2018-09-15T07:55:27.012Z,73.70
2018-09-15T07:58:00.785Z,74.90
2018-09-15T08:00:29.017Z,76.60
2018-09-15T08:02:58.398Z,73.40
2018-09-15T08:05:26.913Z,72.80
2018-09-15T08:07:55.577Z,73.00
2018-09-15T08:10:24.621Z,72.70
2018-09-15T08:12:53.887Z,72.30
2018-09-15T08:15:22.246Z,72.20
2018-09-15T08:17:50.808Z,71.50
2018-09-15T08:20:19.469Z,71.90
2018-09-15T08:22:48.050Z,73.40
2018-09-15T08:25:16.436Z,70.90
2018-09-15T08:27:45.185Z,71.10
2018-09-15T08:30:14.746Z,70.90
2018-09-15T08:32:43.520Z,70.40
2018-09-15T08:35:16.471Z,70.40
2018-09-15T08:37:47.357Z,70.30
2018-09-15T08:40:15.608Z,68.40
2018-09-15T08:42:50.007Z,68.10
2018-09-15T08:45:22.125Z,67.70
2018-09-15T08:47:55.405Z,67.50
2018-09-15T08:50:37.947Z,67.20
2018-09-15T08:53:06.457Z,67.30
2018-09-15T08:55:34.900Z,67.20
2018-09-15T08:58:05.152Z,66.90
2018-09-15T09:00:34.719Z,66.70
2018-09-15T09:03:03.355Z,66.10
2018-09-15T09:05:32.090Z,66.30
2018-09-15T09:08:00.599Z,68.30
2018-09-15T09:10:29.058Z,67.00
2018-09-15T09:12:57.834Z,67.00
2018-09-15T09:15:27.515Z,66.80
2018-09-15T09:17:56.213Z,66.70
2018-09-15T09:20:25.538Z,67.30
2018-09-15T09:22:54.452Z,67.30
2018-09-15T09:25:22.931Z,67.50
2018-09-15T09:27:51.467Z,67.40
2018-09-15T09:30:19.955Z,67.40
2018-09-15T09:33:00.021Z,67.60
2018-09-15T09:35:28.505Z,68.00
2018-09-15T09:37:56.851Z,67.90
2018-09-15T09:40:25.291Z,68.20
2018-09-15T09:42:54.445Z,68.20
2018-09-15T09:45:22.996Z,68.30
2018-09-15T09:47:51.842Z,68.00
2018-09-15T09:50:20.809Z,68.10
2018-09-15T09:52:49.222Z,68.10
2018-09-15T09:55:17.652Z,67.80
2018-09-15T09:57:47.191Z,66.60
2018-09-15T10:00:21.001Z,66.40
2018-09-15T10:02:49.818Z,66.10
2018-09-15T10:05:18.228Z,65.90
2018-09-15T10:07:49.441Z,65.30
2018-09-15T10:10:18.013Z,64.90
2018-09-15T10:12:46.344Z,65.00
2018-09-15T10:15:15.711Z,64.30
2018-09-15T10:17:44.375Z,63.90
2018-09-15T10:20:12.880Z,63.80
2018-09-15T10:22:42.617Z,64.60
2018-09-15T10:25:11.231Z,64.60
2018-09-15T10:27:39.825Z,64.90
2018-09-15T10:30:08.234Z,64.60
2018-09-15T10:32:36.646Z,64.10
2018-09-15T10:35:05.540Z,64.40
2018-09-15T10:37:33.918Z,64.00
2018-09-15T10:40:02.327Z,64.10
2018-09-15T10:42:30.976Z,63.10
2018-09-15T10:44:59.500Z,63.30
2018-09-15T10:47:27.946Z,62.90
2018-09-15T10:49:57.762Z,61.80
2018-09-15T10:52:26.622Z,62.00
2018-09-15T10:54:54.936Z,62.70
2018-09-15T10:57:23.483Z,63.20
2018-09-15T10:59:51.758Z,62.00
2018-09-15T11:02:20.728Z,62.00
2018-09-15T11:04:49.448Z,61.80
2018-09-15T11:07:18.000Z,62.10
2018-09-15T11:09:46.612Z,62.90
2018-09-15T11:12:15.162Z,61.50
2018-09-15T11:14:43.517Z,60.70
2018-09-15T11:17:12.107Z,60.60
2018-09-15T11:19:40.959Z,59.60
2018-09-15T11:22:09.362Z,59.90
2018-09-15T11:24:38.091Z,59.80
2018-09-15T11:27:06.752Z,61.30
2018-09-15T11:29:36.690Z,60.50
2018-09-15T11:32:06.487Z,59.70
2018-09-15T11:34:35.602Z,59.70
2018-09-15T11:37:04.097Z,59.50
2018-09-15T11:39:34.287Z,59.30
2018-09-15T11:42:03.330Z,58.80
2018-09-15T11:44:31.764Z,58.20
2018-09-15T11:47:00.041Z,58.30
2018-09-15T11:49:28.616Z,58.20
2018-09-15T11:51:57.132Z,58.40
2018-09-15T11:54:25.465Z,58.50
2018-09-15T11:56:53.929Z,58.70
2018-09-15T11:59:22.330Z,58.40
2018-09-15T12:01:50.775Z,58.30
2018-09-15T12:04:19.228Z,58.00
2018-09-15T12:06:47.692Z,57.90
2018-09-15T12:09:16.094Z,58.10
2018-09-15T12:11:44.642Z,57.90
2018-09-15T12:14:13.221Z,57.10
2018-09-15T12:16:41.526Z,57.20
2018-09-15T12:19:09.847Z,57.60
2018-09-15T12:21:38.387Z,57.50
2018-09-15T12:24:06.639Z,57.30
2018-09-15T12:26:35.057Z,57.50
2018-09-15T12:29:03.562Z,56.90
2018-09-15T12:31:31.989Z,56.00
2018-09-15T12:34:00.315Z,54.90
2018-09-15T12:36:28.686Z,54.70
2018-09-15T12:38:57.016Z,55.10
2018-09-15T12:41:25.416Z,55.30
2018-09-15T12:43:54.768Z,54.50
2018-09-15T12:46:23.113Z,54.00
2018-09-15T12:48:51.625Z,54.00
2018-09-15T12:51:20.630Z,53.80
2018-09-15T12:53:50.974Z,53.40
2018-09-15T12:56:19.556Z,53.30
2018-09-15T12:58:47.995Z,52.90
2018-09-15T13:01:23.056Z,53.20
2018-09-15T13:03:51.723Z,53.40
2018-09-15T13:06:21.301Z,53.80
2018-09-15T13:08:50.396Z,54.10
2018-09-15T13:11:18.978Z,54.30
2018-09-15T13:13:47.315Z,54.50
2018-09-15T13:16:17.978Z,54.70
2018-09-15T13:18:46.552Z,54.90
2018-09-15T13:21:25.838Z,55.00
2018-09-15T13:23:54.572Z,55.00
2018-09-15T13:26:23.631Z,55.20
2018-09-15T13:28:54.177Z,55.20
2018-09-15T13:31:22.630Z,55.20
2018-09-15T13:33:51.005Z,55.20
2018-09-15T13:36:19.663Z,55.00
2018-09-15T13:38:47.913Z,54.60
2018-09-15T13:41:16.283Z,54.10
2018-09-15T13:43:44.542Z,54.00
2018-09-15T13:46:13.612Z,53.90
2018-09-15T13:48:42.096Z,53.60
2018-09-15T13:51:10.593Z,53.70
2018-09-15T13:53:39.024Z,53.40
2018-09-15T13:56:07.599Z,53.50
2018-09-15T13:58:35.947Z,53.60
2018-09-15T14:01:04.505Z,53.50
2018-09-15T14:03:32.856Z,53.70
2018-09-15T14:06:01.320Z,53.70
2018-09-15T14:08:29.614Z,53.80
2018-09-15T14:10:58.074Z,53.90
2018-09-15T14:13:27.478Z,53.80
2018-09-15T14:15:57.674Z,53.90
2018-09-15T14:18:26.386Z,53.80
2018-09-15T14:20:54.930Z,54.10
2018-09-15T14:23:23.349Z,54.40
2018-09-15T14:25:51.817Z,55.10
2018-09-15T14:28:20.673Z,54.50
2018-09-15T14:30:49.152Z,54.60
2018-09-15T14:33:17.477Z,54.70
2018-09-15T14:35:46.223Z,54.90
2018-09-15T14:38:15.771Z,54.70
2018-09-15T14:40:44.487Z,54.80
2018-09-15T14:43:13.123Z,54.70
2018-09-15T14:45:41.578Z,54.60
2018-09-15T14:48:10.078Z,54.30
2018-09-15T14:50:40.055Z,54.50
2018-09-15T14:53:08.411Z,54.60
2018-09-15T14:55:36.885Z,54.70
2018-09-15T14:58:05.309Z,55.00
2018-09-15T15:00:33.818Z,55.20
2018-09-15T15:03:04.310Z,55.40
2018-09-15T15:05:33.302Z,55.40
2018-09-15T15:08:01.807Z,55.40
2018-09-15T15:10:30.322Z,55.30
2018-09-15T15:12:58.958Z,55.40
2018-09-15T15:15:27.434Z,55.50
2018-09-15T15:17:56.687Z,55.50
2018-09-15T15:20:25.043Z,55.50
2018-09-15T15:22:53.484Z,55.40
2018-09-15T15:25:22.131Z,55.60
2018-09-15T15:27:50.461Z,55.70
2018-09-15T15:30:18.892Z,55.90
2018-09-15T15:32:47.838Z,55.80
2018-09-15T15:35:16.215Z,55.90
2018-09-15T15:37:44.647Z,55.90
2018-09-15T15:40:12.848Z,56.00
2018-09-15T15:42:41.149Z,56.00
2018-09-15T15:45:09.452Z,56.20
2018-09-15T15:47:38.198Z,56.30
2018-09-15T15:50:06.789Z,56.40
2018-09-15T15:52:35.187Z,56.30
2018-09-15T15:55:03.829Z,56.40
2018-09-15T15:57:32.306Z,56.40
2018-09-15T16:00:00.655Z,56.50
2018-09-15T16:02:28.984Z,56.80
2018-09-15T16:05:03.994Z,56.80
2018-09-15T16:07:32.443Z,57.10
2018-09-15T16:10:01.014Z,57.30
2018-09-15T16:12:29.344Z,57.50
2018-09-15T16:14:57.615Z,57.80
2018-09-15T16:17:34.173Z,57.50
2018-09-15T16:20:03.386Z,57.70
2018-09-15T16:22:31.686Z,57.40
2018-09-15T16:25:00.261Z,57.00
2018-09-15T16:27:28.631Z,56.20
2018-09-15T16:29:56.979Z,55.70
2018-09-15T16:32:25.379Z,55.70
2018-09-15T16:34:54.406Z,55.80
2018-09-15T16:37:23.070Z,55.80
2018-09-15T16:39:51.351Z,55.90
2018-09-15T16:42:19.867Z,55.70
2018-09-15T16:44:49.129Z,55.70
2018-09-15T16:47:17.564Z,55.70
2018-09-15T16:49:47.149Z,55.60
2018-09-15T16:52:16.421Z,55.80
2018-09-15T16:54:44.645Z,55.90
2018-09-15T16:57:13.054Z,55.90
2018-09-15T16:59:41.389Z,56.10
2018-09-15T17:02:09.759Z,56.20
2018-09-15T17:04:38.197Z,56.50
2018-09-15T17:07:06.745Z,56.60
2018-09-15T17:09:35.244Z,57.00
2018-09-15T17:12:04.342Z,57.10
2018-09-15T17:14:32.850Z,57.40
2018-09-15T17:17:02.920Z,57.60
2018-09-15T17:19:31.461Z,57.70
2018-09-15T17:21:59.887Z,57.90
2018-09-15T17:24:28.324Z,58.00
2018-09-15T17:26:56.971Z,58.20
2018-09-15T17:29:25.540Z,58.40
2018-09-15T17:31:53.891Z,58.40
2018-09-15T17:34:22.319Z,58.50
2018-09-15T17:36:50.862Z,58.80
2018-09-15T17:39:19.276Z,58.90
2018-09-15T17:41:47.899Z,59.10
2018-09-15T17:44:16.480Z,59.30
2018-09-15T17:46:45.099Z,59.60
2018-09-15T17:49:13.564Z,59.70
2018-09-15T17:51:41.882Z,59.70
2018-09-15T17:54:10.412Z,59.80
2018-09-15T17:56:39.103Z,59.90
2018-09-15T17:59:07.646Z,60.10
2018-09-15T18:01:36.397Z,60.20
2018-09-15T18:04:06.781Z,60.40
2018-09-15T18:06:35.223Z,60.40
2018-09-15T18:09:05.123Z,60.70
2018-09-15T18:11:33.636Z,60.80
2018-09-15T18:14:02.054Z,60.80
2018-09-15T18:16:31.102Z,61.20
2018-09-15T18:18:59.526Z,61.60
2018-09-15T18:21:27.962Z,61.30
2018-09-15T18:23:57.311Z,61.70
2018-09-15T18:26:26.509Z,62.00
2018-09-15T18:28:55.213Z,62.30
2018-09-15T18:31:24.407Z,62.50
2018-09-15T18:33:53.364Z,62.90
2018-09-15T18:36:22.753Z,63.30
2018-09-15T18:38:52.810Z,63.50
2018-09-15T18:41:21.372Z,64.20
2018-09-15T18:43:52.742Z,64.70
2018-09-15T18:46:21.538Z,65.10
2018-09-15T18:48:50.934Z,65.10
2018-09-15T18:51:19.722Z,65.50
2018-09-15T18:53:49.095Z,65.40
2018-09-15T18:56:17.691Z,65.70
2018-09-15T18:58:46.979Z,66.00
2018-09-15T19:01:16.119Z,66.20
2018-09-15T19:03:44.576Z,66.60
2018-09-15T19:06:12.986Z,66.40
2018-09-15T19:08:41.963Z,67.40
2018-09-15T19:11:13.714Z,66.90
2018-09-15T19:13:42.879Z,67.10
2018-09-15T19:16:13.255Z,67.30
2018-09-15T19:18:41.887Z,67.70
2018-09-15T19:21:10.901Z,67.60
2018-09-15T19:23:40.722Z,67.80
2018-09-15T19:26:09.548Z,67.80
2018-09-15T19:28:39.018Z,68.00
2018-09-15T19:31:07.831Z,67.80
2018-09-15T19:33:39.005Z,68.00
2018-09-15T19:36:09.357Z,68.60
2018-09-15T19:38:38.042Z,69.30
2018-09-15T19:41:06.695Z,69.60
2018-09-15T19:43:36.372Z,69.50
2018-09-15T19:46:05.218Z,69.60
2018-09-15T19:48:34.370Z,70.50
2018-09-15T19:51:03.551Z,71.80
2018-09-15T19:53:32.557Z,73.70
2018-09-15T19:56:05.265Z,75.70
2018-09-15T19:58:34.036Z,76.80
2018-09-15T20:01:02.762Z,77.10
2018-09-15T20:03:32.971Z,79.10
2018-09-15T20:06:02.524Z,79.60
2018-09-15T20:08:36.377Z,80.70
2018-09-15T20:11:08.648Z,81.80
2018-09-15T20:13:37.836Z,83.00
2018-09-15T20:16:05.354Z,86.00
2018-09-15T20:18:32.830Z,86.80
2018-09-15T20:21:00.509Z,87.50
2018-09-15T20:23:29.167Z,87.50
2018-09-15T20:25:58.063Z,88.20
2018-09-15T20:28:26.733Z,89.00
2018-09-15T20:30:55.481Z,89.70
2018-09-15T20:33:24.255Z,90.20
2018-09-15T20:35:52.994Z,90.20
2018-09-15T20:38:21.721Z,90.20
2018-09-15T20:40:51.039Z,90.30
2018-09-15T20:43:19.549Z,90.30
2018-09-15T20:45:48.477Z,90.20
2018-09-15T20:48:17.486Z,90.50
2018-09-15T20:50:46.159Z,90.70
2018-09-15T20:53:14.704Z,91.00
2018-09-15T20:55:43.435Z,91.30
2018-09-15T20:58:12.172Z,91.30
2018-09-15T21:00:40.936Z,92.20
2018-09-15T21:03:10.095Z,92.00
2018-09-15T21:05:39.296Z,92.30
2018-09-15T21:08:07.922Z,92.30
2018-09-15T21:10:41.014Z,92.70
2018-09-15T21:13:10.354Z,92.80
2018-09-15T21:15:39.387Z,93.10
2018-09-15T21:18:08.007Z,93.50
2018-09-15T21:20:36.610Z,93.80
2018-09-15T21:23:04.938Z,93.90
2018-09-15T21:25:34.191Z,93.40
2018-09-15T21:28:03.339Z,93.40
2018-09-15T21:30:32.157Z,93.60
2018-09-15T21:33:00.684Z,93.50
2018-09-15T21:35:29.148Z,93.10
2018-09-15T21:37:57.840Z,92.90
2018-09-15T21:40:27.093Z,92.30
2018-09-15T21:42:55.635Z,92.80
2018-09-15T21:45:23.900Z,92.60
2018-09-15T21:47:53.036Z,92.50
2018-09-15T21:50:21.408Z,92.60
2018-09-15T21:52:50.763Z,92.70
2018-09-15T21:55:19.233Z,92.50
2018-09-15T21:57:47.535Z,92.30
2018-09-15T22:00:19.773Z,92.70
2018-09-15T22:02:48.053Z,93.30
2018-09-15T22:05:18.801Z,93.50
2018-09-15T22:07:47.433Z,93.60
2018-09-15T22:10:16.218Z,93.90
2018-09-15T22:12:47.265Z,94.10
2018-09-15T22:15:24.597Z,94.30
2018-09-15T22:17:55.257Z,94.40
2018-09-15T22:20:24.952Z,94.50
2018-09-15T22:22:53.992Z,94.60
2018-09-15T22:25:23.637Z,94.80
2018-09-15T22:27:53.177Z,95.00
2018-09-15T22:30:22.814Z,95.10
2018-09-15T22:32:51.994Z,95.10
2018-09-15T22:35:22.086Z,95.30
2018-09-15T22:37:51.168Z,95.50
2018-09-15T22:40:23.256Z,95.40
2018-09-15T22:42:51.876Z,95.20
2018-09-15T22:45:21.278Z,95.10
2018-09-15T22:47:49.816Z,95.20
2018-09-15T22:50:18.270Z,94.90
2018-09-15T22:52:46.734Z,95.30
2018-09-15T22:55:15.492Z,95.20
2018-09-15T22:57:44.998Z,95.00
2018-09-15T23:00:13.712Z,95.00
2018-09-15T23:02:43.192Z,95.10
2018-09-15T23:05:12.322Z,95.10
2018-09-15T23:07:40.648Z,95.00
2018-09-15T23:10:09.861Z,95.50
2018-09-15T23:12:38.332Z,95.80
2018-09-15T23:15:06.764Z,95.90
2018-09-15T23:17:35.090Z,95.00
2018-09-15T23:20:03.695Z,95.40
2018-09-15T23:22:31.980Z,95.90
2018-09-15T23:25:00.241Z,95.50
2018-09-15T23:27:28.492Z,95.00
2018-09-15T23:29:56.903Z,95.00
2018-09-15T23:32:25.268Z,95.10
2018-09-15T23:34:53.604Z,94.80
2018-09-15T23:37:21.976Z,94.40
2018-09-15T23:39:50.444Z,94.20
2018-09-15T23:42:18.638Z,94.00
2018-09-15T23:44:47.123Z,93.90
2018-09-15T23:47:15.439Z,93.60
2018-09-15T23:49:43.693Z,93.50
2018-09-15T23:52:12.127Z,93.40
2018-09-15T23:54:40.447Z,93.40
2018-09-15T23:57:08.793Z,93.30
2018-09-15T23:59:37.114Z,93.30
