createdAt,value
2022-12-18T00:00:31.446Z,-1.54
2022-12-18T00:01:37.305Z,-1.55
2022-12-18T00:02:39.007Z,-1.56
2022-12-18T00:03:41.102Z,-1.56
2022-12-18T00:04:43.021Z,-1.55
2022-12-18T00:05:51.249Z,-1.52
2022-12-18T00:06:53.053Z,-1.49
2022-12-18T00:07:54.642Z,-1.56
2022-12-18T00:08:57.065Z,-1.51
2022-12-18T00:09:58.681Z,-1.66
2022-12-18T00:11:07.485Z,-1.62
2022-12-18T00:13:17.366Z,-1.60
2022-12-18T00:14:18.989Z,-1.59
2022-12-18T00:15:20.775Z,-1.59
2022-12-18T00:16:23.509Z,-1.65
2022-12-18T00:17:25.520Z,-1.58
2022-12-18T00:18:27.139Z,-1.58
2022-12-18T00:19:28.734Z,-1.60
2022-12-18T00:20:30.383Z,-1.59
2022-12-18T00:21:32.718Z,-1.59
2022-12-18T00:22:34.283Z,-1.52
2022-12-18T00:23:36.777Z,-1.59
2022-12-18T00:24:38.704Z,-1.54
2022-12-18T00:25:40.356Z,-1.72
2022-12-18T00:26:41.951Z,-1.65
2022-12-18T00:27:43.582Z,-1.70
2022-12-18T00:28:45.397Z,-1.68
2022-12-18T00:29:46.995Z,-1.73
2022-12-18T00:30:52.427Z,-1.73
2022-12-18T00:31:54.075Z,-1.78
2022-12-18T00:32:55.715Z,-1.80
2022-12-18T00:33:57.514Z,-1.82
2022-12-18T00:34:59.107Z,-1.82
2022-12-18T00:36:11.801Z,-1.76
2022-12-18T00:37:18.279Z,-1.79
2022-12-18T00:38:21.556Z,-1.82
2022-12-18T00:39:23.219Z,-1.78
2022-12-18T00:40:24.800Z,-1.75
2022-12-18T00:41:45.148Z,-1.73
2022-12-18T00:42:58.881Z,-1.76
2022-12-18T00:44:00.456Z,-1.80
2022-12-18T00:45:02.025Z,-1.79
2022-12-18T00:46:03.778Z,-1.75
2022-12-18T00:47:05.488Z,-1.73
2022-12-18T00:48:07.268Z,-1.70
2022-12-18T00:49:08.861Z,-1.79
2022-12-18T00:50:10.705Z,-1.75
2022-12-18T00:51:12.416Z,-1.73
2022-12-18T00:52:14.015Z,-1.78
2022-12-18T00:53:15.660Z,-1.83
2022-12-18T00:54:17.383Z,-1.80
2022-12-18T00:55:18.995Z,-1.89
2022-12-18T00:56:23.223Z,-1.83
2022-12-18T00:57:24.805Z,-1.87
2022-12-18T00:58:26.506Z,-1.87
2022-12-18T00:59:28.143Z,-1.90
2022-12-18T01:00:29.751Z,-1.85
2022-12-18T01:01:31.430Z,-1.82
2022-12-18T01:02:33.245Z,-1.87
2022-12-18T01:03:35.064Z,-1.86
2022-12-18T01:04:36.749Z,-1.82
2022-12-18T01:05:41.051Z,-1.87
2022-12-18T01:06:42.636Z,-1.91
2022-12-18T01:07:44.258Z,-1.91
2022-12-18T01:08:45.938Z,-1.93
2022-12-18T01:09:47.511Z,-1.86
2022-12-18T01:10:49.094Z,-2.00
2022-12-18T01:11:50.686Z,-1.97
2022-12-18T01:12:52.303Z,-2.10
2022-12-18T01:13:54.524Z,-2.15
2022-12-18T01:14:56.103Z,-2.17
2022-12-18T01:15:57.702Z,-2.21
2022-12-18T01:16:59.350Z,-2.19
2022-12-18T01:18:00.935Z,-2.21
2022-12-18T01:19:02.562Z,-2.31
2022-12-18T01:20:04.671Z,-2.23
2022-12-18T01:21:09.980Z,-2.30
2022-12-18T01:22:11.556Z,-2.24
2022-12-18T01:23:13.189Z,-2.21
2022-12-18T01:24:14.863Z,-2.19
2022-12-18T01:25:16.498Z,-2.15
2022-12-18T01:26:18.080Z,-2.15
2022-12-18T01:27:19.690Z,-2.14
2022-12-18T01:28:21.288Z,-2.15
2022-12-18T01:29:22.910Z,-2.19
2022-12-18T01:30:24.551Z,-2.17
2022-12-18T01:31:27.799Z,-2.14
2022-12-18T01:32:31.560Z,-2.11
2022-12-18T01:33:33.131Z,-2.15
2022-12-18T01:34:36.898Z,-2.19
2022-12-18T01:35:44.857Z,-2.17
2022-12-18T01:36:46.439Z,-2.19
2022-12-18T01:37:48.007Z,-2.19
2022-12-18T01:38:49.763Z,-2.14
2022-12-18T01:39:53.448Z,-2.13
2022-12-18T01:41:01.594Z,-2.17
2022-12-18T01:42:03.875Z,-2.15
2022-12-18T01:43:05.429Z,-2.17
2022-12-18T01:44:45.635Z,-2.17
2022-12-18T01:45:47.342Z,-2.15
2022-12-18T01:46:48.969Z,-2.20
2022-12-18T01:48:01.943Z,-2.21
2022-12-18T01:49:04.192Z,-2.29
2022-12-18T01:50:17.781Z,-2.29
2022-12-18T01:51:19.335Z,-2.37
2022-12-18T01:52:21.206Z,-2.41
2022-12-18T01:53:23.401Z,-2.44
2022-12-18T01:54:24.969Z,-2.48
2022-12-18T01:55:29.175Z,-2.47
2022-12-18T01:56:30.751Z,-2.50
2022-12-18T01:57:32.402Z,-2.47
2022-12-18T01:58:42.175Z,-2.52
2022-12-18T01:59:44.164Z,-2.52
2022-12-18T02:00:45.856Z,-2.47
2022-12-18T02:01:47.940Z,-2.45
2022-12-18T02:02:49.718Z,-2.41
2022-12-18T02:03:52.396Z,-2.33
2022-12-18T02:04:53.974Z,-2.34
2022-12-18T02:06:11.212Z,-2.34
2022-12-18T02:07:28.354Z,-2.36
2022-12-18T02:08:41.411Z,-2.31
2022-12-18T02:10:06.332Z,-2.31
2022-12-18T02:11:38.380Z,-2.36
2022-12-18T02:12:45.872Z,-2.29
2022-12-18T02:13:56.935Z,-2.23
2022-12-18T02:15:08.348Z,-2.30
2022-12-18T02:16:13.586Z,-2.37
2022-12-18T02:17:24.074Z,-2.31
2022-12-18T02:18:29.175Z,-2.31
2022-12-18T02:20:07.913Z,-2.29
2022-12-18T02:21:21.591Z,-2.29
2022-12-18T02:22:44.226Z,-2.37
2022-12-18T02:23:54.537Z,-2.44
2022-12-18T02:25:07.545Z,-2.42
2022-12-18T02:26:14.408Z,-2.40
2022-12-18T02:27:15.981Z,-2.41
2022-12-18T02:28:17.676Z,-2.60
2022-12-18T02:29:22.997Z,-2.47
2022-12-18T02:30:24.645Z,-2.52
2022-12-18T02:31:31.683Z,-2.52
2022-12-18T02:32:36.469Z,-2.52
2022-12-18T02:33:38.640Z,-2.60
2022-12-18T02:34:41.029Z,-2.48
2022-12-18T02:35:42.665Z,-2.57
2022-12-18T02:36:44.754Z,-2.65
2022-12-18T02:37:46.355Z,-2.55
2022-12-18T02:38:48.055Z,-2.51
2022-12-18T02:39:49.945Z,-2.47
2022-12-18T02:40:51.579Z,-2.45
2022-12-18T02:41:53.390Z,-2.44
2022-12-18T02:42:55.346Z,-2.38
2022-12-18T02:43:58.653Z,-2.36
2022-12-18T02:45:00.228Z,-2.36
2022-12-18T02:46:01.929Z,-2.40
2022-12-18T02:47:03.642Z,-2.42
2022-12-18T02:48:05.433Z,-2.41
2022-12-18T02:49:28.867Z,-2.34
2022-12-18T02:50:39.151Z,-2.31
2022-12-18T02:51:57.006Z,-2.34
2022-12-18T02:53:19.535Z,-2.38
2022-12-18T02:54:51.361Z,-2.42
2022-12-18T02:56:04.736Z,-2.34
2022-12-18T02:57:36.840Z,-2.31
2022-12-18T02:58:47.448Z,-2.37
2022-12-18T02:59:57.376Z,-2.31
2022-12-18T03:01:08.958Z,-2.38
2022-12-18T03:02:25.824Z,-2.37
2022-12-18T03:03:33.735Z,-2.37
2022-12-18T03:04:39.923Z,-2.37
2022-12-18T03:05:46.553Z,-2.33
2022-12-18T03:06:52.250Z,-2.27
2022-12-18T03:07:59.447Z,-2.29
2022-12-18T03:09:07.408Z,-2.31
2022-12-18T03:10:10.436Z,-2.33
2022-12-18T03:11:13.088Z,-2.40
2022-12-18T03:12:42.386Z,-2.37
2022-12-18T03:13:49.622Z,-2.41
2022-12-18T03:15:06.159Z,-2.36
2022-12-18T03:16:10.035Z,-2.41
2022-12-18T03:17:12.379Z,-2.47
2022-12-18T03:18:47.837Z,-2.50
2022-12-18T03:19:49.481Z,-2.48
2022-12-18T03:20:51.079Z,-2.54
2022-12-18T03:21:56.930Z,-2.54
2022-12-18T03:23:05.553Z,-2.61
2022-12-18T03:24:07.961Z,-2.60
2022-12-18T03:25:11.461Z,-2.57
2022-12-18T03:26:14.969Z,-2.52
2022-12-18T03:27:18.650Z,-2.55
2022-12-18T03:28:22.037Z,-2.58
2022-12-18T03:29:28.442Z,-2.57
2022-12-18T03:30:31.859Z,-2.57
2022-12-18T03:31:33.450Z,-2.60
2022-12-18T03:32:40.544Z,-2.68
2022-12-18T03:33:53.285Z,-2.66
2022-12-18T03:34:55.066Z,-2.71
2022-12-18T03:35:56.626Z,-2.75
2022-12-18T03:36:58.708Z,-2.74
2022-12-18T03:38:00.303Z,-2.78
2022-12-18T03:39:01.878Z,-2.75
2022-12-18T03:40:04.696Z,-2.75
2022-12-18T03:41:08.826Z,-2.74
2022-12-18T03:42:29.533Z,-2.74
2022-12-18T03:43:40.250Z,-2.75
2022-12-18T03:44:56.763Z,-2.69
2022-12-18T03:46:06.519Z,-2.82
2022-12-18T03:47:21.024Z,-2.82
2022-12-18T03:48:36.473Z,-2.74
2022-12-18T03:49:48.861Z,-2.71
2022-12-18T03:51:19.476Z,-2.66
2022-12-18T03:52:32.963Z,-2.69
2022-12-18T03:53:48.136Z,-2.72
2022-12-18T03:54:49.713Z,-2.71
2022-12-18T03:55:51.633Z,-2.68
2022-12-18T03:56:58.536Z,-2.69
2022-12-18T03:58:00.295Z,-2.68
2022-12-18T03:59:02.099Z,-2.66
2022-12-18T04:00:07.570Z,-2.69
2022-12-18T04:01:09.331Z,-2.65
2022-12-18T04:02:11.114Z,-2.66
2022-12-18T04:03:12.868Z,-2.62
2022-12-18T04:04:14.863Z,-2.64
2022-12-18T04:05:16.546Z,-2.65
2022-12-18T04:06:18.131Z,-2.76
2022-12-18T04:07:20.021Z,-2.74
2022-12-18T04:08:22.301Z,-2.72
2022-12-18T04:09:23.921Z,-2.74
2022-12-18T04:10:25.564Z,-2.66
2022-12-18T04:11:27.205Z,-2.65
2022-12-18T04:12:29.965Z,-2.66
2022-12-18T04:13:37.382Z,-2.66
2022-12-18T04:14:39.192Z,-2.71
2022-12-18T04:15:40.805Z,-2.69
2022-12-18T04:16:42.431Z,-2.68
2022-12-18T04:17:50.787Z,-2.74
2022-12-18T04:18:53.088Z,-2.69
2022-12-18T04:19:54.869Z,-2.72
2022-12-18T04:20:56.474Z,-2.78
2022-12-18T04:21:58.051Z,-2.72
2022-12-18T04:22:59.679Z,-2.76
2022-12-18T04:24:01.322Z,-2.82
2022-12-18T04:25:02.927Z,-2.84
2022-12-18T04:26:04.607Z,-2.84
2022-12-18T04:27:07.036Z,-2.88
2022-12-18T04:28:08.622Z,-2.96
2022-12-18T04:29:10.259Z,-3.00
2022-12-18T04:30:12.140Z,-2.99
2022-12-18T04:31:13.959Z,-2.97
2022-12-18T04:32:15.734Z,-3.13
2022-12-18T04:33:17.438Z,-3.07
2022-12-18T04:34:19.027Z,-3.06
2022-12-18T04:35:20.631Z,-3.09
2022-12-18T04:36:22.286Z,-3.03
2022-12-18T04:37:23.905Z,-3.05
2022-12-18T04:38:25.579Z,-3.06
2022-12-18T04:39:27.214Z,-2.99
2022-12-18T04:40:28.777Z,-3.03
2022-12-18T04:41:30.394Z,-3.13
2022-12-18T04:42:32.039Z,-3.05
2022-12-18T04:43:33.998Z,-3.03
2022-12-18T04:44:35.570Z,-3.05
2022-12-18T04:45:37.155Z,-3.02
2022-12-18T04:46:38.810Z,-3.00
2022-12-18T04:47:40.544Z,-3.06
2022-12-18T04:48:42.138Z,-3.17
2022-12-18T04:49:43.710Z,-3.29
2022-12-18T04:50:45.324Z,-3.24
2022-12-18T04:51:46.876Z,-3.20
2022-12-18T04:52:48.843Z,-3.16
2022-12-18T04:53:50.448Z,-3.19
2022-12-18T04:54:52.018Z,-3.20
2022-12-18T04:56:07.043Z,-3.17
2022-12-18T04:57:08.637Z,-3.16
2022-12-18T04:58:10.288Z,-3.16
2022-12-18T04:59:11.957Z,-3.19
2022-12-18T05:00:13.963Z,-3.21
2022-12-18T05:01:16.933Z,-3.21
2022-12-18T05:02:18.773Z,-3.23
2022-12-18T05:03:20.478Z,-3.24
2022-12-18T05:04:22.056Z,-3.21
2022-12-18T05:05:23.686Z,-3.19
2022-12-18T05:06:25.323Z,-3.24
2022-12-18T05:07:26.921Z,-3.23
2022-12-18T05:08:28.472Z,-3.27
2022-12-18T05:09:30.065Z,-3.24
2022-12-18T05:10:37.725Z,-3.26
2022-12-18T05:11:40.027Z,-3.30
2022-12-18T05:12:59.629Z,-3.33
2022-12-18T05:14:03.005Z,-3.36
2022-12-18T05:15:04.990Z,-3.43
2022-12-18T05:16:07.431Z,-3.30
2022-12-18T05:17:09.115Z,-3.30
2022-12-18T05:18:10.767Z,-3.33
2022-12-18T05:19:12.488Z,-3.36
2022-12-18T05:20:14.914Z,-3.32
2022-12-18T05:21:16.559Z,-3.35
2022-12-18T05:22:18.133Z,-3.39
2022-12-18T05:23:19.886Z,-3.43
2022-12-18T05:24:21.520Z,-3.43
2022-12-18T05:25:23.307Z,-3.44
2022-12-18T05:26:24.949Z,-3.42
2022-12-18T05:27:26.614Z,-3.44
2022-12-18T05:28:29.271Z,-3.43
2022-12-18T05:29:30.924Z,-3.54
2022-12-18T05:30:32.533Z,-3.53
2022-12-18T05:31:39.432Z,-3.47
2022-12-18T05:32:41.527Z,-3.44
2022-12-18T05:33:43.716Z,-3.37
2022-12-18T05:34:45.527Z,-3.42
2022-12-18T05:36:12.468Z,-3.51
2022-12-18T05:37:14.086Z,-3.58
2022-12-18T05:38:15.676Z,-3.56
2022-12-18T05:39:17.245Z,-3.68
2022-12-18T05:40:18.967Z,-3.70
2022-12-18T05:41:20.699Z,-3.64
2022-12-18T05:42:22.362Z,-3.63
2022-12-18T05:43:24.164Z,-3.61
2022-12-18T05:44:25.783Z,-3.60
2022-12-18T05:45:27.814Z,-3.61
2022-12-18T05:46:30.631Z,-3.63
2022-12-18T05:47:32.243Z,-3.57
2022-12-18T05:48:33.889Z,-3.56
2022-12-18T05:49:35.477Z,-3.53
2022-12-18T05:50:37.968Z,-3.53
2022-12-18T05:51:39.527Z,-3.50
2022-12-18T05:52:42.050Z,-3.43
2022-12-18T05:53:44.152Z,-3.46
2022-12-18T05:54:45.832Z,-3.57
2022-12-18T05:55:48.071Z,-3.56
2022-12-18T05:56:49.716Z,-3.61
2022-12-18T05:57:51.298Z,-3.67
2022-12-18T05:58:54.005Z,-3.63
2022-12-18T05:59:55.676Z,-3.58
2022-12-18T06:00:57.298Z,-3.58
2022-12-18T06:01:59.036Z,-3.58
2022-12-18T06:03:00.804Z,-3.48
2022-12-18T06:04:02.698Z,-3.50
2022-12-18T06:05:05.383Z,-3.50
2022-12-18T06:06:21.085Z,-3.53
2022-12-18T06:07:22.697Z,-3.53
2022-12-18T06:08:24.264Z,-3.51
2022-12-18T06:09:26.035Z,-3.57
2022-12-18T06:10:27.610Z,-3.56
2022-12-18T06:11:30.497Z,-3.61
2022-12-18T06:12:32.374Z,-3.68
2022-12-18T06:13:33.957Z,-3.66
2022-12-18T06:14:35.532Z,-3.61
2022-12-18T06:15:37.772Z,-3.66
2022-12-18T06:16:39.969Z,-3.61
2022-12-18T06:17:41.555Z,-3.60
2022-12-18T06:18:43.137Z,-3.57
2022-12-18T06:19:45.518Z,-3.50
2022-12-18T06:20:57.093Z,-3.44
2022-12-18T06:21:59.973Z,-3.37
2022-12-18T06:23:01.611Z,-3.37
2022-12-18T06:24:03.176Z,-3.61
2022-12-18T06:25:05.452Z,-3.70
2022-12-18T06:26:08.624Z,-3.74
2022-12-18T06:27:10.205Z,-3.73
2022-12-18T06:28:11.769Z,-3.78
2022-12-18T06:29:13.370Z,-3.77
2022-12-18T06:30:15.061Z,-3.84
2022-12-18T06:31:16.879Z,-3.79
2022-12-18T06:32:18.496Z,-3.81
2022-12-18T06:33:20.103Z,-3.77
2022-12-18T06:34:21.680Z,-3.70
2022-12-18T06:35:23.429Z,-3.66
2022-12-18T06:36:25.094Z,-3.63
2022-12-18T06:37:27.198Z,-3.61
2022-12-18T06:38:28.867Z,-3.60
2022-12-18T06:39:30.584Z,-3.54
2022-12-18T06:40:32.224Z,-3.50
2022-12-18T06:41:33.943Z,-3.51
2022-12-18T06:42:35.574Z,-3.51
2022-12-18T06:43:37.775Z,-3.48
2022-12-18T06:44:39.893Z,-3.54
2022-12-18T06:45:41.482Z,-3.61
2022-12-18T06:46:43.136Z,-3.51
2022-12-18T06:47:44.907Z,-3.50
2022-12-18T06:48:50.880Z,-3.43
2022-12-18T06:49:52.473Z,-3.36
2022-12-18T06:50:54.171Z,-3.36
2022-12-18T06:51:55.801Z,-3.35
2022-12-18T06:52:57.486Z,-3.32
2022-12-18T06:53:59.067Z,-3.26
2022-12-18T06:55:00.859Z,-3.26
2022-12-18T06:56:10.333Z,-3.17
2022-12-18T06:57:12.579Z,-3.12
2022-12-18T06:58:14.226Z,-3.03
2022-12-18T06:59:15.832Z,-2.97
2022-12-18T07:00:17.646Z,-2.93
2022-12-18T07:01:19.400Z,-2.86
2022-12-18T07:02:21.155Z,-2.93
2022-12-18T07:03:22.990Z,-2.93
2022-12-18T07:04:29.672Z,-2.93
2022-12-18T07:05:31.277Z,-2.93
2022-12-18T07:06:32.868Z,-2.85
2022-12-18T07:07:35.427Z,-2.81
2022-12-18T07:08:37.142Z,-2.92
2022-12-18T07:09:38.740Z,-2.92
2022-12-18T07:10:46.954Z,-2.89
2022-12-18T07:11:50.538Z,-3.00
2022-12-18T07:12:52.149Z,-2.96
2022-12-18T07:13:54.139Z,-2.93
2022-12-18T07:14:56.047Z,-2.99
2022-12-18T07:16:06.799Z,-2.91
2022-12-18T07:17:10.204Z,-2.86
2022-12-18T07:18:11.818Z,-2.85
2022-12-18T07:19:13.388Z,-2.76
2022-12-18T07:20:15.115Z,-2.72
2022-12-18T07:21:18.437Z,-2.65
2022-12-18T07:22:20.063Z,-2.66
2022-12-18T07:23:21.670Z,-2.58
2022-12-18T07:24:23.322Z,-2.62
2022-12-18T07:25:24.989Z,-2.64
2022-12-18T07:26:27.398Z,-2.74
2022-12-18T07:27:29.061Z,-2.64
2022-12-18T07:28:31.342Z,-2.64
2022-12-18T07:29:32.954Z,-2.61
2022-12-18T07:30:34.546Z,-2.65
2022-12-18T07:31:36.199Z,-2.65
2022-12-18T07:32:37.865Z,-2.66
2022-12-18T07:33:39.810Z,-2.69
2022-12-18T07:34:41.883Z,-2.60
2022-12-18T07:35:43.508Z,-2.52
2022-12-18T07:36:45.092Z,-2.47
2022-12-18T07:37:46.733Z,-2.47
2022-12-18T07:38:49.198Z,-2.38
2022-12-18T07:39:50.843Z,-2.34
2022-12-18T07:40:53.535Z,-2.38
2022-12-18T07:42:13.702Z,-2.31
2022-12-18T07:43:15.306Z,-2.29
2022-12-18T07:44:17.035Z,-2.24
2022-12-18T07:45:18.632Z,-2.24
2022-12-18T07:46:20.298Z,-2.19
2022-12-18T07:47:21.925Z,-2.29
2022-12-18T07:48:23.535Z,-2.23
2022-12-18T07:49:25.184Z,-2.19
2022-12-18T07:50:26.863Z,-2.23
2022-12-18T07:51:28.466Z,-2.13
2022-12-18T07:52:30.038Z,-2.09
2022-12-18T07:53:31.983Z,-2.07
2022-12-18T07:54:33.623Z,-2.00
2022-12-18T07:55:54.785Z,-2.13
2022-12-18T07:56:56.809Z,-2.04
2022-12-18T07:58:01.125Z,-2.04
2022-12-18T07:59:03.344Z,-1.94
2022-12-18T08:00:05.446Z,-1.89
2022-12-18T08:01:08.467Z,-1.83
2022-12-18T08:02:10.608Z,-1.85
2022-12-18T08:03:15.422Z,-1.79
2022-12-18T08:04:17.230Z,-1.72
2022-12-18T08:05:18.865Z,-1.70
2022-12-18T08:06:22.507Z,-1.68
2022-12-18T08:07:26.202Z,-1.68
2022-12-18T08:08:28.001Z,-1.62
2022-12-18T08:09:29.638Z,-1.58
2022-12-18T08:10:31.285Z,-1.51
2022-12-18T08:11:32.950Z,-1.44
2022-12-18T08:12:34.531Z,-1.54
2022-12-18T08:13:37.000Z,-1.45
2022-12-18T08:14:38.761Z,-1.52
2022-12-18T08:15:40.395Z,-1.60
2022-12-18T08:16:42.036Z,-1.63
2022-12-18T08:17:43.632Z,-1.62
2022-12-18T08:18:45.269Z,-1.58
2022-12-18T08:19:46.839Z,-1.56
2022-12-18T08:20:48.480Z,-1.54
2022-12-18T08:21:50.088Z,-1.51
2022-12-18T08:22:51.723Z,-1.58
2022-12-18T08:23:53.886Z,-1.44
2022-12-18T08:24:55.460Z,-1.38
2022-12-18T08:25:59.371Z,-1.39
2022-12-18T08:28:22.587Z,-1.49
2022-12-18T08:29:24.362Z,-1.44
2022-12-18T08:30:26.045Z,-1.49
2022-12-18T08:31:28.529Z,-1.51
2022-12-18T08:32:30.632Z,-1.56
2022-12-18T08:33:32.431Z,-1.66
2022-12-18T08:34:34.064Z,-1.59
2022-12-18T08:35:42.477Z,-1.51
2022-12-18T08:36:47.180Z,-1.41
2022-12-18T08:37:48.760Z,-1.41
2022-12-18T08:38:50.360Z,-1.42
2022-12-18T08:39:51.984Z,-1.35
2022-12-18T08:41:05.901Z,-1.30
2022-12-18T08:42:25.913Z,-1.24
2022-12-18T08:43:45.896Z,-1.35
2022-12-18T08:44:47.558Z,-1.30
2022-12-18T08:45:49.220Z,-1.22
2022-12-18T08:46:50.843Z,-1.17
2022-12-18T08:47:52.431Z,-1.18
2022-12-18T08:48:54.678Z,-1.18
2022-12-18T08:49:56.322Z,-1.18
2022-12-18T08:50:58.538Z,-1.15
2022-12-18T08:52:00.129Z,-1.05
2022-12-18T08:53:02.095Z,-1.14
2022-12-18T08:54:03.911Z,-1.12
2022-12-18T08:55:09.004Z,-1.07
2022-12-18T08:56:10.644Z,-1.00
2022-12-18T08:57:12.206Z,-1.01
2022-12-18T08:58:13.792Z,-1.03
2022-12-18T08:59:19.364Z,-0.98
2022-12-18T09:00:21.283Z,-1.11
2022-12-18T09:01:23.437Z,-1.04
2022-12-18T09:02:25.189Z,-1.04
2022-12-18T09:03:26.979Z,-1.11
2022-12-18T09:04:28.619Z,-1.07
2022-12-18T09:05:30.732Z,-1.08
2022-12-18T09:06:32.403Z,-0.98
2022-12-18T09:07:34.137Z,-0.94
2022-12-18T09:08:35.811Z,-0.98
2022-12-18T09:09:37.392Z,-0.90
2022-12-18T09:10:45.693Z,-0.88
2022-12-18T09:11:47.330Z,-0.90
2022-12-18T09:12:48.920Z,-0.84
2022-12-18T09:13:51.215Z,-0.81
2022-12-18T09:14:52.870Z,-0.79
2022-12-18T09:15:55.205Z,-0.80
2022-12-18T09:16:56.905Z,-0.76
2022-12-18T09:17:58.571Z,-0.77
2022-12-18T09:19:00.847Z,-0.73
2022-12-18T09:20:02.529Z,-0.69
2022-12-18T09:21:18.085Z,-0.69
2022-12-18T09:22:19.678Z,-0.73
2022-12-18T09:23:21.564Z,-0.70
2022-12-18T09:24:23.179Z,-0.80
2022-12-18T09:25:24.835Z,-0.70
2022-12-18T09:26:27.317Z,-0.73
2022-12-18T09:27:28.943Z,-0.87
2022-12-18T09:28:30.567Z,-0.77
2022-12-18T09:29:32.258Z,-0.73
2022-12-18T09:30:35.175Z,-0.72
2022-12-18T09:31:37.572Z,-0.64
2022-12-18T09:32:39.213Z,-0.64
2022-12-18T09:33:40.814Z,-0.60
2022-12-18T09:34:42.449Z,-0.63
2022-12-18T09:35:45.353Z,-0.54
2022-12-18T09:36:47.413Z,-0.56
2022-12-18T09:37:49.081Z,-0.48
2022-12-18T09:38:50.850Z,-0.48
2022-12-18T09:39:52.454Z,-0.53
2022-12-18T09:40:57.001Z,-0.43
2022-12-18T09:41:59.321Z,-0.36
2022-12-18T09:43:03.157Z,-0.30
2022-12-18T09:44:26.112Z,-0.37
2022-12-18T09:45:27.754Z,-0.40
2022-12-18T09:46:35.781Z,-0.30
2022-12-18T09:47:37.835Z,-0.33
2022-12-18T09:48:41.790Z,-0.25
2022-12-18T09:49:45.523Z,-0.29
2022-12-18T09:50:47.195Z,-0.21
2022-12-18T09:51:52.407Z,-0.18
2022-12-18T09:52:55.788Z,-0.12
2022-12-18T09:54:00.210Z,-0.09
2022-12-18T09:55:14.257Z,-0.09
2022-12-18T09:56:20.645Z,-0.06
2022-12-18T09:57:23.496Z,-0.05
2022-12-18T09:58:48.758Z,0.03
2022-12-18T09:59:54.270Z,0.05
2022-12-18T10:00:55.957Z,0.13
2022-12-18T10:01:57.906Z,0.06
2022-12-18T10:03:02.637Z,0.08
2022-12-18T10:04:05.976Z,0.05
2022-12-18T10:05:30.826Z,-0.01
2022-12-18T10:06:50.670Z,0.05
2022-12-18T10:08:01.207Z,0.05
2022-12-18T10:09:04.884Z,-0.09
2022-12-18T10:10:59.120Z,-0.03
2022-12-18T10:12:04.711Z,0.09
2022-12-18T10:13:14.867Z,0.10
2022-12-18T10:14:30.723Z,0.06
2022-12-18T10:16:03.310Z,0.05
2022-12-18T10:17:26.493Z,0.03
2022-12-18T10:18:30.968Z,0.05
2022-12-18T10:20:00.938Z,0.10
2022-12-18T10:21:16.944Z,0.19
2022-12-18T10:22:21.137Z,0.23
2022-12-18T10:23:27.940Z,0.22
2022-12-18T10:24:53.554Z,0.28
2022-12-18T10:26:00.925Z,0.22
2022-12-18T10:27:19.351Z,0.13
2022-12-18T10:28:20.957Z,0.13
2022-12-18T10:29:22.689Z,0.20
2022-12-18T10:30:24.871Z,0.28
2022-12-18T10:31:26.695Z,0.36
2022-12-18T10:32:29.613Z,0.40
2022-12-18T10:33:32.849Z,0.49
2022-12-18T10:34:35.020Z,0.46
2022-12-18T10:35:36.594Z,0.53
2022-12-18T10:36:38.487Z,0.39
2022-12-18T10:37:40.127Z,0.35
2022-12-18T10:38:42.757Z,0.42
2022-12-18T10:39:44.791Z,0.42
2022-12-18T10:41:05.717Z,0.46
2022-12-18T10:42:20.298Z,0.54
2022-12-18T10:43:30.186Z,0.52
2022-12-18T10:44:31.762Z,0.59
2022-12-18T10:45:33.379Z,0.61
2022-12-18T10:46:34.974Z,0.61
2022-12-18T10:47:36.671Z,0.61
2022-12-18T10:48:47.425Z,0.61
2022-12-18T10:49:51.020Z,0.63
2022-12-18T10:52:23.900Z,0.66
2022-12-18T10:53:29.871Z,0.59
2022-12-18T10:54:31.921Z,0.50
2022-12-18T10:55:38.797Z,0.59
2022-12-18T10:56:40.563Z,0.63
2022-12-18T10:57:42.903Z,0.69
2022-12-18T10:58:44.772Z,0.69
2022-12-18T10:59:55.699Z,0.81
2022-12-18T11:01:07.938Z,0.76
2022-12-18T11:02:25.790Z,0.70
2022-12-18T11:04:06.377Z,0.77
2022-12-18T11:05:33.009Z,0.81
2022-12-18T11:06:34.636Z,0.79
2022-12-18T11:07:57.312Z,0.85
2022-12-18T11:09:06.589Z,0.94
2022-12-18T11:10:18.618Z,0.90
2022-12-18T11:11:23.700Z,0.94
2022-12-18T11:12:25.343Z,0.90
2022-12-18T11:13:28.546Z,0.91
2022-12-18T11:14:34.874Z,0.88
2022-12-18T11:15:36.481Z,0.94
2022-12-18T11:16:57.892Z,0.97
2022-12-18T11:18:05.320Z,0.98
2022-12-18T11:19:27.374Z,1.09
2022-12-18T11:20:35.574Z,1.08
2022-12-18T11:21:41.476Z,1.11
2022-12-18T11:22:43.062Z,1.21
2022-12-18T11:23:48.365Z,1.14
2022-12-18T11:25:30.012Z,1.21
2022-12-18T11:26:21.034Z,1.27
2022-12-18T11:27:22.690Z,1.28
2022-12-18T11:28:39.586Z,1.24
2022-12-18T11:29:46.433Z,1.27
2022-12-18T11:30:48.393Z,1.25
2022-12-18T11:31:50.005Z,1.27
2022-12-18T11:33:22.026Z,1.27
2022-12-18T11:34:29.938Z,1.27
2022-12-18T11:35:48.005Z,1.34
2022-12-18T11:36:49.789Z,1.34
2022-12-18T11:38:33.778Z,1.36
2022-12-18T11:39:36.610Z,1.25
2022-12-18T11:40:41.338Z,1.22
2022-12-18T11:42:13.079Z,1.24
2022-12-18T11:43:18.109Z,1.18
2022-12-18T11:44:30.935Z,1.13
2022-12-18T11:45:37.516Z,1.21
2022-12-18T11:46:42.082Z,1.28
2022-12-18T11:47:53.502Z,1.39
2022-12-18T11:48:58.245Z,1.41
2022-12-18T11:50:09.376Z,1.48
2022-12-18T11:51:13.914Z,1.51
2022-12-18T11:52:24.455Z,1.58
2022-12-18T11:53:26.936Z,1.59
2022-12-18T11:54:28.637Z,1.59
2022-12-18T11:55:45.280Z,1.63
2022-12-18T11:57:09.810Z,1.56
2022-12-18T11:58:39.354Z,1.46
2022-12-18T12:00:05.407Z,1.45
2022-12-18T12:01:28.062Z,1.52
2022-12-18T12:02:42.754Z,1.48
2022-12-18T12:04:18.960Z,1.52
2022-12-18T12:05:27.280Z,1.55
2022-12-18T12:06:47.564Z,1.63
2022-12-18T12:08:11.262Z,1.66
2022-12-18T12:09:31.629Z,1.62
2022-12-18T12:10:59.582Z,1.58
2022-12-18T12:12:28.679Z,1.65
2022-12-18T12:13:38.279Z,1.75
2022-12-18T12:14:52.991Z,1.76
2022-12-18T12:16:02.020Z,1.86
2022-12-18T12:17:15.186Z,1.82
2022-12-18T12:18:53.895Z,1.82
2022-12-18T12:20:10.007Z,1.89
2022-12-18T12:21:38.230Z,1.87
2022-12-18T12:22:43.425Z,1.85
2022-12-18T12:24:13.236Z,1.85
2022-12-18T12:25:18.063Z,1.73
2022-12-18T12:26:32.890Z,1.67
2022-12-18T12:27:34.668Z,1.63
2022-12-18T12:28:55.038Z,1.66
2022-12-18T12:30:05.752Z,1.67
2022-12-18T12:31:20.387Z,1.75
2022-12-18T12:32:50.885Z,1.82
2022-12-18T12:34:26.282Z,1.83
2022-12-18T12:35:52.498Z,1.89
2022-12-18T12:37:06.059Z,1.90
2022-12-18T12:38:27.456Z,1.80
2022-12-18T12:39:35.995Z,1.79
2022-12-18T12:40:52.418Z,1.76
2022-12-18T12:42:24.576Z,1.77
2022-12-18T12:43:51.160Z,1.75
2022-12-18T12:44:58.223Z,1.66
2022-12-18T12:46:09.072Z,1.72
2022-12-18T12:47:26.518Z,1.73
2022-12-18T12:48:50.446Z,1.70
2022-12-18T12:49:52.521Z,1.73
2022-12-18T12:50:54.115Z,1.72
2022-12-18T12:52:12.263Z,1.83
2022-12-18T12:53:37.544Z,1.79
2022-12-18T12:54:39.798Z,1.89
2022-12-18T12:55:41.731Z,1.92
2022-12-18T12:56:51.785Z,1.93
2022-12-18T12:58:14.914Z,1.93
2022-12-18T12:59:41.192Z,1.99
2022-12-18T13:00:51.623Z,2.03
2022-12-18T13:02:12.008Z,2.03
2022-12-18T13:03:28.405Z,1.93
2022-12-18T13:04:37.689Z,1.89
2022-12-18T13:05:53.853Z,1.89
2022-12-18T13:07:13.603Z,1.86
2022-12-18T13:10:13.290Z,1.89
2022-12-18T13:12:00.583Z,1.86
2022-12-18T13:13:03.932Z,1.96
2022-12-18T13:13:43.832Z,1.86
2022-12-18T13:14:05.522Z,1.96
2022-12-18T13:15:21.224Z,1.96
2022-12-18T13:16:25.840Z,2.03
2022-12-18T13:17:30.720Z,2.05
2022-12-18T13:18:33.261Z,2.02
2022-12-18T13:19:34.872Z,2.05
2022-12-18T13:20:52.434Z,2.06
2022-12-18T13:21:56.954Z,2.09
2022-12-18T13:22:58.617Z,2.11
2022-12-18T13:24:16.694Z,2.13
2022-12-18T13:25:35.552Z,2.11
2022-12-18T13:26:37.500Z,2.11
2022-12-18T13:27:41.793Z,2.14
2022-12-18T13:28:47.054Z,2.10
2022-12-18T13:29:48.905Z,2.11
2022-12-18T13:30:57.243Z,2.13
2022-12-18T13:32:00.125Z,2.02
2022-12-18T13:33:19.568Z,2.09
2022-12-18T13:35:47.147Z,2.10
2022-12-18T13:36:50.587Z,2.10
2022-12-18T13:37:53.876Z,2.11
2022-12-18T13:39:28.878Z,2.10
2022-12-18T13:40:40.742Z,1.87
2022-12-18T13:41:43.013Z,1.87
2022-12-18T13:43:03.177Z,1.92
2022-12-18T13:44:27.617Z,1.86
2022-12-18T13:45:40.642Z,1.96
2022-12-18T13:46:46.745Z,1.96
2022-12-18T13:47:48.329Z,1.99
2022-12-18T13:49:00.923Z,1.97
2022-12-18T13:50:04.638Z,1.96
2022-12-18T13:51:09.536Z,1.97
2022-12-18T13:52:36.021Z,1.92
2022-12-18T13:53:41.026Z,1.87
2022-12-18T13:54:42.967Z,1.90
2022-12-18T13:55:46.077Z,1.89
2022-12-18T13:56:48.480Z,1.77
2022-12-18T13:57:50.173Z,1.83
2022-12-18T13:59:18.854Z,1.85
2022-12-18T14:00:23.925Z,1.80
2022-12-18T14:01:25.732Z,1.69
2022-12-18T14:02:28.752Z,1.59
2022-12-18T14:03:31.622Z,1.63
2022-12-18T14:04:35.024Z,1.69
2022-12-18T14:05:38.610Z,1.77
2022-12-18T14:06:42.792Z,1.76
2022-12-18T14:07:48.269Z,1.73
2022-12-18T14:08:51.983Z,1.69
2022-12-18T14:10:01.871Z,1.70
2022-12-18T14:11:08.117Z,1.67
2022-12-18T14:12:36.802Z,1.75
2022-12-18T14:13:39.972Z,1.73
2022-12-18T14:14:46.274Z,1.72
2022-12-18T14:15:48.550Z,1.66
2022-12-18T14:16:50.262Z,1.69
2022-12-18T14:17:56.273Z,1.65
2022-12-18T14:19:08.419Z,1.55
2022-12-18T14:20:16.644Z,1.48
2022-12-18T14:21:23.652Z,1.39
2022-12-18T14:22:30.664Z,1.34
2022-12-18T14:23:41.366Z,1.27
2022-12-18T14:24:43.319Z,1.22
2022-12-18T14:25:47.024Z,1.20