createdAt,value
2022-09-12T00:00:04.474Z,12.74
2022-09-12T00:01:04.654Z,12.67
2022-09-12T00:02:05.290Z,12.74
2022-09-12T00:03:04.978Z,12.66
2022-09-12T00:04:05.100Z,12.71
2022-09-12T00:05:05.253Z,12.66
2022-09-12T00:06:06.255Z,12.70
2022-09-12T00:07:06.255Z,12.54
2022-09-12T00:08:06.253Z,12.51
2022-09-12T00:09:05.884Z,12.62
2022-09-12T00:10:06.067Z,12.62
2022-09-12T00:11:06.266Z,12.60
2022-09-12T00:12:06.413Z,12.45
2022-09-12T00:13:08.254Z,12.46
2022-09-12T00:14:06.720Z,12.46
2022-09-12T00:15:06.860Z,12.51
2022-09-12T00:16:07.071Z,12.46
2022-09-12T00:17:07.271Z,12.51
2022-09-12T00:18:07.397Z,12.56
2022-09-12T00:19:09.258Z,12.49
2022-09-12T00:20:07.722Z,12.44
2022-09-12T00:21:08.757Z,12.44
2022-09-12T00:22:08.017Z,12.49
2022-09-12T00:23:08.139Z,12.44
2022-09-12T00:24:08.274Z,12.39
2022-09-12T00:25:08.445Z,12.51
2022-09-12T00:26:08.586Z,12.41
2022-09-12T00:27:08.732Z,12.44
2022-09-12T00:28:08.855Z,12.33
2022-09-12T00:29:08.990Z,12.39
2022-09-12T00:30:09.164Z,12.42
2022-09-12T00:31:09.295Z,12.33
2022-09-12T00:32:10.263Z,12.20
2022-09-12T00:33:09.633Z,12.30
2022-09-12T00:34:09.797Z,12.26
2022-09-12T00:35:09.933Z,12.26
2022-09-12T00:36:10.106Z,12.34
2022-09-12T00:37:10.256Z,12.33
2022-09-12T00:38:10.409Z,12.37
2022-09-12T00:39:10.593Z,12.39
2022-09-12T00:40:10.794Z,12.34
2022-09-12T00:41:10.963Z,12.41
2022-09-12T00:42:11.284Z,12.44
2022-09-12T00:43:11.324Z,12.52
2022-09-12T00:44:11.476Z,12.33
2022-09-12T00:45:11.651Z,12.31
2022-09-12T00:46:11.827Z,12.39
2022-09-12T00:47:11.964Z,12.33
2022-09-12T00:48:12.765Z,12.38
2022-09-12T00:49:12.268Z,12.48
2022-09-12T00:50:13.270Z,12.31
2022-09-12T00:51:12.664Z,12.46
2022-09-12T00:52:13.767Z,12.64
2022-09-12T00:53:13.030Z,12.79
2022-09-12T00:54:13.178Z,12.81
2022-09-12T00:55:13.346Z,13.02
2022-09-12T00:56:13.519Z,13.20
2022-09-12T00:57:13.703Z,13.37
2022-09-12T00:58:13.875Z,13.49
2022-09-12T00:59:14.769Z,13.69
2022-09-12T01:00:14.769Z,13.70
2022-09-12T01:01:14.406Z,13.77
2022-09-12T01:02:14.593Z,13.77
2022-09-12T01:03:14.661Z,13.87
2022-09-12T01:04:14.838Z,13.83
2022-09-12T01:05:15.775Z,14.01
2022-09-12T01:06:15.160Z,13.95
2022-09-12T01:07:15.781Z,14.14
2022-09-12T01:08:15.783Z,14.07
2022-09-12T01:09:16.269Z,14.20
2022-09-12T01:10:15.890Z,14.13
2022-09-12T01:11:16.775Z,14.34
2022-09-12T01:12:16.777Z,14.32
2022-09-12T01:13:16.785Z,14.39
2022-09-12T01:14:16.446Z,14.39
2022-09-12T01:15:17.295Z,14.42
2022-09-12T01:16:17.804Z,14.49
2022-09-12T01:17:16.968Z,14.53
2022-09-12T01:18:17.174Z,14.57
2022-09-12T01:19:17.791Z,14.61
2022-09-12T01:20:17.571Z,14.78
2022-09-12T01:21:17.736Z,14.69
2022-09-12T01:22:17.911Z,14.78
2022-09-12T01:23:18.064Z,14.86
2022-09-12T01:24:18.291Z,14.86
2022-09-12T01:25:18.497Z,14.87
2022-09-12T01:26:18.642Z,14.83
2022-09-12T01:27:18.781Z,14.93
2022-09-12T01:28:18.925Z,15.02
2022-09-12T01:29:19.086Z,14.90
2022-09-12T01:30:19.250Z,14.90
2022-09-12T01:31:19.449Z,14.90
2022-09-12T01:32:20.308Z,14.91
2022-09-12T01:33:19.811Z,14.95
2022-09-12T01:34:19.946Z,14.88
2022-09-12T01:35:20.088Z,14.90
2022-09-12T01:36:20.243Z,14.87
2022-09-12T01:37:20.408Z,14.87
2022-09-12T01:38:20.536Z,14.83
2022-09-12T01:39:21.288Z,14.81
2022-09-12T01:40:20.890Z,14.90
2022-09-12T01:41:21.306Z,14.84
2022-09-12T01:42:21.778Z,14.84
2022-09-12T01:43:22.281Z,14.84
2022-09-12T01:44:21.658Z,14.84
2022-09-12T01:45:22.972Z,14.75
2022-09-12T01:46:22.296Z,14.80
2022-09-12T01:47:22.192Z,14.75
2022-09-12T01:48:22.365Z,14.74
2022-09-12T01:49:22.509Z,14.84
2022-09-12T01:50:22.659Z,14.80
2022-09-12T01:51:22.822Z,14.84
2022-09-12T01:52:22.967Z,14.78
2022-09-12T01:53:23.143Z,14.67
2022-09-12T01:54:23.308Z,14.47
2022-09-12T01:55:23.463Z,14.32
2022-09-12T01:56:23.641Z,14.17
2022-09-12T01:57:23.815Z,14.04
2022-09-12T01:58:23.963Z,13.96
2022-09-12T01:59:24.106Z,13.99
2022-09-12T02:00:24.267Z,13.88
2022-09-12T02:01:24.485Z,13.84
2022-09-12T02:02:24.615Z,13.79
2022-09-12T02:03:24.780Z,13.76
2022-09-12T02:04:24.935Z,13.69
2022-09-12T02:05:25.786Z,13.63
2022-09-12T02:06:25.275Z,13.55
2022-09-12T02:07:25.452Z,13.58
2022-09-12T02:08:25.604Z,13.59
2022-09-12T02:09:26.285Z,13.52
2022-09-12T02:10:30.369Z,13.49
2022-09-12T02:11:28.083Z,13.43
2022-09-12T02:12:26.786Z,13.43
2022-09-12T02:13:27.293Z,13.51
2022-09-12T02:14:26.460Z,13.41
2022-09-12T02:15:26.640Z,13.49
2022-09-12T02:16:27.343Z,13.44
2022-09-12T02:17:26.976Z,13.65
2022-09-12T02:18:27.110Z,13.56
2022-09-12T02:19:27.277Z,13.61
2022-09-12T02:20:46.806Z,13.59
2022-09-12T02:21:29.661Z,13.80
2022-09-12T02:22:28.303Z,13.99
2022-09-12T02:23:27.938Z,13.99
2022-09-12T02:24:28.078Z,14.07
2022-09-12T02:25:28.232Z,14.25
2022-09-12T02:26:28.381Z,14.12
2022-09-12T02:27:28.809Z,14.38
2022-09-12T02:28:28.701Z,14.31
2022-09-12T02:29:28.854Z,14.29
2022-09-12T02:30:29.051Z,13.98
2022-09-12T02:31:29.792Z,13.87
2022-09-12T02:32:29.427Z,13.81
2022-09-12T02:33:29.586Z,13.70
2022-09-12T02:34:29.706Z,13.54
2022-09-12T02:35:29.830Z,13.41
2022-09-12T02:36:31.094Z,13.38
2022-09-12T02:37:30.199Z,13.32
2022-09-12T02:38:30.445Z,13.24
2022-09-12T02:39:30.575Z,13.17
2022-09-12T02:40:31.296Z,13.11
2022-09-12T02:41:30.915Z,13.11
2022-09-12T02:42:31.027Z,13.09
2022-09-12T02:43:31.264Z,13.07
2022-09-12T02:44:31.412Z,13.14
2022-09-12T02:45:31.587Z,13.15
2022-09-12T02:46:31.780Z,13.11
2022-09-12T02:47:31.911Z,13.11
2022-09-12T02:48:32.063Z,13.07
2022-09-12T02:49:32.213Z,13.07
2022-09-12T02:50:32.366Z,12.99
2022-09-12T02:51:32.512Z,12.99
2022-09-12T02:52:32.664Z,13.04
2022-09-12T02:53:32.835Z,13.04
2022-09-12T02:54:33.016Z,13.06
2022-09-12T02:55:33.169Z,12.95
2022-09-12T02:56:33.333Z,13.09
2022-09-12T02:57:33.495Z,12.92
2022-09-12T02:58:33.679Z,12.97
2022-09-12T02:59:33.857Z,12.89
2022-09-12T03:00:34.803Z,12.95
2022-09-12T03:01:34.211Z,12.97
2022-09-12T03:02:34.381Z,12.92
2022-09-12T03:03:35.307Z,12.96
2022-09-12T03:04:34.715Z,13.02
2022-09-12T03:05:35.826Z,13.09
2022-09-12T03:06:35.809Z,13.22
2022-09-12T03:07:35.813Z,13.49
2022-09-12T03:08:35.353Z,13.61
2022-09-12T03:09:36.310Z,13.67
2022-09-12T03:10:35.648Z,13.69
2022-09-12T03:11:35.782Z,13.95
2022-09-12T03:12:35.910Z,14.02
2022-09-12T03:13:36.145Z,14.17
2022-09-12T03:14:36.391Z,14.24
2022-09-12T03:15:36.518Z,14.28
2022-09-12T03:16:36.700Z,14.32
2022-09-12T03:17:36.844Z,14.38
2022-09-12T03:18:36.952Z,14.46
2022-09-12T03:19:37.190Z,14.50
2022-09-12T03:20:37.430Z,14.57
2022-09-12T03:21:37.555Z,14.54
2022-09-12T03:22:37.823Z,14.60
2022-09-12T03:23:37.954Z,14.53
2022-09-12T03:24:38.082Z,14.64
2022-09-12T03:25:38.230Z,14.60
2022-09-12T03:26:38.361Z,14.68
2022-09-12T03:27:38.511Z,14.69
2022-09-12T03:28:39.324Z,14.61
2022-09-12T03:29:39.312Z,14.78
2022-09-12T03:30:38.939Z,14.69
2022-09-12T03:31:39.075Z,14.67
2022-09-12T03:32:39.330Z,14.68
2022-09-12T03:33:40.473Z,14.80
2022-09-12T03:34:39.563Z,14.74
2022-09-12T03:35:39.693Z,14.83
2022-09-12T03:36:40.318Z,14.80
2022-09-12T03:37:40.053Z,14.86
2022-09-12T03:38:40.187Z,14.78
2022-09-12T03:39:40.426Z,14.75
2022-09-12T03:40:41.311Z,14.78
2022-09-12T03:41:40.770Z,14.93
2022-09-12T03:42:41.017Z,14.81
2022-09-12T03:43:41.178Z,14.84
2022-09-12T03:44:41.315Z,14.90
2022-09-12T03:45:41.459Z,14.88
2022-09-12T03:46:41.615Z,14.81
2022-09-12T03:47:41.742Z,14.84
2022-09-12T03:48:42.048Z,14.75
2022-09-12T03:49:42.219Z,14.78
2022-09-12T03:50:42.343Z,14.78
2022-09-12T03:51:42.474Z,14.75
2022-09-12T03:52:42.642Z,14.84
2022-09-12T03:53:42.771Z,14.72
2022-09-12T03:54:42.916Z,14.71
2022-09-12T03:55:43.029Z,14.72
2022-09-12T03:56:43.155Z,14.71
2022-09-12T03:57:43.280Z,14.72
2022-09-12T03:58:43.403Z,14.80
2022-09-12T03:59:43.550Z,14.80
2022-09-12T04:00:43.664Z,14.71
2022-09-12T04:01:43.792Z,14.71
2022-09-12T04:02:44.027Z,14.81
2022-09-12T04:03:44.177Z,14.81
2022-09-12T04:04:44.820Z,14.71
2022-09-12T04:05:44.415Z,14.64
2022-09-12T04:06:44.679Z,14.67
2022-09-12T04:07:45.319Z,14.78
2022-09-12T04:08:45.163Z,14.65
2022-09-12T04:09:45.168Z,14.64
2022-09-12T04:10:46.952Z,14.65
2022-09-12T04:11:45.512Z,14.57
2022-09-12T04:12:45.667Z,14.68
2022-09-12T04:13:45.813Z,14.54
2022-09-12T04:14:45.959Z,14.67
2022-09-12T04:15:46.148Z,14.65
2022-09-12T04:16:46.957Z,14.67
2022-09-12T04:17:46.532Z,14.62
2022-09-12T04:18:46.802Z,14.61
2022-09-12T04:19:46.788Z,14.56
2022-09-12T04:20:47.336Z,14.60
2022-09-12T04:21:47.863Z,14.52
2022-09-12T04:22:47.852Z,14.57
2022-09-12T04:23:47.848Z,14.60
2022-09-12T04:24:47.516Z,14.67
2022-09-12T04:25:47.675Z,14.60
2022-09-12T04:26:47.818Z,14.67
2022-09-12T04:27:47.989Z,14.67
2022-09-12T04:28:48.830Z,14.62
2022-09-12T04:29:48.349Z,14.67
2022-09-12T04:30:48.551Z,14.67
2022-09-12T04:31:48.705Z,14.65
2022-09-12T04:32:48.844Z,14.67
2022-09-12T04:33:49.001Z,14.67
2022-09-12T04:34:49.153Z,14.61
2022-09-12T04:35:49.314Z,14.62
2022-09-12T04:36:49.437Z,14.61
2022-09-12T04:37:49.555Z,14.57
2022-09-12T04:38:49.795Z,14.68
2022-09-12T04:39:50.104Z,14.69
2022-09-12T04:40:50.289Z,14.56
2022-09-12T04:41:50.444Z,14.65
2022-09-12T04:42:51.332Z,14.61
2022-09-12T04:43:51.344Z,14.60
2022-09-12T04:44:50.825Z,14.64
2022-09-12T04:45:51.855Z,14.57
2022-09-12T04:46:51.138Z,14.62
2022-09-12T04:47:51.258Z,14.57
2022-09-12T04:48:56.486Z,14.65
2022-09-12T04:49:54.338Z,14.71
2022-09-12T04:50:51.786Z,14.61
2022-09-12T04:51:52.349Z,14.60
2022-09-12T04:52:52.224Z,14.67
2022-09-12T04:53:52.466Z,14.68
2022-09-12T04:54:53.344Z,14.62
2022-09-12T04:55:52.816Z,14.65
2022-09-12T04:56:53.353Z,14.80
2022-09-12T04:57:53.198Z,14.71
2022-09-12T04:58:53.468Z,14.61
2022-09-12T04:59:54.332Z,14.57
2022-09-12T05:00:54.393Z,14.69
2022-09-12T05:01:54.880Z,14.71
2022-09-12T05:02:54.131Z,14.64
2022-09-12T05:03:54.255Z,14.71
2022-09-12T05:04:54.521Z,14.62
2022-09-12T05:05:56.576Z,14.64
2022-09-12T05:06:55.864Z,14.65
2022-09-12T05:07:55.095Z,14.64
2022-09-12T05:08:55.332Z,14.62
2022-09-12T05:09:55.567Z,14.65
2022-09-12T05:10:55.679Z,14.67
2022-09-12T05:12:04.638Z,14.68
2022-09-12T05:12:58.091Z,14.71
2022-09-12T05:13:56.352Z,14.71
2022-09-12T05:14:57.350Z,14.68
2022-09-12T05:15:56.703Z,14.74
2022-09-12T05:16:56.867Z,14.72
2022-09-12T05:17:56.991Z,14.74
2022-09-12T05:18:57.843Z,14.65
2022-09-12T05:19:57.336Z,14.65
2022-09-12T05:20:57.477Z,14.78
2022-09-12T05:21:57.619Z,14.75
2022-09-12T05:22:58.845Z,14.71
2022-09-12T05:23:58.076Z,14.81
2022-09-12T05:24:58.202Z,14.90
2022-09-12T05:25:58.356Z,14.87
2022-09-12T05:26:58.517Z,14.99
2022-09-12T05:27:58.633Z,14.93
2022-09-12T05:28:59.346Z,15.01
2022-09-12T05:29:58.952Z,14.94
2022-09-12T05:30:59.145Z,15.02
2022-09-12T05:31:59.885Z,14.99
2022-09-12T05:32:59.503Z,14.99
2022-09-12T05:34:00.348Z,14.98
2022-09-12T05:34:59.973Z,15.09
2022-09-12T05:36:00.125Z,15.06
2022-09-12T05:37:00.918Z,15.06
2022-09-12T05:38:00.421Z,15.11
2022-09-12T05:39:00.558Z,15.24
2022-09-12T05:40:00.751Z,15.23
2022-09-12T05:41:00.903Z,15.17
2022-09-12T05:42:01.027Z,15.26
2022-09-12T05:43:01.168Z,15.20
2022-09-12T05:44:01.849Z,15.33
2022-09-12T05:45:01.468Z,15.33
2022-09-12T05:46:01.692Z,15.33
2022-09-12T05:47:02.361Z,15.43
2022-09-12T05:48:01.878Z,15.35
2022-09-12T05:49:02.030Z,15.43
2022-09-12T05:50:02.183Z,15.49
2022-09-12T05:51:02.352Z,15.49
2022-09-12T05:52:03.351Z,15.45
2022-09-12T05:53:02.726Z,15.51
2022-09-12T05:54:02.886Z,15.57
2022-09-12T05:55:04.041Z,15.61
2022-09-12T05:56:03.161Z,15.66
2022-09-12T05:57:03.312Z,15.61
2022-09-12T05:58:03.480Z,15.66
2022-09-12T05:59:04.351Z,15.76
2022-09-12T06:00:03.854Z,15.85
2022-09-12T06:01:04.900Z,15.86
2022-09-12T06:02:04.202Z,15.89
2022-09-12T06:03:04.293Z,15.99
2022-09-12T06:04:04.448Z,15.94
2022-09-12T06:05:04.581Z,16.09
2022-09-12T06:06:05.384Z,16.11
2022-09-12T06:07:04.894Z,16.14
2022-09-12T06:08:05.049Z,16.09
2022-09-12T06:09:05.223Z,16.22
2022-09-12T06:10:05.368Z,16.22
2022-09-12T06:11:05.543Z,16.31
2022-09-12T06:12:05.703Z,16.49
2022-09-12T06:13:06.357Z,16.71
2022-09-12T06:14:05.991Z,17.04
2022-09-12T06:15:06.103Z,17.51
2022-09-12T06:16:06.859Z,17.82
2022-09-12T06:17:06.368Z,17.91
2022-09-12T06:18:06.488Z,17.87
2022-09-12T06:19:07.378Z,17.99
2022-09-12T06:20:06.880Z,17.89
2022-09-12T06:21:07.863Z,17.95
2022-09-12T06:22:07.254Z,17.99
2022-09-12T06:23:07.351Z,18.33
2022-09-12T06:24:07.505Z,18.50
2022-09-12T06:25:08.364Z,18.12
2022-09-12T06:26:08.871Z,17.82
2022-09-12T06:27:08.005Z,17.81
2022-09-12T06:28:08.144Z,17.69
2022-09-12T06:29:08.288Z,17.69
2022-09-12T06:30:09.363Z,17.70
2022-09-12T06:31:08.706Z,17.79
2022-09-12T06:32:08.807Z,17.81
2022-09-12T06:33:08.971Z,17.76
2022-09-12T06:34:09.873Z,17.82
2022-09-12T06:35:09.269Z,17.81
2022-09-12T06:36:12.375Z,17.99
2022-09-12T06:37:10.880Z,18.12
2022-09-12T06:38:09.764Z,18.10
2022-09-12T06:39:09.945Z,18.24
2022-09-12T06:40:10.915Z,18.19
2022-09-12T06:41:10.354Z,18.02
2022-09-12T06:42:10.897Z,17.94
2022-09-12T06:43:11.371Z,17.84
2022-09-12T06:44:10.922Z,17.87
2022-09-12T06:45:11.083Z,17.78
2022-09-12T06:46:11.889Z,17.84
2022-09-12T06:47:12.371Z,18.02
2022-09-12T06:48:11.617Z,18.22
2022-09-12T06:49:11.885Z,18.65
2022-09-12T06:50:12.869Z,18.73
2022-09-12T06:51:12.247Z,19.21
2022-09-12T06:52:12.397Z,19.21
2022-09-12T06:53:12.546Z,19.46
2022-09-12T06:54:12.672Z,19.15
2022-09-12T06:55:16.207Z,19.10
2022-09-12T06:56:15.039Z,19.06
2022-09-12T06:57:13.870Z,18.94
2022-09-12T06:58:13.462Z,19.06
2022-09-12T06:59:14.375Z,19.21
2022-09-12T07:00:13.784Z,19.20
2022-09-12T07:01:13.945Z,19.18
2022-09-12T07:02:14.112Z,19.36
2022-09-12T07:03:14.287Z,19.86
2022-09-12T07:04:14.433Z,20.61
2022-09-12T07:05:14.884Z,21.38
2022-09-12T07:06:14.775Z,21.71
2022-09-12T07:07:14.911Z,22.16
2022-09-12T07:08:15.070Z,22.60
2022-09-12T07:09:15.206Z,22.93
2022-09-12T07:10:18.998Z,23.07
2022-09-12T07:11:17.382Z,23.14
2022-09-12T07:12:16.374Z,22.62
2022-09-12T07:13:15.888Z,22.27
2022-09-12T07:14:16.024Z,22.10
2022-09-12T07:15:16.163Z,22.01
2022-09-12T07:16:19.716Z,21.83
2022-09-12T07:17:18.378Z,21.92
2022-09-12T07:18:16.608Z,21.91
2022-09-12T07:19:16.721Z,21.76
2022-09-12T07:20:16.842Z,21.60
2022-09-12T07:21:17.081Z,21.51
2022-09-12T07:22:17.319Z,21.23
2022-09-12T07:23:17.467Z,21.11
2022-09-12T07:24:17.898Z,21.05
2022-09-12T07:25:17.765Z,21.09
2022-09-12T07:26:17.915Z,20.81
2022-09-12T07:27:18.076Z,20.76
2022-09-12T07:28:18.890Z,20.76
2022-09-12T07:29:35.751Z,20.62
2022-09-12T07:30:20.515Z,20.64
2022-09-12T07:31:19.385Z,20.66
2022-09-12T07:32:18.905Z,20.58
2022-09-12T07:33:19.886Z,20.49
2022-09-12T07:34:19.265Z,20.46
2022-09-12T07:35:19.426Z,20.35
2022-09-12T07:36:19.562Z,20.31
2022-09-12T07:37:19.698Z,20.08
2022-09-12T07:38:19.850Z,19.98
2022-09-12T07:39:20.040Z,19.93
2022-09-12T07:40:20.233Z,19.72
2022-09-12T07:41:20.397Z,19.84
2022-09-12T07:42:20.527Z,19.87
2022-09-12T07:43:20.654Z,19.90
2022-09-12T07:44:20.824Z,20.03
2022-09-12T07:45:21.399Z,20.10
2022-09-12T07:46:21.890Z,20.10
2022-09-12T07:47:21.357Z,20.13
2022-09-12T07:48:21.590Z,20.12
2022-09-12T07:49:21.844Z,20.00
2022-09-12T07:50:21.969Z,20.08
2022-09-12T07:51:22.146Z,19.97
2022-09-12T07:52:22.278Z,19.87
2022-09-12T07:53:22.907Z,19.87
2022-09-12T07:54:22.632Z,19.65
2022-09-12T07:55:22.872Z,19.65
2022-09-12T07:56:28.777Z,19.70
2022-09-12T07:57:25.160Z,19.72
2022-09-12T07:58:23.252Z,19.73
2022-09-12T07:59:48.438Z,19.79
2022-09-12T08:00:25.617Z,19.93
2022-09-12T08:01:24.441Z,19.83
2022-09-12T08:02:24.050Z,19.78
2022-09-12T08:03:24.105Z,19.75
2022-09-12T08:04:24.409Z,19.72
2022-09-12T08:05:25.397Z,19.58
2022-09-12T08:06:24.661Z,19.54
2022-09-12T08:07:25.412Z,19.47
2022-09-12T08:08:24.941Z,19.40
2022-09-12T08:09:25.151Z,19.39
2022-09-12T08:10:25.337Z,19.40
2022-09-12T08:11:26.400Z,19.40
2022-09-12T08:12:26.401Z,19.39
2022-09-12T08:13:25.811Z,19.40
2022-09-12T08:14:26.013Z,19.28
2022-09-12T08:15:26.163Z,19.20
2022-09-12T08:16:26.324Z,19.17
2022-09-12T08:17:26.510Z,19.10
2022-09-12T08:18:26.668Z,19.20
2022-09-12T08:19:26.921Z,19.21
2022-09-12T08:20:28.506Z,19.23
2022-09-12T08:21:28.963Z,19.13
2022-09-12T08:22:27.333Z,19.06
2022-09-12T08:23:28.403Z,19.08
2022-09-12T08:24:27.916Z,19.06
2022-09-12T08:25:27.799Z,18.95
2022-09-12T08:26:27.974Z,18.99
2022-09-12T08:27:29.173Z,18.99
2022-09-12T08:28:28.910Z,18.86
2022-09-12T08:29:28.427Z,18.80
2022-09-12T08:30:28.598Z,18.82
2022-09-12T08:31:28.772Z,18.87
2022-09-12T08:32:28.957Z,18.90
2022-09-12T08:33:29.935Z,18.86
2022-09-12T08:34:29.906Z,18.95
2022-09-12T08:35:29.540Z,18.82
2022-09-12T08:36:29.735Z,18.92
2022-09-12T08:37:29.939Z,18.87
2022-09-12T08:38:30.099Z,18.86
2022-09-12T08:39:30.916Z,18.80
2022-09-12T08:40:30.423Z,18.80
2022-09-12T08:41:31.421Z,18.84
2022-09-12T08:42:30.844Z,18.86
2022-09-12T08:43:30.995Z,18.97
2022-09-12T08:44:31.142Z,18.95
2022-09-12T08:45:31.315Z,19.17
2022-09-12T08:46:31.932Z,19.20
2022-09-12T08:47:31.689Z,19.14
2022-09-12T08:48:31.835Z,19.17
2022-09-12T08:49:32.912Z,19.31
2022-09-12T08:50:32.172Z,19.29
2022-09-12T08:51:32.337Z,19.40
2022-09-12T08:52:32.481Z,19.53
2022-09-12T08:53:32.617Z,19.57
2022-09-12T08:54:32.817Z,19.61
2022-09-12T08:55:33.915Z,19.53
2022-09-12T08:56:33.429Z,19.68
2022-09-12T08:57:33.313Z,19.80
2022-09-12T08:58:33.552Z,19.87
2022-09-12T08:59:33.686Z,19.97
2022-09-12T09:00:33.823Z,20.10
2022-09-12T09:01:34.511Z,20.28
2022-09-12T09:02:34.984Z,20.12
2022-09-12T09:03:35.460Z,20.20
2022-09-12T09:04:34.709Z,20.27
2022-09-12T09:05:34.935Z,20.27
2022-09-12T09:06:35.431Z,20.34
2022-09-12T09:07:35.919Z,20.28
2022-09-12T09:08:35.572Z,20.21
2022-09-12T09:09:35.700Z,20.20
2022-09-12T09:10:35.940Z,20.03
2022-09-12T09:11:36.439Z,20.10
2022-09-12T09:12:36.292Z,20.05
2022-09-12T09:13:36.405Z,20.08
2022-09-12T09:14:36.525Z,20.24
2022-09-12T09:15:36.779Z,20.33
2022-09-12T09:16:36.895Z,20.47
2022-09-12T09:17:37.135Z,20.46
2022-09-12T09:18:37.254Z,20.31
2022-09-12T09:19:37.525Z,20.23
2022-09-12T09:20:38.434Z,20.12
2022-09-12T09:21:37.882Z,20.10
2022-09-12T09:22:38.111Z,20.12
2022-09-12T09:23:38.438Z,20.16
2022-09-12T09:24:39.428Z,20.30
2022-09-12T09:25:38.782Z,20.59
2022-09-12T09:26:39.013Z,20.65
2022-09-12T09:27:41.431Z,20.68
2022-09-12T09:28:40.438Z,20.80
2022-09-12T09:29:40.429Z,20.81
2022-09-12T09:30:39.812Z,20.77
2022-09-12T09:31:39.962Z,20.79
2022-09-12T09:32:40.933Z,20.74
2022-09-12T09:33:40.951Z,20.69
2022-09-12T09:34:40.447Z,20.71
2022-09-12T09:35:40.582Z,20.64
2022-09-12T09:36:41.429Z,20.68
2022-09-12T09:37:41.936Z,20.69
2022-09-12T09:38:41.192Z,20.68
2022-09-12T09:39:41.377Z,20.66
2022-09-12T09:40:41.551Z,20.72
2022-09-12T09:41:41.690Z,20.68
2022-09-12T09:42:41.875Z,20.80
2022-09-12T09:43:42.022Z,20.68
2022-09-12T09:44:42.163Z,20.69
2022-09-12T09:45:44.608Z,20.71
2022-09-12T09:46:44.407Z,20.89
2022-09-12T09:47:42.945Z,21.04
2022-09-12T09:48:42.965Z,21.23
2022-09-12T09:49:43.939Z,21.32
2022-09-12T09:50:43.184Z,21.36
2022-09-12T09:51:43.956Z,21.42
2022-09-12T09:52:43.487Z,21.54
2022-09-12T09:53:44.454Z,21.51
2022-09-12T09:54:43.825Z,21.45
2022-09-12T09:55:43.979Z,21.44
2022-09-12T09:56:44.534Z,21.45
2022-09-12T09:57:44.938Z,21.34
2022-09-12T09:58:44.513Z,21.32
2022-09-12T09:59:45.440Z,21.44
2022-09-12T10:00:44.689Z,21.46
2022-09-12T10:01:45.477Z,21.56
2022-09-12T10:02:45.128Z,21.56
2022-09-12T10:03:45.338Z,21.74
2022-09-12T10:04:45.507Z,21.66
2022-09-12T10:05:46.463Z,21.76
2022-09-12T10:06:46.456Z,21.88
2022-09-12T10:07:46.097Z,21.75
2022-09-12T10:08:46.366Z,21.76
2022-09-12T10:09:46.519Z,21.63
2022-09-12T10:10:47.442Z,21.76
2022-09-12T10:11:46.952Z,21.78
2022-09-12T10:12:46.987Z,21.72
2022-09-12T10:13:48.015Z,21.94
2022-09-12T10:14:47.352Z,21.83
2022-09-12T10:15:47.550Z,21.99
2022-09-12T10:16:47.761Z,22.02
2022-09-12T10:17:47.906Z,22.10
2022-09-12T10:18:48.097Z,22.17
2022-09-12T10:20:04.479Z,22.06
2022-09-12T10:20:50.960Z,22.06
2022-09-12T10:21:48.671Z,21.83
2022-09-12T10:22:48.865Z,21.82
2022-09-12T10:23:49.017Z,21.91
2022-09-12T10:24:49.148Z,21.90
2022-09-12T10:25:49.305Z,22.10
2022-09-12T10:26:53.263Z,22.28
2022-09-12T10:27:50.613Z,22.53
2022-09-12T10:28:49.745Z,22.72
2022-09-12T10:29:49.922Z,23.01
2022-09-12T10:30:50.130Z,23.11
2022-09-12T10:31:50.267Z,23.35
2022-09-12T10:32:50.435Z,23.50
2022-09-12T10:33:50.596Z,23.77
2022-09-12T10:34:50.785Z,23.60
2022-09-12T10:35:51.469Z,23.58
2022-09-12T10:36:51.146Z,23.53
2022-09-12T10:37:52.341Z,23.40
2022-09-12T10:38:52.437Z,23.19
2022-09-12T10:39:52.495Z,23.05
2022-09-12T10:40:51.768Z,22.77
2022-09-12T10:41:51.921Z,22.69
2022-09-12T10:42:52.959Z,22.54
2022-09-12T10:43:52.352Z,22.54
2022-09-12T10:44:52.967Z,22.56
2022-09-12T10:45:52.657Z,22.78
2022-09-12T10:46:52.843Z,23.09
2022-09-12T10:47:53.012Z,23.46
2022-09-12T10:48:53.198Z,23.43
2022-09-12T10:49:53.481Z,23.34
2022-09-12T10:50:53.490Z,23.04
2022-09-12T10:51:54.479Z,22.93
2022-09-12T10:52:54.459Z,22.68
2022-09-12T10:53:54.485Z,22.75
2022-09-12T10:54:54.966Z,22.65
2022-09-12T10:55:55.466Z,22.78
2022-09-12T10:56:55.457Z,22.82
2022-09-12T10:57:54.834Z,22.93
2022-09-12T10:58:55.020Z,23.08
2022-09-12T10:59:55.176Z,23.04
2022-09-12T11:00:55.354Z,23.19
2022-09-12T11:01:56.462Z,23.32
2022-09-12T11:02:56.464Z,23.34
2022-09-12T11:03:55.849Z,23.39
2022-09-12T11:04:56.479Z,23.49
2022-09-12T11:05:56.252Z,23.43
2022-09-12T11:06:56.390Z,23.26
2022-09-12T11:07:57.478Z,23.27
2022-09-12T11:08:56.734Z,23.27
2022-09-12T11:09:56.912Z,23.22
2022-09-12T11:10:57.080Z,23.27
2022-09-12T11:11:57.963Z,23.47
2022-09-12T11:12:57.480Z,23.34
2022-09-12T11:13:57.498Z,23.35
2022-09-12T11:14:58.472Z,23.19
2022-09-12T11:15:57.919Z,23.12
2022-09-12T11:16:58.108Z,23.23
2022-09-12T11:17:58.316Z,23.53
2022-09-12T11:18:58.470Z,23.70
2022-09-12T11:19:59.465Z,23.23
2022-09-12T11:20:58.855Z,23.26
2022-09-12T11:21:59.034Z,23.14
2022-09-12T11:23:00.218Z,23.31
2022-09-12T11:23:59.342Z,23.50
2022-09-12T11:25:00.469Z,23.76
2022-09-12T11:25:59.721Z,23.87
2022-09-12T11:26:59.855Z,24.10
2022-09-12T11:28:00.026Z,24.44
2022-09-12T11:29:00.184Z,24.60
2022-09-12T11:30:00.325Z,24.77
2022-09-12T11:31:00.490Z,24.91
2022-09-12T11:32:01.481Z,25.07
2022-09-12T11:33:00.850Z,25.10
2022-09-12T11:34:01.002Z,25.28
2022-09-12T11:35:01.114Z,25.38
2022-09-12T11:36:01.221Z,25.43
2022-09-12T11:37:01.354Z,25.06
2022-09-12T11:38:01.496Z,24.38
2022-09-12T11:39:01.628Z,24.10
2022-09-12T11:40:01.985Z,23.77
2022-09-12T11:41:02.994Z,23.57
2022-09-12T11:42:02.209Z,23.26
2022-09-12T11:43:02.988Z,23.27
2022-09-12T11:44:02.591Z,23.23
2022-09-12T11:45:03.000Z,23.27
2022-09-12T11:46:02.945Z,23.26
2022-09-12T11:47:04.979Z,23.65
2022-09-12T11:48:03.986Z,23.85
2022-09-12T11:49:05.461Z,23.90
2022-09-12T11:50:04.017Z,24.05
2022-09-12T11:51:03.925Z,23.61
2022-09-12T11:52:04.983Z,23.45
2022-09-12T11:53:04.229Z,23.52
2022-09-12T11:54:04.980Z,23.83
2022-09-12T11:55:05.498Z,23.79
2022-09-12T11:56:04.675Z,23.76
2022-09-12T11:57:04.830Z,23.90
2022-09-12T11:58:05.005Z,23.90
2022-09-12T11:59:05.983Z,24.04
2022-09-12T12:00:05.367Z,24.07
2022-09-12T12:01:06.545Z,24.35
2022-09-12T12:02:05.748Z,24.14
2022-09-12T12:03:05.822Z,23.79
2022-09-12T12:04:05.989Z,23.50
2022-09-12T12:05:06.140Z,23.26
2022-09-12T12:06:06.298Z,23.53
2022-09-12T12:07:06.986Z,23.85
2022-09-12T12:08:06.997Z,24.19
2022-09-12T12:09:07.001Z,24.49
2022-09-12T12:10:06.879Z,24.73
2022-09-12T12:11:07.015Z,24.79
2022-09-12T12:12:07.989Z,24.59
2022-09-12T12:13:11.972Z,24.54
2022-09-12T12:14:09.635Z,24.54
2022-09-12T12:15:07.855Z,24.52
2022-09-12T12:16:08.093Z,24.73
2022-09-12T12:17:08.992Z,24.83
2022-09-12T12:18:08.505Z,25.07
2022-09-12T12:19:10.739Z,25.25
2022-09-12T12:20:10.542Z,25.24
2022-09-12T12:21:09.492Z,24.91
2022-09-12T12:22:09.126Z,24.94
2022-09-12T12:23:10.021Z,24.83
2022-09-12T12:24:09.538Z,25.06
2022-09-12T12:25:09.704Z,25.32
2022-09-12T12:26:09.876Z,25.35
2022-09-12T12:27:10.043Z,25.10
2022-09-12T12:28:11.004Z,25.02
2022-09-12T12:29:11.032Z,24.76
2022-09-12T12:30:10.559Z,24.47
2022-09-12T12:31:11.932Z,24.44
2022-09-12T12:32:10.920Z,24.44
2022-09-12T12:33:11.999Z,24.49
2022-09-12T12:34:11.238Z,24.47
2022-09-12T12:35:12.007Z,24.45
2022-09-12T12:36:12.014Z,24.52
2022-09-12T12:37:11.763Z,24.54
2022-09-12T12:38:11.903Z,24.56
2022-09-12T12:39:13.001Z,24.73
2022-09-12T12:40:12.268Z,25.02
2022-09-12T12:41:13.449Z,25.20
2022-09-12T12:42:15.893Z,25.16
2022-09-12T12:43:15.500Z,24.85
2022-09-12T12:44:12.936Z,24.76
2022-09-12T12:45:13.076Z,24.92
2022-09-12T12:46:13.276Z,25.13
2022-09-12T12:47:13.524Z,24.94
2022-09-12T12:48:13.531Z,24.44
2022-09-12T12:49:13.684Z,24.14
2022-09-12T12:50:13.823Z,24.08
2022-09-12T12:51:13.999Z,24.22
2022-09-12T12:52:14.160Z,24.39
2022-09-12T12:53:15.009Z,24.47
2022-09-12T12:54:14.517Z,24.29