createdAt,value
2019-04-27T00:02:55.865Z,5.47
2019-04-27T00:07:59.468Z,4.57
2019-04-27T00:13:05.801Z,5.70
2019-04-27T00:18:29.701Z,5.30
2019-04-27T00:23:33.973Z,5.07
2019-04-27T00:28:37.537Z,6.07
2019-04-27T00:33:40.989Z,8.37
2019-04-27T00:38:46.025Z,7.33
2019-04-27T00:43:49.409Z,9.63
2019-04-27T00:48:53.435Z,7.53
2019-04-27T00:53:56.950Z,6.27
2019-04-27T00:59:03.515Z,8.40
2019-04-27T01:04:08.608Z,8.60
2019-04-27T01:09:14.128Z,11.47
2019-04-27T01:14:17.490Z,7.03
2019-04-27T01:19:20.952Z,9.60
2019-04-27T01:24:24.366Z,9.35
2019-04-27T01:29:29.786Z,10.33
2019-04-27T01:34:33.666Z,7.90
2019-04-27T01:39:38.619Z,9.57
2019-04-27T01:44:42.563Z,8.07
2019-04-27T01:49:45.912Z,9.53
2019-04-27T01:54:49.645Z,8.67
2019-04-27T01:59:52.941Z,8.83
2019-04-27T02:04:59.391Z,9.03
2019-04-27T02:10:03.726Z,8.07
2019-04-27T02:15:08.856Z,10.27
2019-04-27T02:20:13.457Z,8.47
2019-04-27T02:25:17.045Z,9.47
2019-04-27T02:30:24.936Z,8.73
2019-04-27T02:35:30.014Z,11.17
2019-04-27T02:40:49.553Z,10.67
2019-04-27T02:45:53.187Z,9.90
2019-04-27T02:50:59.880Z,6.60
2019-04-27T02:56:03.353Z,10.30
2019-04-27T03:01:06.935Z,8.37
2019-04-27T03:06:10.367Z,9.37
2019-04-27T03:11:14.754Z,9.87
2019-04-27T03:16:29.644Z,10.07
2019-04-27T03:21:50.919Z,8.60
2019-04-27T03:27:00.533Z,8.77
2019-04-27T03:32:03.689Z,11.67
2019-04-27T03:37:10.126Z,8.30
2019-04-27T03:42:12.683Z,10.20
2019-04-27T03:47:16.151Z,10.77
2019-04-27T03:52:26.613Z,9.70
2019-04-27T03:57:34.175Z,9.13
2019-04-27T04:02:40.089Z,14.23
2019-04-27T04:07:42.765Z,10.23
2019-04-27T04:12:50.590Z,8.70
2019-04-27T04:17:54.041Z,8.40
2019-04-27T04:23:00.156Z,9.40
2019-04-27T04:28:02.473Z,7.87
2019-04-27T04:33:05.825Z,8.57
2019-04-27T04:38:10.470Z,12.93
2019-04-27T04:43:32.074Z,9.90
2019-04-27T04:48:35.452Z,9.17
2019-04-27T04:53:40.588Z,8.43
2019-04-27T04:58:44.081Z,9.63
2019-04-27T05:03:48.834Z,11.03
2019-04-27T05:08:52.227Z,9.43
2019-04-27T05:13:55.621Z,11.07
2019-04-27T05:18:59.429Z,8.38
2019-04-27T05:24:04.476Z,13.57
2019-04-27T05:29:09.163Z,8.23
2019-04-27T05:34:12.558Z,9.23
2019-04-27T05:39:18.179Z,9.70
2019-04-27T05:44:31.204Z,8.67
2019-04-27T05:49:40.109Z,11.73
2019-04-27T05:54:41.264Z,8.33
2019-04-27T05:59:44.809Z,10.00
2019-04-27T06:04:49.677Z,11.70
2019-04-27T06:09:53.092Z,6.23
2019-04-27T06:14:56.460Z,9.23
2019-04-27T06:19:59.884Z,7.27
2019-04-27T06:25:03.705Z,8.83
2019-04-27T06:30:09.318Z,8.67
2019-04-27T06:35:12.856Z,8.27
2019-04-27T06:40:16.368Z,10.70
2019-04-27T06:45:19.869Z,9.30
2019-04-27T06:50:23.412Z,9.38
2019-04-27T06:55:26.867Z,9.47
2019-04-27T07:00:30.221Z,9.20
2019-04-27T07:05:33.715Z,9.27
2019-04-27T07:10:39.035Z,8.10
2019-04-27T07:15:42.196Z,7.50
2019-04-27T07:20:45.544Z,11.70
2019-04-27T07:25:48.902Z,8.90
2019-04-27T07:30:52.329Z,10.63
2019-04-27T07:35:55.671Z,10.07
2019-04-27T07:40:59.050Z,8.20
2019-04-27T07:46:02.395Z,11.80
2019-04-27T07:51:05.768Z,6.87
2019-04-27T07:56:10.747Z,7.47
2019-04-27T08:01:14.277Z,6.13
2019-04-27T08:06:18.981Z,7.67
2019-04-27T08:11:22.525Z,7.23
2019-04-27T08:16:25.847Z,6.43
2019-04-27T08:21:29.228Z,6.97
2019-04-27T08:26:34.241Z,7.57
2019-04-27T08:31:41.988Z,5.73
2019-04-27T08:36:45.361Z,6.30
2019-04-27T08:41:49.460Z,5.87
2019-04-27T08:46:53.079Z,5.67
2019-04-27T08:51:59.911Z,5.90
2019-04-27T08:57:01.843Z,6.83
2019-04-27T09:02:05.263Z,4.97
2019-04-27T09:07:29.468Z,6.63
2019-04-27T09:12:53.887Z,5.20
2019-04-27T09:17:58.884Z,7.40
2019-04-27T09:23:02.365Z,7.97
2019-04-27T09:28:05.782Z,4.70
2019-04-27T09:33:09.307Z,6.73
2019-04-27T09:38:12.687Z,6.20
2019-04-27T09:43:16.073Z,6.63
2019-04-27T09:48:19.479Z,5.67
2019-04-27T09:53:22.900Z,6.20
2019-04-27T09:58:26.376Z,4.12
2019-04-27T10:03:29.814Z,2.00
2019-04-27T10:08:33.201Z,2.40
2019-04-27T10:13:36.587Z,4.17
2019-04-27T10:18:39.900Z,3.77
2019-04-27T10:23:43.334Z,4.53
2019-04-27T10:28:46.667Z,3.33
2019-04-27T10:33:50.021Z,4.83
2019-04-27T10:38:53.393Z,6.97
2019-04-27T10:43:56.777Z,4.47
2019-04-27T10:49:00.241Z,5.43
2019-04-27T10:54:05.164Z,3.77
2019-04-27T10:59:09.840Z,6.70
2019-04-27T11:04:15.933Z,5.47
2019-04-27T11:09:19.549Z,5.33
2019-04-27T11:14:22.926Z,4.87
2019-04-27T11:19:26.801Z,4.13
2019-04-27T11:24:30.549Z,8.57
2019-04-27T11:29:33.964Z,4.03
2019-04-27T11:34:55.842Z,4.43
2019-04-27T11:39:59.307Z,4.90
2019-04-27T11:45:03.011Z,5.10
2019-04-27T11:50:08.421Z,5.50
2019-04-27T11:55:12.825Z,4.90
2019-04-27T12:00:19.952Z,5.97
2019-04-27T12:05:23.409Z,3.20
2019-04-27T12:10:26.877Z,4.30
2019-04-27T12:15:30.285Z,3.20
2019-04-27T12:20:35.767Z,1.23
2019-04-27T12:25:39.001Z,1.57
2019-04-27T12:30:59.870Z,2.27
2019-04-27T12:36:03.662Z,2.43
2019-04-27T12:41:08.126Z,1.30
2019-04-27T12:46:11.608Z,1.20
2019-04-27T12:51:15.018Z,2.53
2019-04-27T12:56:22.795Z,5.13
2019-04-27T13:01:28.858Z,1.97
2019-04-27T13:06:32.269Z,1.30
2019-04-27T13:11:36.635Z,2.47
2019-04-27T13:16:40.275Z,1.30
2019-04-27T13:21:43.905Z,1.77
2019-04-27T13:26:47.306Z,0.63
2019-04-27T13:31:50.733Z,1.37
2019-04-27T13:36:56.161Z,1.70
2019-04-27T13:42:00.514Z,1.60
2019-04-27T13:47:17.640Z,1.67
2019-04-27T13:52:22.640Z,1.73
2019-04-27T13:57:26.529Z,2.10
2019-04-27T14:02:32.567Z,2.47
2019-04-27T14:07:35.358Z,1.97
2019-04-27T14:12:38.805Z,2.13
2019-04-27T14:17:42.289Z,1.53
2019-04-27T14:22:45.694Z,2.13
2019-04-27T14:27:49.156Z,1.07
2019-04-27T14:32:52.672Z,13.43
2019-04-27T14:37:56.054Z,5.30
2019-04-27T14:42:59.582Z,1.90
2019-04-27T14:48:03.086Z,1.20
2019-04-27T14:53:06.507Z,1.80
2019-04-27T14:58:09.866Z,3.23
2019-04-27T15:03:13.227Z,2.00
2019-04-27T15:08:16.600Z,0.37
2019-04-27T15:13:20.080Z,2.97
2019-04-27T15:18:25.103Z,1.67
2019-04-27T15:23:30.842Z,2.53
2019-04-27T15:28:35.622Z,4.33
2019-04-27T15:33:58.991Z,2.07
2019-04-27T15:39:10.717Z,1.87
2019-04-27T15:44:14.888Z,3.53
2019-04-27T15:49:18.328Z,2.30
2019-04-27T15:54:22.424Z,2.77
2019-04-27T15:59:37.022Z,3.97
2019-04-27T16:04:38.197Z,1.47
2019-04-27T16:09:41.149Z,3.03
2019-04-27T16:14:44.560Z,10.00
2019-04-27T16:19:50.251Z,4.78
2019-04-27T16:24:53.672Z,5.20
2019-04-27T16:30:00.369Z,2.70
2019-04-27T16:35:04.028Z,3.50
2019-04-27T16:40:08.441Z,2.33
2019-04-27T16:45:13.593Z,3.57
2019-04-27T16:50:19.706Z,1.90
2019-04-27T16:55:22.389Z,4.20
2019-04-27T17:00:26.510Z,3.50
2019-04-27T17:05:34.311Z,3.83
2019-04-27T17:10:35.531Z,5.17
2019-04-27T17:15:53.595Z,2.70
2019-04-27T17:21:02.661Z,1.90
2019-04-27T17:26:13.969Z,1.73
2019-04-27T17:31:12.849Z,2.98
2019-04-27T17:36:16.384Z,2.50
2019-04-27T17:41:19.240Z,1.63
2019-04-27T17:46:22.679Z,2.20
2019-04-27T17:51:26.126Z,1.87
2019-04-27T17:56:35.990Z,3.30
2019-04-27T18:01:34.766Z,1.90
2019-04-27T18:06:39.004Z,3.30
2019-04-27T18:11:42.587Z,1.83
2019-04-27T18:16:45.952Z,4.57
2019-04-27T18:21:57.467Z,3.63
2019-04-27T18:27:04.499Z,1.33
2019-04-27T18:32:08.897Z,0.73
2019-04-27T18:37:14.414Z,0.30
2019-04-27T18:42:18.198Z,0.30
2019-04-27T18:47:21.988Z,0.43
2019-04-27T18:52:47.269Z,0.23
2019-04-27T18:58:14.267Z,0.30
2019-04-27T19:03:18.365Z,0.47
2019-04-27T19:08:23.805Z,0.40
2019-04-27T19:13:31.873Z,0.60
2019-04-27T19:18:37.788Z,0.23
2019-04-27T19:23:41.779Z,0.68
2019-04-27T19:29:05.160Z,0.20
2019-04-27T19:34:08.838Z,0.30
2019-04-27T19:39:14.044Z,1.60
2019-04-27T19:44:18.826Z,1.53
2019-04-27T19:49:22.467Z,0.40
2019-04-27T19:54:29.940Z,0.30
2019-04-27T19:59:35.236Z,0.43
2019-04-27T20:04:39.493Z,2.93
2019-04-27T20:09:53.368Z,1.27
2019-04-27T20:14:56.849Z,0.87
2019-04-27T20:20:00.861Z,0.40
2019-04-27T20:25:06.108Z,0.80
2019-04-27T20:30:11.640Z,3.27
2019-04-27T20:35:15.407Z,0.90
2019-04-27T20:40:18.973Z,0.50
2019-04-27T20:45:22.426Z,0.60
2019-04-27T20:50:25.842Z,0.80
2019-04-27T20:55:29.752Z,2.62
2019-04-27T21:00:33.386Z,1.60
2019-04-27T21:05:41.235Z,1.43
2019-04-27T21:10:44.619Z,2.60
2019-04-27T21:15:48.084Z,0.93
2019-04-27T21:20:51.474Z,2.30
2019-04-27T21:25:54.904Z,0.37
2019-04-27T21:30:58.390Z,1.07
2019-04-27T21:36:01.754Z,0.77
2019-04-27T21:41:05.141Z,1.35
2019-04-27T21:46:08.493Z,4.70
2019-04-27T21:51:11.994Z,2.03
2019-04-27T21:56:15.397Z,5.90
2019-04-27T22:01:26.918Z,2.30
2019-04-27T22:06:30.295Z,1.07
2019-04-27T22:11:33.676Z,2.20
2019-04-27T22:16:37.020Z,1.10
2019-04-27T22:21:41.944Z,0.73
2019-04-27T22:26:45.484Z,0.97
2019-04-27T22:31:48.921Z,0.80
2019-04-27T22:36:52.256Z,2.07
2019-04-27T22:42:01.714Z,1.53
2019-04-27T22:47:05.265Z,1.67
2019-04-27T22:52:08.637Z,0.97
2019-04-27T22:57:13.629Z,2.70
2019-04-27T23:02:29.337Z,2.00
2019-04-27T23:07:32.821Z,3.03
2019-04-27T23:12:36.182Z,8.37
2019-04-27T23:17:51.698Z,4.17
2019-04-27T23:22:55.138Z,3.53
2019-04-27T23:27:58.482Z,2.37
2019-04-27T23:33:01.894Z,2.87
2019-04-27T23:38:15.587Z,2.47
2019-04-27T23:43:11.499Z,1.67
2019-04-27T23:48:14.905Z,2.30
2019-04-27T23:53:21.730Z,2.77
2019-04-27T23:58:25.005Z,0.73
