createdAt,value
2023-03-28T00:01:12.284Z,1.78
2023-03-28T00:03:41.202Z,1.78
2023-03-28T00:06:13.732Z,1.78
2023-03-28T00:08:42.028Z,1.74
2023-03-28T00:11:19.915Z,1.73
2023-03-28T00:14:01.293Z,1.67
2023-03-28T00:16:35.585Z,1.62
2023-03-28T00:19:10.303Z,1.58
2023-03-28T00:21:47.266Z,1.57
2023-03-28T00:24:19.053Z,1.53
2023-03-28T00:26:49.489Z,1.49
2023-03-28T00:29:21.493Z,1.46
2023-03-28T00:31:50.873Z,1.38
2023-03-28T00:34:18.916Z,1.29
2023-03-28T00:36:46.079Z,1.20
2023-03-28T00:39:14.346Z,1.09
2023-03-28T00:41:44.427Z,0.98
2023-03-28T00:44:50.079Z,0.95
2023-03-28T00:48:15.165Z,0.95
2023-03-28T00:50:48.795Z,0.91
2023-03-28T00:53:25.661Z,0.88
2023-03-28T00:56:04.369Z,0.93
2023-03-28T00:58:39.397Z,0.94
2023-03-28T01:01:11.114Z,0.95
2023-03-28T01:03:46.475Z,0.92
2023-03-28T01:06:16.515Z,0.93
2023-03-28T01:08:47.222Z,0.94
2023-03-28T01:11:17.137Z,0.93
2023-03-28T01:13:52.160Z,0.91
2023-03-28T01:16:30.836Z,0.93
2023-03-28T01:19:02.828Z,0.90
2023-03-28T01:21:58.347Z,0.88
2023-03-28T01:25:05.491Z,0.84
2023-03-28T01:27:52.422Z,0.82
2023-03-28T01:31:16.697Z,0.82
2023-03-28T01:34:54.476Z,0.81
2023-03-28T01:37:28.216Z,0.76
2023-03-28T01:40:20.027Z,0.71
2023-03-28T01:43:41.469Z,0.64
2023-03-28T01:46:23.641Z,0.59
2023-03-28T01:49:09.438Z,0.55
2023-03-28T01:52:33.138Z,0.54
2023-03-28T01:55:21.448Z,0.48
2023-03-28T01:58:11.298Z,0.41
2023-03-28T02:00:56.185Z,0.38
2023-03-28T02:03:33.286Z,0.40
2023-03-28T02:06:15.084Z,0.44
2023-03-28T02:08:46.547Z,0.43
2023-03-28T02:11:19.681Z,0.37
2023-03-28T02:14:04.668Z,0.33
2023-03-28T02:17:04.833Z,0.29
2023-03-28T02:20:09.187Z,0.26
2023-03-28T02:23:06.365Z,0.22
2023-03-28T02:25:57.291Z,0.21
2023-03-28T02:28:56.884Z,0.16
2023-03-28T02:31:46.867Z,0.20
2023-03-28T02:34:14.501Z,0.17
2023-03-28T02:37:12.300Z,0.19
2023-03-28T02:40:18.383Z,0.19
2023-03-28T02:43:28.842Z,0.21
2023-03-28T02:46:07.934Z,0.19
2023-03-28T02:49:27.987Z,0.13
2023-03-28T02:52:21.412Z,0.11
2023-03-28T02:55:05.506Z,0.07
2023-03-28T02:58:21.282Z,-0.01
2023-03-28T03:00:50.259Z,-0.03
2023-03-28T03:03:18.221Z,-0.03
2023-03-28T03:05:46.039Z,-0.02
2023-03-28T03:08:13.883Z,-0.05
2023-03-28T03:10:42.105Z,-0.09
2023-03-28T03:13:09.207Z,-0.09
2023-03-28T03:15:36.956Z,-0.09
2023-03-28T03:18:20.551Z,-0.05
2023-03-28T03:20:50.859Z,-0.06
2023-03-28T03:23:18.323Z,-0.06
2023-03-28T03:25:46.443Z,-0.08
2023-03-28T03:28:21.655Z,-0.02
2023-03-28T03:30:53.125Z,-0.05
2023-03-28T03:33:38.642Z,0.00
2023-03-28T03:36:10.107Z,0.00
2023-03-28T03:38:37.419Z,0.00
2023-03-28T03:41:05.487Z,-0.01
2023-03-28T03:43:34.353Z,-0.01
2023-03-28T03:46:02.603Z,0.03
2023-03-28T03:48:30.334Z,0.07
2023-03-28T03:50:59.591Z,0.08
2023-03-28T03:53:26.811Z,0.11
2023-03-28T03:56:04.438Z,0.10
2023-03-28T03:58:50.473Z,0.09
2023-03-28T04:01:18.865Z,0.11
2023-03-28T04:03:48.272Z,0.13
2023-03-28T04:06:24.558Z,0.08
2023-03-28T04:08:52.277Z,-0.01
2023-03-28T04:11:35.311Z,-0.04
2023-03-28T04:14:02.965Z,-0.03
2023-03-28T04:16:41.129Z,0.02
2023-03-28T04:19:13.862Z,-0.01
2023-03-28T04:21:43.939Z,0.05
2023-03-28T04:24:15.738Z,0.10
2023-03-28T04:26:56.059Z,0.09
2023-03-28T04:29:33.444Z,0.02
2023-03-28T04:32:29.946Z,0.00
2023-03-28T04:35:08.209Z,0.02
2023-03-28T04:37:37.875Z,0.03
2023-03-28T04:40:10.911Z,0.07
2023-03-28T04:42:57.350Z,0.12
2023-03-28T04:45:30.063Z,0.13
2023-03-28T04:48:03.108Z,0.19
2023-03-28T04:50:30.586Z,0.20
2023-03-28T04:52:58.186Z,0.23
2023-03-28T04:55:25.699Z,0.29
2023-03-28T04:57:53.551Z,0.33
2023-03-28T05:00:22.763Z,0.35
2023-03-28T05:03:13.217Z,0.32
2023-03-28T05:05:57.153Z,0.31
2023-03-28T05:08:28.521Z,0.34
2023-03-28T05:10:56.509Z,0.39
2023-03-28T05:13:26.012Z,0.38
2023-03-28T05:16:08.012Z,0.37
2023-03-28T05:18:58.984Z,0.38
2023-03-28T05:21:46.826Z,0.43
2023-03-28T05:24:14.564Z,0.46
2023-03-28T05:26:42.252Z,0.47
2023-03-28T05:29:13.253Z,0.47
2023-03-28T05:31:46.278Z,0.49
2023-03-28T05:34:29.702Z,0.54
2023-03-28T05:36:58.270Z,0.49
2023-03-28T05:39:29.497Z,0.50
2023-03-28T05:42:05.850Z,0.54
2023-03-28T05:44:37.029Z,0.58
2023-03-28T05:47:30.727Z,0.59
2023-03-28T05:49:59.391Z,0.61
2023-03-28T05:52:27.092Z,0.64
2023-03-28T05:54:56.221Z,0.64
2023-03-28T05:57:23.865Z,0.66
2023-03-28T05:59:52.882Z,0.68
2023-03-28T06:02:24.484Z,0.70
2023-03-28T06:04:58.017Z,0.76
2023-03-28T06:07:39.372Z,0.80
2023-03-28T06:10:13.400Z,0.83
2023-03-28T06:12:45.512Z,0.84
2023-03-28T06:15:13.305Z,0.86
2023-03-28T06:17:45.028Z,0.84
2023-03-28T06:20:13.419Z,0.79
2023-03-28T06:22:40.869Z,0.68
2023-03-28T06:25:11.679Z,0.57
2023-03-28T06:27:39.010Z,0.58
2023-03-28T06:30:08.058Z,0.58
2023-03-28T06:32:46.256Z,0.68
2023-03-28T06:35:15.998Z,0.69
2023-03-28T06:37:43.182Z,0.70
2023-03-28T06:40:11.817Z,0.66
2023-03-28T06:42:39.850Z,0.67
2023-03-28T06:45:36.839Z,0.65
2023-03-28T06:48:08.317Z,0.80
2023-03-28T06:51:09.258Z,0.78
2023-03-28T06:53:37.841Z,0.77
2023-03-28T06:56:06.910Z,0.92
2023-03-28T06:58:34.348Z,0.98
2023-03-28T07:01:08.291Z,1.00
2023-03-28T07:03:46.417Z,1.03
2023-03-28T07:06:19.965Z,1.00
2023-03-28T07:08:47.550Z,0.98
2023-03-28T07:11:27.086Z,1.00
2023-03-28T07:13:54.572Z,1.08
2023-03-28T07:16:22.456Z,1.11
2023-03-28T07:18:50.062Z,1.19
2023-03-28T07:21:25.738Z,1.18
2023-03-28T07:23:56.962Z,1.11
2023-03-28T07:26:29.158Z,1.11
2023-03-28T07:28:57.328Z,1.08
2023-03-28T07:31:25.862Z,1.08
2023-03-28T07:33:58.378Z,1.04
2023-03-28T07:36:28.604Z,1.06
2023-03-28T07:39:03.603Z,1.08
2023-03-28T07:41:31.389Z,1.19
2023-03-28T07:43:59.930Z,1.31
2023-03-28T07:46:28.676Z,1.35
2023-03-28T07:48:56.964Z,1.35
2023-03-28T07:51:25.366Z,1.29
2023-03-28T07:53:52.661Z,1.35
2023-03-28T07:56:20.703Z,1.35
2023-03-28T07:58:58.793Z,1.28
2023-03-28T08:01:27.305Z,1.33
2023-03-28T08:04:01.123Z,1.38
2023-03-28T08:06:41.109Z,1.36
2023-03-28T08:09:16.151Z,1.32
2023-03-28T08:11:48.974Z,1.37
2023-03-28T08:14:18.766Z,1.39
2023-03-28T08:16:46.996Z,1.46
2023-03-28T08:19:14.703Z,1.52
2023-03-28T08:22:02.861Z,1.60
2023-03-28T08:24:36.496Z,1.60
2023-03-28T08:27:21.546Z,1.55
2023-03-28T08:29:52.556Z,1.56
2023-03-28T08:32:20.420Z,1.57
2023-03-28T08:34:47.976Z,1.58
2023-03-28T08:37:19.166Z,1.58
2023-03-28T08:39:48.984Z,1.70
2023-03-28T08:42:29.509Z,1.72
2023-03-28T08:45:38.338Z,1.61
2023-03-28T08:48:31.950Z,1.52
2023-03-28T08:51:12.071Z,1.52
2023-03-28T08:53:46.456Z,1.54
2023-03-28T08:56:16.648Z,1.59
2023-03-28T08:59:11.434Z,1.58
2023-03-28T09:01:45.464Z,1.53
2023-03-28T09:04:28.775Z,1.63
2023-03-28T09:07:37.108Z,1.90
2023-03-28T09:10:44.891Z,1.93
2023-03-28T09:13:34.851Z,1.80
2023-03-28T09:16:35.480Z,1.64
2023-03-28T09:19:50.443Z,1.56
2023-03-28T09:22:47.028Z,1.48
2023-03-28T09:25:40.500Z,1.37
2023-03-28T09:28:27.518Z,1.42
2023-03-28T09:30:59.360Z,1.59
2023-03-28T09:33:59.055Z,1.57
2023-03-28T09:36:49.017Z,1.63
2023-03-28T09:39:36.823Z,1.66
2023-03-28T09:42:15.184Z,1.86
2023-03-28T09:45:05.523Z,2.02
2023-03-28T09:47:51.575Z,2.11
2023-03-28T09:50:22.475Z,2.23
2023-03-28T09:52:58.892Z,2.35
2023-03-28T09:55:31.066Z,2.54
2023-03-28T09:58:12.061Z,2.72
2023-03-28T10:01:32.950Z,2.81
2023-03-28T10:04:28.877Z,2.80
2023-03-28T10:07:14.280Z,2.85
2023-03-28T10:09:54.431Z,2.82
2023-03-28T10:12:34.915Z,2.79
2023-03-28T10:15:04.593Z,2.82
2023-03-28T10:17:53.034Z,2.88
2023-03-28T10:20:26.519Z,2.94
2023-03-28T10:22:58.661Z,3.05
2023-03-28T10:25:41.010Z,3.09
2023-03-28T10:28:21.388Z,3.20
2023-03-28T10:30:56.294Z,3.42
2023-03-28T10:33:37.167Z,3.62
2023-03-28T10:36:44.530Z,3.83
2023-03-28T10:39:32.540Z,3.87
2023-03-28T10:42:18.769Z,3.83
2023-03-28T10:45:03.086Z,3.90
2023-03-28T10:47:34.981Z,3.81
2023-03-28T10:50:29.162Z,3.76
2023-03-28T10:53:32.248Z,3.82
2023-03-28T10:56:11.984Z,3.89
2023-03-28T10:59:07.488Z,4.17
2023-03-28T11:02:07.347Z,4.52
2023-03-28T11:04:59.086Z,4.99
2023-03-28T11:07:45.683Z,5.13
2023-03-28T11:11:15.315Z,5.16
2023-03-28T11:14:23.718Z,5.19
2023-03-28T11:17:19.302Z,5.37
2023-03-28T11:20:25.796Z,5.87
2023-03-28T11:23:43.264Z,5.80
2023-03-28T11:27:19.573Z,5.54
2023-03-28T11:30:21.724Z,5.29
2023-03-28T11:33:26.117Z,5.09
2023-03-28T11:36:13.569Z,5.09
2023-03-28T11:38:47.301Z,5.00
2023-03-28T11:41:24.413Z,4.90
2023-03-28T11:44:21.705Z,4.81
2023-03-28T11:47:12.462Z,4.69
2023-03-28T11:49:54.252Z,4.66
2023-03-28T11:53:10.766Z,4.97
2023-03-28T11:56:15.811Z,5.41
2023-03-28T11:59:30.608Z,5.84
2023-03-28T12:02:31.078Z,6.32
2023-03-28T12:05:26.803Z,6.80
2023-03-28T12:08:33.841Z,7.25
2023-03-28T12:11:15.296Z,7.46
2023-03-28T12:14:12.439Z,7.55
2023-03-28T12:16:51.393Z,7.73
2023-03-28T12:19:40.030Z,7.58
2023-03-28T12:22:50.618Z,7.45
2023-03-28T12:25:37.762Z,7.60
2023-03-28T12:28:38.899Z,7.80
2023-03-28T12:31:26.881Z,7.84
2023-03-28T12:34:49.385Z,7.93
2023-03-28T12:37:38.754Z,8.27
2023-03-28T12:40:42.676Z,8.54
2023-03-28T12:43:16.537Z,8.76
2023-03-28T12:45:53.129Z,8.67
2023-03-28T12:48:42.420Z,8.54
2023-03-28T12:51:36.854Z,8.29
2023-03-28T12:54:17.574Z,7.54
2023-03-28T12:57:02.590Z,6.95
2023-03-28T12:59:41.240Z,6.52
2023-03-28T13:02:49.787Z,5.95
2023-03-28T13:05:58.617Z,5.53
2023-03-28T13:09:23.384Z,5.10
2023-03-28T13:12:13.037Z,4.82
2023-03-28T13:14:42.765Z,4.73
2023-03-28T13:17:29.755Z,4.78
2023-03-28T13:20:14.915Z,4.77
2023-03-28T13:22:50.274Z,4.44
2023-03-28T13:25:28.431Z,4.24
2023-03-28T13:28:00.963Z,4.23
2023-03-28T13:30:32.790Z,4.07
2023-03-28T13:33:25.486Z,4.15
2023-03-28T13:35:59.303Z,4.25
2023-03-28T13:38:29.786Z,4.32
2023-03-28T13:41:02.073Z,4.50
2023-03-28T13:43:36.008Z,4.67
2023-03-28T13:46:40.964Z,4.94
2023-03-28T13:49:34.284Z,5.03
2023-03-28T13:52:22.106Z,4.91
2023-03-28T13:54:54.442Z,4.14
2023-03-28T13:57:26.696Z,3.71
2023-03-28T14:00:05.108Z,3.52
2023-03-28T14:02:47.427Z,3.53
2023-03-28T14:05:30.491Z,3.58
2023-03-28T14:08:16.258Z,3.50
2023-03-28T14:10:46.108Z,3.40
2023-03-28T14:13:23.465Z,3.46
2023-03-28T14:15:53.898Z,3.61
2023-03-28T14:18:37.795Z,3.61
2023-03-28T14:21:07.674Z,3.63
2023-03-28T14:23:48.163Z,3.75
2023-03-28T14:26:20.360Z,4.07
2023-03-28T14:28:47.805Z,4.28
2023-03-28T14:31:38.668Z,4.66
2023-03-28T14:34:30.811Z,4.68
2023-03-28T14:37:14.612Z,4.54
2023-03-28T14:39:42.418Z,4.41
2023-03-28T14:42:21.242Z,4.42
2023-03-28T14:44:54.263Z,4.57
2023-03-28T14:47:33.581Z,4.34
2023-03-28T14:50:02.466Z,4.26
2023-03-28T14:52:41.175Z,4.28
2023-03-28T14:55:19.795Z,4.16
2023-03-28T14:57:52.792Z,4.09
2023-03-28T15:00:34.985Z,3.96
2023-03-28T15:03:08.736Z,3.84
2023-03-28T15:05:38.215Z,3.78
2023-03-28T15:08:16.419Z,3.83
2023-03-28T15:10:53.145Z,3.96
2023-03-28T15:13:45.876Z,4.11
2023-03-28T15:17:29.778Z,4.29
2023-03-28T15:20:00.014Z,4.43
2023-03-28T15:22:38.350Z,4.48
2023-03-28T15:25:59.470Z,4.41
2023-03-28T15:28:28.837Z,4.27
2023-03-28T15:31:02.362Z,4.05
2023-03-28T15:33:34.414Z,3.85
2023-03-28T15:36:16.236Z,3.67
2023-03-28T15:38:48.587Z,3.56
2023-03-28T15:41:24.549Z,3.47
2023-03-28T15:43:55.313Z,3.33
2023-03-28T15:46:33.530Z,3.38
2023-03-28T15:49:05.486Z,3.40
2023-03-28T15:51:49.097Z,3.45
2023-03-28T15:54:30.053Z,3.53
2023-03-28T15:57:02.736Z,3.65
2023-03-28T15:59:39.343Z,3.82
2023-03-28T16:02:25.259Z,3.85
2023-03-28T16:05:15.302Z,3.72
2023-03-28T16:07:51.466Z,3.63
2023-03-28T16:10:25.153Z,3.59
2023-03-28T16:13:18.724Z,3.45
2023-03-28T16:16:06.560Z,3.25
2023-03-28T16:18:46.921Z,2.97
2023-03-28T16:21:19.739Z,2.76
2023-03-28T16:23:47.846Z,2.54
2023-03-28T16:26:16.090Z,2.43
2023-03-28T16:28:43.203Z,2.47
2023-03-28T16:31:15.674Z,2.32
2023-03-28T16:33:43.197Z,2.35
2023-03-28T16:36:13.130Z,2.29
2023-03-28T16:38:40.504Z,2.23
2023-03-28T16:41:09.414Z,2.17
2023-03-28T16:43:38.201Z,2.22
2023-03-28T16:46:07.006Z,2.18
2023-03-28T16:48:35.495Z,2.21
2023-03-28T16:51:07.003Z,2.16
2023-03-28T16:53:37.059Z,2.10
2023-03-28T16:56:08.859Z,2.06
2023-03-28T16:58:36.400Z,1.95
2023-03-28T17:01:11.507Z,1.96
2023-03-28T17:03:39.249Z,1.98
2023-03-28T17:06:10.150Z,1.89
2023-03-28T17:08:39.002Z,1.90
2023-03-28T17:11:09.594Z,1.90
2023-03-28T17:13:42.178Z,2.01
2023-03-28T17:16:11.478Z,1.90
2023-03-28T17:18:38.990Z,1.92
2023-03-28T17:21:11.607Z,1.98
2023-03-28T17:23:41.658Z,2.02
2023-03-28T17:26:12.262Z,2.02
2023-03-28T17:28:42.179Z,2.04
2023-03-28T17:31:14.782Z,2.05
2023-03-28T17:33:43.646Z,2.08
2023-03-28T17:36:19.658Z,2.06
2023-03-28T17:38:53.672Z,2.03
2023-03-28T17:41:25.010Z,2.01
2023-03-28T17:43:54.877Z,1.98
2023-03-28T17:46:23.309Z,1.91
2023-03-28T17:48:51.278Z,1.91
2023-03-28T17:51:19.229Z,1.86
2023-03-28T17:53:47.724Z,1.83
2023-03-28T17:56:17.153Z,1.90
2023-03-28T17:58:45.019Z,1.95
2023-03-28T18:01:17.596Z,1.97
2023-03-28T18:03:46.082Z,1.93
2023-03-28T18:06:42.722Z,1.97
2023-03-28T18:09:10.211Z,1.95
2023-03-28T18:11:39.597Z,1.99
2023-03-28T18:14:08.679Z,1.98
2023-03-28T18:16:38.865Z,1.98
2023-03-28T18:19:06.914Z,2.07
2023-03-28T18:21:35.587Z,2.04
2023-03-28T18:24:03.069Z,2.08
2023-03-28T18:26:31.638Z,2.04
2023-03-28T18:28:59.130Z,2.02
2023-03-28T18:31:28.454Z,2.03
2023-03-28T18:33:57.295Z,2.06
2023-03-28T18:36:26.869Z,2.05
2023-03-28T18:38:56.309Z,2.03
2023-03-28T18:41:25.539Z,1.90
2023-03-28T18:43:53.182Z,1.83
2023-03-28T18:46:21.442Z,1.75
2023-03-28T18:48:48.864Z,1.76
2023-03-28T18:51:17.377Z,1.73
2023-03-28T18:53:44.811Z,1.77
2023-03-28T18:56:13.873Z,1.85
2023-03-28T18:58:41.481Z,1.89
2023-03-28T19:01:11.534Z,1.89
2023-03-28T19:03:43.611Z,1.80
2023-03-28T19:06:15.361Z,1.79
2023-03-28T19:08:44.814Z,1.79
2023-03-28T19:11:16.849Z,1.72
2023-03-28T19:13:44.219Z,1.70
2023-03-28T19:16:15.941Z,1.60
2023-03-28T19:18:46.916Z,1.65
2023-03-28T19:21:16.987Z,1.70
2023-03-28T19:23:47.054Z,1.73
2023-03-28T19:26:15.704Z,1.67
2023-03-28T19:28:43.306Z,1.62
2023-03-28T19:31:13.804Z,1.66
2023-03-28T19:33:42.178Z,1.68
2023-03-28T19:36:11.263Z,1.72
2023-03-28T19:38:39.706Z,1.75
2023-03-28T19:41:18.263Z,1.79
2023-03-28T19:43:47.954Z,1.81
2023-03-28T19:46:23.885Z,1.74
2023-03-28T19:48:53.306Z,1.71
2023-03-28T19:51:21.210Z,1.67
2023-03-28T19:53:49.016Z,1.64
2023-03-28T19:56:19.061Z,1.63
2023-03-28T19:58:47.015Z,1.62
2023-03-28T20:01:16.189Z,1.64
2023-03-28T20:03:43.691Z,1.67
2023-03-28T20:06:15.385Z,1.66
2023-03-28T20:08:42.812Z,1.68
2023-03-28T20:11:14.321Z,1.67
2023-03-28T20:13:42.051Z,1.65
2023-03-28T20:16:12.160Z,1.67
2023-03-28T20:18:40.219Z,1.70
2023-03-28T20:21:14.005Z,1.72
2023-03-28T20:23:41.699Z,1.72
2023-03-28T20:26:27.632Z,1.71
2023-03-28T20:28:59.519Z,1.72
2023-03-28T20:31:28.047Z,1.73
2023-03-28T20:33:56.585Z,1.73
2023-03-28T20:36:24.225Z,1.74
2023-03-28T20:38:51.541Z,1.74
2023-03-28T20:41:19.252Z,1.74
2023-03-28T20:43:47.130Z,1.68
2023-03-28T20:46:21.114Z,1.67
2023-03-28T20:48:53.065Z,1.65
2023-03-28T20:51:23.284Z,1.67
2023-03-28T20:53:57.193Z,1.66
2023-03-28T20:56:27.619Z,1.66
2023-03-28T20:58:58.294Z,1.67
2023-03-28T21:01:30.273Z,1.65
2023-03-28T21:04:00.093Z,1.57
2023-03-28T21:06:38.553Z,1.41
2023-03-28T21:09:09.998Z,1.44
2023-03-28T21:11:39.581Z,1.39
2023-03-28T21:14:09.603Z,1.24
2023-03-28T21:16:37.887Z,1.18
2023-03-28T21:19:05.618Z,1.18
2023-03-28T21:21:34.418Z,1.06
2023-03-28T21:24:03.684Z,1.06
2023-03-28T21:26:31.711Z,1.05
2023-03-28T21:28:59.638Z,1.05
2023-03-28T21:31:29.486Z,1.06
2023-03-28T21:33:59.429Z,1.03
2023-03-28T21:36:28.169Z,0.96
2023-03-28T21:38:56.400Z,0.98
2023-03-28T21:41:25.291Z,1.00
2023-03-28T21:43:54.595Z,1.00
2023-03-28T21:46:22.982Z,0.94
2023-03-28T21:48:50.607Z,0.88
2023-03-28T21:51:18.751Z,0.88
2023-03-28T21:53:46.303Z,0.90
2023-03-28T21:56:16.591Z,0.93
2023-03-28T21:58:44.033Z,0.82
2023-03-28T22:01:15.271Z,0.82
2023-03-28T22:03:42.685Z,0.78
2023-03-28T22:06:10.684Z,0.79
2023-03-28T22:08:39.338Z,0.82
2023-03-28T22:11:19.798Z,0.80
2023-03-28T22:13:49.683Z,0.81
2023-03-28T22:16:18.184Z,0.84
2023-03-28T22:18:50.323Z,0.84
2023-03-28T22:21:18.336Z,0.84
2023-03-28T22:23:47.678Z,0.80
2023-03-28T22:26:16.344Z,0.76
2023-03-28T22:28:44.083Z,0.75
2023-03-28T22:31:12.737Z,0.72
2023-03-28T22:33:40.073Z,0.65
2023-03-28T22:36:08.941Z,0.62
2023-03-28T22:38:36.954Z,0.57
2023-03-28T22:41:05.510Z,0.55
2023-03-28T22:43:34.647Z,0.51
2023-03-28T22:46:03.278Z,0.53
2023-03-28T22:48:31.599Z,0.54
2023-03-28T22:51:00.829Z,0.55
2023-03-28T22:53:28.533Z,0.52
2023-03-28T22:55:58.022Z,0.50
2023-03-28T22:58:25.283Z,0.48
2023-03-28T23:00:53.488Z,0.40
2023-03-28T23:03:21.018Z,0.38
2023-03-28T23:05:51.698Z,0.33
2023-03-28T23:08:18.725Z,0.36
2023-03-28T23:10:48.146Z,0.37
2023-03-28T23:13:16.752Z,0.32
2023-03-28T23:15:44.741Z,0.27
2023-03-28T23:18:12.106Z,0.22
2023-03-28T23:20:40.049Z,0.23
2023-03-28T23:23:08.979Z,0.23
2023-03-28T23:25:37.139Z,0.19
2023-03-28T23:28:04.440Z,0.17
2023-03-28T23:30:31.924Z,0.16
2023-03-28T23:32:59.043Z,0.15
2023-03-28T23:35:27.049Z,0.12
2023-03-28T23:37:54.237Z,0.13
2023-03-28T23:40:23.289Z,0.11
2023-03-28T23:42:50.854Z,0.02
2023-03-28T23:45:19.108Z,-0.08
2023-03-28T23:47:46.715Z,-0.16
2023-03-28T23:50:14.518Z,-0.21
2023-03-28T23:52:41.915Z,-0.29
2023-03-28T23:55:10.064Z,-0.33
2023-03-28T23:57:37.324Z,-0.35
