createdAt,value
2023-03-03T00:01:26.027Z,14.03
2023-03-03T00:03:55.373Z,15.40
2023-03-03T00:06:24.680Z,15.67
2023-03-03T00:09:12.275Z,15.17
2023-03-03T00:14:31.351Z,12.43
2023-03-03T00:17:03.316Z,13.20
2023-03-03T00:19:41.416Z,14.93
2023-03-03T00:22:22.101Z,14.20
2023-03-03T00:25:10.112Z,11.40
2023-03-03T00:27:39.104Z,11.10
2023-03-03T00:30:21.601Z,10.20
2023-03-03T00:32:51.028Z,10.60
2023-03-03T00:35:25.944Z,11.17
2023-03-03T00:37:59.760Z,10.90
2023-03-03T00:41:07.413Z,11.47
2023-03-03T00:43:37.686Z,11.23
2023-03-03T00:48:53.589Z,10.93
2023-03-03T00:51:30.308Z,10.83
2023-03-03T00:54:00.493Z,10.50
2023-03-03T00:56:49.288Z,11.10
2023-03-03T00:59:18.595Z,10.67
2023-03-03T01:02:06.063Z,10.30
2023-03-03T01:07:21.866Z,10.70
2023-03-03T01:09:51.414Z,10.80
2023-03-03T01:12:21.892Z,10.90
2023-03-03T01:17:40.976Z,9.60
2023-03-03T01:20:12.378Z,9.73
2023-03-03T01:22:42.129Z,10.17
2023-03-03T01:25:13.256Z,9.40
2023-03-03T01:27:43.850Z,9.30
2023-03-03T01:30:31.483Z,9.77
2023-03-03T01:33:00.746Z,9.87
2023-03-03T01:35:47.247Z,9.13
2023-03-03T01:38:35.176Z,10.13
2023-03-03T01:41:04.403Z,9.57
2023-03-03T01:43:35.736Z,9.63
2023-03-03T01:46:58.187Z,10.33
2023-03-03T01:49:30.676Z,8.37
2023-03-03T01:52:02.662Z,9.07
2023-03-03T01:54:39.818Z,8.57
2023-03-03T01:57:15.167Z,9.33
2023-03-03T02:00:22.655Z,9.03
2023-03-03T02:02:52.435Z,7.97
2023-03-03T02:05:22.168Z,8.27
2023-03-03T02:10:59.665Z,8.33
2023-03-03T02:13:28.680Z,7.90
2023-03-03T02:15:59.373Z,7.83
2023-03-03T02:18:29.900Z,8.23
2023-03-03T02:21:04.574Z,7.67
2023-03-03T02:23:40.043Z,8.17
2023-03-03T02:26:13.486Z,7.63
2023-03-03T02:29:01.272Z,8.27
2023-03-03T02:37:32.734Z,8.60
2023-03-03T02:40:19.045Z,8.87
2023-03-03T02:42:51.006Z,8.37
2023-03-03T02:45:20.292Z,8.43
2023-03-03T02:47:52.176Z,8.87
2023-03-03T02:50:56.820Z,9.00
2023-03-03T02:53:25.736Z,8.53
2023-03-03T02:55:55.508Z,8.23
2023-03-03T02:58:26.277Z,8.70
2023-03-03T03:00:55.927Z,7.97
2023-03-03T03:03:26.044Z,8.60
2023-03-03T03:05:55.495Z,7.60
2023-03-03T03:11:48.524Z,8.23
2023-03-03T03:14:40.078Z,7.00
2023-03-03T03:17:11.916Z,7.80
2023-03-03T03:19:41.702Z,7.60
2023-03-03T03:22:29.342Z,7.50
2023-03-03T03:25:17.027Z,7.77
2023-03-03T03:27:46.667Z,7.70
2023-03-03T03:30:53.561Z,7.43
2023-03-03T03:36:10.974Z,7.70
2023-03-03T03:38:40.476Z,8.30
2023-03-03T03:41:10.983Z,8.90
2023-03-03T03:43:40.590Z,7.60
2023-03-03T03:46:11.322Z,7.13
2023-03-03T03:48:40.494Z,7.00
2023-03-03T03:51:13.400Z,7.80
2023-03-03T03:53:43.516Z,8.33
2023-03-03T03:56:49.338Z,9.37
2023-03-03T03:59:18.535Z,8.77
2023-03-03T04:01:50.437Z,8.27
2023-03-03T04:04:20.817Z,7.37
2023-03-03T04:09:37.615Z,10.33
2023-03-03T04:12:07.100Z,9.97
2023-03-03T04:14:37.879Z,10.10
2023-03-03T04:17:09.002Z,9.10
2023-03-03T04:19:56.376Z,7.93
2023-03-03T04:22:25.641Z,8.10
2023-03-03T04:24:55.011Z,7.33
2023-03-03T04:30:12.186Z,7.30
2023-03-03T04:32:43.890Z,7.40
2023-03-03T04:35:15.046Z,6.73
2023-03-03T04:37:46.161Z,6.90
2023-03-03T04:40:16.701Z,6.70
2023-03-03T04:42:45.726Z,6.80
2023-03-03T04:45:34.406Z,6.80
2023-03-03T04:48:04.984Z,7.00
2023-03-03T04:50:52.149Z,6.33
2023-03-03T04:53:22.139Z,7.03
2023-03-03T04:55:53.587Z,7.13
2023-03-03T04:58:23.834Z,6.77
2023-03-03T05:01:15.220Z,6.60
2023-03-03T05:04:04.291Z,6.63
2023-03-03T05:06:33.452Z,7.83
2023-03-03T05:09:02.513Z,6.83
2023-03-03T05:11:32.745Z,6.97
2023-03-03T05:14:03.327Z,7.10
2023-03-03T05:19:57.563Z,7.27
2023-03-03T05:22:27.079Z,7.40
2023-03-03T05:24:56.023Z,6.90
2023-03-03T05:27:25.247Z,6.70
2023-03-03T05:30:11.522Z,7.63
2023-03-03T05:32:40.510Z,6.60
2023-03-03T05:35:30.013Z,6.80
2023-03-03T05:37:59.573Z,6.53
2023-03-03T05:40:29.293Z,7.43
2023-03-03T05:42:58.458Z,7.73
2023-03-03T05:45:45.955Z,7.87
2023-03-03T05:48:14.903Z,7.10
2023-03-03T05:50:45.430Z,7.27
2023-03-03T05:53:14.703Z,7.30
2023-03-03T05:55:43.617Z,8.10
2023-03-03T05:58:13.267Z,7.13
2023-03-03T06:00:42.451Z,6.83
2023-03-03T06:03:11.654Z,7.10
2023-03-03T06:05:40.888Z,6.50
2023-03-03T06:08:11.565Z,7.67
2023-03-03T06:10:40.571Z,7.63
2023-03-03T06:13:12.048Z,7.20
2023-03-03T06:15:41.338Z,6.70
2023-03-03T06:18:10.568Z,7.43
2023-03-03T06:20:40.092Z,6.43
2023-03-03T06:23:09.278Z,7.10
2023-03-03T06:25:40.975Z,6.77
2023-03-03T06:28:10.029Z,6.50
2023-03-03T06:30:38.986Z,6.40
2023-03-03T06:33:25.490Z,7.27
2023-03-03T06:36:13.302Z,6.13
2023-03-03T06:38:42.538Z,7.30
2023-03-03T06:41:13.353Z,6.70
2023-03-03T06:43:42.549Z,6.07
2023-03-03T06:46:30.153Z,6.60
2023-03-03T06:48:59.383Z,5.90
2023-03-03T06:51:34.514Z,6.00
2023-03-03T06:54:04.703Z,5.87
2023-03-03T06:56:36.899Z,6.10
2023-03-03T06:59:24.957Z,8.57
2023-03-03T07:01:54.456Z,10.17
2023-03-03T07:04:42.140Z,7.67
2023-03-03T07:07:17.620Z,7.70
2023-03-03T07:09:47.346Z,5.80
2023-03-03T07:12:19.188Z,5.70
2023-03-03T07:14:51.810Z,6.03
2023-03-03T07:17:22.165Z,6.17
2023-03-03T07:20:17.558Z,6.33
2023-03-03T07:23:05.343Z,6.33
2023-03-03T07:25:36.309Z,6.77
2023-03-03T07:28:14.511Z,6.23
2023-03-03T07:30:44.860Z,6.33
2023-03-03T07:33:32.700Z,6.20
2023-03-03T07:38:53.572Z,6.70
2023-03-03T07:41:40.522Z,6.00
2023-03-03T07:44:15.579Z,6.50
2023-03-03T07:47:03.372Z,5.93
2023-03-03T07:50:09.920Z,6.00
2023-03-03T07:52:42.265Z,7.17
2023-03-03T07:55:25.539Z,6.30
2023-03-03T07:57:59.117Z,6.77
2023-03-03T08:00:47.162Z,7.57
2023-03-03T08:06:10.737Z,5.50
2023-03-03T08:08:43.993Z,5.57
2023-03-03T08:11:30.684Z,5.63
2023-03-03T08:14:36.040Z,5.67
2023-03-03T08:17:09.714Z,6.03
2023-03-03T08:19:41.214Z,5.93
2023-03-03T08:22:32.231Z,5.43
2023-03-03T08:25:01.289Z,5.37
2023-03-03T08:27:30.446Z,5.53
2023-03-03T08:29:59.599Z,5.47
2023-03-03T08:32:28.932Z,5.97
2023-03-03T08:34:59.839Z,5.70
2023-03-03T08:37:28.964Z,5.40
2023-03-03T08:39:57.893Z,5.80
2023-03-03T08:42:27.053Z,5.23
2023-03-03T08:44:55.973Z,5.07
2023-03-03T08:47:25.148Z,5.23
2023-03-03T08:49:54.703Z,5.70
2023-03-03T08:52:25.288Z,6.00
2023-03-03T08:54:54.590Z,6.43
2023-03-03T08:57:25.661Z,7.00
2023-03-03T08:59:54.666Z,7.27
2023-03-03T09:02:23.725Z,6.83
2023-03-03T09:04:52.711Z,7.07
2023-03-03T09:07:21.731Z,6.57
2023-03-03T09:09:52.161Z,8.63
2023-03-03T09:12:26.565Z,8.20
2023-03-03T09:14:57.850Z,7.07
2023-03-03T09:17:30.198Z,7.37
2023-03-03T09:20:04.366Z,6.93
2023-03-03T09:22:38.225Z,6.83
2023-03-03T09:25:21.295Z,6.50
2023-03-03T09:30:55.044Z,6.90
2023-03-03T09:33:26.448Z,6.87
2023-03-03T09:38:46.405Z,6.93
2023-03-03T09:41:38.940Z,7.63
2023-03-03T09:44:37.958Z,7.40
2023-03-03T09:47:15.117Z,7.07
2023-03-03T09:50:08.199Z,6.97
2023-03-03T09:52:42.874Z,6.53
2023-03-03T09:55:19.661Z,6.80
2023-03-03T09:58:11.043Z,6.27
2023-03-03T10:00:49.587Z,7.47
2023-03-03T10:03:39.566Z,7.10
2023-03-03T10:06:20.554Z,7.30
2023-03-03T10:09:08.276Z,7.00
2023-03-03T10:11:41.955Z,6.63
2023-03-03T10:17:33.023Z,7.27
2023-03-03T10:20:09.696Z,7.00
2023-03-03T10:22:50.255Z,7.40
2023-03-03T10:25:33.512Z,5.97
2023-03-03T10:28:30.471Z,5.07
2023-03-03T10:31:15.494Z,5.20
2023-03-03T10:33:54.475Z,5.50
2023-03-03T10:36:53.653Z,6.13
2023-03-03T10:39:40.003Z,5.53
2023-03-03T10:42:46.098Z,5.53
2023-03-03T10:45:43.253Z,5.60
2023-03-03T10:48:43.918Z,6.90
2023-03-03T10:51:24.513Z,7.10
2023-03-03T10:54:08.733Z,12.17
2023-03-03T10:56:53.340Z,6.60
2023-03-03T10:59:45.889Z,6.33
2023-03-03T11:02:19.144Z,6.30
2023-03-03T11:04:56.796Z,6.03
2023-03-03T11:07:29.237Z,5.80
2023-03-03T11:10:24.085Z,5.53
2023-03-03T11:16:18.202Z,5.57
2023-03-03T11:18:55.102Z,5.23
2023-03-03T11:21:29.125Z,5.80
2023-03-03T11:24:16.691Z,5.90
2023-03-03T11:26:52.395Z,6.20
2023-03-03T11:29:34.960Z,6.20
2023-03-03T11:32:25.242Z,5.80
2023-03-03T11:34:59.750Z,6.00
2023-03-03T11:37:32.356Z,6.37
2023-03-03T11:40:04.980Z,6.93
2023-03-03T11:42:38.427Z,7.03
2023-03-03T11:48:04.058Z,7.03
2023-03-03T11:50:38.231Z,6.30
2023-03-03T11:53:26.242Z,6.20
2023-03-03T11:55:58.770Z,10.17
2023-03-03T11:58:31.910Z,9.03
2023-03-03T12:01:04.586Z,7.93
2023-03-03T12:03:37.255Z,5.77
2023-03-03T12:06:18.497Z,9.23
2023-03-03T12:09:15.809Z,5.87
2023-03-03T12:11:54.171Z,6.20
2023-03-03T12:14:42.240Z,5.97
2023-03-03T12:17:23.216Z,5.23
2023-03-03T12:20:00.916Z,4.37
2023-03-03T12:22:35.672Z,3.80
2023-03-03T12:25:20.465Z,3.67
2023-03-03T12:28:13.379Z,4.60
2023-03-03T12:33:58.731Z,3.83
2023-03-03T12:36:49.786Z,4.33
2023-03-03T12:39:41.974Z,4.20
2023-03-03T12:42:16.969Z,4.20
2023-03-03T12:44:59.504Z,4.97
2023-03-03T12:47:35.420Z,4.90
2023-03-03T12:56:28.764Z,5.23
2023-03-03T12:59:05.112Z,5.03
2023-03-03T13:01:43.100Z,5.37
2023-03-03T13:04:16.937Z,6.30
2023-03-03T13:06:48.244Z,5.60
2023-03-03T13:09:22.854Z,4.70
2023-03-03T13:15:12.622Z,4.97
2023-03-03T13:17:51.417Z,5.10
2023-03-03T13:20:25.069Z,4.60
2023-03-03T13:23:15.110Z,4.67
2023-03-03T13:25:47.956Z,4.57
2023-03-03T13:28:22.179Z,4.53
2023-03-03T13:31:27.528Z,4.80
2023-03-03T13:33:58.981Z,4.60
2023-03-03T13:36:31.796Z,4.43
2023-03-03T13:39:02.716Z,4.70
2023-03-03T13:41:35.095Z,5.85
2023-03-03T13:44:06.253Z,6.43
2023-03-03T13:46:56.778Z,5.88
2023-03-03T13:49:44.600Z,5.95
2023-03-03T13:52:34.979Z,5.60
2023-03-03T13:55:11.558Z,6.65
2023-03-03T13:57:52.211Z,5.80
2023-03-03T14:00:29.175Z,6.43
2023-03-03T14:03:14.997Z,5.00
2023-03-03T14:08:58.105Z,4.90
2023-03-03T14:11:31.732Z,5.00
2023-03-03T14:14:05.287Z,4.55
2023-03-03T14:19:31.114Z,4.93
2023-03-03T14:22:07.037Z,4.90
2023-03-03T14:24:57.109Z,5.47
2023-03-03T14:27:27.550Z,5.18
2023-03-03T14:29:56.857Z,5.10
2023-03-03T14:32:45.826Z,5.35
2023-03-03T14:35:21.239Z,5.07
2023-03-03T14:38:12.731Z,5.03
2023-03-03T14:40:45.665Z,4.55
2023-03-03T14:43:26.039Z,4.18
2023-03-03T14:46:34.063Z,4.03
2023-03-03T14:49:04.278Z,4.28
2023-03-03T14:51:40.930Z,4.30
2023-03-03T14:54:11.784Z,3.90
2023-03-03T14:56:56.523Z,5.00
2023-03-03T14:59:27.178Z,4.30
2023-03-03T15:02:00.256Z,4.10
2023-03-03T15:04:31.333Z,4.30
2023-03-03T15:07:00.544Z,3.97
2023-03-03T15:09:51.523Z,3.83
2023-03-03T15:12:23.576Z,3.90
2023-03-03T15:14:55.753Z,3.60
2023-03-03T15:17:30.066Z,4.53
2023-03-03T15:20:10.732Z,3.92
2023-03-03T15:22:48.852Z,3.90
2023-03-03T15:25:41.773Z,4.40
2023-03-03T15:28:23.974Z,3.88
2023-03-03T15:31:17.869Z,4.20
2023-03-03T15:33:54.674Z,4.38
2023-03-03T15:36:34.000Z,3.70
2023-03-03T15:39:06.019Z,4.78
2023-03-03T15:41:40.767Z,3.92
2023-03-03T15:44:17.753Z,4.25
2023-03-03T15:46:54.676Z,3.97
2023-03-03T15:49:38.955Z,4.00
2023-03-03T15:52:22.911Z,4.38
2023-03-03T15:55:15.670Z,5.45
2023-03-03T15:57:50.103Z,5.05
2023-03-03T16:00:36.100Z,4.43
2023-03-03T16:03:11.066Z,4.30
2023-03-03T16:05:46.174Z,4.55
2023-03-03T16:08:17.847Z,4.18
2023-03-03T16:10:53.267Z,5.13
2023-03-03T16:13:32.280Z,4.55
2023-03-03T16:19:18.902Z,4.53
2023-03-03T16:22:02.895Z,4.85
2023-03-03T16:24:35.234Z,5.40
2023-03-03T16:27:08.438Z,4.95
2023-03-03T16:29:45.314Z,5.18
2023-03-03T16:32:20.091Z,5.22
2023-03-03T16:34:57.017Z,5.40
2023-03-03T16:37:30.076Z,5.87
2023-03-03T16:40:03.710Z,5.80
2023-03-03T16:42:33.518Z,5.80
2023-03-03T16:45:24.408Z,6.20
2023-03-03T16:48:05.267Z,6.13
2023-03-03T16:50:40.731Z,6.20
2023-03-03T16:53:17.439Z,6.17
2023-03-03T16:55:51.231Z,6.70
2023-03-03T17:01:37.649Z,6.70
2023-03-03T17:04:14.963Z,6.63
2023-03-03T17:07:22.665Z,6.17
2023-03-03T17:10:10.396Z,7.13
2023-03-03T17:12:52.357Z,5.90
2023-03-03T17:15:40.258Z,6.50
2023-03-03T17:18:41.049Z,7.53
2023-03-03T17:21:21.886Z,7.80
2023-03-03T17:24:19.219Z,8.33
2023-03-03T17:26:59.161Z,8.53
2023-03-03T17:29:40.006Z,9.47
2023-03-03T17:32:25.750Z,11.70
2023-03-03T17:35:02.003Z,14.30
2023-03-03T17:37:36.828Z,14.27
2023-03-03T17:40:13.988Z,14.00
2023-03-03T17:42:47.338Z,14.53
2023-03-03T17:45:23.180Z,15.73
2023-03-03T17:51:19.787Z,16.57
2023-03-03T17:54:07.366Z,17.43
2023-03-03T17:56:47.959Z,15.73
2023-03-03T17:59:35.631Z,15.67
2023-03-03T18:02:23.527Z,14.43
2023-03-03T18:05:10.416Z,13.40
2023-03-03T18:07:47.101Z,13.33
2023-03-03T18:13:30.313Z,14.63
2023-03-03T18:16:29.597Z,13.20
2023-03-03T18:19:38.102Z,15.63
2023-03-03T18:22:14.206Z,16.50
2023-03-03T18:25:03.089Z,15.90
2023-03-03T18:27:37.052Z,16.27
2023-03-03T18:30:30.062Z,15.50
2023-03-03T18:33:10.617Z,15.83
2023-03-03T18:38:37.989Z,18.87
2023-03-03T18:41:11.529Z,28.63
2023-03-03T18:44:01.179Z,29.40
2023-03-03T18:46:54.380Z,25.17
2023-03-03T18:50:04.478Z,17.67
2023-03-03T18:52:34.988Z,25.23
2023-03-03T18:55:24.611Z,26.93
2023-03-03T18:58:31.366Z,21.90
2023-03-03T19:01:01.501Z,22.90
2023-03-03T19:04:04.772Z,22.33
2023-03-03T19:06:55.286Z,28.30
2023-03-03T19:13:09.466Z,26.43
2023-03-03T19:15:49.735Z,32.63
2023-03-03T19:18:23.977Z,48.67
2023-03-03T19:21:02.172Z,30.23
2023-03-03T19:23:48.654Z,64.50
2023-03-03T19:26:34.075Z,35.17
2023-03-03T19:29:09.909Z,59.93
2023-03-03T19:31:46.513Z,74.27
2023-03-03T19:34:37.125Z,69.57
2023-03-03T19:37:28.272Z,73.57
2023-03-03T19:40:21.924Z,78.63
2023-03-03T19:43:02.069Z,58.90
2023-03-03T19:45:42.266Z,50.70
2023-03-03T19:48:23.119Z,45.50
2023-03-03T19:50:59.458Z,42.40
2023-03-03T19:53:38.102Z,43.00
2023-03-03T19:59:09.855Z,40.97
2023-03-03T20:01:49.158Z,43.40
2023-03-03T20:04:48.236Z,43.97
2023-03-03T20:07:34.088Z,41.17
2023-03-03T20:10:21.500Z,44.10
2023-03-03T20:13:13.851Z,44.73
2023-03-03T20:16:11.292Z,39.73
2023-03-03T20:19:13.475Z,38.83
2023-03-03T20:21:50.049Z,37.03
2023-03-03T20:24:41.607Z,35.83
2023-03-03T20:27:18.503Z,35.23
2023-03-03T20:30:25.088Z,34.40
2023-03-03T20:33:11.456Z,37.77
2023-03-03T20:35:51.149Z,31.30
2023-03-03T20:38:31.311Z,28.73
2023-03-03T20:41:44.426Z,22.80
2023-03-03T20:44:24.996Z,21.17
2023-03-03T20:50:16.689Z,19.93
2023-03-03T20:52:58.355Z,26.43
2023-03-03T20:55:33.712Z,28.83
2023-03-03T20:58:09.054Z,22.83
2023-03-03T21:01:07.101Z,19.23
2023-03-03T21:03:37.714Z,19.17
2023-03-03T21:06:09.573Z,19.53
2023-03-03T21:08:44.223Z,20.23
2023-03-03T21:11:14.998Z,20.00
2023-03-03T21:14:03.323Z,18.63
2023-03-03T21:16:36.033Z,18.53
2023-03-03T21:19:07.579Z,19.90
2023-03-03T21:24:26.140Z,19.83
2023-03-03T21:27:27.228Z,20.63
2023-03-03T21:30:12.007Z,20.83
2023-03-03T21:33:03.842Z,19.63
2023-03-03T21:35:32.852Z,18.63
2023-03-03T21:38:01.868Z,21.27
2023-03-03T21:43:34.702Z,25.47
2023-03-03T21:49:11.127Z,24.73
2023-03-03T21:51:40.207Z,23.77
2023-03-03T21:54:09.137Z,23.23
2023-03-03T21:56:41.902Z,21.60
2023-03-03T22:02:33.965Z,21.50
2023-03-03T22:05:21.680Z,19.63
2023-03-03T22:07:51.404Z,19.10
2023-03-03T22:10:20.235Z,19.53
2023-03-03T22:13:07.928Z,20.17
2023-03-03T22:15:37.621Z,19.93
2023-03-03T22:18:06.815Z,19.47
2023-03-03T22:20:37.269Z,18.60
2023-03-03T22:23:06.309Z,18.77
2023-03-03T22:25:35.308Z,19.47
2023-03-03T22:28:04.366Z,18.40
2023-03-03T22:30:33.325Z,18.23
2023-03-03T22:33:02.281Z,19.30
2023-03-03T22:35:31.265Z,22.23
2023-03-03T22:38:01.861Z,24.33
2023-03-03T22:40:32.223Z,25.23
2023-03-03T22:43:01.425Z,26.83
2023-03-03T22:45:48.665Z,23.27
2023-03-03T22:48:34.873Z,23.13
2023-03-03T22:51:03.913Z,21.27
2023-03-03T22:53:52.506Z,23.13
2023-03-03T22:56:41.587Z,19.10
2023-03-03T22:59:29.331Z,21.17
2023-03-03T23:01:58.602Z,19.70
2023-03-03T23:04:27.736Z,18.50
2023-03-03T23:06:57.433Z,24.53
2023-03-03T23:09:45.196Z,25.93
2023-03-03T23:12:15.778Z,34.70
2023-03-03T23:15:04.718Z,32.90
2023-03-03T23:20:56.394Z,21.20
2023-03-03T23:23:25.612Z,22.47
2023-03-03T23:25:54.556Z,21.53
2023-03-03T23:28:25.005Z,21.20
2023-03-03T23:31:12.591Z,23.33
2023-03-03T23:33:41.662Z,25.03
2023-03-03T23:36:11.143Z,31.13
2023-03-03T23:38:42.908Z,25.47
2023-03-03T23:41:12.131Z,18.03
2023-03-03T23:43:42.596Z,19.67
2023-03-03T23:46:11.748Z,18.47
2023-03-03T23:48:40.839Z,19.97
2023-03-03T23:51:28.528Z,17.50
2023-03-03T23:53:57.528Z,18.13
2023-03-03T23:56:26.485Z,18.67
2023-03-03T23:58:57.125Z,20.57
