createdAt,value
2018-09-14T00:01:09.599Z,100.00
2018-09-14T00:03:39.699Z,100.00
2018-09-14T00:06:10.490Z,100.00
2018-09-14T00:14:43.113Z,100.00
2018-09-14T00:17:13.135Z,100.00
2018-09-14T00:19:42.779Z,100.00
2018-09-14T00:22:12.888Z,100.00
2018-09-14T00:24:43.747Z,100.00
2018-09-14T00:27:16.006Z,100.00
2018-09-14T00:29:45.691Z,100.00
2018-09-14T00:32:17.712Z,100.00
2018-09-14T00:34:47.390Z,100.00
2018-09-14T00:37:17.490Z,100.00
2018-09-14T00:39:47.143Z,100.00
2018-09-14T00:42:16.768Z,100.00
2018-09-14T00:44:47.645Z,100.00
2018-09-14T00:47:17.218Z,100.00
2018-09-14T00:49:46.909Z,100.00
2018-09-14T00:52:21.428Z,100.00
2018-09-14T00:54:51.059Z,100.00
2018-09-14T00:57:20.641Z,100.00
2018-09-14T00:59:50.252Z,100.00
2018-09-14T01:02:20.065Z,100.00
2018-09-14T01:04:49.788Z,100.00
2018-09-14T01:07:19.518Z,100.00
2018-09-14T01:09:49.359Z,100.00
2018-09-14T01:12:19.314Z,100.00
2018-09-14T01:14:50.555Z,100.00
2018-09-14T01:17:20.715Z,100.00
2018-09-14T01:19:50.353Z,100.00
2018-09-14T01:22:20.699Z,100.00
2018-09-14T01:24:50.864Z,100.00
2018-09-14T01:27:21.671Z,100.00
2018-09-14T01:29:52.207Z,100.00
2018-09-14T01:32:21.879Z,100.00
2018-09-14T01:34:51.827Z,100.00
2018-09-14T01:37:22.212Z,100.00
2018-09-14T01:39:52.689Z,100.00
2018-09-14T01:42:22.505Z,100.00
2018-09-14T01:44:52.254Z,100.00
2018-09-14T01:47:22.792Z,100.00
2018-09-14T01:49:53.041Z,100.00
2018-09-14T01:52:23.607Z,100.00
2018-09-14T01:54:53.632Z,100.00
2018-09-14T01:57:23.368Z,100.00
2018-09-14T01:59:53.252Z,100.00
2018-09-14T02:02:22.861Z,100.00
2018-09-14T02:04:54.132Z,100.00
2018-09-14T02:07:24.431Z,100.00
2018-09-14T02:09:54.079Z,100.00
2018-09-14T02:12:23.817Z,100.00
2018-09-14T02:14:53.494Z,100.00
2018-09-14T02:17:23.148Z,100.00
2018-09-14T02:19:53.272Z,100.00
2018-09-14T02:22:23.392Z,100.00
2018-09-14T02:24:54.124Z,100.00
2018-09-14T02:27:23.841Z,100.00
2018-09-14T02:29:53.603Z,100.00
2018-09-14T02:32:23.202Z,100.00
2018-09-14T02:34:53.171Z,100.00
2018-09-14T02:37:25.339Z,100.00
2018-09-14T02:39:55.127Z,100.00
2018-09-14T02:42:24.856Z,100.00
2018-09-14T02:44:55.491Z,100.00
2018-09-14T02:47:25.219Z,100.00
2018-09-14T02:49:55.079Z,100.00
2018-09-14T02:52:25.147Z,100.00
2018-09-14T02:54:55.323Z,100.00
2018-09-14T02:57:25.653Z,100.00
2018-09-14T02:59:56.333Z,100.00
2018-09-14T03:02:26.023Z,100.00
2018-09-14T03:04:55.769Z,100.00
2018-09-14T03:07:43.314Z,100.00
2018-09-14T03:10:12.970Z,100.00
2018-09-14T03:12:42.591Z,100.00
2018-09-14T03:15:12.226Z,100.00
2018-09-14T03:17:56.547Z,100.00
2018-09-14T03:20:26.989Z,100.00
2018-09-14T03:22:56.853Z,100.00
2018-09-14T03:25:26.743Z,100.00
2018-09-14T03:27:58.801Z,100.00
2018-09-14T03:30:30.426Z,100.00
2018-09-14T03:33:00.504Z,100.00
2018-09-14T03:35:30.112Z,100.00
2018-09-14T03:38:00.170Z,100.00
2018-09-14T03:40:29.834Z,100.00
2018-09-14T03:42:59.509Z,100.00
2018-09-14T03:45:29.042Z,100.00
2018-09-14T03:47:59.475Z,100.00
2018-09-14T03:50:28.987Z,100.00
2018-09-14T03:52:58.947Z,100.00
2018-09-14T03:55:28.460Z,100.00
2018-09-14T03:57:58.390Z,100.00
2018-09-14T04:00:27.971Z,100.00
2018-09-14T04:02:59.178Z,100.00
2018-09-14T04:05:28.882Z,100.00
2018-09-14T04:07:58.707Z,100.00
2018-09-14T04:10:29.323Z,100.00
2018-09-14T04:12:59.388Z,100.00
2018-09-14T04:15:28.971Z,100.00
2018-09-14T04:17:58.675Z,100.00
2018-09-14T04:20:28.268Z,100.00
2018-09-14T04:22:59.806Z,100.00
2018-09-14T04:25:29.928Z,100.00
2018-09-14T04:28:02.115Z,100.00
2018-09-14T04:30:34.847Z,100.00
2018-09-14T04:33:05.162Z,100.00
2018-09-14T04:35:37.197Z,100.00
2018-09-14T04:38:07.176Z,100.00
2018-09-14T04:40:36.750Z,100.00
2018-09-14T04:45:54.488Z,100.00
2018-09-14T04:48:24.470Z,100.00
2018-09-14T04:50:54.369Z,100.00
2018-09-14T04:53:25.258Z,100.00
2018-09-14T04:55:55.016Z,100.00
2018-09-14T04:58:24.771Z,100.00
2018-09-14T05:00:55.053Z,100.00
2018-09-14T05:03:24.719Z,100.00
2018-09-14T05:05:54.306Z,100.00
2018-09-14T05:08:24.660Z,100.00
2018-09-14T05:10:54.371Z,100.00
2018-09-14T05:13:23.973Z,100.00
2018-09-14T05:15:53.738Z,100.00
2018-09-14T05:18:23.479Z,100.00
2018-09-14T05:20:53.202Z,100.00
2018-09-14T05:23:23.695Z,100.00
2018-09-14T05:25:54.334Z,100.00
2018-09-14T05:28:23.942Z,100.00
2018-09-14T05:30:53.601Z,100.00
2018-09-14T05:33:23.195Z,100.00
2018-09-14T05:35:53.458Z,100.00
2018-09-14T05:38:23.554Z,100.00
2018-09-14T05:40:54.357Z,100.00
2018-09-14T05:43:26.699Z,100.00
2018-09-14T05:45:57.915Z,100.00
2018-09-14T05:48:29.835Z,100.00
2018-09-14T05:51:01.421Z,100.00
2018-09-14T05:53:32.231Z,100.00
2018-09-14T05:56:02.710Z,100.00
2018-09-14T05:58:33.902Z,100.00
2018-09-14T06:01:09.655Z,100.00
2018-09-14T06:03:41.050Z,100.00
2018-09-14T06:06:11.375Z,100.00
2018-09-14T06:08:41.457Z,100.00
2018-09-14T06:11:16.656Z,100.00
2018-09-14T06:13:48.099Z,99.92
2018-09-14T06:16:18.610Z,98.87
2018-09-14T06:18:49.893Z,99.28
2018-09-14T06:21:20.201Z,98.58
2018-09-14T06:23:54.088Z,98.46
2018-09-14T06:26:24.889Z,97.78
2018-09-14T06:28:56.906Z,97.18
2018-09-14T06:31:28.037Z,97.13
2018-09-14T06:33:59.525Z,95.56
2018-09-14T06:36:31.475Z,95.46
2018-09-14T06:39:01.647Z,94.21
2018-09-14T06:41:31.428Z,93.98
2018-09-14T06:44:02.746Z,93.74
2018-09-14T06:46:33.879Z,91.61
2018-09-14T06:49:07.251Z,91.14
2018-09-14T06:51:38.972Z,91.21
2018-09-14T06:54:12.639Z,91.11
2018-09-14T06:56:42.347Z,90.21
2018-09-14T06:59:13.816Z,91.24
2018-09-14T07:01:44.658Z,89.00
2018-09-14T07:04:14.288Z,91.26
2018-09-14T07:06:44.643Z,90.96
2018-09-14T07:09:14.641Z,89.88
2018-09-14T07:11:46.062Z,89.85
2018-09-14T07:14:15.746Z,89.92
2018-09-14T07:16:45.648Z,90.32
2018-09-14T07:19:15.323Z,90.75
2018-09-14T07:21:46.008Z,90.75
2018-09-14T07:24:20.686Z,89.77
2018-09-14T07:26:50.277Z,90.48
2018-09-14T07:29:21.894Z,89.30
2018-09-14T07:31:54.479Z,88.07
2018-09-14T07:34:24.994Z,87.71
2018-09-14T07:40:07.469Z,88.09
2018-09-14T07:42:37.591Z,90.40
2018-09-14T07:45:07.375Z,90.09
2018-09-14T07:47:37.734Z,90.30
2018-09-14T07:50:11.234Z,91.56
2018-09-14T07:52:49.926Z,91.49
2018-09-14T07:55:19.682Z,90.95
2018-09-14T07:57:49.299Z,91.69
2018-09-14T08:00:19.343Z,91.36
2018-09-14T08:02:50.455Z,91.48
2018-09-14T08:05:21.087Z,91.28
2018-09-14T08:07:51.812Z,91.55
2018-09-14T08:10:25.109Z,90.38
2018-09-14T08:12:57.344Z,91.01
2018-09-14T08:15:27.728Z,91.16
2018-09-14T08:17:57.435Z,90.12
2018-09-14T08:20:29.587Z,89.48
2018-09-14T08:23:00.031Z,89.13
2018-09-14T08:25:44.110Z,88.45
2018-09-14T08:28:22.479Z,87.22
2018-09-14T08:30:53.709Z,85.86
2018-09-14T08:33:23.388Z,85.17
2018-09-14T08:35:53.543Z,84.33
2018-09-14T08:38:23.731Z,84.72
2018-09-14T08:40:55.903Z,84.99
2018-09-14T08:43:26.175Z,84.55
2018-09-14T08:46:00.679Z,84.36
2018-09-14T08:48:33.634Z,83.76
2018-09-14T08:51:03.869Z,84.13
2018-09-14T08:53:33.840Z,81.55
2018-09-14T08:56:07.352Z,81.60
2018-09-14T08:58:37.767Z,81.16
2018-09-14T09:01:09.392Z,80.67
2018-09-14T09:03:41.722Z,75.82
2018-09-14T09:06:12.046Z,75.81
2018-09-14T09:08:42.374Z,74.18
2018-09-14T09:11:13.141Z,74.20
2018-09-14T09:13:42.676Z,74.63
2018-09-14T09:16:13.423Z,72.88
2018-09-14T09:18:44.184Z,69.13
2018-09-14T09:21:13.914Z,67.06
2018-09-14T09:23:43.733Z,66.61
2018-09-14T09:26:13.476Z,65.07
2018-09-14T09:28:43.194Z,64.04
2018-09-14T09:31:14.788Z,63.85
2018-09-14T16:32:50.464Z,63.51
2018-09-14T16:35:20.899Z,64.22
2018-09-14T16:37:53.431Z,64.55
2018-09-14T16:40:26.821Z,63.23
2018-09-14T16:42:57.712Z,64.73
2018-09-14T16:45:30.828Z,65.92
2018-09-14T16:48:02.186Z,64.86
2018-09-14T16:50:32.322Z,64.96
2018-09-14T16:53:01.921Z,66.28
2018-09-14T16:55:33.026Z,66.81
2018-09-14T16:58:04.073Z,68.01
2018-09-14T17:00:36.113Z,68.40
2018-09-14T17:03:15.752Z,68.28
2018-09-14T17:05:45.678Z,68.34
2018-09-14T17:08:17.393Z,69.14
2018-09-14T17:10:47.064Z,69.75
2018-09-14T17:13:17.167Z,69.04
2018-09-14T17:15:47.154Z,69.22
2018-09-14T17:18:18.447Z,69.23
2018-09-14T17:20:48.038Z,69.53
2018-09-14T17:23:20.136Z,69.66
2018-09-14T17:25:51.668Z,70.04
2018-09-14T17:28:22.543Z,70.83
2018-09-14T17:30:52.453Z,70.84
2018-09-14T17:33:23.562Z,71.33
2018-09-14T17:35:57.235Z,70.96
2018-09-14T17:38:27.947Z,71.27
2018-09-14T17:40:59.741Z,71.64
2018-09-14T17:43:30.269Z,71.56
2018-09-14T17:46:02.336Z,71.91
2018-09-14T17:48:33.090Z,72.88
2018-09-14T17:51:04.656Z,74.67
2018-09-14T17:53:39.916Z,74.24
2018-09-14T17:56:11.215Z,74.07
2018-09-14T17:58:41.024Z,74.21
2018-09-14T18:01:11.253Z,74.83
2018-09-14T18:03:41.107Z,76.06
2018-09-14T18:06:11.997Z,75.47
2018-09-14T18:08:45.334Z,75.90
2018-09-14T18:11:21.048Z,76.01
2018-09-14T18:13:55.671Z,75.62
2018-09-14T18:16:27.775Z,75.78
2018-09-14T18:19:03.430Z,76.40
2018-09-14T18:21:35.727Z,77.09
2018-09-14T18:24:09.961Z,76.79
2018-09-14T18:26:41.357Z,77.55
2018-09-14T18:29:12.445Z,77.84
2018-09-14T18:31:49.647Z,78.45
2018-09-14T18:34:22.039Z,78.44
2018-09-14T18:36:51.698Z,77.88
2018-09-14T18:39:21.699Z,77.94
2018-09-14T18:41:53.322Z,78.66
2018-09-14T18:44:23.819Z,78.33
2018-09-14T18:46:54.782Z,79.05
2018-09-14T18:49:27.247Z,78.73
2018-09-14T18:52:00.748Z,80.01
2018-09-14T18:54:36.597Z,79.37
2018-09-14T18:57:08.499Z,79.93
2018-09-14T18:59:41.018Z,79.99
2018-09-14T19:02:16.242Z,80.13
2018-09-14T19:04:48.048Z,80.58
2018-09-14T19:07:20.756Z,80.93
2018-09-14T19:09:52.667Z,80.66
2018-09-14T19:12:23.461Z,81.08
2018-09-14T19:14:58.174Z,81.69
2018-09-14T19:17:29.683Z,81.50
2018-09-14T19:20:04.529Z,81.28
2018-09-14T19:22:40.030Z,81.41
2018-09-14T19:25:11.558Z,82.17
2018-09-14T19:27:43.231Z,82.10
2018-09-14T19:30:13.982Z,82.40
2018-09-14T19:32:48.466Z,82.47
2018-09-14T19:35:21.343Z,82.06
2018-09-14T19:37:51.970Z,82.72
2018-09-14T19:40:28.286Z,82.70
2018-09-14T19:43:04.591Z,83.32
2018-09-14T19:45:35.848Z,83.15
2018-09-14T19:48:10.113Z,82.99
2018-09-14T19:50:42.001Z,83.33
2018-09-14T19:53:13.625Z,83.17
2018-09-14T19:55:49.642Z,83.93
2018-09-14T19:58:22.806Z,84.00
2018-09-14T20:00:53.689Z,84.29
2018-09-14T20:06:03.179Z,83.71
2018-09-14T20:08:34.852Z,83.87
2018-09-14T20:11:05.708Z,83.45
2018-09-14T20:13:36.671Z,83.08
2018-09-14T20:16:11.574Z,83.40
2018-09-14T20:18:42.396Z,83.20
2018-09-14T20:21:19.680Z,82.51
2018-09-14T20:23:49.971Z,82.59
2018-09-14T20:26:37.556Z,82.87
2018-09-14T20:29:09.156Z,82.31
2018-09-14T20:31:42.168Z,82.88
2018-09-14T20:34:13.550Z,83.25
2018-09-14T20:36:49.483Z,83.52
2018-09-14T20:39:22.090Z,82.81
2018-09-14T20:41:53.786Z,83.09
2018-09-14T20:44:24.106Z,82.52
2018-09-14T20:46:56.168Z,82.89
2018-09-14T20:49:26.482Z,82.88
2018-09-14T20:52:00.714Z,83.36
2018-09-14T20:54:30.641Z,83.52
2018-09-14T20:57:00.456Z,83.29
2018-09-14T20:59:31.072Z,84.16
2018-09-14T21:02:00.680Z,84.30
2018-09-14T21:04:32.275Z,83.59
2018-09-14T21:07:05.054Z,83.45
2018-09-14T21:09:34.768Z,83.23
2018-09-14T21:12:09.210Z,83.66
2018-09-14T21:14:40.739Z,84.57
2018-09-14T21:17:11.242Z,84.71
2018-09-14T21:19:41.798Z,84.68
2018-09-14T21:22:11.432Z,85.00
2018-09-14T21:24:41.096Z,84.94
2018-09-14T21:27:12.049Z,85.88
2018-09-14T21:29:41.634Z,85.67
2018-09-14T21:32:11.294Z,86.51
2018-09-14T21:34:41.298Z,86.80
2018-09-14T21:37:14.441Z,87.44
2018-09-14T21:39:45.726Z,87.88
2018-09-14T21:42:18.504Z,87.69
2018-09-14T21:44:52.083Z,88.41
2018-09-14T21:47:26.010Z,88.45
2018-09-14T21:49:55.987Z,88.73
2018-09-14T21:52:26.448Z,88.67
2018-09-14T21:54:56.429Z,88.73
2018-09-14T21:57:27.471Z,88.05
2018-09-14T21:59:58.439Z,88.30
2018-09-14T22:02:28.092Z,88.18
2018-09-14T22:04:59.209Z,87.84
2018-09-14T22:07:30.959Z,88.45
2018-09-14T22:10:02.653Z,87.87
2018-09-14T22:12:33.605Z,87.66
2018-09-14T22:15:06.193Z,87.28
2018-09-14T22:17:40.446Z,87.30
2018-09-14T22:20:12.071Z,87.01
2018-09-14T22:22:41.736Z,87.24
2018-09-14T22:25:12.778Z,86.81
2018-09-14T22:27:43.976Z,87.03
2018-09-14T22:30:16.262Z,87.43
2018-09-14T22:32:46.863Z,87.24
2018-09-14T22:35:16.507Z,87.66
2018-09-14T22:37:47.835Z,87.68
2018-09-14T22:40:18.272Z,87.41
2018-09-14T22:42:48.603Z,87.41
2018-09-14T22:45:18.742Z,87.32
2018-09-14T22:47:48.635Z,87.54
2018-09-14T22:50:18.394Z,87.04
2018-09-14T22:52:49.346Z,87.07
2018-09-14T22:55:19.305Z,86.87
2018-09-14T22:57:48.912Z,86.01
2018-09-14T23:00:23.644Z,86.60
2018-09-14T23:02:54.875Z,86.23
2018-09-14T23:05:24.586Z,86.65
2018-09-14T23:07:55.628Z,86.67
2018-09-14T23:10:26.614Z,86.93
2018-09-14T23:12:58.747Z,86.63
2018-09-14T23:15:30.791Z,86.53
2018-09-14T23:18:01.688Z,86.69
2018-09-14T23:20:31.399Z,86.50
2018-09-14T23:23:01.229Z,86.88
2018-09-14T23:25:30.849Z,87.47
2018-09-14T23:28:03.091Z,88.06
2018-09-14T23:30:33.580Z,89.02
2018-09-14T23:33:03.269Z,88.72
2018-09-14T23:35:35.105Z,88.61
2018-09-14T23:38:05.654Z,88.53
2018-09-14T23:40:45.825Z,88.01
2018-09-14T23:43:15.906Z,88.17
2018-09-14T23:45:48.231Z,88.32
2018-09-14T23:48:17.823Z,87.94
2018-09-14T23:50:48.247Z,88.23
2018-09-14T23:53:17.891Z,88.55
2018-09-14T23:55:59.853Z,88.92
2018-09-14T23:58:30.708Z,88.59
