createdAt,value
2023-04-09T00:00:18.349Z,19.98
2023-04-09T00:01:18.363Z,19.88
2023-04-09T00:02:18.450Z,19.69
2023-04-09T00:03:18.355Z,19.51
2023-04-09T00:04:19.159Z,19.46
2023-04-09T00:05:18.287Z,19.23
2023-04-09T00:06:18.288Z,19.02
2023-04-09T00:07:18.310Z,18.90
2023-04-09T00:08:18.260Z,18.75
2023-04-09T00:09:18.215Z,18.61
2023-04-09T00:10:18.233Z,18.58
2023-04-09T00:11:18.203Z,18.50
2023-04-09T00:12:18.216Z,18.39
2023-04-09T00:13:25.371Z,18.35
2023-04-09T00:14:19.185Z,18.26
2023-04-09T00:15:29.897Z,18.18
2023-04-09T00:16:19.218Z,18.04
2023-04-09T00:17:18.154Z,18.05
2023-04-09T00:18:18.164Z,17.93
2023-04-09T00:19:18.098Z,17.89
2023-04-09T00:20:18.142Z,17.82
2023-04-09T00:21:18.088Z,17.76
2023-04-09T00:22:18.097Z,17.72
2023-04-09T00:23:18.240Z,17.67
2023-04-09T00:24:18.081Z,17.60
2023-04-09T00:25:18.072Z,17.57
2023-04-09T00:26:18.039Z,17.51
2023-04-09T00:27:18.030Z,17.48
2023-04-09T00:28:18.020Z,17.40
2023-04-09T00:29:18.007Z,17.40
2023-04-09T00:30:17.980Z,17.23
2023-04-09T00:31:20.605Z,17.27
2023-04-09T00:32:17.994Z,17.18
2023-04-09T00:33:17.958Z,17.11
2023-04-09T00:34:18.040Z,17.08
2023-04-09T00:35:17.914Z,17.10
2023-04-09T00:36:17.920Z,17.00
2023-04-09T00:37:17.900Z,16.98
2023-04-09T00:38:17.926Z,16.93
2023-04-09T00:39:18.141Z,16.77
2023-04-09T00:40:17.892Z,16.73
2023-04-09T00:41:17.852Z,16.69
2023-04-09T00:42:17.868Z,16.70
2023-04-09T00:43:17.828Z,16.57
2023-04-09T00:44:18.027Z,16.56
2023-04-09T00:45:17.820Z,16.47
2023-04-09T00:46:17.925Z,16.43
2023-04-09T00:47:18.277Z,16.33
2023-04-09T00:48:17.809Z,16.30
2023-04-09T00:49:17.768Z,16.20
2023-04-09T00:50:17.766Z,16.14
2023-04-09T00:51:17.751Z,16.05
2023-04-09T00:52:18.281Z,16.04
2023-04-09T00:53:17.716Z,16.02
2023-04-09T00:54:17.749Z,15.92
2023-04-09T00:55:17.777Z,15.91
2023-04-09T00:56:17.703Z,15.84
2023-04-09T00:57:17.687Z,15.74
2023-04-09T00:58:17.685Z,15.79
2023-04-09T00:59:17.660Z,15.71
2023-04-09T01:00:19.107Z,15.65
2023-04-09T01:01:17.685Z,15.69
2023-04-09T01:02:17.710Z,15.58
2023-04-09T01:03:18.082Z,15.58
2023-04-09T01:04:17.588Z,15.52
2023-04-09T01:05:17.561Z,15.49
2023-04-09T01:06:17.575Z,15.46
2023-04-09T01:07:17.540Z,15.46
2023-04-09T01:08:17.571Z,15.34
2023-04-09T01:09:17.513Z,15.36
2023-04-09T01:10:17.529Z,15.34
2023-04-09T01:11:17.654Z,15.33
2023-04-09T01:12:18.293Z,15.28
2023-04-09T01:13:17.491Z,15.28
2023-04-09T01:14:17.478Z,15.25
2023-04-09T01:15:18.389Z,15.23
2023-04-09T01:16:17.487Z,15.19
2023-04-09T01:17:17.442Z,15.24
2023-04-09T01:18:18.262Z,15.19
2023-04-09T01:19:18.158Z,15.21
2023-04-09T01:20:18.884Z,15.21
2023-04-09T01:21:18.285Z,15.15
2023-04-09T01:22:17.376Z,15.17
2023-04-09T01:23:18.286Z,15.17
2023-04-09T01:24:18.828Z,15.13
2023-04-09T01:25:17.331Z,15.11
2023-04-09T01:26:18.512Z,15.10
2023-04-09T01:27:18.094Z,15.18
2023-04-09T01:28:18.314Z,15.24
2023-04-09T01:29:17.302Z,15.40
2023-04-09T01:30:18.078Z,15.57
2023-04-09T01:31:18.029Z,15.69
2023-04-09T01:32:17.317Z,15.86
2023-04-09T01:33:17.232Z,16.07
2023-04-09T01:34:18.077Z,16.19
2023-04-09T01:35:17.300Z,16.35
2023-04-09T01:36:17.405Z,16.52
2023-04-09T01:37:17.300Z,16.60
2023-04-09T01:38:17.224Z,16.69
2023-04-09T01:39:17.784Z,16.73
2023-04-09T01:40:17.184Z,16.88
2023-04-09T01:41:17.186Z,16.92
2023-04-09T01:42:17.206Z,17.07
2023-04-09T01:43:17.238Z,17.38
2023-04-09T01:44:17.278Z,17.61
2023-04-09T01:45:17.107Z,17.84
2023-04-09T01:46:17.387Z,18.12
2023-04-09T01:47:17.106Z,18.40
2023-04-09T01:48:17.100Z,18.71
2023-04-09T01:49:17.120Z,18.97
2023-04-09T01:50:17.108Z,19.19
2023-04-09T01:51:17.122Z,19.58
2023-04-09T01:52:17.138Z,19.77
2023-04-09T01:53:17.033Z,20.01
2023-04-09T01:54:17.021Z,20.32
2023-04-09T01:55:17.180Z,20.44
2023-04-09T01:56:16.992Z,20.52
2023-04-09T01:57:17.214Z,20.66
2023-04-09T01:58:16.986Z,20.85
2023-04-09T01:59:17.231Z,20.83
2023-04-09T02:00:17.179Z,20.75
2023-04-09T02:01:17.266Z,20.81
2023-04-09T02:02:18.510Z,20.81
2023-04-09T02:03:17.307Z,20.81
2023-04-09T02:04:18.351Z,20.77
2023-04-09T02:05:16.860Z,20.83
2023-04-09T02:06:17.335Z,20.68
2023-04-09T02:07:17.321Z,20.79
2023-04-09T02:08:18.296Z,20.83
2023-04-09T02:09:16.882Z,20.87
2023-04-09T02:10:16.820Z,20.79
2023-04-09T02:11:17.389Z,20.97
2023-04-09T02:12:16.854Z,21.01
2023-04-09T02:13:16.777Z,21.29
2023-04-09T02:14:16.974Z,21.75
2023-04-09T02:15:17.239Z,22.10
2023-04-09T02:16:18.228Z,22.62
2023-04-09T02:17:16.726Z,23.04
2023-04-09T02:18:16.742Z,23.40
2023-04-09T02:19:18.173Z,23.73
2023-04-09T02:20:16.722Z,24.06
2023-04-09T02:21:16.680Z,24.18
2023-04-09T02:22:16.723Z,24.14
2023-04-09T02:23:17.343Z,24.21
2023-04-09T02:24:16.669Z,24.00
2023-04-09T02:25:17.340Z,23.88
2023-04-09T02:26:16.641Z,23.53
2023-04-09T02:27:16.927Z,23.22
2023-04-09T02:28:16.614Z,22.87
2023-04-09T02:29:16.592Z,22.52
2023-04-09T02:30:16.681Z,22.12
2023-04-09T02:31:16.768Z,21.78
2023-04-09T02:32:16.615Z,21.42
2023-04-09T02:33:16.613Z,21.31
2023-04-09T02:34:16.633Z,21.06
2023-04-09T02:35:16.818Z,21.10
2023-04-09T02:36:16.848Z,21.18
2023-04-09T02:37:16.521Z,21.25
2023-04-09T02:38:16.919Z,21.23
2023-04-09T02:39:16.489Z,21.25
2023-04-09T02:40:17.926Z,21.31
2023-04-09T02:41:16.444Z,21.55
2023-04-09T02:42:16.469Z,21.71
2023-04-09T02:43:16.953Z,21.89
2023-04-09T02:44:16.952Z,21.94
2023-04-09T02:45:16.419Z,22.03
2023-04-09T02:46:17.182Z,21.98
2023-04-09T02:47:16.406Z,21.96
2023-04-09T02:48:16.388Z,21.91
2023-04-09T02:49:16.372Z,21.80
2023-04-09T02:50:16.338Z,21.78
2023-04-09T02:51:16.395Z,21.49
2023-04-09T02:52:16.327Z,21.29
2023-04-09T02:53:16.318Z,21.23
2023-04-09T02:54:16.376Z,20.95
2023-04-09T02:55:16.364Z,20.68
2023-04-09T02:56:16.283Z,20.46
2023-04-09T02:57:16.289Z,20.19
2023-04-09T02:58:16.288Z,19.84
2023-04-09T02:59:17.268Z,19.71
2023-04-09T03:00:16.241Z,19.39
2023-04-09T03:01:16.400Z,19.28
2023-04-09T03:02:17.771Z,19.00
2023-04-09T03:03:17.828Z,18.85
2023-04-09T03:04:16.278Z,18.70
2023-04-09T03:05:16.201Z,18.51
2023-04-09T03:06:16.186Z,18.40
2023-04-09T03:07:16.196Z,18.18
2023-04-09T03:08:16.151Z,18.04
2023-04-09T03:09:16.132Z,18.02
2023-04-09T03:10:16.121Z,17.87
2023-04-09T03:11:17.587Z,17.84
2023-04-09T03:12:16.266Z,17.79
2023-04-09T03:13:16.271Z,17.72
2023-04-09T03:14:16.095Z,17.59
2023-04-09T03:15:16.077Z,17.56
2023-04-09T03:16:16.070Z,17.51
2023-04-09T03:17:16.044Z,17.50
2023-04-09T03:18:16.080Z,17.42
2023-04-09T03:19:17.479Z,17.37
2023-04-09T03:20:16.260Z,17.28
2023-04-09T03:21:16.021Z,17.23
2023-04-09T03:22:16.004Z,17.21
2023-04-09T03:23:16.341Z,17.18
2023-04-09T03:24:16.029Z,17.23
2023-04-09T03:25:15.938Z,17.37
2023-04-09T03:26:16.430Z,17.61
2023-04-09T03:27:16.284Z,17.78
2023-04-09T03:28:16.128Z,17.90
2023-04-09T03:29:15.919Z,18.05
2023-04-09T03:30:15.879Z,18.13
2023-04-09T03:31:16.127Z,18.13
2023-04-09T03:32:17.856Z,18.21
2023-04-09T03:33:15.903Z,18.29
2023-04-09T03:34:16.025Z,18.23
2023-04-09T03:35:17.293Z,18.27
2023-04-09T03:36:15.811Z,18.23
2023-04-09T03:37:15.845Z,18.29
2023-04-09T03:38:15.784Z,18.35
2023-04-09T03:39:16.396Z,18.37
2023-04-09T03:40:15.756Z,18.34
2023-04-09T03:41:15.762Z,18.35
2023-04-09T03:42:16.398Z,18.34
2023-04-09T03:43:15.761Z,18.42
2023-04-09T03:44:16.093Z,18.43
2023-04-09T03:45:15.724Z,18.37
2023-04-09T03:46:15.706Z,18.40
2023-04-09T03:47:16.132Z,18.31
2023-04-09T03:48:15.681Z,18.32
2023-04-09T03:49:15.669Z,18.24
2023-04-09T03:50:15.657Z,18.26
2023-04-09T03:51:15.655Z,18.18
2023-04-09T03:52:15.638Z,18.10
2023-04-09T03:53:15.624Z,18.08
2023-04-09T03:54:15.608Z,17.98
2023-04-09T03:55:16.414Z,17.93
2023-04-09T03:56:15.575Z,17.90
2023-04-09T03:57:15.593Z,17.87
2023-04-09T03:58:16.402Z,17.79
2023-04-09T03:59:17.010Z,17.76
2023-04-09T04:00:16.419Z,17.69
2023-04-09T04:01:15.536Z,17.67
2023-04-09T04:02:15.608Z,17.60
2023-04-09T04:03:15.656Z,17.48
2023-04-09T04:04:15.531Z,17.47
2023-04-09T04:05:15.475Z,17.42
2023-04-09T04:06:15.536Z,17.34
2023-04-09T04:07:15.482Z,17.37
2023-04-09T04:08:15.428Z,17.31
2023-04-09T04:09:15.440Z,17.38
2023-04-09T04:10:15.402Z,17.38
2023-04-09T04:11:15.417Z,17.38
2023-04-09T04:12:15.408Z,17.44
2023-04-09T04:13:15.399Z,17.44
2023-04-09T04:14:15.418Z,17.41
2023-04-09T04:15:15.429Z,17.56
2023-04-09T04:16:15.451Z,17.93
2023-04-09T04:17:15.369Z,18.35
2023-04-09T04:18:15.316Z,18.78
2023-04-09T04:19:15.431Z,19.21
2023-04-09T04:20:15.440Z,19.53
2023-04-09T04:21:15.431Z,19.98
2023-04-09T04:22:15.423Z,20.25
2023-04-09T04:23:15.288Z,20.34
2023-04-09T04:24:15.257Z,20.40
2023-04-09T04:25:15.263Z,20.36
2023-04-09T04:26:15.218Z,20.34
2023-04-09T04:27:15.299Z,20.32
2023-04-09T04:28:15.208Z,20.28
2023-04-09T04:29:15.213Z,20.09
2023-04-09T04:30:15.339Z,20.03
2023-04-09T04:31:15.198Z,20.00
2023-04-09T04:32:15.362Z,20.01
2023-04-09T04:33:15.160Z,20.00
2023-04-09T04:34:15.213Z,20.01
2023-04-09T04:35:15.151Z,20.03
2023-04-09T04:36:15.092Z,19.92
2023-04-09T04:37:15.102Z,19.71
2023-04-09T04:38:15.435Z,19.50
2023-04-09T04:39:15.086Z,19.30
2023-04-09T04:40:15.054Z,19.26
2023-04-09T04:41:15.067Z,19.17
2023-04-09T04:42:15.032Z,19.05
2023-04-09T04:43:15.445Z,19.10
2023-04-09T04:44:15.024Z,19.14
2023-04-09T04:45:15.454Z,19.23
2023-04-09T04:46:15.440Z,19.30
2023-04-09T04:47:15.346Z,19.26
2023-04-09T04:48:15.446Z,19.23
2023-04-09T04:49:14.982Z,19.16
2023-04-09T04:50:14.960Z,19.05
2023-04-09T04:51:16.411Z,18.92
2023-04-09T04:52:16.661Z,18.86
2023-04-09T04:53:14.916Z,18.66
2023-04-09T04:54:15.030Z,18.51
2023-04-09T04:55:14.908Z,18.47
2023-04-09T04:56:15.054Z,18.29
2023-04-09T04:57:14.887Z,18.23
2023-04-09T04:58:14.840Z,18.07
2023-04-09T04:59:15.100Z,18.04
2023-04-09T05:00:14.846Z,17.92
2023-04-09T05:01:15.304Z,17.87
2023-04-09T05:02:15.359Z,17.85
2023-04-09T05:03:14.891Z,17.61
2023-04-09T05:04:14.777Z,17.67
2023-04-09T05:05:14.793Z,17.67
2023-04-09T05:06:14.771Z,17.51
2023-04-09T05:07:14.812Z,17.53
2023-04-09T05:08:14.738Z,17.50
2023-04-09T05:09:14.746Z,17.47
2023-04-09T05:10:15.436Z,17.41
2023-04-09T05:11:14.715Z,17.41
2023-04-09T05:12:15.460Z,17.35
2023-04-09T05:13:14.687Z,17.42
2023-04-09T05:14:15.459Z,17.42
2023-04-09T05:15:15.483Z,17.41
2023-04-09T05:16:14.704Z,17.38
2023-04-09T05:17:15.325Z,17.45
2023-04-09T05:18:15.470Z,17.37
2023-04-09T05:19:14.622Z,17.35
2023-04-09T05:20:14.588Z,17.45
2023-04-09T05:21:14.657Z,17.44
2023-04-09T05:22:14.693Z,17.37
2023-04-09T05:23:15.485Z,17.44
2023-04-09T05:24:14.553Z,17.40
2023-04-09T05:25:15.540Z,17.50
2023-04-09T05:26:15.438Z,17.50
2023-04-09T05:27:14.512Z,17.63
2023-04-09T05:28:14.494Z,17.56
2023-04-09T05:29:14.501Z,17.65
2023-04-09T05:30:14.469Z,17.63
2023-04-09T05:31:14.574Z,17.76
2023-04-09T05:32:14.471Z,17.69
2023-04-09T05:33:14.494Z,17.69
2023-04-09T05:34:14.424Z,17.82
2023-04-09T05:35:14.424Z,17.78
2023-04-09T05:36:14.431Z,17.82
2023-04-09T05:37:14.431Z,17.85
2023-04-09T05:38:14.387Z,17.85
2023-04-09T05:39:14.497Z,17.89
2023-04-09T05:40:14.347Z,17.87
2023-04-09T05:41:14.361Z,17.98
2023-04-09T05:42:14.568Z,17.96
2023-04-09T05:43:14.331Z,18.04
2023-04-09T05:44:14.321Z,18.10
2023-04-09T05:45:14.328Z,18.08
2023-04-09T05:46:14.400Z,18.12
2023-04-09T05:47:14.312Z,18.24
2023-04-09T05:48:14.380Z,18.24
2023-04-09T05:49:14.266Z,18.34
2023-04-09T05:50:14.455Z,18.47
2023-04-09T05:51:14.257Z,18.63
2023-04-09T05:52:14.236Z,18.81
2023-04-09T05:53:14.247Z,18.88
2023-04-09T05:54:14.189Z,19.02
2023-04-09T05:55:14.218Z,19.09
2023-04-09T05:56:14.169Z,19.14
2023-04-09T05:57:14.510Z,19.30
2023-04-09T05:58:14.176Z,19.44
2023-04-09T05:59:14.151Z,19.60
2023-04-09T06:00:14.147Z,19.68
2023-04-09T06:01:14.144Z,19.73
2023-04-09T06:02:14.165Z,19.77
2023-04-09T06:03:14.677Z,19.90
2023-04-09T06:04:14.304Z,20.09
2023-04-09T06:05:14.510Z,20.26
2023-04-09T06:06:14.415Z,20.50
2023-04-09T06:07:15.501Z,20.75
2023-04-09T06:08:14.388Z,21.12
2023-04-09T06:09:14.094Z,21.60
2023-04-09T06:10:14.511Z,22.22
2023-04-09T06:11:14.519Z,23.02
2023-04-09T06:12:14.000Z,23.60
2023-04-09T06:13:14.019Z,24.31
2023-04-09T06:14:14.516Z,25.03
2023-04-09T06:15:14.529Z,25.45
2023-04-09T06:16:14.014Z,25.76
2023-04-09T06:17:13.940Z,25.67
2023-04-09T06:18:13.934Z,25.30
2023-04-09T06:19:14.095Z,24.88
2023-04-09T06:20:13.969Z,24.35
2023-04-09T06:21:15.370Z,24.28
2023-04-09T06:22:14.159Z,24.12
2023-04-09T06:23:14.207Z,24.14
2023-04-09T06:24:13.880Z,24.55
2023-04-09T06:25:13.885Z,24.81
2023-04-09T06:26:13.835Z,24.60
2023-04-09T06:27:14.350Z,24.60
2023-04-09T06:28:13.825Z,24.60
2023-04-09T06:29:13.859Z,24.50
2023-04-09T06:30:15.240Z,24.94
2023-04-09T06:31:13.850Z,25.61
2023-04-09T06:32:14.531Z,27.41
2023-04-09T06:33:13.800Z,30.23
2023-04-09T06:34:14.525Z,32.79
2023-04-09T06:35:15.192Z,35.18
2023-04-09T06:36:13.714Z,38.11
2023-04-09T06:37:15.159Z,42.41
2023-04-09T06:38:14.536Z,47.09
2023-04-09T06:39:13.718Z,52.83
2023-04-09T06:40:14.490Z,58.21
2023-04-09T06:41:13.673Z,61.75
2023-04-09T06:42:14.532Z,63.72
2023-04-09T06:43:14.540Z,66.23
2023-04-09T06:44:14.338Z,66.02
2023-04-09T06:45:13.615Z,64.70
2023-04-09T06:46:14.424Z,71.35
2023-04-09T06:47:13.806Z,79.44
2023-04-09T06:48:13.573Z,86.64
2023-04-09T06:49:13.583Z,94.45
2023-04-09T06:50:13.542Z,107.22
2023-04-09T06:51:13.554Z,114.92
2023-04-09T06:52:13.516Z,117.16
2023-04-09T06:53:15.006Z,118.23
2023-04-09T06:54:13.546Z,119.07
2023-04-09T06:55:13.550Z,118.23
2023-04-09T06:56:13.546Z,120.00
2023-04-09T06:57:13.545Z,121.21
2023-04-09T06:58:13.459Z,122.63
2023-04-09T06:59:13.470Z,121.04
2023-04-09T07:00:13.464Z,119.92
2023-04-09T07:01:13.421Z,130.84
2023-04-09T07:02:13.466Z,143.57
2023-04-09T07:03:13.616Z,151.87
2023-04-09T07:04:15.011Z,160.88
2023-04-09T07:05:13.373Z,177.53
2023-04-09T07:06:13.559Z,189.82
2023-04-09T07:07:13.339Z,195.08
2023-04-09T07:08:13.359Z,198.12
2023-04-09T07:09:13.521Z,201.26
2023-04-09T07:10:13.542Z,214.30
2023-04-09T07:11:13.307Z,229.96
2023-04-09T07:12:13.318Z,246.60
2023-04-09T07:13:13.273Z,261.62
2023-04-09T07:14:13.562Z,268.64
2023-04-09T07:15:13.249Z,273.98
2023-04-09T07:16:13.282Z,286.07
2023-04-09T07:17:13.552Z,305.08
2023-04-09T07:18:13.241Z,321.40
2023-04-09T07:19:13.239Z,340.95
2023-04-09T07:20:13.213Z,354.48
2023-04-09T07:21:13.178Z,373.30
2023-04-09T07:22:13.567Z,380.85
2023-04-09T07:23:13.150Z,394.96
2023-04-09T07:24:13.386Z,409.15
2023-04-09T07:25:13.569Z,416.51
2023-04-09T07:26:13.573Z,413.18
2023-04-09T07:27:13.122Z,398.24
2023-04-09T07:28:13.136Z,395.66
2023-04-09T07:29:13.085Z,388.34
2023-04-09T07:30:14.552Z,396.12
2023-04-09T07:31:13.597Z,411.15
2023-04-09T07:32:13.055Z,424.94
2023-04-09T07:33:13.294Z,434.84
2023-04-09T07:34:13.587Z,441.70
2023-04-09T07:35:13.036Z,448.18
2023-04-09T07:36:13.129Z,455.79
2023-04-09T07:37:13.676Z,455.79
2023-04-09T07:38:13.937Z,436.25
2023-04-09T07:39:13.581Z,415.73
2023-04-09T07:40:12.982Z,410.90
2023-04-09T07:41:12.967Z,424.67
2023-04-09T07:42:12.961Z,437.67
2023-04-09T07:43:13.049Z,449.08
2023-04-09T07:44:12.932Z,446.99
2023-04-09T07:45:12.894Z,454.24
2023-04-09T07:46:12.952Z,466.87
2023-04-09T07:47:13.183Z,477.49
2023-04-09T07:48:13.250Z,480.91
2023-04-09T07:49:13.271Z,492.90
2023-04-09T07:50:13.298Z,507.04
2023-04-09T07:51:12.827Z,512.84
2023-04-09T07:52:12.859Z,503.62
2023-04-09T07:53:12.946Z,506.27
2023-04-09T07:54:14.284Z,509.35
2023-04-09T07:55:13.483Z,509.35
2023-04-09T07:56:12.814Z,512.84
2023-04-09T07:57:13.571Z,507.42
2023-04-09T07:58:13.585Z,515.21
2023-04-09T07:59:13.551Z,521.20
2023-04-09T08:00:13.464Z,520.39
2023-04-09T08:01:12.723Z,522.01
2023-04-09T08:02:15.206Z,527.75
2023-04-09T08:03:12.917Z,529.83
2023-04-09T08:04:13.768Z,531.93
2023-04-09T08:05:12.966Z,536.17
2023-04-09T08:06:12.677Z,543.11
2023-04-09T08:07:13.529Z,544.43
2023-04-09T08:08:13.606Z,547.09
2023-04-09T08:09:12.617Z,559.39
2023-04-09T08:10:12.621Z,569.83
2023-04-09T08:11:12.590Z,571.28
2023-04-09T08:12:12.639Z,553.86
2023-04-09T08:13:12.630Z,558.92
2023-04-09T08:14:12.582Z,561.73
2023-04-09T08:15:12.616Z,558.00
2023-04-09T08:16:12.632Z,556.15
2023-04-09T08:17:12.536Z,548.43
2023-04-09T08:18:12.530Z,550.23
2023-04-09T08:19:12.510Z,552.49
2023-04-09T08:20:12.551Z,552.94
2023-04-09T08:21:12.485Z,544.43
2023-04-09T08:22:12.501Z,546.65
2023-04-09T08:23:12.457Z,547.54
2023-04-09T08:24:12.478Z,554.77
2023-04-09T08:25:12.441Z,551.13
2023-04-09T08:26:12.596Z,559.86
2023-04-09T08:27:12.422Z,549.78
2023-04-09T08:28:13.877Z,542.23
2023-04-09T08:29:12.615Z,530.67
2023-04-09T08:30:12.399Z,526.51
2023-04-09T08:31:12.367Z,527.34
2023-04-09T08:32:12.453Z,535.32
2023-04-09T08:33:12.332Z,523.64
2023-04-09T08:34:12.620Z,520.80
2023-04-09T08:35:12.324Z,522.01
2023-04-09T08:36:12.336Z,523.64
2023-04-09T08:37:12.657Z,527.75
2023-04-09T08:38:12.294Z,525.28
2023-04-09T08:39:12.274Z,524.86
2023-04-09T08:40:12.283Z,522.01
2023-04-09T08:41:13.515Z,521.60
2023-04-09T08:42:12.662Z,524.86
2023-04-09T08:43:12.220Z,524.86
2023-04-09T08:44:12.237Z,514.42
2023-04-09T08:45:12.627Z,508.58
2023-04-09T08:46:12.252Z,508.19
2023-04-09T08:47:13.673Z,510.89
2023-04-09T08:48:12.264Z,512.45
2023-04-09T08:49:12.137Z,515.21
2023-04-09T08:50:13.607Z,519.59
2023-04-09T08:51:12.138Z,524.86
2023-04-09T08:52:12.164Z,522.82
2023-04-09T08:53:12.627Z,528.58
2023-04-09T08:54:12.109Z,525.69
2023-04-09T08:55:12.142Z,519.19
2023-04-09T08:56:12.125Z,514.02
2023-04-09T08:57:12.075Z,515.21
2023-04-09T08:58:12.611Z,517.59
2023-04-09T08:59:12.045Z,517.59
2023-04-09T09:00:12.040Z,519.99
2023-04-09T09:01:13.556Z,514.81
2023-04-09T09:02:12.678Z,498.39
2023-04-09T09:03:12.058Z,485.77
2023-04-09T09:04:12.024Z,478.85
2023-04-09T09:05:11.956Z,476.81
2023-04-09T09:06:12.130Z,480.56
2023-04-09T09:07:11.961Z,487.18
2023-04-09T09:08:11.963Z,496.18
2023-04-09T09:09:12.242Z,501.74
2023-04-09T09:10:11.918Z,492.90
2023-04-09T09:11:12.305Z,494.35
2023-04-09T09:12:11.882Z,497.28
2023-04-09T09:13:11.893Z,502.86
2023-04-09T09:14:12.291Z,504.38
2023-04-09T09:15:11.840Z,501.74
2023-04-09T09:16:12.517Z,507.04
2023-04-09T09:17:12.493Z,508.58
2023-04-09T09:18:11.838Z,498.02
2023-04-09T09:19:12.543Z,495.81
2023-04-09T09:20:11.790Z,499.50
2023-04-09T09:21:12.664Z,500.24
2023-04-09T09:22:13.240Z,486.83
2023-04-09T09:23:12.656Z,493.63
2023-04-09T09:24:13.196Z,492.54
2023-04-09T09:25:12.469Z,490.39
2023-04-09T09:26:12.664Z,489.67
2023-04-09T09:27:12.650Z,490.39
2023-04-09T09:28:12.701Z,482.29
2023-04-09T09:29:11.702Z,484.72
2023-04-09T09:30:11.717Z,484.38
2023-04-09T09:31:11.861Z,489.31
2023-04-09T09:32:13.163Z,490.74
2023-04-09T09:33:11.636Z,492.90
2023-04-09T09:34:11.679Z,495.81
2023-04-09T09:35:13.094Z,493.63
2023-04-09T09:36:11.722Z,497.65
2023-04-09T09:37:11.662Z,499.13
2023-04-09T09:38:11.617Z,500.24
2023-04-09T09:39:11.597Z,504.75
2023-04-09T09:40:11.664Z,499.87
2023-04-09T09:41:11.596Z,511.28
2023-04-09T09:42:11.585Z,521.60
2023-04-09T09:43:12.851Z,526.10
2023-04-09T09:44:11.573Z,528.17
2023-04-09T09:45:11.531Z,532.35
2023-04-09T09:46:13.009Z,540.92
2023-04-09T09:47:11.513Z,543.99
2023-04-09T09:48:11.555Z,548.43
2023-04-09T09:49:11.508Z,546.65
2023-04-09T09:50:11.481Z,547.09
2023-04-09T09:51:11.677Z,534.04
2023-04-09T09:52:11.444Z,509.73
2023-04-09T09:53:11.418Z,493.27
2023-04-09T09:54:11.441Z,479.88
2023-04-09T09:55:11.385Z,466.55
2023-04-09T09:56:12.837Z,446.69
2023-04-09T09:57:11.700Z,447.89
2023-04-09T09:58:11.364Z,456.40
2023-04-09T09:59:11.692Z,472.12
2023-04-09T10:00:11.357Z,469.15
2023-04-09T10:01:11.361Z,477.15
2023-04-09T10:02:13.002Z,481.94
2023-04-09T10:03:11.304Z,494.35
2023-04-09T10:04:12.794Z,507.81
2023-04-09T10:05:11.688Z,512.06
2023-04-09T10:06:11.267Z,518.39
2023-04-09T10:07:11.240Z,528.17
2023-04-09T10:08:11.246Z,531.93
2023-04-09T10:09:11.230Z,535.32
2023-04-09T10:10:11.701Z,545.76
2023-04-09T10:11:11.216Z,545.32
2023-04-09T10:12:11.228Z,540.49
2023-04-09T10:13:11.683Z,537.03
2023-04-09T10:14:11.198Z,526.10
2023-04-09T10:15:11.170Z,529.83
2023-04-09T10:16:11.190Z,539.62
2023-04-09T10:17:11.118Z,538.76
2023-04-09T10:18:11.702Z,536.17
2023-04-09T10:19:11.153Z,531.93
2023-04-09T10:20:12.547Z,529.00
2023-04-09T10:21:11.092Z,531.09
2023-04-09T10:22:11.089Z,533.62
2023-04-09T10:23:11.062Z,533.20
2023-04-09T10:24:11.088Z,541.80
2023-04-09T10:25:11.057Z,550.23
2023-04-09T10:26:12.487Z,556.61
2023-04-09T10:27:11.495Z,547.98
2023-04-09T10:28:11.031Z,548.43
2023-04-09T10:29:11.706Z,551.13
2023-04-09T10:30:11.017Z,552.04
2023-04-09T10:31:11.062Z,551.13
2023-04-09T10:32:10.960Z,568.86
2023-04-09T10:33:10.962Z,577.17
2023-04-09T10:34:11.085Z,592.44
2023-04-09T10:35:11.050Z,602.00
2023-04-09T10:36:11.083Z,604.16
2023-04-09T10:37:11.186Z,603.62
2023-04-09T10:38:10.905Z,607.99
2023-04-09T10:39:11.258Z,607.99
2023-04-09T10:40:10.896Z,605.80
2023-04-09T10:41:10.856Z,603.08
2023-04-09T10:42:11.292Z,604.71
2023-04-09T10:43:10.838Z,617.49
2023-04-09T10:44:11.401Z,627.88
2023-04-09T10:45:11.458Z,631.42
2023-04-09T10:46:11.489Z,620.91
2023-04-09T10:47:11.489Z,614.10
2023-04-09T10:48:10.777Z,622.06
2023-04-09T10:49:11.555Z,627.29
2023-04-09T10:50:12.244Z,636.80
2023-04-09T10:51:11.621Z,638.62
2023-04-09T10:52:12.530Z,643.51
2023-04-09T10:53:10.732Z,643.51
2023-04-09T10:54:10.697Z,637.41
2023-04-09T10:55:10.726Z,631.42
2023-04-09T10:56:10.679Z,622.06
2023-04-09T10:57:10.677Z,632.01
2023-04-09T10:58:12.707Z,649.74
2023-04-09T10:59:10.653Z,659.95
2023-04-09T11:00:12.089Z,662.55
2023-04-09T11:01:10.629Z,663.21
2023-04-09T11:02:10.682Z,656.08
2023-04-09T11:03:10.693Z,641.67
2023-04-09T11:04:10.900Z,598.24
2023-04-09T11:05:10.594Z,534.47
2023-04-09T11:06:10.670Z,519.19
2023-04-09T11:07:10.546Z,519.19
2023-04-09T11:08:10.530Z,532.35
2023-04-09T11:09:10.521Z,543.55
2023-04-09T11:10:10.518Z,538.76
2023-04-09T11:11:10.526Z,541.80
2023-04-09T11:12:10.480Z,551.13
2023-04-09T11:13:10.491Z,550.23
2023-04-09T11:14:10.744Z,542.67
2023-04-09T11:15:10.473Z,541.36
2023-04-09T11:16:10.483Z,529.83
2023-04-09T11:17:10.460Z,539.62
2023-04-09T11:18:10.419Z,562.20
2023-04-09T11:19:10.413Z,585.22
2023-04-09T11:20:10.380Z,592.44
2023-04-09T11:21:10.439Z,585.73
2023-04-09T11:22:10.394Z,575.69
2023-04-09T11:23:10.386Z,576.18
2023-04-09T11:24:10.336Z,572.26
2023-04-09T11:25:10.360Z,582.17
2023-04-09T11:26:10.348Z,590.36
2023-04-09T11:27:10.336Z,594.01
2023-04-09T11:28:10.292Z,586.24
2023-04-09T11:29:10.300Z,576.68
2023-04-09T11:30:10.266Z,566.94
2023-04-09T11:31:10.323Z,571.28
2023-04-09T11:32:10.268Z,597.71
2023-04-09T11:33:10.365Z,610.20
2023-04-09T11:34:10.232Z,628.46
2023-04-09T11:35:10.219Z,618.06
2023-04-09T11:36:10.242Z,612.98
2023-04-09T11:37:10.221Z,605.80
2023-04-09T11:38:10.180Z,602.54
2023-04-09T11:39:10.178Z,616.36
2023-04-09T11:40:10.145Z,639.23
2023-04-09T11:41:10.160Z,665.18
2023-04-09T11:42:10.145Z,673.85
2023-04-09T11:43:10.132Z,673.85
2023-04-09T11:44:10.098Z,689.05
2023-04-09T11:45:10.129Z,709.43
2023-04-09T11:46:10.079Z,710.18
2023-04-09T11:47:10.295Z,707.93
2023-04-09T11:48:10.069Z,702.01
2023-04-09T11:49:10.763Z,699.09
2023-04-09T11:50:10.093Z,691.18
2023-04-09T11:51:10.067Z,677.93
2023-04-09T11:52:10.008Z,682.75
2023-04-09T11:53:10.030Z,680.68
2023-04-09T11:54:10.768Z,678.61
2023-04-09T11:55:10.003Z,677.93
2023-04-09T11:56:10.762Z,675.20
2023-04-09T11:57:10.686Z,664.52
2023-04-09T11:58:09.949Z,652.26
2023-04-09T11:59:10.778Z,641.67
2023-04-09T12:00:09.981Z,638.01
2023-04-09T12:01:11.393Z,642.28
2023-04-09T12:02:10.817Z,660.60
2023-04-09T12:03:10.169Z,663.86
2023-04-09T12:04:10.084Z,672.50
2023-04-09T12:05:09.970Z,651.00
2023-04-09T12:06:09.953Z,662.55
2023-04-09T12:07:09.994Z,676.56
2023-04-09T12:08:09.831Z,669.15
2023-04-09T12:09:09.826Z,686.24
2023-04-09T12:10:09.798Z,718.53
2023-04-09T12:11:09.805Z,739.08
2023-04-09T12:12:09.796Z,744.82
2023-04-09T12:13:09.810Z,758.60
2023-04-09T12:14:09.745Z,761.61
2023-04-09T12:15:09.754Z,758.17
2023-04-09T12:16:09.752Z,735.04
2023-04-09T12:17:09.819Z,720.84
2023-04-09T12:18:09.720Z,719.30
2023-04-09T12:19:09.723Z,686.24
2023-04-09T12:20:09.823Z,642.90
2023-04-09T12:21:09.703Z,638.01
2023-04-09T12:22:09.659Z,650.37
2023-04-09T12:23:09.670Z,659.95
2023-04-09T12:24:09.663Z,692.61
2023-04-09T12:25:09.863Z,710.93
2023-04-09T12:26:09.617Z,739.90
2023-04-09T12:27:09.619Z,748.05
2023-04-09T12:28:11.097Z,741.53
2023-04-09T12:29:09.626Z,724.73
2023-04-09T12:30:09.581Z,739.08
2023-04-09T12:31:09.563Z,764.20
2023-04-09T12:32:09.578Z,774.77
2023-04-09T12:33:11.110Z,783.80
2023-04-09T12:34:09.541Z,777.01
2023-04-09T12:35:09.529Z,781.07
2023-04-09T12:36:09.807Z,781.07
2023-04-09T12:37:09.529Z,798.22
2023-04-09T12:38:09.468Z,790.25
2023-04-09T12:39:09.508Z,781.98
2023-04-09T12:40:09.458Z,778.36
2023-04-09T12:41:09.457Z,788.39