createdAt,value
2023-03-05T00:03:45.290Z,99.90
2023-03-05T00:08:48.419Z,99.90
2023-03-05T00:13:53.454Z,99.90
2023-03-05T00:18:56.716Z,99.90
2023-03-05T00:24:01.522Z,99.90
2023-03-05T00:29:03.767Z,99.90
2023-03-05T00:34:08.739Z,99.90
2023-03-05T00:39:11.454Z,99.90
2023-03-05T00:44:13.582Z,99.90
2023-03-05T00:49:15.411Z,99.90
2023-03-05T00:54:17.629Z,99.90
2023-03-05T00:59:19.462Z,99.90
2023-03-05T01:04:21.268Z,99.90
2023-03-05T01:09:25.267Z,99.90
2023-03-05T01:14:28.316Z,99.90
2023-03-05T01:19:30.207Z,99.90
2023-03-05T01:24:32.386Z,99.90
2023-03-05T01:29:34.135Z,99.90
2023-03-05T01:34:39.291Z,99.90
2023-03-05T01:39:41.050Z,99.90
2023-03-05T01:45:12.019Z,99.90
2023-03-05T01:50:20.787Z,99.90
2023-03-05T01:55:24.609Z,99.90
2023-03-05T02:00:30.624Z,99.90
2023-03-05T02:05:35.023Z,99.90
2023-03-05T02:10:39.534Z,99.90
2023-03-05T02:15:41.915Z,99.90
2023-03-05T02:20:59.490Z,99.90
2023-03-05T02:26:01.332Z,99.90
2023-03-05T02:31:15.978Z,99.90
2023-03-05T02:36:18.268Z,99.90
2023-03-05T02:41:20.124Z,99.90
2023-03-05T02:46:22.820Z,99.90
2023-03-05T02:51:24.590Z,99.90
2023-03-05T02:56:26.668Z,99.90
2023-03-05T03:01:29.812Z,99.90
2023-03-05T03:06:31.690Z,99.90
2023-03-05T03:11:33.453Z,99.90
2023-03-05T03:16:35.228Z,99.90
2023-03-05T03:21:36.934Z,99.90
2023-03-05T03:26:38.626Z,99.90
2023-03-05T03:31:41.690Z,99.90
2023-03-05T03:36:44.813Z,99.90
2023-03-05T03:41:49.297Z,99.90
2023-03-05T03:46:51.218Z,99.90
2023-03-05T03:51:58.080Z,99.90
2023-03-05T03:56:59.795Z,99.90
2023-03-05T04:02:01.562Z,99.90
2023-03-05T04:07:03.936Z,99.90
2023-03-05T04:12:07.264Z,99.90
2023-03-05T04:17:09.322Z,99.90
2023-03-05T04:22:16.332Z,99.90
2023-03-05T04:27:18.241Z,99.90
2023-03-05T04:32:23.165Z,99.90
2023-03-05T04:37:26.424Z,99.90
2023-03-05T04:42:28.104Z,99.90
2023-03-05T04:47:29.862Z,99.90
2023-03-05T04:52:31.942Z,99.90
2023-03-05T04:57:33.637Z,99.90
2023-03-05T05:02:35.371Z,99.90
2023-03-05T05:07:37.148Z,99.90
2023-03-05T05:12:38.974Z,99.90
2023-03-05T05:17:40.786Z,99.90
2023-03-05T05:22:43.128Z,99.90
2023-03-05T05:27:44.901Z,99.90
2023-03-05T05:32:46.600Z,99.90
2023-03-05T05:37:48.334Z,99.90
2023-03-05T05:42:51.162Z,99.90
2023-03-05T05:47:52.854Z,99.90
2023-03-05T05:52:54.662Z,99.90
2023-03-05T05:57:56.596Z,99.90
2023-03-05T06:02:58.348Z,99.90
2023-03-05T06:08:00.157Z,99.90
2023-03-05T06:13:01.900Z,99.90
2023-03-05T06:18:04.452Z,99.90
2023-03-05T06:23:07.157Z,99.90
2023-03-05T06:28:09.079Z,99.90
2023-03-05T06:33:11.327Z,99.90
2023-03-05T06:38:13.247Z,99.90
2023-03-05T06:43:15.222Z,99.90
2023-03-05T06:48:17.025Z,99.90
2023-03-05T06:53:18.761Z,99.90
2023-03-05T06:58:21.189Z,99.90
2023-03-05T07:03:22.986Z,99.90
2023-03-05T07:08:24.702Z,99.90
2023-03-05T07:13:27.349Z,99.90
2023-03-05T07:18:29.043Z,99.90
2023-03-05T07:23:30.951Z,99.90
2023-03-05T07:28:34.012Z,99.90
2023-03-05T07:33:37.128Z,99.90
2023-03-05T07:38:39.432Z,99.90
2023-03-05T07:43:41.375Z,99.90
2023-03-05T07:48:43.289Z,99.90
2023-03-05T07:53:46.270Z,99.90
2023-03-05T07:58:47.964Z,99.90
2023-03-05T08:03:49.922Z,99.90
2023-03-05T08:08:51.689Z,99.90
2023-03-05T08:13:53.374Z,99.90
2023-03-05T08:18:57.375Z,99.90
2023-03-05T08:23:59.834Z,99.90
2023-03-05T08:29:03.273Z,99.90
2023-03-05T08:34:05.911Z,99.90
2023-03-05T08:39:10.073Z,99.90
2023-03-05T08:44:12.718Z,99.90
2023-03-05T08:49:14.528Z,99.90
2023-03-05T08:54:16.426Z,99.90
2023-03-05T08:59:18.364Z,99.90
2023-03-05T09:04:20.356Z,99.90
2023-03-05T09:09:23.028Z,99.90
2023-03-05T09:14:24.805Z,99.90
2023-03-05T09:19:27.498Z,99.90
2023-03-05T09:24:29.229Z,99.90
2023-03-05T09:29:31.306Z,99.90
2023-03-05T09:34:34.561Z,99.90
2023-03-05T09:39:36.941Z,99.90
2023-03-05T09:45:20.089Z,99.90
2023-03-05T09:50:41.553Z,99.20
2023-03-05T09:55:46.946Z,98.00
2023-03-05T10:00:57.453Z,97.80
2023-03-05T10:06:23.363Z,98.10
2023-03-05T10:11:46.015Z,98.10
2023-03-05T10:17:07.104Z,97.30
2023-03-05T10:22:11.798Z,97.50
2023-03-05T10:27:32.430Z,96.30
2023-03-05T10:32:45.526Z,96.40
2023-03-05T10:38:08.957Z,96.50
2023-03-05T10:43:23.052Z,94.90
2023-03-05T10:48:40.596Z,95.70
2023-03-05T10:53:58.995Z,96.20
2023-03-05T10:59:00.759Z,95.10
2023-03-05T11:04:05.134Z,95.40
2023-03-05T11:09:15.862Z,95.70
2023-03-05T11:14:35.578Z,95.40
2023-03-05T11:19:39.523Z,96.00
2023-03-05T11:24:41.793Z,95.70
2023-03-05T11:29:48.754Z,95.70
2023-03-05T11:34:51.183Z,95.80
2023-03-05T11:40:32.667Z,96.10
2023-03-05T11:45:35.571Z,95.90
2023-03-05T11:50:41.409Z,95.80
2023-03-05T11:55:54.504Z,96.00
2023-03-05T12:00:57.023Z,95.80
2023-03-05T12:06:35.026Z,96.10
2023-03-05T12:11:37.256Z,95.00
2023-03-05T12:16:57.478Z,95.00
2023-03-05T12:21:59.893Z,95.30
2023-03-05T12:27:04.967Z,95.30
2023-03-05T12:32:35.153Z,95.70
2023-03-05T12:37:49.097Z,95.30
2023-03-05T12:42:55.229Z,95.20
2023-03-05T12:47:56.899Z,95.40
2023-03-05T12:53:20.815Z,95.80
2023-03-05T12:58:38.859Z,95.50
2023-03-05T13:03:50.511Z,94.80
2023-03-05T13:09:07.752Z,95.70
2023-03-05T13:14:36.237Z,95.20
2023-03-05T13:19:41.717Z,95.30
2023-03-05T13:24:43.465Z,94.60
2023-03-05T13:29:52.803Z,95.50
2023-03-05T13:34:58.103Z,95.60
2023-03-05T13:40:07.090Z,96.00
2023-03-05T13:45:30.014Z,96.40
2023-03-05T13:50:34.587Z,96.90
2023-03-05T13:55:36.340Z,96.70
2023-03-05T14:00:42.127Z,97.10
2023-03-05T14:05:44.568Z,97.50
2023-03-05T14:10:46.520Z,96.70
2023-03-05T14:16:05.891Z,97.30
2023-03-05T14:21:12.229Z,96.40
2023-03-05T14:26:37.662Z,96.60
2023-03-05T14:31:54.770Z,97.20
2023-03-05T14:37:04.549Z,96.60
2023-03-05T14:42:27.445Z,96.00
2023-03-05T14:47:29.452Z,95.80
2023-03-05T14:52:31.564Z,95.90
2023-03-05T14:57:33.353Z,95.80
2023-03-05T15:02:35.093Z,96.30
2023-03-05T15:07:37.391Z,96.60
2023-03-05T15:12:39.099Z,96.80
2023-03-05T15:17:43.508Z,96.80
2023-03-05T15:22:45.329Z,97.20
2023-03-05T15:27:47.782Z,97.10
2023-03-05T15:32:50.863Z,97.50
2023-03-05T15:37:52.989Z,97.30
2023-03-05T15:42:56.304Z,97.60
2023-03-05T15:47:58.465Z,98.10
2023-03-05T15:53:00.205Z,97.60
2023-03-05T15:58:01.922Z,97.90
2023-03-05T16:03:04.154Z,97.80
2023-03-05T16:08:06.869Z,97.70
2023-03-05T16:13:13.369Z,97.90
2023-03-05T16:18:16.472Z,98.10
2023-03-05T16:23:19.297Z,97.90
2023-03-05T16:28:21.373Z,98.40
2023-03-05T16:33:23.874Z,98.50
2023-03-05T16:38:25.606Z,98.70
2023-03-05T16:43:27.426Z,98.40
2023-03-05T16:48:29.832Z,98.30
2023-03-05T16:53:32.363Z,98.50
2023-03-05T16:58:35.443Z,98.50
2023-03-05T17:03:38.910Z,98.80
2023-03-05T17:08:42.067Z,98.90
2023-03-05T17:13:45.505Z,99.00
2023-03-05T17:18:48.414Z,99.20
2023-03-05T17:23:50.260Z,99.30
2023-03-05T17:28:53.618Z,99.30
2023-03-05T17:33:56.999Z,99.20
2023-03-05T17:38:58.710Z,99.20
2023-03-05T17:44:00.422Z,99.50
2023-03-05T17:49:02.643Z,99.50
2023-03-05T17:54:06.086Z,99.70
2023-03-05T17:59:07.907Z,99.60
2023-03-05T18:04:11.339Z,99.70
2023-03-05T18:09:14.187Z,99.80
2023-03-05T18:14:17.005Z,99.90
2023-03-05T18:19:19.392Z,99.90
2023-03-05T18:24:21.521Z,99.90
2023-03-05T18:29:23.253Z,99.70
2023-03-05T18:34:25.686Z,99.90
2023-03-05T18:39:33.307Z,99.90
2023-03-05T18:44:35.028Z,99.90
2023-03-05T18:49:37.071Z,99.90
2023-03-05T18:54:40.150Z,99.90
2023-03-05T18:59:41.865Z,99.90
2023-03-05T19:04:43.775Z,99.90
2023-03-05T19:09:53.495Z,99.90
2023-03-05T19:14:55.222Z,99.90
2023-03-05T19:19:59.536Z,99.90
2023-03-05T19:25:01.720Z,99.90
2023-03-05T19:30:05.537Z,99.90
2023-03-05T19:35:07.708Z,99.90
2023-03-05T19:40:10.319Z,99.90
2023-03-05T19:45:12.225Z,99.90
2023-03-05T19:50:15.377Z,99.90
2023-03-05T19:55:17.364Z,99.90
2023-03-05T20:00:19.864Z,99.90
2023-03-05T20:05:25.465Z,99.90
2023-03-05T20:10:27.328Z,99.90
2023-03-05T20:15:29.633Z,99.90
2023-03-05T20:20:31.362Z,99.90
2023-03-05T20:25:33.091Z,99.90
2023-03-05T20:30:34.806Z,99.90
2023-03-05T20:35:36.667Z,99.90
2023-03-05T20:40:38.390Z,99.90
2023-03-05T20:45:40.073Z,99.90
2023-03-05T20:50:41.974Z,99.90
2023-03-05T20:55:44.035Z,99.90
2023-03-05T21:00:45.949Z,99.90
2023-03-05T21:05:47.725Z,99.90
2023-03-05T21:10:49.796Z,99.90
2023-03-05T21:15:52.310Z,99.90
2023-03-05T21:20:54.479Z,99.90
2023-03-05T21:25:56.270Z,99.90
2023-03-05T21:30:58.145Z,99.90
2023-03-05T21:35:59.999Z,99.90
2023-03-05T21:41:03.291Z,99.90
2023-03-05T21:46:05.686Z,99.90
2023-03-05T21:51:09.337Z,99.90
2023-03-05T21:56:18.398Z,99.90
2023-03-05T22:01:22.224Z,99.90
2023-03-05T22:06:23.980Z,99.90
2023-03-05T22:11:25.690Z,99.90
2023-03-05T22:16:28.567Z,99.90
2023-03-05T22:21:30.982Z,99.90
2023-03-05T22:26:38.629Z,99.90
2023-03-05T22:31:40.639Z,99.90
2023-03-05T22:36:42.661Z,99.90
2023-03-05T22:41:44.551Z,99.90
2023-03-05T22:46:46.269Z,99.90
2023-03-05T22:51:48.036Z,99.90
2023-03-05T22:56:49.738Z,99.90
2023-03-05T23:01:51.545Z,99.90
2023-03-05T23:06:53.270Z,99.90
2023-03-05T23:11:54.976Z,99.90
2023-03-05T23:16:56.746Z,99.90
2023-03-05T23:21:58.471Z,99.90
2023-03-05T23:27:00.913Z,99.90
2023-03-05T23:32:02.703Z,99.90
2023-03-05T23:37:05.152Z,99.90
2023-03-05T23:42:07.100Z,99.90
2023-03-05T23:47:09.097Z,99.90
2023-03-05T23:52:11.473Z,99.90
2023-03-05T23:57:13.272Z,99.90
