createdAt,value
2017-05-19T00:00:17.365Z,13.40
2017-05-19T00:02:46.459Z,13.50
2017-05-19T00:05:15.640Z,13.60
2017-05-19T00:07:44.737Z,13.70
2017-05-19T00:10:13.991Z,14.70
2017-05-19T00:12:43.126Z,13.80
2017-05-19T00:15:12.309Z,13.80
2017-05-19T00:17:41.432Z,13.70
2017-05-19T00:20:10.536Z,13.70
2017-05-19T00:22:40.402Z,13.60
2017-05-19T00:25:09.506Z,13.80
2017-05-19T00:27:38.636Z,13.80
2017-05-19T00:30:07.778Z,13.80
2017-05-19T00:32:36.915Z,13.70
2017-05-19T00:35:06.044Z,13.70
2017-05-19T00:37:35.154Z,13.80
2017-05-19T00:40:04.310Z,13.80
2017-05-19T00:42:33.400Z,13.80
2017-05-19T00:45:02.524Z,13.80
2017-05-19T00:47:31.644Z,13.90
2017-05-19T00:50:00.735Z,13.80
2017-05-19T00:52:29.875Z,13.90
2017-05-19T00:54:59.046Z,13.80
2017-05-19T00:57:28.156Z,13.80
2017-05-19T00:59:57.370Z,13.80
2017-05-19T01:02:26.465Z,13.70
2017-05-19T01:04:55.612Z,13.70
2017-05-19T01:07:24.714Z,13.70
2017-05-19T01:09:53.840Z,13.60
2017-05-19T01:12:23.319Z,13.60
2017-05-19T01:14:52.428Z,13.60
2017-05-19T01:17:21.588Z,13.60
2017-05-19T01:19:50.733Z,13.70
2017-05-19T01:22:19.849Z,13.70
2017-05-19T01:24:49.711Z,13.70
2017-05-19T01:27:19.633Z,13.80
2017-05-19T01:29:48.739Z,13.80
2017-05-19T01:32:17.837Z,13.80
2017-05-19T01:34:46.977Z,13.90
2017-05-19T01:37:16.073Z,13.80
2017-05-19T01:39:45.214Z,13.80
2017-05-19T01:42:14.355Z,13.80
2017-05-19T01:44:44.189Z,13.80
2017-05-19T01:47:13.318Z,13.90
2017-05-19T01:49:42.444Z,13.90
2017-05-19T01:52:11.562Z,13.90
2017-05-19T01:54:40.701Z,13.90
2017-05-19T01:57:09.818Z,13.90
2017-05-19T01:59:38.935Z,13.90
2017-05-19T02:02:08.772Z,13.80
2017-05-19T02:04:37.895Z,13.70
2017-05-19T02:07:07.002Z,13.60
2017-05-19T02:09:36.128Z,13.70
2017-05-19T02:12:05.225Z,13.60
2017-05-19T02:14:35.135Z,13.60
2017-05-19T02:17:04.270Z,12.70
2017-05-19T02:19:33.421Z,13.60
2017-05-19T02:22:02.894Z,13.50
2017-05-19T02:24:31.985Z,13.40
2017-05-19T02:27:01.083Z,13.50
2017-05-19T02:29:30.234Z,13.50
2017-05-19T02:31:59.431Z,13.40
2017-05-19T02:34:28.532Z,13.40
2017-05-19T02:36:57.713Z,13.30
2017-05-19T02:39:27.540Z,13.30
2017-05-19T02:41:56.657Z,13.50
2017-05-19T02:44:25.759Z,13.40
2017-05-19T02:46:54.878Z,13.30
2017-05-19T02:49:24.018Z,13.30
2017-05-19T02:51:53.107Z,13.20
2017-05-19T02:54:22.230Z,13.20
2017-05-19T02:56:51.294Z,13.10
2017-05-19T02:59:20.428Z,13.10
2017-05-19T03:01:49.541Z,13.10
2017-05-19T03:04:18.654Z,13.10
2017-05-19T03:06:47.784Z,13.10
2017-05-19T03:09:16.873Z,13.10
2017-05-19T03:11:46.018Z,13.20
2017-05-19T03:14:15.127Z,13.30
2017-05-19T03:16:44.239Z,13.40
2017-05-19T03:19:13.375Z,13.30
2017-05-19T03:21:42.492Z,13.30
2017-05-19T03:24:11.618Z,13.30
2017-05-19T03:26:40.741Z,13.40
2017-05-19T03:29:10.297Z,13.50
2017-05-19T03:31:39.397Z,13.50
2017-05-19T03:34:08.505Z,13.50
2017-05-19T03:36:37.615Z,13.60
2017-05-19T03:39:06.774Z,13.60
2017-05-19T03:41:35.865Z,13.60
2017-05-19T03:44:04.995Z,13.50
2017-05-19T03:46:34.145Z,13.60
2017-05-19T03:49:03.331Z,13.70
2017-05-19T03:51:32.591Z,13.70
2017-05-19T03:54:01.709Z,13.60
2017-05-19T03:56:30.869Z,13.70
2017-05-19T03:58:59.980Z,13.70
2017-05-19T04:01:29.155Z,13.70
2017-05-19T04:03:58.253Z,13.70
2017-05-19T04:06:27.399Z,13.70
2017-05-19T04:08:56.493Z,13.70
2017-05-19T04:11:25.594Z,13.80
2017-05-19T04:13:54.717Z,13.80
2017-05-19T04:16:23.827Z,13.80
2017-05-19T04:18:52.958Z,13.80
2017-05-19T04:21:22.058Z,14.20
2017-05-19T04:23:51.193Z,13.80
2017-05-19T04:26:20.295Z,13.80
2017-05-19T04:28:49.427Z,13.80
2017-05-19T04:31:19.306Z,13.80
2017-05-19T04:33:48.414Z,13.80
2017-05-19T04:36:17.540Z,13.80
2017-05-19T04:38:46.644Z,13.90
2017-05-19T04:41:15.777Z,13.80
2017-05-19T04:43:44.989Z,13.80
2017-05-19T04:46:14.091Z,13.80
2017-05-19T04:48:43.185Z,13.80
2017-05-19T04:51:12.308Z,13.70
2017-05-19T04:53:42.230Z,13.60
2017-05-19T04:56:11.320Z,13.70
2017-05-19T04:58:40.494Z,13.80
2017-05-19T05:01:09.588Z,13.80
2017-05-19T05:03:38.686Z,13.90
2017-05-19T05:06:08.561Z,13.90
2017-05-19T05:08:37.652Z,13.90
2017-05-19T05:11:07.154Z,14.00
2017-05-19T05:13:36.241Z,14.10
2017-05-19T05:16:05.330Z,14.10
2017-05-19T05:18:34.501Z,14.10
2017-05-19T05:21:04.767Z,14.10
2017-05-19T05:23:33.865Z,14.10
2017-05-19T05:26:03.007Z,14.30
2017-05-19T05:28:32.905Z,14.30
2017-05-19T05:31:02.006Z,14.40
2017-05-19T05:33:31.109Z,14.40
2017-05-19T05:36:00.972Z,14.50
2017-05-19T05:38:30.102Z,14.60
2017-05-19T05:40:59.234Z,14.60
2017-05-19T05:43:28.358Z,14.50
2017-05-19T05:45:57.464Z,14.50
2017-05-19T05:48:26.624Z,14.60
2017-05-19T05:50:55.725Z,14.60
2017-05-19T05:53:24.854Z,14.70
2017-05-19T05:55:53.962Z,14.80
2017-05-19T05:58:23.171Z,14.80
2017-05-19T06:00:52.277Z,14.90
2017-05-19T06:03:22.179Z,14.90
2017-05-19T06:05:52.303Z,15.00
2017-05-19T06:08:22.118Z,15.10
2017-05-19T06:10:51.990Z,15.20
2017-05-19T06:13:21.227Z,15.40
2017-05-19T06:15:50.342Z,15.40
2017-05-19T06:18:19.564Z,15.50
2017-05-19T06:20:48.704Z,15.60
2017-05-19T06:23:18.832Z,15.70
2017-05-19T06:25:48.684Z,15.60
2017-05-19T06:28:17.843Z,15.60
2017-05-19T06:30:47.949Z,15.50
2017-05-19T06:33:18.052Z,15.60
2017-05-19T06:35:47.597Z,15.90
2017-05-19T06:38:17.322Z,16.10
2017-05-19T06:40:47.037Z,16.20
2017-05-19T06:43:16.157Z,16.20
2017-05-19T06:45:45.613Z,16.40
2017-05-19T06:48:14.772Z,16.40
2017-05-19T06:50:44.615Z,16.60
2017-05-19T06:53:14.115Z,16.70
2017-05-19T06:55:43.415Z,16.70
2017-05-19T06:58:12.564Z,16.80
2017-05-19T07:00:41.696Z,16.90
2017-05-19T07:03:10.839Z,17.10
2017-05-19T07:05:39.994Z,17.30
2017-05-19T07:08:09.835Z,17.30
2017-05-19T07:10:39.025Z,17.50
2017-05-19T07:13:08.984Z,17.70
2017-05-19T07:15:38.267Z,17.80
2017-05-19T07:18:07.413Z,17.80
2017-05-19T07:20:37.274Z,17.80
2017-05-19T07:23:06.463Z,17.90
2017-05-19T07:25:35.610Z,18.00
2017-05-19T07:28:04.805Z,18.30
2017-05-19T07:30:33.905Z,18.30
2017-05-19T07:33:03.806Z,18.30
2017-05-19T07:35:32.958Z,18.40
2017-05-19T07:38:02.165Z,18.60
2017-05-19T07:40:31.303Z,18.70
2017-05-19T07:43:00.558Z,18.60
2017-05-19T07:45:29.656Z,18.80
2017-05-19T07:47:58.800Z,18.90
2017-05-19T07:50:28.731Z,18.90
2017-05-19T07:52:58.613Z,18.80
2017-05-19T07:55:27.887Z,19.00
2017-05-19T07:57:57.068Z,18.90
2017-05-19T08:00:26.203Z,19.10
2017-05-19T08:02:55.344Z,19.20
2017-05-19T08:05:24.489Z,19.30
2017-05-19T08:07:53.657Z,19.10
2017-05-19T08:10:23.468Z,19.10
2017-05-19T08:12:52.623Z,19.20
2017-05-19T08:15:21.772Z,19.30
2017-05-19T08:17:51.004Z,19.40
2017-05-19T08:20:20.704Z,19.40
2017-05-19T08:22:50.150Z,19.50
2017-05-19T08:25:19.346Z,19.60
2017-05-19T08:27:49.573Z,19.90
2017-05-19T08:30:19.731Z,20.00
2017-05-19T08:32:48.921Z,20.00
2017-05-19T08:35:18.102Z,19.90
2017-05-19T08:37:47.247Z,19.90
2017-05-19T08:40:16.396Z,19.80
2017-05-19T08:42:45.568Z,19.90
2017-05-19T08:45:14.681Z,20.20
2017-05-19T08:47:43.792Z,20.40
2017-05-19T08:50:12.941Z,20.20
2017-05-19T08:52:42.099Z,20.10
2017-05-19T08:55:11.229Z,19.90
2017-05-19T08:57:40.429Z,19.90
2017-05-19T09:00:09.770Z,19.80
2017-05-19T09:02:39.025Z,19.50
2017-05-19T09:05:08.957Z,19.30
2017-05-19T09:07:38.125Z,19.20
2017-05-19T09:10:07.252Z,19.20
2017-05-19T09:12:36.620Z,19.10
2017-05-19T09:15:05.840Z,19.10
2017-05-19T09:17:34.952Z,19.10
2017-05-19T09:20:04.509Z,19.00
2017-05-19T09:22:34.401Z,18.90
2017-05-19T09:25:03.511Z,18.70
2017-05-19T09:27:32.689Z,18.70
2017-05-19T09:30:01.856Z,18.70
2017-05-19T09:32:31.918Z,18.70
2017-05-19T09:35:01.066Z,18.40
2017-05-19T09:37:30.161Z,18.30
2017-05-19T09:39:59.303Z,18.20
2017-05-19T09:42:28.433Z,18.10
2017-05-19T09:44:57.558Z,17.90
2017-05-19T09:47:26.747Z,17.80
2017-05-19T09:49:55.889Z,17.70
2017-05-19T09:52:25.035Z,17.70
2017-05-19T09:54:54.179Z,17.80
2017-05-19T09:57:23.263Z,17.60
2017-05-19T09:59:52.472Z,17.20
2017-05-19T10:02:21.677Z,16.90
2017-05-19T10:04:51.652Z,17.20
2017-05-19T10:07:20.795Z,16.50
2017-05-19T10:09:49.992Z,16.40
2017-05-19T10:12:19.144Z,16.40
2017-05-19T10:14:48.241Z,16.50
2017-05-19T10:17:17.393Z,16.40
2017-05-19T10:19:46.587Z,16.30
2017-05-19T10:22:15.810Z,16.40
2017-05-19T10:24:44.975Z,16.40
2017-05-19T10:27:14.165Z,16.40
2017-05-19T10:29:43.784Z,16.40
2017-05-19T10:32:12.965Z,16.60
2017-05-19T10:34:42.085Z,16.60
2017-05-19T10:37:11.237Z,16.60
2017-05-19T10:39:40.527Z,16.60
2017-05-19T10:42:09.690Z,16.70
2017-05-19T10:44:38.818Z,16.70
2017-05-19T10:47:08.329Z,16.80
2017-05-19T10:49:38.399Z,16.90
2017-05-19T10:52:07.541Z,16.80
2017-05-19T10:54:37.605Z,16.90
2017-05-19T10:57:06.806Z,16.90
2017-05-19T10:59:36.710Z,17.00
2017-05-19T11:02:05.833Z,17.20
2017-05-19T11:04:35.002Z,17.20
2017-05-19T11:07:04.665Z,17.10
2017-05-19T11:09:33.862Z,17.10
2017-05-19T11:12:03.587Z,17.30
2017-05-19T11:14:33.552Z,17.20
2017-05-19T11:17:02.710Z,17.00
2017-05-19T11:19:32.634Z,16.90
2017-05-19T11:22:02.486Z,16.80
2017-05-19T11:24:31.623Z,16.80
2017-05-19T11:27:00.803Z,16.80
2017-05-19T11:29:29.955Z,16.50
2017-05-19T11:31:59.098Z,16.30
2017-05-19T11:34:28.206Z,16.30
2017-05-19T11:36:58.205Z,16.30
2017-05-19T11:39:27.331Z,16.30
2017-05-19T11:41:57.348Z,16.40
2017-05-19T11:44:26.502Z,16.60
2017-05-19T11:46:55.591Z,16.50
2017-05-19T11:49:24.724Z,16.60
2017-05-19T11:51:53.827Z,16.60
2017-05-19T11:54:22.945Z,16.40
2017-05-19T11:56:52.084Z,16.40
2017-05-19T11:59:21.211Z,16.30
2017-05-19T12:01:51.047Z,16.20
2017-05-19T12:04:20.174Z,16.20
2017-05-19T12:07:19.271Z,16.20
2017-05-19T12:09:57.543Z,16.30
2017-05-19T12:12:25.924Z,16.30
2017-05-19T12:14:53.525Z,16.30
2017-05-19T12:17:21.948Z,16.20
2017-05-19T12:19:50.344Z,16.50
2017-05-19T12:22:18.702Z,16.50
2017-05-19T12:24:47.080Z,16.60
2017-05-19T12:27:15.560Z,16.80
2017-05-19T12:29:43.963Z,16.90
2017-05-19T12:32:12.427Z,16.90
2017-05-19T12:34:40.820Z,16.90
2017-05-19T12:37:09.182Z,17.00
2017-05-19T12:39:37.579Z,17.00
2017-05-19T12:42:06.440Z,17.00
2017-05-19T12:44:34.825Z,16.90
2017-05-19T12:47:03.203Z,16.80
2017-05-19T12:49:31.557Z,16.80
2017-05-19T12:51:59.925Z,16.70
2017-05-19T12:54:28.303Z,16.70
2017-05-19T12:56:56.655Z,16.70
2017-05-19T12:59:25.116Z,16.90
2017-05-19T13:01:53.477Z,17.50
2017-05-19T13:04:21.846Z,17.70
2017-05-19T13:06:50.620Z,17.70
2017-05-19T13:09:18.981Z,17.60
2017-05-19T13:11:47.323Z,17.50
2017-05-19T13:14:15.721Z,17.20
2017-05-19T13:16:44.083Z,17.30
2017-05-19T13:19:12.687Z,17.20
2017-05-19T13:21:41.039Z,17.10
2017-05-19T13:24:09.411Z,17.00
2017-05-19T13:26:37.020Z,17.00
2017-05-19T13:29:05.424Z,17.10
2017-05-19T13:31:33.784Z,16.90
2017-05-19T13:34:02.273Z,16.80
2017-05-19T13:36:30.723Z,16.60
2017-05-19T13:38:59.090Z,16.50
2017-05-19T13:41:27.469Z,16.60
2017-05-19T13:43:56.154Z,16.60
2017-05-19T13:46:24.522Z,16.50
2017-05-19T13:48:52.887Z,16.40
2017-05-19T13:51:21.277Z,16.20
2017-05-19T13:53:49.645Z,16.20
2017-05-19T13:56:18.086Z,16.10
2017-05-19T13:58:46.461Z,16.00
2017-05-19T14:01:14.827Z,16.00
2017-05-19T14:04:03.085Z,16.00
2017-05-19T14:06:31.508Z,16.00
2017-05-19T14:08:59.877Z,15.70
2017-05-19T14:11:28.241Z,15.60
2017-05-19T14:13:55.879Z,15.60
2017-05-19T14:16:24.244Z,15.60
2017-05-19T14:18:52.663Z,15.70
2017-05-19T14:21:21.213Z,15.70
2017-05-19T14:23:49.565Z,15.70
2017-05-19T14:26:17.171Z,15.70
2017-05-19T14:28:45.598Z,15.50
2017-05-19T14:31:13.971Z,15.40
2017-05-19T14:33:43.115Z,15.50
2017-05-19T14:36:11.524Z,15.40
2017-05-19T14:38:39.873Z,15.40
2017-05-19T14:41:08.241Z,15.40
2017-05-19T14:43:35.878Z,15.40
2017-05-19T14:46:04.242Z,15.80
2017-05-19T14:48:32.621Z,15.70
2017-05-19T14:51:01.393Z,15.60
2017-05-19T14:53:29.803Z,15.60
2017-05-19T14:55:57.487Z,15.50
2017-05-19T14:58:26.086Z,15.50
2017-05-19T15:00:54.476Z,15.40
2017-05-19T15:03:22.095Z,15.30
2017-05-19T15:05:50.569Z,15.30
2017-05-19T15:08:18.991Z,15.10
2017-05-19T15:10:47.404Z,15.00
2017-05-19T15:13:16.067Z,14.90
2017-05-19T15:15:44.447Z,14.80
2017-05-19T15:18:12.825Z,14.70
2017-05-19T15:20:41.597Z,14.60
2017-05-19T15:23:10.585Z,14.50
2017-05-19T15:25:39.011Z,14.30
2017-05-19T15:28:07.434Z,14.30
2017-05-19T15:30:35.855Z,14.20
2017-05-19T15:33:04.313Z,14.10
2017-05-19T15:35:32.685Z,14.00
2017-05-19T15:38:01.094Z,14.00
2017-05-19T15:40:29.471Z,13.80
2017-05-19T15:42:57.868Z,13.90
2017-05-19T15:45:26.256Z,13.80
2017-05-19T15:47:55.059Z,13.80
2017-05-19T15:50:23.414Z,13.80
2017-05-19T15:52:51.851Z,13.70
2017-05-19T15:55:20.393Z,13.80
2017-05-19T15:57:48.827Z,13.80
2017-05-19T16:00:17.220Z,13.70
2017-05-19T16:02:46.372Z,13.70
2017-05-19T16:05:15.424Z,13.70
2017-05-19T16:07:43.885Z,13.60
2017-05-19T16:10:12.410Z,13.60
2017-05-19T16:12:40.791Z,13.70
2017-05-19T16:15:10.412Z,13.60
2017-05-19T16:17:38.830Z,13.50
2017-05-19T16:20:07.238Z,13.60
2017-05-19T16:22:35.636Z,13.60
2017-05-19T16:25:04.010Z,13.70
2017-05-19T16:27:32.433Z,13.50
2017-05-19T16:30:00.810Z,13.50
2017-05-19T16:32:29.547Z,13.50
2017-05-19T16:34:57.928Z,13.30
2017-05-19T16:37:26.301Z,13.30
2017-05-19T16:39:55.085Z,13.30
2017-05-19T16:42:23.451Z,13.30
2017-05-19T16:44:52.728Z,13.20
2017-05-19T16:50:16.811Z,13.30
2017-05-19T16:52:45.623Z,13.30
2017-05-19T16:57:53.643Z,13.20
2017-05-19T17:03:04.866Z,13.10
2017-05-19T17:05:33.185Z,13.20
2017-05-19T17:08:01.551Z,13.20
2017-05-19T17:10:30.325Z,13.10
2017-05-19T17:12:58.722Z,13.20
2017-05-19T17:15:27.083Z,13.10
2017-05-19T17:17:55.503Z,13.20
2017-05-19T17:20:23.851Z,13.20
2017-05-19T17:22:52.226Z,13.10
2017-05-19T17:25:20.620Z,13.10
2017-05-19T17:27:48.985Z,13.10
2017-05-19T17:30:17.413Z,13.00
2017-05-19T17:32:45.801Z,12.90
2017-05-19T17:35:14.172Z,12.80
2017-05-19T17:37:42.541Z,12.80
2017-05-19T17:40:11.090Z,12.90
2017-05-19T17:42:39.452Z,12.80
2017-05-19T17:45:07.820Z,12.80
2017-05-19T17:47:36.299Z,12.80
2017-05-19T17:50:04.713Z,12.80
2017-05-19T17:52:33.109Z,12.80
2017-05-19T17:55:01.488Z,12.70
2017-05-19T17:57:29.843Z,12.80
2017-05-19T17:59:58.228Z,12.70
2017-05-19T18:02:26.604Z,12.60
2017-05-19T18:04:54.214Z,12.60
2017-05-19T18:07:21.968Z,12.60
2017-05-19T18:09:50.324Z,12.60
2017-05-19T18:12:18.685Z,12.60
2017-05-19T18:14:47.059Z,12.70
2017-05-19T18:17:15.712Z,12.80
2017-05-19T18:19:44.136Z,12.80
2017-05-19T18:22:12.510Z,12.80
2017-05-19T18:24:40.867Z,12.80
2017-05-19T18:27:09.357Z,12.80
2017-05-19T18:29:37.715Z,12.70
2017-05-19T18:32:06.077Z,12.60
2017-05-19T18:34:34.477Z,12.40
2017-05-19T18:37:02.977Z,12.20
2017-05-19T18:39:31.363Z,12.10
2017-05-19T18:41:59.725Z,11.90
2017-05-19T18:44:28.142Z,11.90
2017-05-19T18:46:56.513Z,11.90
2017-05-19T18:49:24.862Z,11.90
2017-05-19T18:51:53.520Z,11.90
2017-05-19T18:54:21.878Z,11.90
2017-05-19T18:56:50.676Z,11.80
2017-05-19T18:59:19.069Z,11.80
2017-05-19T19:01:47.463Z,11.80
2017-05-19T19:04:15.821Z,11.90
2017-05-19T19:06:44.219Z,11.90
2017-05-19T19:09:12.651Z,11.80
2017-05-19T19:11:41.012Z,11.70
2017-05-19T19:14:09.463Z,11.70
2017-05-19T19:16:37.080Z,11.60
2017-05-19T19:19:05.544Z,11.50
2017-05-19T19:21:33.902Z,11.60
2017-05-19T19:24:02.312Z,11.50
2017-05-19T19:26:30.719Z,11.50
2017-05-19T19:29:00.290Z,11.60
2017-05-19T19:31:28.667Z,11.50
2017-05-19T19:33:57.048Z,11.60
2017-05-19T19:36:25.464Z,11.50
2017-05-19T19:38:53.816Z,11.50
2017-05-19T19:41:24.166Z,11.50
2017-05-19T19:43:52.519Z,11.50
2017-05-19T19:46:20.919Z,11.60
2017-05-19T19:48:49.265Z,11.60
2017-05-19T19:51:17.643Z,11.70
2017-05-19T19:53:46.064Z,11.70
2017-05-19T19:56:14.568Z,11.70
2017-05-19T19:58:42.982Z,11.70
2017-05-19T20:01:11.359Z,11.80
2017-05-19T20:03:39.157Z,11.70
2017-05-19T20:06:07.631Z,11.80
2017-05-19T20:08:35.321Z,11.70
2017-05-19T20:11:03.794Z,12.00
2017-05-19T20:13:32.183Z,11.90
2017-05-19T20:16:00.684Z,11.90
2017-05-19T20:18:29.049Z,12.00
2017-05-19T20:20:57.407Z,12.00
2017-05-19T20:23:25.885Z,12.00
2017-05-19T20:25:53.546Z,12.00
2017-05-19T20:28:22.083Z,12.00
2017-05-19T20:30:50.447Z,12.00
2017-05-19T20:33:18.870Z,11.90
2017-05-19T20:35:47.673Z,12.00
2017-05-19T20:38:16.041Z,12.00
2017-05-19T20:40:44.470Z,11.90
2017-05-19T20:43:12.905Z,11.90
2017-05-19T20:45:41.254Z,11.90
2017-05-19T20:48:09.718Z,11.90
2017-05-19T20:50:38.183Z,11.80
2017-05-19T20:53:06.572Z,11.80
2017-05-19T20:55:34.947Z,11.80
2017-05-19T20:58:02.589Z,11.70
2017-05-19T21:00:30.975Z,11.70
2017-05-19T21:02:59.343Z,11.60
2017-05-19T21:05:27.729Z,11.60
2017-05-19T21:07:56.148Z,11.60
2017-05-19T21:10:24.579Z,11.50
2017-05-19T21:12:53.014Z,11.60
2017-05-19T21:15:21.441Z,11.50
2017-05-19T21:17:49.843Z,11.50
2017-05-19T21:20:18.225Z,11.50
2017-05-19T21:22:46.625Z,11.50
2017-05-19T21:25:15.015Z,11.50
2017-05-19T21:27:43.807Z,11.60
2017-05-19T21:30:12.195Z,11.50
2017-05-19T21:32:40.587Z,11.50
2017-05-19T21:35:09.002Z,11.50
2017-05-19T21:37:37.378Z,11.40
2017-05-19T21:40:06.184Z,11.50
2017-05-19T21:42:34.570Z,11.40
2017-05-19T21:45:02.977Z,11.50
2017-05-19T21:47:31.540Z,11.50
2017-05-19T21:49:59.909Z,11.50
2017-05-19T21:52:28.261Z,11.40
2017-05-19T21:54:55.998Z,11.30
2017-05-19T21:57:24.382Z,11.40
2017-05-19T21:59:52.766Z,11.40
2017-05-19T22:02:21.145Z,11.50
2017-05-19T22:04:49.703Z,11.50
2017-05-19T22:07:18.063Z,11.60
2017-05-19T22:09:46.501Z,11.40
2017-05-19T22:12:14.870Z,11.40
2017-05-19T22:14:43.257Z,11.40
2017-05-19T22:17:11.627Z,11.30
2017-05-19T22:19:40.190Z,11.40
2017-05-19T22:22:08.552Z,11.50
2017-05-19T22:24:36.920Z,11.50
2017-05-19T22:27:05.324Z,11.50
2017-05-19T22:29:33.682Z,11.50
2017-05-19T22:32:02.041Z,11.40
2017-05-19T22:34:30.418Z,11.40
2017-05-19T22:36:58.746Z,11.50
2017-05-19T22:39:27.210Z,11.50
2017-05-19T22:41:55.593Z,11.50
2017-05-19T22:44:23.961Z,11.40
2017-05-19T22:46:52.328Z,11.40
2017-05-19T22:49:20.706Z,11.40
2017-05-19T22:51:49.068Z,11.40
2017-05-19T22:54:17.465Z,11.40
2017-05-19T22:56:45.957Z,11.40
2017-05-19T22:59:14.342Z,11.40
2017-05-19T23:01:42.739Z,11.50
2017-05-19T23:04:11.094Z,11.40
2017-05-19T23:06:39.459Z,11.40
2017-05-19T23:09:07.949Z,11.30
2017-05-19T23:11:36.429Z,11.30
2017-05-19T23:14:04.854Z,11.30
2017-05-19T23:16:33.263Z,11.30
2017-05-19T23:19:02.038Z,11.30
2017-05-19T23:21:30.399Z,11.30
2017-05-19T23:23:58.759Z,11.40
2017-05-19T23:26:27.171Z,11.40
2017-05-19T23:28:55.520Z,11.40
2017-05-19T23:31:23.899Z,11.40
2017-05-19T23:33:52.304Z,11.40
2017-05-19T23:36:20.665Z,11.50
2017-05-19T23:38:49.072Z,11.50
2017-05-19T23:41:17.475Z,11.50
2017-05-19T23:43:45.844Z,11.50
2017-05-19T23:46:14.195Z,11.50
2017-05-19T23:48:42.592Z,11.50
2017-05-19T23:51:10.970Z,11.50
2017-05-19T23:53:39.360Z,11.60
2017-05-19T23:56:07.905Z,11.50
2017-05-19T23:58:36.280Z,11.50
