createdAt,value
2022-08-26T00:02:06.200Z,97734.47
2022-08-26T00:04:34.343Z,97739.38
2022-08-26T00:07:01.921Z,97725.81
2022-08-26T00:09:29.761Z,97729.13
2022-08-26T00:11:57.279Z,97731.03
2022-08-26T00:14:29.658Z,97718.56
2022-08-26T00:16:58.810Z,97713.53
2022-08-26T00:19:26.259Z,97715.44
2022-08-26T00:21:54.349Z,97705.72
2022-08-26T00:24:23.553Z,97709.81
2022-08-26T00:26:51.552Z,97720.44
2022-08-26T00:29:19.349Z,97714.28
2022-08-26T00:31:48.972Z,97704.31
2022-08-26T00:34:19.467Z,97707.13
2022-08-26T00:36:51.839Z,97703.38
2022-08-26T00:39:20.939Z,97707.78
2022-08-26T00:41:49.199Z,97702.63
2022-08-26T00:44:16.800Z,97708.84
2022-08-26T00:46:49.471Z,97703.97
2022-08-26T00:49:34.691Z,97707.50
2022-08-26T00:52:05.771Z,97709.66
2022-08-26T00:54:46.883Z,97706.13
2022-08-26T00:57:18.422Z,97701.81
2022-08-26T00:59:56.869Z,97694.53
2022-08-26T01:02:25.037Z,97691.81
2022-08-26T01:04:58.029Z,97694.78
2022-08-26T01:07:27.709Z,97698.34
2022-08-26T01:10:03.253Z,97693.25
2022-08-26T01:12:40.123Z,97694.63
2022-08-26T01:15:13.876Z,97704.06
2022-08-26T01:17:41.993Z,97696.75
2022-08-26T01:20:33.243Z,97699.47
2022-08-26T01:23:09.114Z,97691.34
2022-08-26T01:25:42.998Z,97689.16
2022-08-26T01:28:13.853Z,97694.63
2022-08-26T01:30:44.905Z,97684.84
2022-08-26T01:33:17.582Z,97681.53
2022-08-26T01:35:47.263Z,97676.38
2022-08-26T01:38:17.403Z,97678.81
2022-08-26T01:40:46.133Z,97680.72
2022-08-26T01:43:22.529Z,97695.03
2022-08-26T01:45:54.776Z,97685.28
2022-08-26T01:48:25.854Z,97690.97
2022-08-26T01:50:54.913Z,97685.88
2022-08-26T01:53:24.311Z,97684.25
2022-08-26T01:55:56.734Z,97689.38
2022-08-26T01:58:39.165Z,97690.50
2022-08-26T02:01:06.965Z,97690.50
2022-08-26T02:03:51.019Z,97694.28
2022-08-26T02:06:19.923Z,97694.28
2022-08-26T02:08:52.215Z,97695.38
2022-08-26T02:11:20.709Z,97693.25
2022-08-26T02:13:59.973Z,97693.84
2022-08-26T02:16:31.805Z,97690.34
2022-08-26T02:19:02.621Z,97689.75
2022-08-26T02:21:32.601Z,97688.66
2022-08-26T02:24:12.243Z,97687.47
2022-08-26T02:26:40.909Z,97688.56
2022-08-26T02:29:20.317Z,97686.84
2022-08-26T02:31:49.031Z,97691.75
2022-08-26T02:34:22.673Z,97689.09
2022-08-26T02:36:50.846Z,97683.75
2022-08-26T02:39:21.937Z,97692.47
2022-08-26T02:41:50.097Z,97685.19
2022-08-26T02:44:18.928Z,97680.16
2022-08-26T02:46:47.390Z,97679.63
2022-08-26T02:49:17.060Z,97684.53
2022-08-26T02:51:45.089Z,97681.31
2022-08-26T02:54:14.082Z,97678.91
2022-08-26T02:56:41.983Z,97677.06
2022-08-26T02:59:12.423Z,97679.25
2022-08-26T03:01:40.856Z,97677.44
2022-08-26T03:04:12.762Z,97675.75
2022-08-26T03:06:42.343Z,97672.56
2022-08-26T03:09:10.329Z,97673.13
2022-08-26T03:11:47.333Z,97675.59
2022-08-26T03:14:15.319Z,97673.19
2022-08-26T03:16:43.572Z,97671.59
2022-08-26T03:19:11.513Z,97670.75
2022-08-26T03:21:39.499Z,97661.34
2022-08-26T03:24:10.062Z,97675.38
2022-08-26T03:26:38.041Z,97669.69
2022-08-26T03:29:25.463Z,97664.56
2022-08-26T03:31:53.782Z,97663.75
2022-08-26T03:34:21.349Z,97667.56
2022-08-26T03:36:50.309Z,97662.94
2022-08-26T03:39:17.831Z,97658.34
2022-08-26T03:41:45.454Z,97661.34
2022-08-26T03:44:13.572Z,97655.94
2022-08-26T03:46:41.225Z,97656.44
2022-08-26T03:49:11.638Z,97653.47
2022-08-26T03:51:39.771Z,97653.69
2022-08-26T03:54:09.787Z,97655.59
2022-08-26T03:56:37.660Z,97652.09
2022-08-26T03:59:07.818Z,97655.84
2022-08-26T04:01:36.183Z,97651.25
2022-08-26T04:04:04.552Z,97650.44
2022-08-26T04:06:39.774Z,97647.97
2022-08-26T04:09:13.963Z,97654.91
2022-08-26T04:11:44.968Z,97650.63
2022-08-26T04:14:21.292Z,97652.00
2022-08-26T04:16:49.888Z,97652.50
2022-08-26T04:19:18.908Z,97653.53
2022-08-26T04:21:48.609Z,97648.34
2022-08-26T04:24:19.979Z,97653.69
2022-08-26T04:26:49.082Z,97647.53
2022-08-26T04:29:20.122Z,97649.59
2022-08-26T04:31:48.364Z,97650.09
2022-08-26T04:34:17.161Z,97648.59
2022-08-26T04:36:44.774Z,97649.84
2022-08-26T04:39:12.954Z,97653.41
2022-08-26T04:41:40.939Z,97652.13
2022-08-26T04:44:08.420Z,97643.41
2022-08-26T04:46:43.662Z,97658.06
2022-08-26T04:49:12.783Z,97655.63
2022-08-26T04:51:40.811Z,97650.22
2022-08-26T04:54:08.803Z,97652.94
2022-08-26T04:56:39.064Z,97661.25
2022-08-26T04:59:16.639Z,97656.38
2022-08-26T05:01:47.086Z,97659.00
2022-08-26T05:04:19.039Z,97655.09
2022-08-26T05:06:48.350Z,97657.22
2022-08-26T05:09:18.618Z,97654.84
2022-08-26T05:11:48.560Z,97660.00
2022-08-26T05:14:23.407Z,97659.41
2022-08-26T05:16:51.825Z,97652.78
2022-08-26T05:19:19.675Z,97656.38
2022-08-26T05:21:48.854Z,97657.78
2022-08-26T05:24:18.038Z,97659.00
2022-08-26T05:26:48.013Z,97664.81
2022-08-26T05:29:16.843Z,97669.44
2022-08-26T05:31:45.973Z,97662.63
2022-08-26T05:34:13.584Z,97660.09
2022-08-26T05:36:41.673Z,97667.00
2022-08-26T05:39:10.551Z,97664.06
2022-08-26T05:41:41.340Z,97661.78
2022-08-26T05:44:11.762Z,97652.19
2022-08-26T05:46:41.040Z,97657.53
2022-08-26T05:49:12.482Z,97661.59
2022-08-26T05:51:45.370Z,97657.72
2022-08-26T05:54:14.323Z,97652.75
2022-08-26T05:56:53.843Z,97652.88
2022-08-26T05:59:24.559Z,97651.84
2022-08-26T06:01:55.093Z,97642.56
2022-08-26T06:04:27.546Z,97647.69
2022-08-26T06:06:56.464Z,97647.69
2022-08-26T06:09:24.523Z,97646.16
2022-08-26T06:11:52.005Z,97648.75
2022-08-26T06:14:21.269Z,97649.72
2022-08-26T06:16:49.989Z,97651.06
2022-08-26T06:19:17.817Z,97651.22
2022-08-26T06:21:47.159Z,97656.16
2022-08-26T06:24:37.892Z,97658.94
2022-08-26T06:27:11.375Z,97656.44
2022-08-26T06:29:39.281Z,97661.84
2022-08-26T06:32:06.984Z,97657.00
2022-08-26T06:34:36.381Z,97655.09
2022-08-26T06:37:04.055Z,97659.44
2022-08-26T06:39:34.402Z,97664.91
2022-08-26T06:42:06.076Z,97653.34
2022-08-26T06:44:34.775Z,97653.44
2022-08-26T06:47:02.243Z,97656.53
2022-08-26T06:49:29.904Z,97654.38
2022-08-26T06:52:00.481Z,97648.34
2022-08-26T06:54:31.845Z,97652.84
2022-08-26T06:57:01.249Z,97646.63
2022-08-26T06:59:28.892Z,97643.81
2022-08-26T07:01:57.038Z,97651.34
2022-08-26T07:04:25.144Z,97656.00
2022-08-26T07:06:56.561Z,97650.88
2022-08-26T07:09:27.645Z,97655.81
2022-08-26T07:11:58.662Z,97657.28
2022-08-26T07:14:26.758Z,97656.19
2022-08-26T07:16:54.847Z,97650.81
2022-08-26T07:19:30.444Z,97653.69
2022-08-26T07:22:04.401Z,97648.38
2022-08-26T07:24:35.114Z,97656.81
2022-08-26T07:27:05.957Z,97644.34
2022-08-26T07:29:35.224Z,97651.22
2022-08-26T07:32:03.624Z,97638.75
2022-08-26T07:34:33.430Z,97641.78
2022-08-26T07:37:01.228Z,97646.22
2022-08-26T07:39:31.686Z,97645.31
2022-08-26T07:42:03.813Z,97655.06
2022-08-26T07:44:39.874Z,97647.81
2022-08-26T07:47:10.441Z,97642.66
2022-08-26T07:49:55.250Z,97642.19
2022-08-26T07:52:26.623Z,97649.22
2022-08-26T07:55:00.311Z,97650.06
2022-08-26T07:57:29.081Z,97638.81
2022-08-26T07:59:57.631Z,97649.50
2022-08-26T08:02:25.892Z,97640.38
2022-08-26T08:04:54.699Z,97646.22
2022-08-26T08:07:38.289Z,97643.47
2022-08-26T08:10:11.497Z,97645.28
2022-08-26T08:12:40.623Z,97643.50
2022-08-26T08:15:10.062Z,97640.50
2022-08-26T08:17:37.624Z,97638.13
2022-08-26T08:20:07.042Z,97633.44
2022-08-26T08:22:35.522Z,97638.56
2022-08-26T08:25:06.249Z,97634.69
2022-08-26T08:27:37.502Z,97638.38
2022-08-26T08:30:06.412Z,97635.66
2022-08-26T08:32:34.371Z,97634.94
2022-08-26T08:35:02.657Z,97630.00
2022-08-26T08:37:38.493Z,97626.81
2022-08-26T08:40:08.926Z,97630.13
2022-08-26T08:42:44.444Z,97623.41
2022-08-26T08:45:26.319Z,97621.72
2022-08-26T08:47:58.402Z,97625.59
2022-08-26T08:50:30.744Z,97626.81
2022-08-26T08:53:16.698Z,97624.22
2022-08-26T08:56:17.262Z,97635.16
2022-08-26T08:58:49.817Z,97630.56
2022-08-26T09:01:45.437Z,97631.16
2022-08-26T09:04:32.038Z,97618.97
2022-08-26T09:07:01.950Z,97619.59
2022-08-26T09:09:47.459Z,97625.97
2022-08-26T09:12:20.814Z,97634.06
2022-08-26T09:15:03.924Z,97630.38
2022-08-26T09:17:55.339Z,97630.34
2022-08-26T09:20:43.703Z,97620.22
2022-08-26T09:23:14.524Z,97619.88
2022-08-26T09:25:50.733Z,97646.16
2022-08-26T09:28:22.169Z,97644.44
2022-08-26T09:31:29.509Z,97647.75
2022-08-26T09:34:22.571Z,97652.56
2022-08-26T09:36:55.503Z,97659.25
2022-08-26T09:39:26.048Z,97666.19
2022-08-26T09:42:12.092Z,97664.75
2022-08-26T16:08:56.604Z,97408.84
2022-08-26T16:11:24.927Z,97413.66
2022-08-26T16:13:52.882Z,97414.28
2022-08-26T16:16:21.647Z,97424.69
2022-08-26T16:18:49.762Z,97422.59
2022-08-26T16:21:27.934Z,97435.44
2022-08-26T16:23:56.837Z,97432.56
2022-08-26T16:26:32.900Z,97440.25
2022-08-26T16:29:06.671Z,97428.59
2022-08-26T16:31:34.222Z,97412.91
2022-08-26T16:34:01.810Z,97406.31
2022-08-26T16:36:29.700Z,97404.88
2022-08-26T16:38:57.343Z,97406.94
2022-08-26T16:41:26.950Z,97403.41
2022-08-26T16:43:55.342Z,97400.03
2022-08-26T16:46:25.997Z,97393.63
2022-08-26T16:48:58.208Z,97388.97
2022-08-26T16:51:28.056Z,97384.91
2022-08-26T16:53:57.438Z,97377.84
2022-08-26T16:56:33.966Z,97375.53
2022-08-26T16:59:08.019Z,97382.38
2022-08-26T17:01:35.778Z,97390.00
2022-08-26T17:04:03.677Z,97390.31
2022-08-26T17:06:31.260Z,97378.75
2022-08-26T17:08:58.761Z,97376.03
2022-08-26T17:11:26.437Z,97372.50
2022-08-26T17:13:53.951Z,97368.66
2022-08-26T17:16:26.365Z,97365.50
2022-08-26T17:18:56.704Z,97361.56
2022-08-26T17:21:26.016Z,97361.78
2022-08-26T17:23:54.090Z,97354.66
2022-08-26T17:26:21.907Z,97356.47
2022-08-26T17:28:50.312Z,97361.75
2022-08-26T17:31:18.326Z,97355.53
2022-08-26T17:33:48.993Z,97348.88
2022-08-26T17:36:23.242Z,97342.97
2022-08-26T17:38:57.050Z,97345.06
2022-08-26T17:41:24.947Z,97344.13
2022-08-26T17:43:52.711Z,97343.94
2022-08-26T17:46:20.391Z,97329.56
2022-08-26T17:48:48.476Z,97331.16
2022-08-26T17:51:19.371Z,97345.91
2022-08-26T17:53:48.069Z,97348.47
2022-08-26T17:56:19.650Z,97352.91
2022-08-26T17:58:51.317Z,97367.47
2022-08-26T18:01:21.634Z,97387.78
2022-08-26T18:03:50.033Z,97396.25
2022-08-26T18:06:18.231Z,97389.69
2022-08-26T18:08:46.301Z,97384.91
2022-08-26T18:11:17.761Z,97374.19
2022-08-26T18:13:47.189Z,97361.88
2022-08-26T18:16:17.777Z,97349.59
2022-08-26T18:18:46.992Z,97355.81
2022-08-26T18:21:22.460Z,97359.66
2022-08-26T18:23:51.267Z,97369.88
2022-08-26T18:26:22.437Z,97372.59
2022-08-26T18:28:50.093Z,97374.97
2022-08-26T18:31:18.544Z,97377.25
2022-08-26T18:33:46.907Z,97387.31
2022-08-26T18:36:20.221Z,97400.72
2022-08-26T18:38:50.459Z,97412.66
2022-08-26T18:41:21.019Z,97428.50
2022-08-26T18:43:50.536Z,97424.81
2022-08-26T18:46:23.032Z,97428.66
2022-08-26T18:48:51.552Z,97432.44
2022-08-26T18:51:21.481Z,97418.97
2022-08-26T18:53:50.024Z,97422.03
2022-08-26T18:56:18.779Z,97416.75
2022-08-26T18:58:46.908Z,97405.53
2022-08-26T19:01:15.382Z,97406.47
2022-08-26T19:03:43.498Z,97415.91
2022-08-26T19:06:20.291Z,97408.22
2022-08-26T19:08:49.772Z,97410.59
2022-08-26T19:11:31.192Z,97408.34
2022-08-26T19:14:04.180Z,97412.19
2022-08-26T19:16:31.857Z,97405.31
2022-08-26T19:19:01.135Z,97402.28
2022-08-26T19:21:29.491Z,97421.94
2022-08-26T19:24:02.725Z,97420.81
2022-08-26T19:26:31.372Z,97410.13
2022-08-26T19:28:59.840Z,97416.91
2022-08-26T19:31:28.405Z,97418.97
2022-08-26T19:33:58.174Z,97404.69
2022-08-26T19:36:26.814Z,97403.44
2022-08-26T19:38:56.734Z,97394.38
2022-08-26T19:41:37.276Z,97384.66
2022-08-26T19:44:09.670Z,97386.38
2022-08-26T19:49:06.588Z,97392.75
2022-08-26T19:51:35.291Z,97377.25
2022-08-26T19:54:03.451Z,97369.41
2022-08-26T19:56:31.222Z,97380.59
2022-08-26T19:58:58.782Z,97381.41
2022-08-26T20:01:26.403Z,97375.97
2022-08-26T20:06:26.390Z,97390.03
2022-08-26T20:08:54.107Z,97396.56
2022-08-26T20:11:24.355Z,97390.28
2022-08-26T20:13:51.853Z,97388.19
2022-08-26T20:16:19.857Z,97393.16
2022-08-26T20:19:05.929Z,97392.91
2022-08-26T20:21:39.201Z,97390.97
2022-08-26T20:24:15.732Z,97394.16
2022-08-26T20:26:44.682Z,97391.94
2022-08-26T20:29:17.354Z,97396.47
2022-08-26T20:31:45.796Z,97397.38
2022-08-26T20:34:15.312Z,97390.78
2022-08-26T20:36:43.368Z,97384.97
2022-08-26T20:39:11.891Z,97391.53
2022-08-26T20:41:40.545Z,97388.00
2022-08-26T20:44:09.601Z,97377.34
2022-08-26T20:46:37.439Z,97377.25
2022-08-26T20:49:05.969Z,97379.53
2022-08-26T20:51:37.493Z,97378.59
2022-08-26T20:54:07.148Z,97385.31
2022-08-26T20:56:35.710Z,97383.09
2022-08-26T20:59:05.778Z,97373.84
2022-08-26T21:01:36.240Z,97379.16
2022-08-26T21:04:07.447Z,97371.97
2022-08-26T21:06:35.612Z,97366.53
2022-08-26T21:09:05.816Z,97366.75
2022-08-26T21:11:34.871Z,97362.81
2022-08-26T21:14:15.633Z,97348.22
2022-08-26T21:16:45.205Z,97347.88
2022-08-26T21:19:15.641Z,97352.59
2022-08-26T21:21:44.731Z,97350.22
2022-08-26T21:24:13.437Z,97340.31
2022-08-26T21:26:41.215Z,97336.31
2022-08-26T21:29:10.020Z,97346.34
2022-08-26T21:31:42.165Z,97347.63
2022-08-26T21:34:14.210Z,97358.66
2022-08-26T21:36:42.126Z,97367.66
2022-08-26T21:39:12.064Z,97367.66
2022-08-26T21:41:41.911Z,97367.25
2022-08-26T21:44:13.971Z,97364.81
2022-08-26T21:46:43.068Z,97372.94
2022-08-26T21:49:13.298Z,97376.50
2022-08-26T21:51:44.057Z,97378.06
2022-08-26T21:54:12.947Z,97380.69
2022-08-26T21:56:46.881Z,97378.59
2022-08-26T21:59:17.320Z,97383.50
2022-08-26T22:01:45.078Z,97379.19
2022-08-26T22:04:12.743Z,97377.09
2022-08-26T22:06:44.617Z,97379.81
2022-08-26T22:09:13.642Z,97378.06
2022-08-26T22:11:41.855Z,97375.75
2022-08-26T22:14:10.322Z,97371.34
2022-08-26T22:16:38.297Z,97372.94
2022-08-26T22:19:06.501Z,97374.25
2022-08-26T22:21:35.879Z,97367.09
2022-08-26T22:24:06.217Z,97379.66
2022-08-26T22:26:35.567Z,97376.63
2022-08-26T22:29:03.947Z,97372.03
2022-08-26T22:31:38.001Z,97368.22
2022-08-26T22:34:12.993Z,97371.44
2022-08-26T22:36:44.485Z,97360.72
2022-08-26T22:39:17.682Z,97374.25
2022-08-26T22:41:46.730Z,97380.28
2022-08-26T22:44:15.931Z,97382.78
2022-08-26T22:46:45.278Z,97386.09
2022-08-26T22:49:16.515Z,97395.63
2022-08-26T22:51:45.393Z,97393.94
2022-08-26T22:54:14.031Z,97402.25
2022-08-26T22:56:41.870Z,97402.72
2022-08-26T22:59:10.141Z,97401.94
2022-08-26T23:01:40.443Z,97402.84
2022-08-26T23:04:08.638Z,97401.22
2022-08-26T23:06:38.759Z,97405.16
2022-08-26T23:09:07.651Z,97400.56
2022-08-26T23:11:35.651Z,97397.03
2022-08-26T23:14:06.168Z,97401.66
2022-08-26T23:16:39.211Z,97407.19
2022-08-26T23:19:09.397Z,97411.47
2022-08-26T23:21:37.341Z,97408.25
2022-08-26T23:24:06.542Z,97403.97
2022-08-26T23:26:35.261Z,97406.16
2022-08-26T23:29:03.491Z,97404.56
2022-08-26T23:31:31.373Z,97409.47
2022-08-26T23:34:17.687Z,97409.00
2022-08-26T23:36:46.267Z,97404.53
2022-08-26T23:39:15.098Z,97409.28
2022-08-26T23:41:42.957Z,97414.75
2022-08-26T23:44:11.912Z,97409.94
2022-08-26T23:46:39.481Z,97417.72
2022-08-26T23:49:07.001Z,97402.84
2022-08-26T23:51:53.185Z,97408.44
2022-08-26T23:54:20.849Z,97404.34
2022-08-26T23:56:48.490Z,97401.84
2022-08-26T23:59:16.231Z,97402.34
