createdAt,value
2022-08-14T00:01:55.250Z,87.10
2022-08-14T00:04:35.863Z,87.00
2022-08-14T00:07:10.944Z,87.00
2022-08-14T00:09:39.947Z,87.30
2022-08-14T00:12:33.828Z,87.30
2022-08-14T00:15:21.784Z,87.40
2022-08-14T00:17:53.390Z,87.60
2022-08-14T00:20:30.397Z,88.20
2022-08-14T00:23:11.920Z,88.30
2022-08-14T00:25:58.746Z,88.10
2022-08-14T00:28:32.922Z,88.10
2022-08-14T00:31:03.015Z,88.10
2022-08-14T00:33:52.496Z,88.10
2022-08-14T00:36:37.054Z,88.20
2022-08-14T00:39:06.430Z,88.50
2022-08-14T00:41:33.723Z,88.60
2022-08-14T00:44:00.511Z,88.70
2022-08-14T00:46:32.301Z,88.70
2022-08-14T00:48:59.736Z,89.10
2022-08-14T00:51:38.050Z,89.30
2022-08-14T00:54:11.247Z,89.60
2022-08-14T00:56:50.096Z,90.30
2022-08-14T00:59:16.951Z,89.80
2022-08-14T01:01:45.185Z,89.80
2022-08-14T01:04:51.418Z,90.00
2022-08-14T01:07:05.002Z,90.00
2022-08-14T01:09:36.571Z,90.10
2022-08-14T01:12:05.197Z,90.20
2022-08-14T01:14:31.988Z,90.20
2022-08-14T01:16:59.885Z,90.10
2022-08-14T01:19:46.718Z,90.30
2022-08-14T01:22:18.471Z,90.40
2022-08-14T01:24:47.208Z,90.50
2022-08-14T01:27:24.358Z,90.60
2022-08-14T01:30:03.172Z,90.80
2022-08-14T01:32:35.653Z,90.80
2022-08-14T01:35:19.830Z,91.00
2022-08-14T01:37:58.042Z,90.80
2022-08-14T01:40:37.071Z,90.80
2022-08-14T01:43:14.548Z,91.00
2022-08-14T01:45:42.817Z,91.00
2022-08-14T01:48:16.200Z,90.90
2022-08-14T01:50:47.759Z,91.00
2022-08-14T01:53:17.733Z,91.10
2022-08-14T01:55:44.618Z,91.10
2022-08-14T01:58:20.079Z,91.20
2022-08-14T02:00:54.411Z,91.10
2022-08-14T02:03:23.757Z,91.20
2022-08-14T02:05:50.686Z,91.20
2022-08-14T02:08:22.556Z,91.10
2022-08-14T02:11:17.184Z,91.20
2022-08-14T02:13:46.886Z,91.30
2022-08-14T02:16:21.886Z,91.40
2022-08-14T02:18:49.592Z,91.50
2022-08-14T02:21:19.465Z,91.60
2022-08-14T02:23:53.598Z,91.40
2022-08-14T02:26:29.565Z,91.60
2022-08-14T02:29:00.395Z,91.70
2022-08-14T02:31:41.860Z,91.70
2022-08-14T02:34:22.285Z,91.90
2022-08-14T02:37:03.602Z,91.90
2022-08-14T02:39:36.080Z,91.80
2022-08-14T02:42:04.962Z,91.80
2022-08-14T02:44:31.765Z,91.90
2022-08-14T02:47:14.913Z,91.90
2022-08-14T02:49:45.872Z,91.90
2022-08-14T02:52:56.304Z,92.00
2022-08-14T02:55:06.803Z,92.00
2022-08-14T02:57:39.309Z,92.10
2022-08-14T03:00:09.913Z,92.10
2022-08-14T03:02:56.573Z,92.20
2022-08-14T03:05:24.230Z,92.20
2022-08-14T03:07:51.825Z,92.50
2022-08-14T03:10:28.116Z,92.40
2022-08-14T03:12:59.240Z,92.40
2022-08-14T03:15:27.794Z,92.60
2022-08-14T03:17:56.356Z,92.60
2022-08-14T03:20:27.782Z,92.50
2022-08-14T03:22:57.090Z,92.70
2022-08-14T03:25:23.968Z,92.90
2022-08-14T03:27:58.815Z,92.90
2022-08-14T03:30:38.970Z,93.00
2022-08-14T03:33:10.367Z,93.00
2022-08-14T03:36:00.319Z,93.20
2022-08-14T03:39:12.969Z,93.00
2022-08-14T03:41:16.906Z,93.10
2022-08-14T03:43:45.455Z,93.10
2022-08-14T03:46:46.635Z,93.10
2022-08-14T03:49:05.093Z,93.10
2022-08-14T03:51:33.984Z,93.30
2022-08-14T03:54:03.760Z,93.20
2022-08-14T03:56:30.794Z,93.30
2022-08-14T03:59:03.127Z,93.30
2022-08-14T04:01:39.054Z,93.40
2022-08-14T04:04:09.141Z,93.50
2022-08-14T04:06:47.554Z,93.70
2022-08-14T04:09:16.897Z,93.60
2022-08-14T04:11:44.498Z,93.60
2022-08-14T04:14:11.294Z,93.70
2022-08-14T04:16:48.061Z,93.60
2022-08-14T04:19:19.930Z,93.50
2022-08-14T04:22:02.302Z,93.60
2022-08-14T04:24:38.436Z,93.70
2022-08-14T04:27:11.560Z,93.70
2022-08-14T04:29:45.055Z,93.70
2022-08-14T04:33:01.232Z,93.70
2022-08-14T04:35:07.320Z,93.70
2022-08-14T04:37:55.990Z,93.90
2022-08-14T04:40:42.191Z,94.00
2022-08-14T04:43:39.302Z,94.00
2022-08-14T04:46:56.426Z,94.00
2022-08-14T04:49:00.077Z,94.10
2022-08-14T04:51:28.175Z,94.10
2022-08-14T04:53:57.218Z,94.10
2022-08-14T04:56:30.945Z,94.00
2022-08-14T04:59:10.372Z,94.00
2022-08-14T05:01:48.704Z,94.00
2022-08-14T05:04:20.628Z,94.00
2022-08-14T05:06:54.044Z,94.00
2022-08-14T05:09:22.085Z,94.10
2022-08-14T05:11:51.263Z,94.30
2022-08-14T05:14:45.339Z,94.30
2022-08-14T05:17:06.942Z,94.30
2022-08-14T05:19:45.053Z,94.30
2022-08-14T05:22:23.396Z,94.20
2022-08-14T05:24:53.987Z,94.00
2022-08-14T05:27:22.589Z,94.00
2022-08-14T05:29:56.679Z,93.80
2022-08-14T05:32:27.264Z,93.70
2022-08-14T05:34:59.516Z,93.50
2022-08-14T05:37:28.237Z,93.50
2022-08-14T05:39:55.440Z,93.40
2022-08-14T05:42:26.954Z,93.50
2022-08-14T05:44:56.168Z,93.60
2022-08-14T05:47:23.974Z,93.30
2022-08-14T05:49:51.416Z,93.20
2022-08-14T05:52:18.942Z,93.30
2022-08-14T05:55:11.160Z,93.10
2022-08-14T05:57:52.836Z,93.00
2022-08-14T06:00:24.565Z,93.00
2022-08-14T06:02:56.981Z,92.70
2022-08-14T06:05:24.166Z,92.60
2022-08-14T06:07:57.383Z,92.60
2022-08-14T06:10:24.812Z,92.60
2022-08-14T06:12:56.769Z,92.40
2022-08-14T06:15:29.702Z,92.30
2022-08-14T06:17:59.628Z,92.30
2022-08-14T06:20:28.169Z,92.20
2022-08-14T06:22:55.294Z,92.30
2022-08-14T06:25:25.031Z,92.30
2022-08-14T06:27:53.135Z,92.10
2022-08-14T06:30:30.492Z,92.00
2022-08-14T06:33:13.532Z,92.00
2022-08-14T06:35:42.862Z,92.00
2022-08-14T06:38:17.309Z,91.90
2022-08-14T06:40:45.929Z,91.80
2022-08-14T06:43:15.548Z,91.70
2022-08-14T06:45:48.309Z,91.70
2022-08-14T06:48:23.698Z,91.70
2022-08-14T06:50:52.670Z,91.70
2022-08-14T06:53:19.914Z,91.60
2022-08-14T06:55:57.926Z,91.70
2022-08-14T06:58:29.486Z,91.80
2022-08-14T07:01:23.059Z,91.80
2022-08-14T07:04:22.877Z,91.50
2022-08-14T07:06:50.524Z,91.30
2022-08-14T07:09:22.729Z,91.30
2022-08-14T07:11:51.736Z,91.00
2022-08-14T07:14:18.654Z,91.10
2022-08-14T07:16:45.557Z,90.50
2022-08-14T07:19:12.351Z,90.00
2022-08-14T07:21:39.717Z,89.50
2022-08-14T07:24:09.740Z,89.30
2022-08-14T07:26:53.570Z,89.20
2022-08-14T07:29:26.094Z,88.80
2022-08-14T07:31:54.008Z,87.50
2022-08-14T07:34:36.102Z,87.10
2022-08-14T07:37:04.577Z,86.30
2022-08-14T07:39:31.451Z,85.90
2022-08-14T07:42:01.904Z,86.60
2022-08-14T07:44:35.604Z,86.70
2022-08-14T07:47:12.978Z,86.40
2022-08-14T07:49:41.553Z,86.40
2022-08-14T07:52:10.558Z,86.50
2022-08-14T07:54:41.589Z,86.20
2022-08-14T07:57:12.604Z,86.70
2022-08-14T07:59:49.522Z,86.60
2022-08-14T08:02:19.558Z,86.60
2022-08-14T08:04:54.016Z,86.80
2022-08-14T08:07:22.573Z,86.50
2022-08-14T08:09:53.782Z,86.40
2022-08-14T08:12:26.247Z,85.80
2022-08-14T08:15:02.873Z,85.50
2022-08-14T08:17:38.804Z,85.60
2022-08-14T08:20:11.440Z,85.50
2022-08-14T08:22:40.838Z,84.80
2022-08-14T08:25:13.654Z,84.20
2022-08-14T08:27:44.621Z,83.60
2022-08-14T08:30:12.549Z,82.90
2022-08-14T08:32:43.822Z,82.70
2022-08-14T08:35:18.447Z,82.30
2022-08-14T08:37:45.318Z,82.20
2022-08-14T08:40:31.004Z,81.90
2022-08-14T08:42:59.186Z,81.20
2022-08-14T08:45:27.846Z,81.30
2022-08-14T08:47:55.380Z,81.00
2022-08-14T08:53:04.017Z,81.30
2022-08-14T08:55:42.467Z,80.70
2022-08-14T08:58:16.422Z,81.50
2022-08-14T09:00:54.154Z,80.70
2022-08-14T09:03:27.427Z,80.30
2022-08-14T09:06:53.560Z,80.20
2022-08-14T09:08:52.489Z,80.40
2022-08-14T09:11:21.211Z,80.30
2022-08-14T09:13:53.793Z,80.90
2022-08-14T09:16:25.796Z,80.80
2022-08-14T09:18:54.616Z,80.60
2022-08-14T09:21:24.431Z,80.60
2022-08-14T09:24:28.183Z,79.40
2022-08-14T09:26:49.522Z,78.00
2022-08-14T09:29:22.724Z,78.70
2022-08-14T09:31:57.050Z,79.20
2022-08-14T09:34:58.383Z,79.20
2022-08-14T09:37:45.737Z,79.60
2022-08-14T09:40:31.745Z,79.70
2022-08-14T09:43:33.163Z,78.10
2022-08-14T09:46:01.087Z,77.80
2022-08-14T09:48:30.519Z,77.10
2022-08-14T09:54:12.716Z,78.60
2022-08-14T09:56:30.815Z,76.80
2022-08-14T09:58:59.141Z,76.80
2022-08-14T10:01:36.582Z,77.20
2022-08-14T10:04:32.983Z,76.60
2022-08-14T10:07:03.681Z,76.20
2022-08-14T10:09:34.710Z,75.10
2022-08-14T10:12:04.570Z,75.90
2022-08-14T10:14:36.585Z,75.80
2022-08-14T10:17:06.232Z,75.20
2022-08-14T10:19:35.961Z,75.80
2022-08-14T10:23:12.296Z,75.90
2022-08-14T10:24:56.601Z,76.20
2022-08-14T10:27:26.513Z,76.70
2022-08-14T10:29:58.356Z,76.80
2022-08-14T10:32:28.310Z,75.90
2022-08-14T10:35:10.910Z,76.00
2022-08-14T10:37:52.364Z,75.70
2022-08-14T10:40:38.350Z,75.70
2022-08-14T10:43:22.967Z,74.90
2022-08-14T10:46:03.893Z,73.90
2022-08-14T10:48:57.388Z,75.10
2022-08-14T10:51:29.932Z,75.30
2022-08-14T10:53:58.459Z,74.90
2022-08-14T10:56:34.399Z,75.00
2022-08-14T10:59:06.102Z,74.70
2022-08-14T11:01:41.954Z,72.30
2022-08-14T11:04:26.057Z,71.80
2022-08-14T11:06:56.784Z,71.10
2022-08-14T11:09:26.497Z,71.20
2022-08-14T11:12:34.315Z,72.10
2022-08-14T11:15:02.164Z,70.50
2022-08-14T11:17:32.740Z,71.00
2022-08-14T11:20:01.682Z,71.00
2022-08-14T11:22:55.624Z,70.70
2022-08-14T11:25:19.458Z,70.50
2022-08-14T11:27:47.182Z,69.50
2022-08-14T11:30:49.061Z,69.00
2022-08-14T11:33:07.647Z,68.20
2022-08-14T11:35:47.482Z,68.60
2022-08-14T11:38:16.981Z,68.40
2022-08-14T11:40:46.661Z,68.30
2022-08-14T11:43:16.309Z,65.70
2022-08-14T11:45:48.605Z,66.30
2022-08-14T11:49:02.854Z,67.00
2022-08-14T11:51:18.659Z,67.20
2022-08-14T11:54:01.588Z,67.60
2022-08-14T11:56:39.782Z,65.40
2022-08-14T11:59:10.181Z,66.60
2022-08-14T12:01:41.208Z,65.70
2022-08-14T12:04:31.882Z,65.30
2022-08-14T12:07:01.488Z,65.10
2022-08-14T12:09:33.374Z,63.30
2022-08-14T12:12:35.803Z,64.90
2022-08-14T12:15:05.404Z,62.80
2022-08-14T12:17:47.649Z,61.80
2022-08-14T12:20:31.900Z,62.30
2022-08-14T12:23:01.299Z,61.80
2022-08-14T12:25:28.948Z,61.60
2022-08-14T12:27:59.218Z,62.40
2022-08-14T12:30:43.305Z,61.10
2022-08-14T12:33:33.421Z,61.30
2022-08-14T12:36:08.044Z,63.00
2022-08-14T12:38:43.637Z,63.50
2022-08-14T12:41:21.231Z,61.40
2022-08-14T12:44:00.045Z,61.80
2022-08-14T12:46:37.555Z,62.90
2022-08-14T12:49:15.956Z,62.10
2022-08-14T12:51:44.753Z,61.70
2022-08-14T12:54:28.140Z,61.90
2022-08-14T12:57:19.468Z,61.00
2022-08-14T12:59:49.473Z,58.90
2022-08-14T13:02:26.268Z,58.90
2022-08-14T13:04:56.556Z,58.50
2022-08-14T13:07:27.282Z,59.00
2022-08-14T13:09:59.860Z,59.10
2022-08-14T13:12:32.064Z,58.80
2022-08-14T13:15:08.754Z,59.00
2022-08-14T13:17:51.065Z,57.80
2022-08-14T13:20:25.061Z,57.20
2022-08-14T13:22:55.006Z,56.70
2022-08-14T13:25:25.900Z,57.70
2022-08-14T13:27:58.973Z,56.20
2022-08-14T13:30:26.657Z,57.10
2022-08-14T13:32:58.105Z,56.50
2022-08-14T13:35:26.022Z,55.70
2022-08-14T13:37:54.096Z,55.10
2022-08-14T13:40:26.304Z,55.20
2022-08-14T13:42:56.849Z,55.00
2022-08-14T13:45:33.944Z,55.20
2022-08-14T13:48:18.434Z,54.80
2022-08-14T13:51:03.062Z,55.60
2022-08-14T13:53:33.767Z,55.80
2022-08-14T13:56:01.522Z,56.20
2022-08-14T13:58:34.601Z,56.50
2022-08-14T14:01:04.381Z,56.60
2022-08-14T14:03:35.094Z,56.40
2022-08-14T14:06:03.537Z,56.30
2022-08-14T14:08:45.947Z,54.60
2022-08-14T14:11:16.757Z,56.10
2022-08-14T14:13:48.577Z,57.00
2022-08-14T14:16:22.144Z,56.20
2022-08-14T14:19:06.900Z,55.80
2022-08-14T14:21:37.979Z,54.40
2022-08-14T14:24:07.719Z,53.70
2022-08-14T14:26:36.069Z,54.20
2022-08-14T14:29:06.277Z,53.20
2022-08-14T14:31:38.864Z,53.10
2022-08-14T14:34:28.935Z,54.40
2022-08-14T14:36:56.835Z,53.50
2022-08-14T14:39:27.437Z,53.60
2022-08-14T14:42:06.221Z,53.60
2022-08-14T14:44:35.901Z,54.10
2022-08-14T14:47:03.007Z,54.70
2022-08-14T14:49:51.239Z,53.70
2022-08-14T14:52:27.857Z,53.70
2022-08-14T14:54:58.402Z,53.20
2022-08-14T14:57:35.590Z,53.80
2022-08-14T15:00:19.279Z,54.40
2022-08-14T15:02:52.045Z,53.70
2022-08-14T15:05:21.114Z,53.30
2022-08-14T15:07:51.155Z,53.80
2022-08-14T15:10:27.462Z,53.50
2022-08-14T15:13:00.136Z,53.50
2022-08-14T15:15:32.550Z,53.70
2022-08-14T15:17:59.822Z,53.70
2022-08-14T15:20:30.838Z,53.40
2022-08-14T15:23:00.985Z,53.50
2022-08-14T15:25:38.589Z,53.40
2022-08-14T15:28:11.517Z,53.40
2022-08-14T15:30:41.952Z,53.70
2022-08-14T15:33:10.453Z,52.60
2022-08-14T15:35:44.809Z,52.30
2022-08-14T15:38:11.853Z,52.50
2022-08-14T15:40:44.362Z,52.30
2022-08-14T15:43:18.772Z,52.00
2022-08-14T15:45:46.098Z,52.10
2022-08-14T15:48:22.380Z,51.70
2022-08-14T15:50:51.614Z,52.20
2022-08-14T15:53:18.872Z,50.90
2022-08-14T15:55:47.054Z,51.30
2022-08-14T15:58:14.925Z,52.30
2022-08-14T16:01:00.264Z,52.20
2022-08-14T16:03:35.186Z,52.20
2022-08-14T16:06:06.183Z,51.60
2022-08-14T16:08:38.727Z,51.80
2022-08-14T16:11:08.519Z,51.70
2022-08-14T16:13:42.346Z,51.80
2022-08-14T16:16:49.715Z,52.20
2022-08-14T16:19:19.126Z,52.50
2022-08-14T16:21:58.316Z,52.90
2022-08-14T16:24:59.551Z,53.10
2022-08-14T16:27:39.062Z,53.20
2022-08-14T16:30:20.586Z,53.20
2022-08-14T16:32:56.730Z,53.60
2022-08-14T16:35:43.304Z,53.70
2022-08-14T16:38:44.957Z,53.70
2022-08-14T16:41:23.153Z,53.70
2022-08-14T16:44:02.017Z,53.80
2022-08-14T16:46:37.259Z,53.90
2022-08-14T16:49:07.505Z,53.40
2022-08-14T16:51:38.326Z,53.50
2022-08-14T16:54:34.311Z,53.40
2022-08-14T16:57:12.520Z,53.30
2022-08-14T16:59:52.607Z,54.10
2022-08-14T17:02:39.042Z,54.50
2022-08-14T17:05:24.982Z,54.20
2022-08-14T17:08:07.327Z,54.80
2022-08-14T17:10:50.688Z,55.70
2022-08-14T17:13:47.390Z,55.00
2022-08-14T17:16:25.012Z,54.40
2022-08-14T17:19:00.236Z,54.20
2022-08-14T17:21:31.504Z,54.60
2022-08-14T17:24:57.755Z,55.10
2022-08-14T17:26:55.103Z,55.20
2022-08-14T17:29:31.295Z,55.50
2022-08-14T17:32:02.101Z,55.90
2022-08-14T17:34:49.185Z,55.50
2022-08-14T17:37:44.836Z,55.40
2022-08-14T17:40:19.652Z,55.10
2022-08-14T17:42:53.649Z,55.20
2022-08-14T17:45:41.043Z,55.40
2022-08-14T17:49:10.651Z,55.50
2022-08-14T17:51:14.508Z,55.40
2022-08-14T17:53:53.946Z,55.80
2022-08-14T17:56:30.935Z,55.90
2022-08-14T17:59:06.278Z,56.30
2022-08-14T18:01:46.029Z,56.20
2022-08-14T18:04:25.136Z,56.60
2022-08-14T18:07:09.918Z,56.60
2022-08-14T18:09:57.233Z,56.80
2022-08-14T18:12:36.537Z,57.30
2022-08-14T18:15:19.118Z,57.60
2022-08-14T18:17:53.291Z,58.10
2022-08-14T18:21:40.116Z,58.20
2022-08-14T18:23:13.615Z,58.70
2022-08-14T18:25:51.774Z,58.90
2022-08-14T18:28:46.573Z,59.00
2022-08-14T18:31:43.625Z,59.30
2022-08-14T18:34:32.283Z,59.20
2022-08-14T18:37:14.250Z,59.50
2022-08-14T18:40:03.387Z,59.70
2022-08-14T18:42:35.033Z,60.00
2022-08-14T18:45:02.237Z,60.20
2022-08-14T18:48:14.517Z,60.30
2022-08-14T18:50:31.023Z,60.50
2022-08-14T18:53:11.048Z,60.50
2022-08-14T18:55:53.047Z,61.00
2022-08-14T18:58:30.878Z,61.30
2022-08-14T19:01:01.907Z,61.40
2022-08-14T19:03:36.507Z,61.40
2022-08-14T19:06:09.639Z,61.60
2022-08-14T19:08:37.545Z,61.60
2022-08-14T19:11:07.888Z,61.90
2022-08-14T19:13:44.540Z,62.10
2022-08-14T19:16:16.964Z,62.70
2022-08-14T19:19:00.171Z,63.10
2022-08-14T19:21:44.897Z,63.20
2022-08-14T19:24:27.738Z,63.50
2022-08-14T19:27:16.562Z,63.90
2022-08-14T19:29:47.858Z,64.50
2022-08-14T19:32:39.605Z,64.90
2022-08-14T19:35:18.351Z,65.40
2022-08-14T19:37:52.815Z,65.80
2022-08-14T19:40:42.835Z,66.10
2022-08-14T19:43:22.541Z,66.50
2022-08-14T19:46:37.726Z,66.90
2022-08-14T19:48:59.940Z,67.30
2022-08-14T19:51:32.796Z,67.70
2022-08-14T19:54:13.333Z,68.00
2022-08-14T19:56:45.655Z,68.40
2022-08-14T19:59:19.198Z,69.60
2022-08-14T20:01:51.166Z,69.20
2022-08-14T20:04:46.839Z,69.30
2022-08-14T20:07:59.635Z,69.60
2022-08-14T20:11:03.590Z,70.00
2022-08-14T20:13:32.247Z,70.00
2022-08-14T20:16:06.893Z,69.30
2022-08-14T20:18:50.787Z,69.80
2022-08-14T20:21:18.586Z,70.20
2022-08-14T20:23:47.972Z,71.20
2022-08-14T20:26:31.381Z,70.60
2022-08-14T20:29:05.027Z,71.10
2022-08-14T20:31:37.539Z,71.50
2022-08-14T20:34:25.032Z,71.30
2022-08-14T20:37:22.171Z,71.60
2022-08-14T20:39:54.600Z,71.90
2022-08-14T20:42:49.425Z,72.70
2022-08-14T20:45:18.873Z,73.30
2022-08-14T20:47:55.303Z,73.80
2022-08-14T20:50:28.785Z,74.20
2022-08-14T20:52:57.947Z,74.50
2022-08-14T20:55:30.485Z,74.90
2022-08-14T20:58:02.554Z,75.10
2022-08-14T21:00:52.283Z,75.30
2022-08-14T21:03:56.844Z,76.30
2022-08-14T21:07:22.811Z,75.80
2022-08-14T21:10:03.111Z,76.00
2022-08-14T21:12:34.361Z,76.10
2022-08-14T21:15:01.107Z,76.40
2022-08-14T21:17:29.586Z,76.50
2022-08-14T21:19:56.842Z,76.40
2022-08-14T21:22:24.927Z,76.40
2022-08-14T21:25:02.302Z,76.60
2022-08-14T21:27:37.024Z,76.40
2022-08-14T21:30:08.480Z,76.60
2022-08-14T21:32:50.308Z,76.70
2022-08-14T21:35:24.745Z,76.90
2022-08-14T21:37:52.546Z,76.80
2022-08-14T21:40:42.544Z,77.00
2022-08-14T21:43:20.742Z,77.10
2022-08-14T21:45:58.781Z,77.00
2022-08-14T21:48:29.882Z,76.80
2022-08-14T21:51:53.673Z,76.90
2022-08-14T21:53:58.708Z,76.80
2022-08-14T21:56:38.720Z,76.80
2022-08-14T21:59:17.807Z,77.10
2022-08-14T22:02:01.582Z,77.10
2022-08-14T22:04:40.789Z,77.50
2022-08-14T22:07:12.567Z,78.00
2022-08-14T22:09:43.837Z,78.50
2022-08-14T22:12:11.550Z,78.70
2022-08-14T22:14:58.596Z,78.60
2022-08-14T22:17:26.404Z,79.70
2022-08-14T22:20:01.162Z,80.70
2022-08-14T22:22:29.927Z,81.10
2022-08-14T22:24:59.953Z,80.70
2022-08-14T22:27:32.667Z,80.30
2022-08-14T22:30:00.571Z,80.00
2022-08-14T22:32:35.106Z,80.10
2022-08-14T22:35:15.836Z,80.20
2022-08-14T22:37:44.970Z,79.70
2022-08-14T22:40:51.213Z,79.50
2022-08-14T22:43:08.444Z,79.60
2022-08-14T22:45:37.962Z,79.70
2022-08-14T22:48:11.202Z,79.90
2022-08-14T22:50:53.456Z,80.00
2022-08-14T22:53:21.840Z,80.30
2022-08-14T22:55:52.150Z,80.20
2022-08-14T22:58:30.389Z,80.30
2022-08-14T23:01:01.262Z,80.20
2022-08-14T23:03:31.245Z,80.30
2022-08-14T23:06:02.187Z,80.30
2022-08-14T23:08:59.614Z,80.60
2022-08-14T23:11:16.056Z,80.70
2022-08-14T23:13:46.319Z,80.90
2022-08-14T23:16:19.629Z,81.00
2022-08-14T23:18:47.624Z,81.30
2022-08-14T23:21:24.303Z,81.70
2022-08-14T23:23:55.181Z,82.20
2022-08-14T23:26:49.407Z,82.70
2022-08-14T23:29:15.906Z,82.90
2022-08-14T23:31:45.232Z,82.90
2022-08-14T23:34:20.311Z,83.40
2022-08-14T23:36:53.943Z,84.00
2022-08-14T23:39:24.283Z,84.70
2022-08-14T23:41:53.687Z,85.00
2022-08-14T23:44:24.519Z,85.50
2022-08-14T23:46:58.798Z,86.00
2022-08-14T23:49:55.407Z,86.30
2022-08-14T23:52:55.741Z,86.70
2022-08-14T23:55:11.324Z,87.10
2022-08-14T23:57:43.931Z,87.10
