createdAt,value
2022-10-17T00:01:09.313Z,0.60
2022-10-17T00:03:38.564Z,0.70
2022-10-17T00:06:08.122Z,1.00
2022-10-17T00:08:38.223Z,0.70
2022-10-17T00:11:08.678Z,0.90
2022-10-17T00:13:37.002Z,0.70
2022-10-17T00:16:05.155Z,0.80
2022-10-17T00:18:32.940Z,0.90
2022-10-17T00:21:00.770Z,0.80
2022-10-17T00:23:30.398Z,0.70
2022-10-17T00:26:04.488Z,1.10
2022-10-17T00:28:32.743Z,0.80
2022-10-17T00:31:02.459Z,0.70
2022-10-17T00:33:31.076Z,1.00
2022-10-17T00:36:06.820Z,1.10
2022-10-17T00:38:36.845Z,1.00
2022-10-17T00:41:06.804Z,0.70
2022-10-17T00:43:50.375Z,0.70
2022-10-17T00:46:18.149Z,0.87
2022-10-17T00:48:46.491Z,1.03
2022-10-17T00:51:16.725Z,0.80
2022-10-17T00:53:44.719Z,0.80
2022-10-17T00:56:14.298Z,0.83
2022-10-17T00:58:44.865Z,0.97
2022-10-17T01:01:12.763Z,0.80
2022-10-17T01:03:40.680Z,1.10
2022-10-17T01:06:08.475Z,0.70
2022-10-17T01:08:36.492Z,0.70
2022-10-17T01:11:14.338Z,0.80
2022-10-17T01:13:50.605Z,0.63
2022-10-17T01:16:27.137Z,0.73
2022-10-17T01:19:03.725Z,0.87
2022-10-17T01:21:47.500Z,0.70
2022-10-17T01:24:50.205Z,0.70
2022-10-17T01:27:43.402Z,0.67
2022-10-17T01:30:50.874Z,0.70
2022-10-17T01:33:29.554Z,0.60
2022-10-17T01:36:05.660Z,0.70
2022-10-17T01:38:40.332Z,1.07
2022-10-17T01:41:16.242Z,1.10
2022-10-17T01:43:50.534Z,1.47
2022-10-17T01:46:25.429Z,1.10
2022-10-17T01:48:56.795Z,1.20
2022-10-17T01:51:29.966Z,1.20
2022-10-17T01:54:02.681Z,1.40
2022-10-17T01:56:33.089Z,1.10
2022-10-17T01:59:05.925Z,1.07
2022-10-17T02:01:37.332Z,1.27
2022-10-17T02:04:09.889Z,0.90
2022-10-17T02:06:38.326Z,1.20
2022-10-17T02:09:22.758Z,1.20
2022-10-17T02:12:12.757Z,1.10
2022-10-17T02:14:55.494Z,0.70
2022-10-17T02:17:37.313Z,1.10
2022-10-17T02:20:15.545Z,1.10
2022-10-17T02:22:50.368Z,0.90
2022-10-17T02:25:26.282Z,1.00
2022-10-17T02:28:01.941Z,1.30
2022-10-17T02:30:36.350Z,0.80
2022-10-17T02:33:10.522Z,1.30
2022-10-17T02:35:44.217Z,1.30
2022-10-17T02:38:13.550Z,0.90
2022-10-17T02:40:45.577Z,1.47
2022-10-17T02:43:15.869Z,1.17
2022-10-17T02:45:43.648Z,1.30
2022-10-17T02:48:17.542Z,1.23
2022-10-17T02:50:58.348Z,1.30
2022-10-17T02:53:33.650Z,2.30
2022-10-17T02:56:06.250Z,1.27
2022-10-17T02:58:36.826Z,1.30
2022-10-17T03:01:05.819Z,1.20
2022-10-17T03:03:33.793Z,1.00
2022-10-17T03:06:04.250Z,0.97
2022-10-17T03:08:32.128Z,1.10
2022-10-17T03:11:01.181Z,1.20
2022-10-17T03:13:30.052Z,1.30
2022-10-17T03:15:58.327Z,1.50
2022-10-17T03:18:26.305Z,1.50
2022-10-17T03:20:59.021Z,1.60
2022-10-17T03:23:28.272Z,1.33
2022-10-17T03:25:56.593Z,1.27
2022-10-17T03:28:24.595Z,1.23
2022-10-17T03:30:52.412Z,1.50
2022-10-17T03:33:20.208Z,1.40
2022-10-17T03:38:21.518Z,1.13
2022-10-17T03:40:57.522Z,1.60
2022-10-17T03:43:25.558Z,1.20
2022-10-17T03:45:53.350Z,0.90
2022-10-17T03:48:21.212Z,1.10
2022-10-17T03:50:49.171Z,0.90
2022-10-17T03:53:17.006Z,1.17
2022-10-17T03:55:44.987Z,1.40
2022-10-17T03:58:14.139Z,1.93
2022-10-17T04:00:41.968Z,2.20
2022-10-17T04:03:12.634Z,2.30
2022-10-17T04:05:42.632Z,2.43
2022-10-17T04:08:10.512Z,2.10
2022-10-17T04:11:01.509Z,1.70
2022-10-17T04:13:31.453Z,1.63
2022-10-17T04:16:01.709Z,1.80
2022-10-17T04:18:30.335Z,2.10
2022-10-17T04:20:58.500Z,1.70
2022-10-17T04:23:27.217Z,2.03
2022-10-17T04:26:01.493Z,2.47
2022-10-17T04:28:31.230Z,5.10
2022-10-17T04:30:59.361Z,2.50
2022-10-17T04:33:32.094Z,2.33
2022-10-17T04:36:00.815Z,2.47
2022-10-17T04:38:30.087Z,2.63
2022-10-17T04:40:59.994Z,1.93
2022-10-17T04:43:27.842Z,2.20
2022-10-17T04:45:58.269Z,2.00
2022-10-17T04:48:26.257Z,2.27
2022-10-17T04:50:55.032Z,2.70
2022-10-17T04:53:39.117Z,3.50
2022-10-17T04:56:11.819Z,2.50
2022-10-17T04:58:39.990Z,2.77
2022-10-17T05:01:10.651Z,6.13
2022-10-17T05:03:40.209Z,3.67
2022-10-17T05:06:10.355Z,3.20
2022-10-17T05:08:39.712Z,2.63
2022-10-17T05:11:17.474Z,2.40
2022-10-17T05:13:45.271Z,2.60
2022-10-17T05:16:14.582Z,2.20
2022-10-17T05:18:42.709Z,2.07
2022-10-17T05:21:10.976Z,2.60
2022-10-17T05:23:39.477Z,2.63
2022-10-17T05:26:08.212Z,3.53
2022-10-17T05:28:37.072Z,3.77
2022-10-17T05:31:06.039Z,4.97
2022-10-17T05:33:36.554Z,3.87
2022-10-17T05:36:05.423Z,4.33
2022-10-17T05:38:34.135Z,3.47
2022-10-17T05:41:06.438Z,4.20
2022-10-17T05:43:35.509Z,3.37
2022-10-17T05:46:05.333Z,2.90
2022-10-17T05:48:35.942Z,2.30
2022-10-17T05:51:07.861Z,3.00
2022-10-17T05:53:38.450Z,3.30
2022-10-17T05:56:10.970Z,3.40
2022-10-17T05:58:50.853Z,4.27
2022-10-17T06:01:29.448Z,6.50
2022-10-17T06:03:58.709Z,4.27
2022-10-17T06:06:26.621Z,5.80
2022-10-17T06:08:54.553Z,3.50
2022-10-17T06:11:28.382Z,3.87
2022-10-17T06:13:56.178Z,5.53
2022-10-17T06:16:26.584Z,4.90
2022-10-17T06:18:54.653Z,3.83
2022-10-17T06:21:26.126Z,3.73
2022-10-17T06:24:00.835Z,3.73
2022-10-17T06:26:35.445Z,5.73
2022-10-17T06:29:03.605Z,4.07
2022-10-17T06:31:39.883Z,6.97
2022-10-17T06:34:07.700Z,4.80
2022-10-17T06:36:36.886Z,5.53
2022-10-17T06:39:04.950Z,4.27
2022-10-17T06:41:38.071Z,4.20
2022-10-17T06:44:11.222Z,4.33
2022-10-17T06:46:39.758Z,5.63
2022-10-17T06:49:11.950Z,5.23
2022-10-17T06:52:01.381Z,4.17
2022-10-17T06:54:46.104Z,4.30
2022-10-17T06:57:40.383Z,4.57
2022-10-17T07:00:40.866Z,5.53
2022-10-17T07:03:08.806Z,4.63
2022-10-17T07:05:36.634Z,5.77
2022-10-17T07:08:07.832Z,4.73
2022-10-17T07:10:39.183Z,5.80
2022-10-17T07:13:08.669Z,6.90
2022-10-17T07:15:37.910Z,5.20
2022-10-17T07:18:07.029Z,5.07
2022-10-17T07:20:35.216Z,4.13
2022-10-17T07:23:03.502Z,5.60
2022-10-17T07:25:36.371Z,3.50
2022-10-17T07:28:08.733Z,3.50
2022-10-17T07:30:36.750Z,4.03
2022-10-17T07:33:09.497Z,4.70
2022-10-17T07:35:40.855Z,4.93
2022-10-17T07:38:09.349Z,3.47
2022-10-17T07:40:38.540Z,4.60
2022-10-17T07:43:06.392Z,4.17
2022-10-17T07:45:34.273Z,5.00
2022-10-17T07:48:02.654Z,5.63
2022-10-17T07:50:31.789Z,4.23
2022-10-17T07:52:59.593Z,4.77
2022-10-17T07:55:27.363Z,4.33
2022-10-17T07:57:56.458Z,3.57
2022-10-17T08:00:24.254Z,5.00
2022-10-17T08:02:52.040Z,3.40
2022-10-17T08:05:19.950Z,3.27
2022-10-17T08:07:47.747Z,5.13
2022-10-17T08:10:16.907Z,2.80
2022-10-17T08:12:44.883Z,2.70
2022-10-17T08:15:14.171Z,4.60
2022-10-17T08:17:41.979Z,3.00
2022-10-17T08:20:11.784Z,2.20
2022-10-17T08:22:39.679Z,3.90
2022-10-17T08:25:08.996Z,2.30
2022-10-17T08:27:37.031Z,2.43
2022-10-17T08:30:05.389Z,2.10
2022-10-17T08:32:34.604Z,3.47
2022-10-17T08:35:02.424Z,2.10
2022-10-17T08:37:31.718Z,3.00
2022-10-17T08:39:59.950Z,2.30
2022-10-17T08:43:12.272Z,2.97
2022-10-17T08:45:47.070Z,3.07
2022-10-17T08:48:19.911Z,2.10
2022-10-17T08:50:51.158Z,4.10
2022-10-17T08:53:22.308Z,2.83
2022-10-17T08:55:52.141Z,5.87
2022-10-17T08:58:22.186Z,3.50
2022-10-17T09:01:01.719Z,3.50
2022-10-17T09:03:46.649Z,2.27
2022-10-17T09:06:24.415Z,2.27
2022-10-17T09:09:03.972Z,3.07
2022-10-17T09:11:45.959Z,2.90
2022-10-17T09:14:31.706Z,2.50
2022-10-17T09:17:12.878Z,2.27
2022-10-17T09:19:47.761Z,2.53
2022-10-17T09:22:21.146Z,3.73
2022-10-17T09:24:53.433Z,2.03
2022-10-17T09:27:25.277Z,2.10
2022-10-17T09:30:01.445Z,2.37
2022-10-17T09:32:30.171Z,2.03
2022-10-17T09:34:59.604Z,3.63
2022-10-17T09:37:32.623Z,3.23
2022-10-17T09:40:00.461Z,3.73
2022-10-17T09:42:28.903Z,2.53
2022-10-17T09:45:19.411Z,2.43
2022-10-17T09:47:58.390Z,3.73
2022-10-17T09:50:32.678Z,3.00
2022-10-17T09:53:03.926Z,5.00
2022-10-17T09:55:41.118Z,5.03
2022-10-17T09:58:09.826Z,5.80
2022-10-17T10:00:39.745Z,3.00
2022-10-17T10:03:15.369Z,4.37
2022-10-17T10:06:00.011Z,4.27
2022-10-17T10:08:30.760Z,2.60
2022-10-17T10:11:03.344Z,2.73
2022-10-17T10:13:32.459Z,3.00
2022-10-17T10:16:31.064Z,2.13
2022-10-17T10:18:59.378Z,2.47
2022-10-17T10:21:28.874Z,6.63
2022-10-17T10:24:13.445Z,4.47
2022-10-17T10:26:44.792Z,3.93
2022-10-17T10:29:23.470Z,3.63
2022-10-17T10:31:52.655Z,3.63
2022-10-17T10:34:24.038Z,6.23
2022-10-17T10:37:00.546Z,3.40
2022-10-17T10:39:34.430Z,8.00
2022-10-17T10:42:04.113Z,14.87
2022-10-17T10:44:34.072Z,6.10
2022-10-17T10:47:15.420Z,6.23
2022-10-17T10:49:44.385Z,2.10
2022-10-17T10:52:21.436Z,2.83
2022-10-17T10:54:58.995Z,4.43
2022-10-17T10:57:31.987Z,7.27
2022-10-17T11:00:07.666Z,6.73
2022-10-17T11:02:41.614Z,3.93
2022-10-17T11:05:17.193Z,2.47
2022-10-17T11:07:52.441Z,2.77
2022-10-17T11:10:26.418Z,2.90
2022-10-17T11:13:00.558Z,3.20
2022-10-17T11:15:33.430Z,5.80
2022-10-17T11:18:04.801Z,3.00
2022-10-17T11:20:40.138Z,2.70
2022-10-17T11:23:21.388Z,4.07
2022-10-17T11:25:52.230Z,3.17
2022-10-17T11:28:22.528Z,5.30
2022-10-17T11:30:56.373Z,7.03
2022-10-17T11:33:30.618Z,4.27
2022-10-17T11:36:04.626Z,5.67
2022-10-17T11:38:42.990Z,4.70
2022-10-17T11:41:15.100Z,6.73
2022-10-17T11:43:50.737Z,3.83
2022-10-17T11:46:23.924Z,5.83
2022-10-17T11:49:06.184Z,3.43
2022-10-17T11:52:00.909Z,3.33
2022-10-17T11:54:36.183Z,6.30
2022-10-17T11:57:29.396Z,5.57
2022-10-17T12:00:09.168Z,5.97
2022-10-17T12:02:43.615Z,4.10
2022-10-17T12:05:21.324Z,4.13
2022-10-17T12:07:55.976Z,5.20
2022-10-17T12:10:41.076Z,2.30
2022-10-17T12:13:45.126Z,2.03
2022-10-17T12:16:43.746Z,2.63
2022-10-17T12:19:34.095Z,2.10
2022-10-17T12:22:06.794Z,1.80
2022-10-17T12:24:42.001Z,2.90
2022-10-17T12:27:34.184Z,2.67
2022-10-17T12:30:03.772Z,1.83
2022-10-17T12:32:46.911Z,1.63
2022-10-17T12:35:22.914Z,3.83
2022-10-17T12:38:24.380Z,2.03
2022-10-17T12:40:57.011Z,3.40
2022-10-17T12:43:45.724Z,5.37
2022-10-17T12:46:14.342Z,2.72
2022-10-17T12:49:22.105Z,3.85
2022-10-17T12:52:27.360Z,3.63
2022-10-17T12:55:11.535Z,3.42
2022-10-17T12:57:50.208Z,1.80
2022-10-17T13:00:23.596Z,5.87
2022-10-17T13:02:54.404Z,4.43
2022-10-17T13:05:29.396Z,2.07
2022-10-17T13:08:00.136Z,4.95
2022-10-17T13:10:30.097Z,3.17
2022-10-17T13:13:07.338Z,4.63
2022-10-17T13:15:38.146Z,2.75
2022-10-17T13:18:06.147Z,4.50
2022-10-17T13:20:34.338Z,4.30
2022-10-17T13:23:02.341Z,3.22
2022-10-17T13:25:30.434Z,2.40
2022-10-17T13:28:07.048Z,6.28
2022-10-17T13:30:38.114Z,4.40
2022-10-17T13:33:28.805Z,2.33
2022-10-17T13:36:00.554Z,4.50
2022-10-17T13:38:32.381Z,4.53
2022-10-17T13:41:23.264Z,2.80
2022-10-17T13:43:49.401Z,3.70
2022-10-17T13:46:39.094Z,2.87
2022-10-17T13:49:16.348Z,2.95
2022-10-17T13:51:46.002Z,1.65
2022-10-17T13:54:32.804Z,6.63
2022-10-17T13:57:01.886Z,3.58
2022-10-17T13:59:35.038Z,3.67
2022-10-17T14:02:05.934Z,7.80
2022-10-17T14:04:57.771Z,2.90
2022-10-17T14:07:29.276Z,3.65
2022-10-17T14:09:59.369Z,2.10
2022-10-17T14:12:27.242Z,3.55
2022-10-17T14:15:10.262Z,1.70
2022-10-17T14:17:40.981Z,2.97
2022-10-17T14:20:48.185Z,3.10
2022-10-17T14:23:21.559Z,2.88
2022-10-17T14:25:47.755Z,3.85
2022-10-17T14:28:18.433Z,2.43
2022-10-17T14:30:57.248Z,1.48
2022-10-17T14:33:30.541Z,4.03
2022-10-17T14:36:01.084Z,4.78
2022-10-17T14:38:30.455Z,2.97
2022-10-17T14:41:23.532Z,4.80
2022-10-17T14:43:55.512Z,1.92
2022-10-17T14:46:23.553Z,2.00
2022-10-17T14:49:03.512Z,3.00
2022-10-17T14:51:40.221Z,2.33
2022-10-17T14:54:24.274Z,1.65
2022-10-17T14:56:53.920Z,1.83
2022-10-17T14:59:52.259Z,1.38
2022-10-17T15:02:13.181Z,1.08
2022-10-17T15:04:42.584Z,3.13
2022-10-17T15:07:12.554Z,3.08
2022-10-17T15:09:40.330Z,2.05
2022-10-17T15:12:12.948Z,1.77
2022-10-17T15:14:40.694Z,1.92
2022-10-17T15:17:13.778Z,1.85
2022-10-17T15:19:43.070Z,1.80
2022-10-17T15:22:10.834Z,1.67
2022-10-17T15:24:38.611Z,1.95
2022-10-17T15:27:14.807Z,2.80
2022-10-17T15:29:42.617Z,1.52
2022-10-17T15:32:10.637Z,1.40
2022-10-17T15:34:39.327Z,1.67
2022-10-17T15:37:17.895Z,1.37
2022-10-17T15:39:48.061Z,1.00
2022-10-17T15:42:15.981Z,1.57
2022-10-17T15:44:44.572Z,0.77
2022-10-17T15:47:23.286Z,1.48
2022-10-17T15:49:51.391Z,0.90
2022-10-17T15:52:20.773Z,0.67
2022-10-17T15:54:48.647Z,0.93
2022-10-17T15:57:20.544Z,0.63
2022-10-17T15:59:50.281Z,0.60
2022-10-17T16:02:20.178Z,0.70
2022-10-17T16:04:49.268Z,1.10
2022-10-17T16:07:17.674Z,0.70
2022-10-17T16:09:47.058Z,0.50
2022-10-17T16:12:18.739Z,1.33
2022-10-17T16:14:46.692Z,1.43
2022-10-17T16:17:15.856Z,1.00
2022-10-17T16:19:44.215Z,0.90
2022-10-17T16:22:21.189Z,0.80
2022-10-17T16:24:50.300Z,0.97
2022-10-17T16:27:18.075Z,1.23
2022-10-17T16:29:45.884Z,1.30
2022-10-17T16:32:13.619Z,0.87
2022-10-17T16:34:41.406Z,0.70
2022-10-17T16:37:09.237Z,0.80
2022-10-17T16:39:37.132Z,0.70
2022-10-17T16:42:06.291Z,0.87
2022-10-17T16:44:34.051Z,1.10
2022-10-17T16:47:01.857Z,0.80
2022-10-17T16:49:29.602Z,0.83
2022-10-17T16:51:57.352Z,0.60
2022-10-17T16:54:25.082Z,2.00
2022-10-17T16:56:52.827Z,0.80
2022-10-17T16:59:22.153Z,2.37
2022-10-17T17:01:49.892Z,1.07
2022-10-17T17:04:17.850Z,1.20
2022-10-17T17:09:18.495Z,1.53
2022-10-17T17:11:46.262Z,1.60
2022-10-17T17:14:14.461Z,1.23
2022-10-17T17:16:44.246Z,1.70
2022-10-17T17:19:14.066Z,1.23
2022-10-17T17:21:43.168Z,1.87
2022-10-17T17:24:10.969Z,0.87
2022-10-17T17:26:39.074Z,0.90
2022-10-17T17:29:06.907Z,0.80
2022-10-17T17:31:36.412Z,0.80
2022-10-17T17:34:06.065Z,0.80
2022-10-17T17:36:35.215Z,0.77
2022-10-17T17:39:05.011Z,1.00
2022-10-17T17:41:33.053Z,1.20
2022-10-17T17:44:02.335Z,0.70
2022-10-17T17:46:30.417Z,0.83
2022-10-17T17:48:58.240Z,0.60
2022-10-17T17:51:29.459Z,0.87
2022-10-17T17:53:58.013Z,0.60
2022-10-17T17:56:27.426Z,0.80
2022-10-17T17:58:56.914Z,2.30
2022-10-17T18:01:27.868Z,0.53
2022-10-17T18:03:56.667Z,0.70
2022-10-17T18:06:24.445Z,0.80
2022-10-17T18:08:55.382Z,0.87
2022-10-17T18:11:23.477Z,0.77
2022-10-17T18:13:55.643Z,0.57
2022-10-17T18:16:23.624Z,0.50
2022-10-17T18:18:51.393Z,0.73
2022-10-17T18:21:19.543Z,0.60
2022-10-17T18:23:48.816Z,0.77
2022-10-17T18:26:17.983Z,0.70
2022-10-17T18:28:46.128Z,1.23
2022-10-17T18:31:15.715Z,1.10
2022-10-17T18:33:44.638Z,1.20
2022-10-17T18:36:14.350Z,0.70
2022-10-17T18:38:42.625Z,0.70
2022-10-17T18:41:12.633Z,0.83
2022-10-17T18:43:43.763Z,0.60
2022-10-17T18:46:15.072Z,1.23
2022-10-17T18:48:45.299Z,0.60
2022-10-17T18:51:14.027Z,1.00
2022-10-17T18:53:42.377Z,0.70
2022-10-17T18:56:10.773Z,1.00
2022-10-17T18:58:40.042Z,1.10
2022-10-17T19:01:11.420Z,1.10
2022-10-17T19:03:39.483Z,1.30
2022-10-17T19:06:09.071Z,0.70
2022-10-17T19:08:37.564Z,0.80
2022-10-17T19:11:07.269Z,0.70
2022-10-17T19:13:35.571Z,0.87
2022-10-17T19:16:06.889Z,0.70
2022-10-17T19:18:36.371Z,0.73
2022-10-17T19:21:04.980Z,0.70
2022-10-17T19:23:35.465Z,0.77
2022-10-17T19:26:05.498Z,0.87
2022-10-17T19:28:33.515Z,1.20
2022-10-17T19:31:01.539Z,0.63
2022-10-17T19:33:29.452Z,0.80
2022-10-17T19:36:00.481Z,0.80
2022-10-17T19:38:28.524Z,0.70
2022-10-17T19:40:56.286Z,0.80
2022-10-17T19:43:24.052Z,1.10
2022-10-17T19:45:56.480Z,0.73
2022-10-17T19:48:24.847Z,0.60
2022-10-17T19:50:52.950Z,0.70
2022-10-17T19:53:24.367Z,0.67
2022-10-17T19:55:52.413Z,1.00
2022-10-17T19:58:20.609Z,0.90
2022-10-17T20:00:48.628Z,0.90
2022-10-17T20:03:16.440Z,0.93
2022-10-17T20:05:44.198Z,0.67
2022-10-17T20:08:12.066Z,0.80
2022-10-17T20:10:41.416Z,0.80
2022-10-17T20:13:09.637Z,0.87
2022-10-17T20:15:37.801Z,0.80
2022-10-17T20:18:06.017Z,0.80
2022-10-17T20:20:35.309Z,0.70
2022-10-17T20:23:03.273Z,1.00
2022-10-17T20:25:33.363Z,0.63
2022-10-17T20:28:02.493Z,0.83
2022-10-17T20:30:30.681Z,0.90
2022-10-17T20:32:58.440Z,0.80
2022-10-17T20:35:26.240Z,0.80
2022-10-17T20:37:56.536Z,0.80
2022-10-17T20:40:34.806Z,0.80
2022-10-17T20:43:05.046Z,0.90
2022-10-17T20:45:50.413Z,1.37
2022-10-17T20:48:19.888Z,1.00
2022-10-17T20:50:47.769Z,1.20
2022-10-17T20:53:36.636Z,1.03
2022-10-17T20:56:05.703Z,1.07
2022-10-17T20:58:35.192Z,0.67
2022-10-17T21:01:07.133Z,0.80
2022-10-17T21:03:37.105Z,1.00
2022-10-17T21:06:09.538Z,1.00
2022-10-17T21:08:37.283Z,1.17
2022-10-17T21:11:09.400Z,1.30
2022-10-17T21:13:39.169Z,2.53
2022-10-17T21:16:09.210Z,1.00
2022-10-17T21:18:37.310Z,1.40
2022-10-17T21:21:10.089Z,1.20
2022-10-17T21:23:38.340Z,1.50
2022-10-17T21:26:07.401Z,1.47
2022-10-17T21:28:35.547Z,1.77
2022-10-17T21:31:16.396Z,1.30
2022-10-17T21:33:46.584Z,1.67
2022-10-17T21:36:16.479Z,1.57
2022-10-17T21:38:45.082Z,1.27
2022-10-17T21:41:13.994Z,2.50
2022-10-17T21:43:42.726Z,1.57
2022-10-17T21:46:13.224Z,1.70
2022-10-17T21:48:42.890Z,1.73
2022-10-17T21:51:12.823Z,1.50
2022-10-17T21:53:41.307Z,1.93
2022-10-17T21:56:12.320Z,1.83
2022-10-17T21:58:40.673Z,2.83
2022-10-17T22:01:10.315Z,3.40
2022-10-17T22:03:44.235Z,3.50
2022-10-17T22:06:38.639Z,2.10
2022-10-17T22:09:07.334Z,3.83
2022-10-17T22:11:36.277Z,2.60
2022-10-17T22:14:05.857Z,2.10
2022-10-17T22:16:34.611Z,3.00
2022-10-17T22:19:06.238Z,2.77
2022-10-17T22:21:37.371Z,3.30
2022-10-17T22:24:09.398Z,2.77
2022-10-17T22:26:39.036Z,2.97
2022-10-17T22:29:07.885Z,2.50
2022-10-17T22:31:36.546Z,3.37
2022-10-17T22:34:05.506Z,3.17
2022-10-17T22:36:33.914Z,3.30
2022-10-17T22:39:03.171Z,2.73
2022-10-17T22:41:30.950Z,2.40
2022-10-17T22:43:58.660Z,2.40
2022-10-17T22:46:26.865Z,3.20
2022-10-17T22:48:54.933Z,3.50
2022-10-17T22:53:55.747Z,2.87
2022-10-17T22:56:24.984Z,2.63
2022-10-17T22:58:52.937Z,2.50
2022-10-17T23:01:23.627Z,2.70
2022-10-17T23:03:52.086Z,2.40
2022-10-17T23:06:20.161Z,2.43
2022-10-17T23:08:48.582Z,2.60
2022-10-17T23:11:16.682Z,3.43
2022-10-17T23:13:45.938Z,3.13
2022-10-17T23:16:13.758Z,2.27
2022-10-17T23:18:41.569Z,2.17
2022-10-17T23:21:09.690Z,2.60
2022-10-17T23:23:38.196Z,1.80
2022-10-17T23:26:07.701Z,1.97
2022-10-17T23:28:35.946Z,1.83
2022-10-17T23:31:16.888Z,2.03
2022-10-17T23:33:45.750Z,2.20
2022-10-17T23:36:14.618Z,1.90
2022-10-17T23:38:43.680Z,1.83
2022-10-17T23:41:11.892Z,2.20
2022-10-17T23:43:39.935Z,2.07
2022-10-17T23:46:08.264Z,2.60
2022-10-17T23:48:38.634Z,2.17
2022-10-17T23:51:07.381Z,2.30
2022-10-17T23:53:35.547Z,2.43
2022-10-17T23:56:03.314Z,2.47
2022-10-17T23:58:31.510Z,2.60
