createdAt,value
2023-05-16T00:01:58.951Z,6.03
2023-05-16T00:04:26.767Z,4.32
2023-05-16T00:06:54.300Z,3.78
2023-05-16T00:09:22.028Z,3.80
2023-05-16T00:11:50.586Z,3.53
2023-05-16T00:14:19.978Z,3.75
2023-05-16T00:16:48.360Z,3.83
2023-05-16T00:19:15.931Z,4.13
2023-05-16T00:21:45.050Z,5.05
2023-05-16T00:24:12.748Z,3.75
2023-05-16T00:26:40.356Z,4.65
2023-05-16T00:29:08.279Z,2.65
2023-05-16T00:31:36.085Z,3.03
2023-05-16T00:34:04.062Z,3.97
2023-05-16T00:36:36.230Z,3.00
2023-05-16T00:39:04.617Z,2.95
2023-05-16T00:41:32.711Z,4.47
2023-05-16T00:44:00.580Z,3.63
2023-05-16T00:46:28.363Z,2.72
2023-05-16T00:48:56.196Z,3.60
2023-05-16T00:51:24.222Z,4.90
2023-05-16T00:53:52.197Z,3.92
2023-05-16T00:56:21.772Z,5.25
2023-05-16T00:58:50.380Z,3.30
2023-05-16T01:01:21.914Z,4.25
2023-05-16T01:03:50.198Z,6.15
2023-05-16T01:06:18.168Z,4.90
2023-05-16T01:08:45.853Z,4.57
2023-05-16T01:11:36.139Z,4.88
2023-05-16T01:14:23.646Z,2.75
2023-05-16T01:17:12.859Z,3.28
2023-05-16T01:20:18.227Z,3.55
2023-05-16T01:22:53.822Z,4.50
2023-05-16T01:25:48.528Z,2.83
2023-05-16T01:28:18.322Z,3.63
2023-05-16T01:30:46.092Z,5.75
2023-05-16T01:33:13.663Z,3.75
2023-05-16T01:35:52.724Z,3.03
2023-05-16T01:38:50.234Z,3.05
2023-05-16T01:42:00.556Z,2.97
2023-05-16T01:45:12.905Z,3.55
2023-05-16T01:47:45.824Z,4.85
2023-05-16T01:50:18.194Z,2.92
2023-05-16T01:52:56.938Z,4.15
2023-05-16T01:55:48.825Z,4.03
2023-05-16T01:58:22.115Z,2.70
2023-05-16T02:00:49.902Z,2.78
2023-05-16T02:03:17.807Z,4.85
2023-05-16T02:05:47.099Z,4.30
2023-05-16T02:08:15.470Z,2.63
2023-05-16T02:10:43.349Z,2.55
2023-05-16T02:13:11.095Z,4.57
2023-05-16T02:15:38.642Z,3.15
2023-05-16T02:18:06.631Z,3.20
2023-05-16T02:20:34.326Z,2.05
2023-05-16T02:23:03.656Z,3.97
2023-05-16T02:25:33.192Z,3.30
2023-05-16T02:28:01.025Z,4.03
2023-05-16T02:30:28.655Z,3.08
2023-05-16T02:32:56.578Z,2.55
2023-05-16T02:35:24.702Z,2.53
2023-05-16T02:37:52.632Z,3.47
2023-05-16T02:40:20.338Z,3.88
2023-05-16T02:42:47.993Z,3.80
2023-05-16T02:45:16.980Z,1.67
2023-05-16T02:47:44.948Z,2.25
2023-05-16T02:50:12.534Z,2.08
2023-05-16T02:52:40.137Z,6.57
2023-05-16T02:57:39.070Z,3.92
2023-05-16T03:00:08.084Z,2.17
2023-05-16T03:02:35.667Z,2.45
2023-05-16T03:05:04.565Z,2.42
2023-05-16T03:07:32.320Z,2.08
2023-05-16T03:09:59.816Z,3.50
2023-05-16T03:12:27.504Z,2.10
2023-05-16T03:14:54.988Z,8.32
2023-05-16T03:17:22.845Z,4.13
2023-05-16T03:19:52.242Z,2.83
2023-05-16T03:22:19.897Z,2.38
2023-05-16T03:24:47.628Z,2.03
2023-05-16T03:27:15.148Z,2.47
2023-05-16T03:29:43.304Z,4.45
2023-05-16T03:32:12.241Z,2.33
2023-05-16T03:34:40.597Z,2.47
2023-05-16T03:37:11.379Z,2.47
2023-05-16T03:39:39.277Z,2.65
2023-05-16T03:42:07.900Z,2.45
2023-05-16T03:44:35.579Z,5.45
2023-05-16T03:47:03.424Z,1.80
2023-05-16T03:49:31.235Z,3.15
2023-05-16T03:51:59.052Z,2.83
2023-05-16T03:54:27.333Z,3.95
2023-05-16T03:56:54.912Z,2.92
2023-05-16T03:59:22.694Z,1.65
2023-05-16T04:03:10.130Z,2.92
2023-05-16T04:05:38.251Z,5.13
2023-05-16T04:08:05.993Z,2.47
2023-05-16T04:10:33.928Z,2.28
2023-05-16T04:13:01.525Z,2.97
2023-05-16T04:15:29.404Z,1.65
2023-05-16T04:17:57.193Z,5.35
2023-05-16T04:20:24.728Z,3.60
2023-05-16T04:22:52.368Z,2.42
2023-05-16T04:25:20.162Z,5.13
2023-05-16T04:27:47.917Z,4.72
2023-05-16T04:30:16.397Z,8.68
2023-05-16T04:32:44.237Z,3.75
2023-05-16T04:35:12.397Z,11.70
2023-05-16T04:37:40.184Z,8.90
2023-05-16T04:40:10.073Z,7.63
2023-05-16T04:42:37.913Z,6.90
2023-05-16T04:45:07.180Z,6.25
2023-05-16T04:47:34.904Z,5.55
2023-05-16T04:50:03.137Z,4.35
2023-05-16T04:52:31.013Z,5.90
2023-05-16T04:55:00.693Z,3.08
2023-05-16T04:57:28.467Z,6.45
2023-05-16T04:59:56.351Z,7.05
2023-05-16T05:02:24.093Z,5.57
2023-05-16T05:04:51.977Z,8.73
2023-05-16T05:07:19.636Z,9.40
2023-05-16T05:09:47.662Z,4.00
2023-05-16T05:12:18.484Z,3.40
2023-05-16T05:14:46.203Z,4.95
2023-05-16T05:17:13.783Z,3.15
2023-05-16T05:19:41.413Z,4.85
2023-05-16T05:22:09.040Z,5.93
2023-05-16T05:24:36.854Z,3.92
2023-05-16T05:27:04.828Z,2.53
2023-05-16T05:29:32.568Z,3.10
2023-05-16T05:32:00.428Z,3.78
2023-05-16T05:34:28.002Z,1.70
2023-05-16T05:36:55.646Z,4.43
2023-05-16T05:39:24.989Z,2.92
2023-05-16T05:41:53.111Z,2.40
2023-05-16T05:44:21.161Z,7.05
2023-05-16T05:46:48.858Z,3.45
2023-05-16T05:49:17.150Z,5.05
2023-05-16T05:51:44.938Z,4.68
2023-05-16T05:54:13.885Z,4.20
2023-05-16T05:56:41.509Z,4.03
2023-05-16T05:59:09.193Z,4.03
2023-05-16T06:01:36.971Z,4.05
2023-05-16T06:04:04.816Z,7.93
2023-05-16T06:06:32.941Z,15.00
2023-05-16T06:09:00.879Z,6.25
2023-05-16T06:11:28.941Z,5.20
2023-05-16T06:13:56.503Z,4.57
2023-05-16T06:16:27.510Z,3.95
2023-05-16T06:18:55.547Z,2.83
2023-05-16T06:21:23.060Z,5.00
2023-05-16T06:23:50.660Z,2.05
2023-05-16T06:26:18.423Z,5.22
2023-05-16T06:28:46.063Z,4.70
2023-05-16T06:31:13.882Z,3.83
2023-05-16T06:33:41.629Z,4.57
2023-05-16T06:36:09.309Z,6.25
2023-05-16T06:38:37.000Z,3.97
2023-05-16T06:41:04.619Z,7.93
2023-05-16T06:43:32.124Z,10.50
2023-05-16T06:45:59.612Z,4.80
2023-05-16T06:48:27.130Z,5.25
2023-05-16T06:50:54.680Z,10.20
2023-05-16T06:53:22.408Z,10.20
2023-05-16T06:55:50.207Z,8.13
2023-05-16T06:58:18.113Z,10.50
2023-05-16T07:00:45.720Z,6.95
2023-05-16T07:03:14.188Z,11.95
2023-05-16T07:05:42.200Z,12.07
2023-05-16T07:08:11.200Z,8.55
2023-05-16T07:10:40.201Z,11.43
2023-05-16T07:13:08.059Z,20.90
2023-05-16T07:15:35.840Z,9.15
2023-05-16T07:18:03.425Z,9.77
2023-05-16T07:20:31.074Z,8.88
2023-05-16T07:22:59.583Z,10.48
2023-05-16T07:25:27.382Z,13.68
2023-05-16T07:27:55.220Z,10.00
2023-05-16T07:30:22.805Z,11.43
2023-05-16T07:32:50.670Z,15.85
2023-05-16T07:35:18.606Z,12.57
2023-05-16T07:37:46.676Z,17.48
2023-05-16T07:40:15.224Z,14.05
2023-05-16T07:42:42.871Z,12.05
2023-05-16T07:45:11.241Z,18.25
2023-05-16T07:47:39.061Z,16.00
2023-05-16T07:50:07.850Z,18.73
2023-05-16T07:52:35.664Z,16.10
2023-05-16T07:55:04.679Z,12.63
2023-05-16T07:57:32.798Z,18.23
2023-05-16T08:00:00.740Z,13.82
2023-05-16T08:02:31.214Z,18.23
2023-05-16T08:04:59.153Z,11.05
2023-05-16T08:07:26.880Z,16.63
2023-05-16T08:09:54.790Z,22.00
2023-05-16T08:12:23.173Z,20.33
2023-05-16T08:14:51.106Z,10.07
2023-05-16T08:17:18.802Z,12.63
2023-05-16T08:19:46.608Z,12.43
2023-05-16T08:22:14.339Z,16.48
2023-05-16T08:24:42.265Z,10.95
2023-05-16T08:27:11.527Z,10.90
2023-05-16T08:29:39.377Z,13.52
2023-05-16T08:32:09.298Z,13.45
2023-05-16T08:34:37.387Z,15.50
2023-05-16T08:37:05.256Z,12.95
2023-05-16T08:39:36.167Z,16.55
2023-05-16T08:42:05.450Z,15.25
2023-05-16T08:44:34.785Z,16.52
2023-05-16T08:47:14.261Z,10.90
2023-05-16T08:49:42.741Z,12.40
2023-05-16T08:52:11.592Z,18.95
2023-05-16T08:54:41.761Z,19.02
2023-05-16T08:57:10.443Z,18.33
2023-05-16T08:59:38.409Z,15.38
2023-05-16T09:02:06.624Z,12.52
2023-05-16T09:04:34.982Z,15.73
2023-05-16T09:07:02.697Z,20.58
2023-05-16T09:09:30.716Z,14.32
2023-05-16T09:11:58.458Z,15.40
2023-05-16T09:14:26.132Z,12.80
2023-05-16T09:17:12.296Z,10.90
2023-05-16T09:19:41.554Z,13.18
2023-05-16T09:22:16.141Z,11.75
2023-05-16T09:24:45.681Z,12.77
2023-05-16T09:27:15.858Z,11.68
2023-05-16T09:29:54.920Z,15.57
2023-05-16T09:32:22.711Z,15.93
2023-05-16T09:34:53.086Z,17.13
2023-05-16T09:37:21.655Z,14.68
2023-05-16T09:39:57.684Z,11.88
2023-05-16T09:42:26.205Z,10.68
2023-05-16T09:44:57.014Z,10.15
2023-05-16T09:47:28.455Z,9.25
2023-05-16T09:50:00.308Z,8.43
2023-05-16T09:52:28.597Z,16.50
2023-05-16T09:54:58.490Z,13.40
2023-05-16T09:57:27.476Z,10.75
2023-05-16T09:59:55.075Z,21.63
2023-05-16T10:02:23.458Z,13.18
2023-05-16T10:04:51.515Z,10.70
2023-05-16T10:07:20.965Z,13.55
2023-05-16T10:09:50.030Z,13.63
2023-05-16T10:12:17.797Z,12.25
2023-05-16T10:14:47.565Z,9.20
2023-05-16T10:17:16.812Z,8.75
2023-05-16T10:19:44.666Z,10.60
2023-05-16T10:22:14.415Z,9.40
2023-05-16T10:25:27.603Z,12.90
2023-05-16T10:27:55.754Z,8.52
2023-05-16T10:30:23.710Z,10.88
2023-05-16T10:32:53.825Z,13.65
2023-05-16T10:35:22.372Z,12.00
2023-05-16T10:37:51.978Z,5.70
2023-05-16T10:40:20.244Z,14.57
2023-05-16T10:43:04.233Z,9.63
2023-05-16T10:45:32.752Z,8.35
2023-05-16T10:48:06.485Z,15.00
2023-05-16T10:50:45.816Z,11.13
2023-05-16T10:53:29.836Z,15.15
2023-05-16T10:56:00.057Z,26.30
2023-05-16T10:58:43.653Z,40.20
2023-05-16T11:01:36.345Z,39.40
2023-05-16T11:04:10.888Z,52.03
2023-05-16T11:06:41.715Z,48.75
2023-05-16T11:09:13.774Z,55.35
2023-05-16T11:11:55.992Z,47.20
2023-05-16T11:14:33.656Z,53.50
2023-05-16T11:17:22.873Z,49.78
2023-05-16T11:19:59.886Z,48.63
2023-05-16T11:22:30.081Z,49.13
2023-05-16T11:25:38.839Z,52.28
2023-05-16T11:28:06.628Z,44.85
2023-05-16T11:30:34.323Z,40.65
2023-05-16T11:33:02.149Z,43.72
2023-05-16T11:35:31.014Z,39.55
2023-05-16T11:37:58.881Z,39.85
2023-05-16T11:40:28.025Z,38.53
2023-05-16T11:43:00.694Z,35.33
2023-05-16T11:45:28.513Z,35.83
2023-05-16T11:48:06.656Z,40.22
2023-05-16T11:50:36.565Z,31.50
2023-05-16T11:53:04.386Z,31.95
2023-05-16T11:55:41.805Z,31.38
2023-05-16T11:58:12.567Z,33.85
2023-05-16T12:00:50.214Z,32.60
2023-05-16T12:03:20.678Z,24.20
2023-05-16T12:05:57.303Z,28.42
2023-05-16T12:08:25.532Z,29.10
2023-05-16T12:10:54.037Z,26.27
2023-05-16T12:13:25.325Z,31.35
2023-05-16T12:15:53.400Z,23.35
2023-05-16T12:18:24.468Z,26.15
2023-05-16T12:20:52.605Z,20.77
2023-05-16T12:23:20.357Z,27.00
2023-05-16T12:25:49.773Z,19.00
2023-05-16T12:28:17.719Z,23.75
2023-05-16T12:30:48.277Z,18.33
2023-05-16T12:33:17.702Z,19.38
2023-05-16T12:35:48.157Z,20.75
2023-05-16T12:38:17.970Z,19.23
2023-05-16T12:40:46.964Z,18.30
2023-05-16T12:43:23.174Z,13.88
2023-05-16T12:45:58.596Z,16.00
2023-05-16T12:48:36.037Z,16.35
2023-05-16T12:51:18.323Z,16.65
2023-05-16T12:54:05.671Z,15.50
2023-05-16T12:56:42.741Z,20.13
2023-05-16T12:59:12.552Z,13.30
2023-05-16T13:01:40.915Z,14.90
2023-05-16T13:04:09.421Z,17.70
2023-05-16T13:06:56.470Z,14.40
2023-05-16T13:09:29.094Z,12.63
2023-05-16T13:12:00.024Z,10.40
2023-05-16T13:14:28.093Z,11.05
2023-05-16T13:16:55.754Z,8.95
2023-05-16T13:19:24.605Z,9.68
2023-05-16T13:21:52.187Z,13.10
2023-05-16T13:24:20.103Z,9.02
2023-05-16T13:26:47.872Z,14.48
2023-05-16T13:29:15.449Z,14.93
2023-05-16T13:31:43.325Z,9.57
2023-05-16T13:34:11.203Z,9.15
2023-05-16T13:36:52.946Z,8.73
2023-05-16T13:39:22.323Z,7.10
2023-05-16T13:41:51.332Z,10.35
2023-05-16T13:44:20.051Z,13.00
2023-05-16T13:46:48.200Z,8.45
2023-05-16T13:49:15.821Z,10.32
2023-05-16T13:51:43.512Z,9.77
2023-05-16T13:54:11.594Z,9.63
2023-05-16T13:56:39.201Z,10.07
2023-05-16T13:59:07.561Z,10.48
2023-05-16T14:01:36.926Z,6.00
2023-05-16T14:04:05.221Z,9.05
2023-05-16T14:06:33.711Z,9.82
2023-05-16T14:09:01.171Z,8.18
2023-05-16T14:11:29.391Z,10.98
2023-05-16T14:13:58.623Z,7.68
2023-05-16T14:16:26.731Z,7.93
2023-05-16T14:18:54.854Z,7.50
2023-05-16T14:21:22.775Z,6.25
2023-05-16T14:23:50.343Z,8.70
2023-05-16T14:26:22.799Z,8.77
2023-05-16T14:28:51.236Z,5.32
2023-05-16T14:31:19.554Z,7.10
2023-05-16T14:33:47.149Z,6.78
2023-05-16T14:36:18.263Z,7.47
2023-05-16T14:38:45.947Z,6.20
2023-05-16T14:41:13.655Z,5.80
2023-05-16T14:43:42.603Z,5.18
2023-05-16T14:46:10.274Z,6.65
2023-05-16T14:48:38.222Z,5.88
2023-05-16T14:51:06.639Z,4.57
2023-05-16T14:53:34.304Z,6.40
2023-05-16T14:56:03.459Z,6.68
2023-05-16T14:58:31.867Z,7.68
2023-05-16T15:00:59.539Z,6.60
2023-05-16T15:03:27.404Z,6.10
2023-05-16T15:05:55.344Z,8.80
2023-05-16T15:08:24.262Z,3.95
2023-05-16T15:10:52.057Z,4.93
2023-05-16T15:13:19.686Z,5.88
2023-05-16T15:15:47.432Z,8.82
2023-05-16T15:18:15.037Z,3.70
2023-05-16T15:20:42.751Z,4.40
2023-05-16T15:23:11.129Z,6.57
2023-05-16T15:25:38.869Z,3.20
2023-05-16T15:28:06.668Z,5.03
2023-05-16T15:30:34.186Z,4.10
2023-05-16T15:33:01.758Z,3.58
2023-05-16T15:35:29.776Z,3.08
2023-05-16T15:37:59.820Z,4.22
2023-05-16T15:40:27.910Z,6.00
2023-05-16T15:42:55.896Z,8.05
2023-05-16T15:45:23.560Z,3.90
2023-05-16T15:47:51.353Z,6.25
2023-05-16T15:50:18.946Z,5.55
2023-05-16T15:52:46.698Z,4.65
2023-05-16T15:55:14.665Z,4.57
2023-05-16T15:57:44.076Z,6.40
2023-05-16T16:00:13.053Z,6.35
2023-05-16T16:02:43.642Z,4.35
2023-05-16T16:05:11.572Z,9.02
2023-05-16T16:07:39.059Z,6.03
2023-05-16T16:10:07.804Z,5.10
2023-05-16T16:12:37.205Z,3.60
2023-05-16T16:15:07.170Z,10.13
2023-05-16T16:17:34.795Z,4.60
2023-05-16T16:20:02.514Z,7.70
2023-05-16T16:22:30.306Z,8.27
2023-05-16T16:24:57.990Z,3.58
2023-05-16T16:27:26.144Z,4.72
2023-05-16T16:29:54.120Z,5.80
2023-05-16T16:32:21.702Z,8.93
2023-05-16T16:34:49.637Z,7.28
2023-05-16T16:37:17.279Z,11.50
2023-05-16T16:39:47.944Z,6.70
2023-05-16T16:42:15.982Z,5.80
2023-05-16T16:44:43.391Z,5.88
2023-05-16T16:47:11.769Z,3.75
2023-05-16T16:49:39.550Z,6.22
2023-05-16T16:52:07.850Z,5.05
2023-05-16T16:54:35.998Z,6.03
2023-05-16T16:57:04.107Z,3.72
2023-05-16T16:59:34.057Z,7.38
2023-05-16T17:02:04.908Z,7.35
2023-05-16T17:04:35.228Z,7.13
2023-05-16T17:07:02.797Z,5.97
2023-05-16T17:09:30.227Z,4.00
2023-05-16T17:11:58.156Z,7.03
2023-05-16T17:14:25.826Z,8.07
2023-05-16T17:16:53.726Z,6.15
2023-05-16T17:19:21.162Z,9.30
2023-05-16T17:21:50.600Z,9.13
2023-05-16T17:24:18.421Z,8.68
2023-05-16T17:26:47.003Z,4.72
2023-05-16T17:29:14.646Z,6.97
2023-05-16T17:31:42.266Z,6.38
2023-05-16T17:34:09.838Z,8.00
2023-05-16T17:36:38.224Z,6.72
2023-05-16T17:39:09.935Z,9.55
2023-05-16T17:41:38.883Z,6.55
2023-05-16T17:44:08.868Z,7.57
2023-05-16T17:46:38.683Z,7.25
2023-05-16T17:49:10.452Z,4.57
2023-05-16T17:51:52.405Z,11.32
2023-05-16T17:54:24.551Z,9.43
2023-05-16T17:56:53.908Z,3.97
2023-05-16T17:59:21.634Z,7.03
2023-05-16T18:01:49.374Z,6.78
2023-05-16T18:04:18.519Z,6.85
2023-05-16T18:06:46.872Z,5.35
2023-05-16T18:09:15.321Z,7.00
2023-05-16T18:11:43.177Z,6.25
2023-05-16T18:14:13.059Z,3.03
2023-05-16T18:16:40.842Z,7.35
2023-05-16T18:19:09.559Z,5.43
2023-05-16T18:21:38.442Z,2.25
2023-05-16T18:24:08.788Z,7.75
2023-05-16T18:26:36.896Z,8.50
2023-05-16T18:29:04.554Z,2.60
2023-05-16T18:31:33.904Z,5.13
2023-05-16T18:34:02.049Z,5.93
2023-05-16T18:36:30.154Z,11.07
2023-05-16T18:38:58.376Z,6.25
2023-05-16T18:41:27.246Z,7.20
2023-05-16T18:43:54.761Z,8.18
2023-05-16T18:46:22.379Z,11.57
2023-05-16T18:48:50.325Z,7.88
2023-05-16T18:51:18.078Z,15.68
2023-05-16T18:53:45.664Z,12.68
2023-05-16T18:56:15.299Z,19.83
2023-05-16T18:58:42.891Z,17.42
2023-05-16T19:01:10.684Z,15.38
2023-05-16T19:03:38.577Z,12.60
2023-05-16T19:06:06.501Z,9.90
2023-05-16T19:08:47.059Z,14.77
2023-05-16T19:11:18.009Z,9.63
2023-05-16T19:13:47.332Z,7.65
2023-05-16T19:16:15.477Z,7.82
2023-05-16T19:18:43.193Z,8.32
2023-05-16T19:21:13.582Z,10.85
2023-05-16T19:23:41.318Z,6.57
2023-05-16T19:26:09.418Z,7.88
2023-05-16T19:28:39.646Z,7.00
2023-05-16T19:31:08.120Z,11.80
2023-05-16T19:33:35.839Z,12.13
2023-05-16T19:36:06.216Z,10.63
2023-05-16T19:38:34.353Z,9.27
2023-05-16T19:41:02.378Z,6.68
2023-05-16T19:43:30.763Z,9.65
2023-05-16T19:45:58.752Z,5.65
2023-05-16T19:48:26.848Z,8.85
2023-05-16T19:50:54.884Z,9.60
2023-05-16T19:53:23.199Z,8.35
2023-05-16T19:55:50.914Z,6.20
2023-05-16T19:58:18.666Z,4.70
2023-05-16T20:00:47.376Z,9.57
2023-05-16T20:03:15.199Z,7.07
2023-05-16T20:05:43.059Z,7.30
2023-05-16T20:08:14.505Z,11.98
2023-05-16T20:10:42.464Z,4.38
2023-05-16T20:13:10.214Z,8.90
2023-05-16T20:15:37.921Z,5.30
2023-05-16T20:18:05.932Z,4.30
2023-05-16T20:20:33.525Z,8.43
2023-05-16T20:23:01.313Z,12.15
2023-05-16T20:25:29.422Z,7.05
2023-05-16T20:27:57.201Z,7.03
2023-05-16T20:30:24.827Z,4.97
2023-05-16T20:32:52.817Z,5.40
2023-05-16T20:35:20.892Z,7.32
2023-05-16T20:37:48.669Z,6.22
2023-05-16T20:40:16.439Z,5.47
2023-05-16T20:42:44.262Z,7.55
2023-05-16T20:45:12.083Z,6.20
2023-05-16T20:47:40.172Z,4.38
2023-05-16T20:50:08.609Z,3.05
2023-05-16T20:52:36.223Z,3.45
2023-05-16T20:55:04.236Z,12.23
2023-05-16T20:57:31.918Z,9.02
2023-05-16T20:59:59.476Z,13.93
2023-05-16T21:02:27.127Z,8.30
2023-05-16T21:04:55.263Z,10.95
2023-05-16T21:07:23.825Z,9.68
2023-05-16T21:09:51.686Z,10.73
2023-05-16T21:12:19.339Z,10.88
2023-05-16T21:14:47.078Z,8.48
2023-05-16T21:17:15.047Z,8.25
2023-05-16T21:19:43.015Z,7.93
2023-05-16T21:22:13.111Z,9.55
2023-05-16T21:24:42.074Z,6.07
2023-05-16T21:27:09.796Z,3.85
2023-05-16T21:29:37.704Z,8.35
2023-05-16T21:32:09.446Z,4.65
2023-05-16T21:34:37.311Z,6.22
2023-05-16T21:37:07.496Z,10.07
2023-05-16T21:39:35.660Z,7.53
2023-05-16T21:42:03.654Z,11.68
2023-05-16T21:44:31.860Z,20.15
2023-05-16T21:46:59.358Z,23.85
2023-05-16T21:49:27.008Z,27.77
2023-05-16T21:51:54.846Z,21.95
2023-05-16T21:54:22.552Z,25.40
2023-05-16T21:56:50.000Z,22.92
2023-05-16T21:59:17.683Z,18.92
2023-05-16T22:01:45.347Z,16.25
2023-05-16T22:04:13.156Z,18.23
2023-05-16T22:06:43.658Z,14.68
2023-05-16T22:09:11.997Z,12.65
2023-05-16T22:11:39.422Z,20.25
2023-05-16T22:14:07.250Z,16.15
2023-05-16T22:16:35.066Z,18.75
2023-05-16T22:19:03.603Z,13.30
2023-05-16T22:21:31.463Z,10.20
2023-05-16T22:23:58.928Z,13.07
2023-05-16T22:26:26.605Z,10.55
2023-05-16T22:28:57.328Z,11.77
2023-05-16T22:31:27.347Z,12.70
2023-05-16T22:33:55.270Z,12.27
2023-05-16T22:36:23.123Z,11.48
2023-05-16T22:38:50.754Z,12.50
2023-05-16T22:41:18.414Z,10.48
2023-05-16T22:43:46.283Z,14.10
2023-05-16T22:46:15.513Z,13.40
2023-05-16T22:48:43.475Z,9.77
2023-05-16T22:51:11.300Z,12.73
2023-05-16T22:53:42.026Z,17.92
2023-05-16T22:56:09.777Z,10.88
2023-05-16T22:58:37.683Z,10.23
2023-05-16T23:01:05.370Z,11.95
2023-05-16T23:03:34.413Z,9.93
2023-05-16T23:06:05.603Z,9.45
2023-05-16T23:08:33.784Z,11.60
2023-05-16T23:11:01.623Z,8.82
2023-05-16T23:13:29.143Z,9.60
2023-05-16T23:15:56.623Z,9.50
2023-05-16T23:18:24.456Z,9.10
2023-05-16T23:20:52.301Z,9.90
2023-05-16T23:23:19.752Z,10.32
2023-05-16T23:25:50.377Z,7.28
2023-05-16T23:28:19.129Z,6.85
2023-05-16T23:30:49.008Z,10.00
2023-05-16T23:33:16.902Z,8.75
2023-05-16T23:35:44.696Z,6.95
2023-05-16T23:38:12.405Z,8.23
2023-05-16T23:40:42.947Z,6.05
2023-05-16T23:43:10.613Z,8.73
2023-05-16T23:45:38.342Z,6.22
2023-05-16T23:48:06.526Z,6.93
2023-05-16T23:50:34.395Z,10.38
2023-05-16T23:53:01.978Z,15.95
2023-05-16T23:55:29.985Z,7.70
2023-05-16T23:57:57.776Z,12.25
