createdAt,value
2023-02-12T00:02:58.426Z,21.8
2023-02-12T00:07:58.423Z,24.8
2023-02-12T00:12:58.422Z,25.6
2023-02-12T00:17:58.431Z,24.5
2023-02-12T00:22:58.436Z,23.6
2023-02-12T00:27:58.522Z,22.7
2023-02-12T00:32:58.438Z,23.1
2023-02-12T00:37:58.436Z,19.7
2023-02-12T00:42:58.462Z,22.3
2023-02-12T00:47:58.444Z,22.3
2023-02-12T00:52:58.441Z,20.6
2023-02-12T00:57:58.448Z,18.9
2023-02-12T01:02:58.450Z,21.6
2023-02-12T01:07:58.450Z,20.6
2023-02-12T01:12:58.455Z,24.2
2023-02-12T01:17:58.452Z,24.3
2023-02-12T01:22:58.457Z,22.2
2023-02-12T01:27:58.459Z,18.3
2023-02-12T01:32:58.458Z,19.1
2023-02-12T01:37:58.485Z,19.8
2023-02-12T01:42:58.465Z,19.5
2023-02-12T01:47:58.464Z,18.4
2023-02-12T01:52:58.475Z,19.6
2023-02-12T01:57:58.462Z,21.7
2023-02-12T02:02:58.559Z,21.6
2023-02-12T02:07:58.486Z,20.8
2023-02-12T02:12:58.477Z,20.6
2023-02-12T02:17:58.469Z,20.2
2023-02-12T02:22:58.472Z,19.3
2023-02-12T02:27:58.543Z,22.6
2023-02-12T02:32:58.467Z,20.1
2023-02-12T02:37:58.474Z,22.8
2023-02-12T02:42:58.469Z,20.5
2023-02-12T02:47:58.474Z,20.2
2023-02-12T02:52:58.482Z,21.8
2023-02-12T02:57:58.505Z,20.6
2023-02-12T03:02:58.567Z,18.1
2023-02-12T03:07:58.489Z,19.4
2023-02-12T03:12:58.498Z,17.9
2023-02-12T03:17:58.484Z,17.3
2023-02-12T03:22:58.491Z,20.0
2023-02-12T03:27:58.593Z,18.8
2023-02-12T03:32:58.509Z,18.2
2023-02-12T03:37:58.497Z,19.5
2023-02-12T03:42:58.496Z,17.7
2023-02-12T03:47:58.504Z,20.1
2023-02-12T03:52:58.503Z,16.4
2023-02-12T03:57:58.502Z,19.8
2023-02-12T04:02:58.502Z,17.5
2023-02-12T04:07:58.494Z,19.0
2023-02-12T04:12:58.503Z,17.6
2023-02-12T04:17:58.525Z,20.2
2023-02-12T04:22:58.502Z,20.2
2023-02-12T04:27:58.519Z,19.2
2023-02-12T04:32:58.514Z,19.3
2023-02-12T04:37:58.516Z,20.5
2023-02-12T04:42:58.519Z,18.3
2023-02-12T04:47:58.521Z,20.0
2023-02-12T04:52:58.543Z,18.0
2023-02-12T04:57:58.523Z,22.1
2023-02-12T05:02:58.520Z,19.8
2023-02-12T05:07:58.520Z,18.4
2023-02-12T05:12:58.528Z,19.1
2023-02-12T05:17:58.527Z,19.2
2023-02-12T05:22:58.530Z,21.0
2023-02-12T05:27:58.529Z,20.2
2023-02-12T05:32:58.538Z,21.5
2023-02-12T05:37:58.535Z,21.1
2023-02-12T05:42:58.538Z,21.4
2023-02-12T05:47:58.534Z,18.3
2023-02-12T05:52:58.536Z,18.9
2023-02-12T05:57:58.546Z,21.0
2023-02-12T06:02:58.621Z,20.6
2023-02-12T06:07:58.537Z,22.7
2023-02-12T06:12:58.543Z,22.1
2023-02-12T06:17:58.543Z,23.4
2023-02-12T06:22:58.539Z,22.9
2023-02-12T06:27:58.571Z,24.1
2023-02-12T06:32:58.550Z,21.3
2023-02-12T06:37:58.547Z,19.9
2023-02-12T06:42:58.556Z,20.5
2023-02-12T06:47:58.576Z,22.2
2023-02-12T06:52:58.553Z,20.2
2023-02-12T06:57:58.558Z,22.9
2023-02-12T07:02:58.560Z,20.8
2023-02-12T07:07:58.564Z,22.4
2023-02-12T07:12:58.568Z,21.1
2023-02-12T07:17:58.566Z,21.3
2023-02-12T07:22:58.571Z,23.0
2023-02-12T07:27:58.637Z,24.3
2023-02-12T07:32:58.572Z,23.2
2023-02-12T07:37:58.572Z,22.2
2023-02-12T07:42:58.572Z,24.5
2023-02-12T07:47:58.573Z,24.0
2023-02-12T07:52:58.575Z,25.2
2023-02-12T07:57:58.570Z,23.8
2023-02-12T08:02:58.582Z,25.5
2023-02-12T08:07:58.609Z,24.5
2023-02-12T08:12:58.589Z,24.6
2023-02-12T08:17:58.580Z,23.0
2023-02-12T08:22:58.590Z,24.2
2023-02-12T08:27:58.624Z,26.6
2023-02-12T08:32:58.630Z,20.6
2023-02-12T08:37:58.604Z,24.6
2023-02-12T08:42:58.597Z,23.2
2023-02-12T08:47:58.593Z,24.2
2023-02-12T08:52:58.595Z,25.0
2023-02-12T08:57:58.611Z,26.7
2023-02-12T09:02:58.600Z,25.7
2023-02-12T09:07:58.603Z,24.8
2023-02-12T09:12:58.601Z,23.8
2023-02-12T09:17:58.600Z,23.4
2023-02-12T09:22:58.604Z,23.4
2023-02-12T09:27:58.655Z,26.3
2023-02-12T09:32:58.620Z,21.6
2023-02-12T09:37:58.625Z,27.0
2023-02-12T09:42:58.609Z,26.5
2023-02-12T09:47:58.619Z,24.5
2023-02-12T09:52:58.618Z,23.2
2023-02-12T09:57:58.648Z,26.0
2023-02-12T10:02:58.625Z,25.9
2023-02-12T10:07:58.629Z,29.0
2023-02-12T10:12:58.654Z,25.1
2023-02-12T10:17:58.628Z,25.9
2023-02-12T10:22:58.654Z,27.9
2023-02-12T10:27:58.669Z,24.4
2023-02-12T10:32:58.632Z,26.9
2023-02-12T10:37:58.634Z,27.5
2023-02-12T10:42:58.646Z,29.3
2023-02-12T10:47:58.541Z,26.4
2023-02-12T10:52:58.665Z,26.9
2023-02-12T10:57:58.668Z,32.1
2023-02-12T11:02:58.544Z,32.2
2023-02-12T11:07:58.652Z,27.1
2023-02-12T11:12:58.654Z,28.5
2023-02-12T11:17:58.556Z,29.2
2023-02-12T11:22:58.553Z,29.5
2023-02-12T11:27:58.704Z,26.4
2023-02-12T11:32:58.559Z,28.2
2023-02-12T11:37:58.564Z,25.1
2023-02-12T11:42:58.567Z,25.3
2023-02-12T11:47:58.561Z,27.5
2023-02-12T11:52:58.568Z,25.6
2023-02-12T11:57:58.563Z,24.7
2023-02-12T12:02:58.637Z,25.7
2023-02-12T12:07:58.571Z,25.7
2023-02-12T12:12:58.574Z,25.8
2023-02-12T12:17:58.577Z,24.3
2023-02-12T12:22:58.582Z,25.1
2023-02-12T12:27:58.642Z,23.6
2023-02-12T12:32:58.588Z,23.0
2023-02-12T12:37:58.592Z,23.9
2023-02-12T12:42:58.586Z,22.2
2023-02-12T12:47:58.585Z,21.6
2023-02-12T12:52:58.590Z,25.2
2023-02-12T12:57:58.591Z,24.8
2023-02-12T13:02:58.594Z,24.7
2023-02-12T13:07:58.598Z,24.4
2023-02-12T13:12:58.609Z,25.8
2023-02-12T13:17:58.600Z,28.7
2023-02-12T13:22:58.602Z,25.0
2023-02-12T13:27:58.721Z,25.6
2023-02-12T13:32:58.613Z,24.6
2023-02-12T13:37:58.608Z,23.8
2023-02-12T13:42:58.612Z,24.7
2023-02-12T13:47:58.618Z,25.9
2023-02-12T13:52:58.637Z,26.1
2023-02-12T13:57:58.620Z,24.5
2023-02-12T14:02:58.614Z,26.7
2023-02-12T14:07:58.619Z,27.7
2023-02-12T14:12:58.620Z,29.1
2023-02-12T14:17:58.621Z,25.5
2023-02-12T14:22:58.622Z,23.4
2023-02-12T14:27:58.731Z,28.2
2023-02-12T14:32:58.627Z,30.2
2023-02-12T14:37:58.623Z,30.0
2023-02-12T14:42:58.624Z,26.5
2023-02-12T14:47:58.621Z,27.5
2023-02-12T14:52:58.639Z,30.6
2023-02-12T14:57:58.643Z,30.1
2023-02-12T15:02:58.679Z,30.4
2023-02-12T15:07:58.624Z,29.1
2023-02-12T15:12:58.657Z,28.3
2023-02-12T15:17:58.632Z,29.2
2023-02-12T15:22:58.638Z,26.6
2023-02-12T15:27:58.653Z,27.5
2023-02-12T15:32:58.635Z,31.1
2023-02-12T15:37:58.760Z,27.7
2023-02-12T15:42:58.746Z,26.6
2023-02-12T15:47:58.745Z,30.9
2023-02-12T15:52:58.658Z,29.7
2023-02-12T15:57:58.660Z,31.5
2023-02-12T16:02:58.662Z,29.6
2023-02-12T16:07:58.752Z,32.9
2023-02-12T16:12:58.674Z,29.8
2023-02-12T16:17:58.659Z,32.0
2023-02-12T16:22:58.758Z,32.5
2023-02-12T16:27:58.823Z,31.2
2023-02-12T16:32:58.781Z,31.5
2023-02-12T16:37:58.778Z,34.5
2023-02-12T16:42:58.773Z,33.0
2023-02-12T16:47:58.762Z,32.3
2023-02-12T16:52:58.768Z,28.4
2023-02-12T16:57:58.767Z,28.3
2023-02-12T17:02:58.775Z,27.8
2023-02-12T17:07:58.774Z,29.7
2023-02-12T17:12:58.784Z,29.1
2023-02-12T17:17:58.775Z,31.7
2023-02-12T17:22:58.795Z,30.7
2023-02-12T17:27:58.865Z,32.0
2023-02-12T17:32:58.790Z,30.6
2023-02-12T17:37:58.792Z,31.3
2023-02-12T17:42:58.799Z,29.8
2023-02-12T17:47:58.791Z,33.4
2023-02-12T17:52:58.796Z,32.3
2023-02-12T17:57:58.794Z,32.2
2023-02-12T18:02:58.795Z,34.2
2023-02-12T18:07:58.795Z,30.7
2023-02-12T18:12:58.823Z,32.3
2023-02-12T18:17:58.800Z,33.8
2023-02-12T18:22:58.795Z,33.4
2023-02-12T18:27:58.836Z,35.6
2023-02-12T18:32:58.805Z,34.7
2023-02-12T18:37:58.806Z,32.7
2023-02-12T18:42:58.816Z,35.2
2023-02-12T18:47:58.822Z,35.0
2023-02-12T18:52:58.807Z,33.6
2023-02-12T18:57:58.816Z,34.7
2023-02-12T19:02:58.848Z,32.8
2023-02-12T19:07:58.807Z,34.3
2023-02-12T19:12:58.814Z,35.4
2023-02-12T19:17:58.812Z,32.2
2023-02-12T19:22:58.816Z,34.6
2023-02-12T19:27:58.895Z,37.9
2023-02-12T19:32:58.822Z,31.6
2023-02-12T19:37:58.815Z,32.6
2023-02-12T19:42:58.826Z,32.4
2023-02-12T19:47:58.827Z,34.5
2023-02-12T19:52:58.825Z,34.1
2023-02-12T19:57:58.837Z,33.3
2023-02-12T20:02:58.903Z,36.2
2023-02-12T20:07:58.830Z,36.6
2023-02-12T20:12:58.834Z,35.1
2023-02-12T20:17:58.849Z,36.8
2023-02-12T20:22:58.839Z,35.0
2023-02-12T20:27:58.891Z,38.0
2023-02-12T20:32:58.847Z,36.4
2023-02-12T20:37:58.850Z,35.3
2023-02-12T20:42:58.844Z,39.7
2023-02-12T20:47:58.846Z,32.2
2023-02-12T20:52:58.853Z,35.3
2023-02-12T20:57:58.844Z,36.3
2023-02-12T21:02:58.892Z,37.0
2023-02-12T21:07:58.849Z,33.9
2023-02-12T21:12:58.852Z,36.8
2023-02-12T21:17:58.849Z,35.2
2023-02-12T21:22:58.850Z,36.0
2023-02-12T21:27:58.899Z,35.7
2023-02-12T21:32:58.845Z,38.0
2023-02-12T21:37:58.857Z,37.1
2023-02-12T21:42:58.847Z,37.9
2023-02-12T21:47:58.850Z,37.5
2023-02-12T21:52:58.852Z,37.8
2023-02-12T21:57:58.851Z,34.4
2023-02-12T22:02:58.846Z,35.3
2023-02-12T22:07:58.865Z,37.3
2023-02-12T22:12:58.857Z,35.0
2023-02-12T22:17:58.849Z,35.4
2023-02-12T22:22:58.857Z,34.7
2023-02-12T22:27:58.980Z,37.3
2023-02-12T22:32:58.855Z,34.4
2023-02-12T22:37:58.867Z,41.7
2023-02-12T22:42:58.860Z,33.2
2023-02-12T22:47:58.872Z,34.1
2023-02-12T22:52:58.855Z,35.0
2023-02-12T22:57:58.859Z,36.2
2023-02-12T23:02:58.863Z,33.9
2023-02-12T23:07:58.863Z,34.1
2023-02-12T23:12:58.863Z,36.7
2023-02-12T23:17:58.861Z,37.1
2023-02-12T23:22:58.874Z,34.6
2023-02-12T23:27:59.040Z,36.8
2023-02-12T23:32:58.893Z,33.9
2023-02-12T23:37:58.903Z,34.4
2023-02-12T23:42:58.905Z,38.5
2023-02-12T23:47:58.904Z,35.3
2023-02-12T23:52:58.970Z,36.2
2023-02-12T23:57:58.912Z,37.0
