createdAt,value
2022-10-30T00:00:59.055Z,8.07
2022-10-30T00:03:25.787Z,7.57
2022-10-30T00:05:52.608Z,8.57
2022-10-30T00:08:22.125Z,7.97
2022-10-30T00:10:52.212Z,8.82
2022-10-30T00:13:19.801Z,8.07
2022-10-30T00:15:48.520Z,7.77
2022-10-30T00:18:15.511Z,7.93
2022-10-30T00:20:42.248Z,7.95
2022-10-30T00:23:08.937Z,7.38
2022-10-30T00:25:36.540Z,8.38
2022-10-30T00:28:05.251Z,7.70
2022-10-30T00:30:32.972Z,7.95
2022-10-30T00:33:00.044Z,7.10
2022-10-30T00:35:27.024Z,8.00
2022-10-30T00:37:53.812Z,7.18
2022-10-30T00:40:20.781Z,8.50
2022-10-30T00:42:48.148Z,8.07
2022-10-30T00:45:17.240Z,7.63
2022-10-30T00:47:51.704Z,8.02
2022-10-30T00:50:36.749Z,7.35
2022-10-30T00:53:09.776Z,7.90
2022-10-30T00:55:43.807Z,8.35
2022-10-30T00:58:15.959Z,6.97
2022-10-30T01:00:47.881Z,7.32
2022-10-30T01:03:16.125Z,7.07
2022-10-30T01:05:48.781Z,7.60
2022-10-30T01:08:15.615Z,7.63
2022-10-30T01:10:42.459Z,7.40
2022-10-30T01:13:09.650Z,8.02
2022-10-30T01:15:41.427Z,8.85
2022-10-30T01:18:27.371Z,6.40
2022-10-30T01:21:03.475Z,6.95
2022-10-30T01:23:56.877Z,7.07
2022-10-30T01:26:23.583Z,6.78
2022-10-30T01:29:20.060Z,6.63
2022-10-30T01:32:08.735Z,9.67
2022-10-30T01:34:44.440Z,7.47
2022-10-30T01:37:19.759Z,7.68
2022-10-30T01:39:46.561Z,7.00
2022-10-30T01:42:47.439Z,6.40
2022-10-30T01:45:35.739Z,6.73
2022-10-30T01:48:28.431Z,6.85
2022-10-30T01:51:05.950Z,6.88
2022-10-30T01:53:57.976Z,7.03
2022-10-30T01:56:47.225Z,7.32
2022-10-30T01:59:21.575Z,6.97
2022-10-30T02:01:49.045Z,7.85
2022-10-30T02:04:16.589Z,6.97
2022-10-30T02:06:43.368Z,6.68
2022-10-30T02:09:10.619Z,7.30
2022-10-30T02:11:47.695Z,7.63
2022-10-30T02:14:18.422Z,6.72
2022-10-30T02:16:48.560Z,6.68
2022-10-30T02:19:18.368Z,6.82
2022-10-30T02:21:45.236Z,6.68
2022-10-30T02:24:12.831Z,7.33
2022-10-30T02:26:39.594Z,7.28
2022-10-30T02:29:07.126Z,7.68
2022-10-30T02:31:34.162Z,7.65
2022-10-30T02:34:01.810Z,7.85
2022-10-30T02:36:28.523Z,6.90
2022-10-30T02:38:55.485Z,7.32
2022-10-30T02:41:24.837Z,7.47
2022-10-30T02:43:53.520Z,7.70
2022-10-30T02:46:20.755Z,6.82
2022-10-30T02:48:48.674Z,6.57
2022-10-30T02:51:15.479Z,7.32
2022-10-30T02:53:42.673Z,6.65
2022-10-30T02:56:12.706Z,6.65
2022-10-30T02:58:41.537Z,7.43
2022-10-30T03:01:14.986Z,7.13
2022-10-30T03:03:43.276Z,6.95
2022-10-30T03:06:16.012Z,7.35
2022-10-30T03:08:43.649Z,7.20
2022-10-30T03:11:13.342Z,8.13
2022-10-30T03:13:42.767Z,7.03
2022-10-30T03:16:19.253Z,6.63
2022-10-30T03:18:46.806Z,7.22
2022-10-30T03:21:17.202Z,6.95
2022-10-30T03:23:44.696Z,7.32
2022-10-30T03:26:11.707Z,7.00
2022-10-30T03:28:58.648Z,7.45
2022-10-30T03:31:25.663Z,7.32
2022-10-30T03:34:07.818Z,7.63
2022-10-30T03:36:34.787Z,8.15
2022-10-30T03:39:01.464Z,7.80
2022-10-30T03:41:30.455Z,8.45
2022-10-30T03:43:57.099Z,7.40
2022-10-30T03:46:24.465Z,6.80
2022-10-30T03:48:53.667Z,8.73
2022-10-30T03:51:21.681Z,7.63
2022-10-30T03:53:49.864Z,8.07
2022-10-30T03:56:16.566Z,7.90
2022-10-30T03:58:47.400Z,7.50
2022-10-30T04:01:18.478Z,7.97
2022-10-30T04:03:49.080Z,7.80
2022-10-30T04:06:16.052Z,7.97
2022-10-30T04:08:43.696Z,8.20
2022-10-30T04:11:11.390Z,9.57
2022-10-30T04:13:39.001Z,7.10
2022-10-30T04:16:06.756Z,8.20
2022-10-30T04:18:34.025Z,8.43
2022-10-30T04:21:01.228Z,8.40
2022-10-30T04:23:28.211Z,8.45
2022-10-30T04:25:55.720Z,8.68
2022-10-30T04:28:23.018Z,8.07
2022-10-30T04:30:49.779Z,8.90
2022-10-30T04:33:17.610Z,7.82
2022-10-30T04:35:44.413Z,7.90
2022-10-30T04:38:16.229Z,7.20
2022-10-30T04:40:44.456Z,9.67
2022-10-30T04:43:13.918Z,8.40
2022-10-30T04:45:41.942Z,8.15
2022-10-30T04:48:15.264Z,8.00
2022-10-30T04:50:43.715Z,7.53
2022-10-30T04:53:16.494Z,9.03
2022-10-30T04:55:44.884Z,8.98
2022-10-30T04:58:13.391Z,7.65
2022-10-30T05:00:42.918Z,8.45
2022-10-30T05:03:22.915Z,8.50
2022-10-30T05:05:59.315Z,7.80
2022-10-30T05:08:26.160Z,8.75
2022-10-30T05:10:53.754Z,7.47
2022-10-30T05:13:20.967Z,8.10
2022-10-30T05:15:47.640Z,8.57
2022-10-30T05:18:14.424Z,8.53
2022-10-30T05:20:41.177Z,8.77
2022-10-30T05:23:09.540Z,8.73
2022-10-30T05:25:36.189Z,8.90
2022-10-30T05:28:06.621Z,8.63
2022-10-30T05:30:40.763Z,7.73
2022-10-30T05:33:18.042Z,8.18
2022-10-30T05:35:44.804Z,7.82
2022-10-30T05:38:12.327Z,9.02
2022-10-30T05:40:39.745Z,8.35
2022-10-30T05:43:07.279Z,8.37
2022-10-30T05:45:34.866Z,9.18
2022-10-30T05:48:06.839Z,9.10
2022-10-30T05:50:40.893Z,7.82
2022-10-30T05:53:17.599Z,8.18
2022-10-30T05:55:44.546Z,7.70
2022-10-30T05:58:19.739Z,8.98
2022-10-30T06:00:47.355Z,10.30
2022-10-30T06:03:19.660Z,8.18
2022-10-30T06:05:47.410Z,8.50
2022-10-30T06:08:18.122Z,8.17
2022-10-30T06:10:46.456Z,8.15
2022-10-30T06:13:16.175Z,7.40
2022-10-30T06:16:06.963Z,7.53
2022-10-30T06:18:52.660Z,7.80
2022-10-30T06:21:19.437Z,7.40
2022-10-30T06:23:51.132Z,8.00
2022-10-30T06:26:42.265Z,7.68
2022-10-30T06:29:12.973Z,8.02
2022-10-30T06:31:40.544Z,8.93
2022-10-30T06:34:07.196Z,8.93
2022-10-30T06:36:36.342Z,9.48
2022-10-30T06:39:04.135Z,8.55
2022-10-30T06:41:38.356Z,7.85
2022-10-30T06:44:18.693Z,8.80
2022-10-30T06:46:45.366Z,8.67
2022-10-30T06:49:12.067Z,8.23
2022-10-30T06:51:39.523Z,8.05
2022-10-30T06:54:06.464Z,8.45
2022-10-30T06:56:59.438Z,7.72
2022-10-30T06:59:28.753Z,8.67
2022-10-30T07:02:11.303Z,9.32
2022-10-30T07:04:48.124Z,8.60
2022-10-30T07:07:15.381Z,8.90
2022-10-30T07:09:42.743Z,7.70
2022-10-30T07:12:09.911Z,8.27
2022-10-30T07:15:14.937Z,8.90
2022-10-30T07:17:59.912Z,8.38
2022-10-30T07:20:29.243Z,9.32
2022-10-30T07:22:56.285Z,9.63
2022-10-30T07:25:23.342Z,8.73
2022-10-30T07:28:03.561Z,8.43
2022-10-30T07:30:53.236Z,10.13
2022-10-30T07:33:36.928Z,10.13
2022-10-30T07:36:14.891Z,9.45
2022-10-30T07:38:52.793Z,9.60
2022-10-30T07:41:38.040Z,10.32
2022-10-30T07:44:33.937Z,11.93
2022-10-30T07:47:19.693Z,13.40
2022-10-30T07:49:55.963Z,13.73
2022-10-30T07:52:22.710Z,12.20
2022-10-30T07:54:49.570Z,11.65
2022-10-30T07:57:48.947Z,12.07
2022-10-30T08:00:18.687Z,10.93
2022-10-30T08:02:58.833Z,11.93
2022-10-30T08:05:34.917Z,11.23
2022-10-30T08:08:08.707Z,11.43
2022-10-30T08:10:36.644Z,10.70
2022-10-30T08:13:03.775Z,9.70
2022-10-30T08:15:31.188Z,9.35
2022-10-30T08:17:58.113Z,9.93
2022-10-30T08:20:26.071Z,8.07
2022-10-30T08:22:54.941Z,9.80
2022-10-30T08:25:27.867Z,10.05
2022-10-30T08:28:03.919Z,8.80
2022-10-30T08:30:36.380Z,10.37
2022-10-30T08:33:06.579Z,10.27
2022-10-30T08:35:56.606Z,10.80
2022-10-30T08:38:24.333Z,9.48
2022-10-30T08:41:05.475Z,9.52
2022-10-30T08:43:36.764Z,9.27
2022-10-30T08:46:03.497Z,8.10
2022-10-30T08:48:30.449Z,9.73
2022-10-30T08:51:03.102Z,9.55
2022-10-30T08:53:36.234Z,9.98
2022-10-30T08:56:08.757Z,9.83
2022-10-30T08:58:52.216Z,9.48
2022-10-30T09:01:19.354Z,8.85
2022-10-30T09:04:18.479Z,9.65
2022-10-30T09:06:51.177Z,10.10
2022-10-30T09:09:38.095Z,9.93
2022-10-30T09:12:06.073Z,10.88
2022-10-30T09:14:39.634Z,11.25
2022-10-30T09:17:08.634Z,10.07
2022-10-30T09:19:36.755Z,9.85
2022-10-30T09:22:03.629Z,9.77
2022-10-30T09:24:31.416Z,10.55
2022-10-30T09:27:00.965Z,11.30
2022-10-30T09:29:29.195Z,9.45
2022-10-30T09:32:10.119Z,9.43
2022-10-30T09:34:55.258Z,9.33
2022-10-30T09:37:26.548Z,9.40
2022-10-30T09:39:58.871Z,9.95
2022-10-30T09:42:36.327Z,10.32
2022-10-30T09:45:57.791Z,10.05
2022-10-30T09:48:56.001Z,9.43
2022-10-30T09:51:46.400Z,8.43
2022-10-30T09:54:28.247Z,9.77
2022-10-30T09:57:25.371Z,10.38
2022-10-30T09:59:58.029Z,9.38
2022-10-30T10:02:32.367Z,9.53
2022-10-30T10:05:06.760Z,9.38
2022-10-30T10:08:03.905Z,10.60
2022-10-30T10:11:08.356Z,10.63
2022-10-30T10:13:45.383Z,10.23
2022-10-30T10:16:20.342Z,9.10
2022-10-30T10:19:04.042Z,8.20
2022-10-30T10:21:35.716Z,9.15
2022-10-30T10:24:04.364Z,9.35
2022-10-30T10:26:56.779Z,10.63
2022-10-30T10:29:45.332Z,9.47
2022-10-30T10:32:30.484Z,8.98
2022-10-30T10:35:15.833Z,10.00
2022-10-30T10:37:52.183Z,10.23
2022-10-30T10:40:38.515Z,9.77
2022-10-30T10:43:14.052Z,9.70
2022-10-30T10:45:57.535Z,8.88
2022-10-30T10:48:42.766Z,9.85
2022-10-30T10:51:28.262Z,9.15
2022-10-30T10:54:05.653Z,10.27
2022-10-30T10:56:36.480Z,9.70
2022-10-30T10:59:11.946Z,9.52
2022-10-30T11:01:40.900Z,9.82
2022-10-30T11:04:38.295Z,9.20
2022-10-30T11:07:29.386Z,8.77
2022-10-30T11:09:57.469Z,9.00
2022-10-30T11:12:33.638Z,9.48
2022-10-30T11:15:18.545Z,9.15
2022-10-30T11:17:59.859Z,8.07
2022-10-30T11:20:40.546Z,9.45
2022-10-30T11:23:42.899Z,9.43
2022-10-30T11:26:18.704Z,10.05
2022-10-30T11:28:55.287Z,8.18
2022-10-30T11:31:40.045Z,8.93
2022-10-30T11:34:18.800Z,8.90
2022-10-30T11:36:47.920Z,9.30
2022-10-30T11:39:26.344Z,8.98
2022-10-30T11:42:06.655Z,10.00
2022-10-30T11:44:37.792Z,9.10
2022-10-30T11:47:06.703Z,9.20
2022-10-30T11:49:42.368Z,8.83
2022-10-30T11:52:09.947Z,9.48
2022-10-30T11:54:39.587Z,8.57
2022-10-30T11:57:23.164Z,8.30
2022-10-30T11:59:54.100Z,9.60
2022-10-30T12:02:29.581Z,9.70
2022-10-30T12:05:01.741Z,8.20
2022-10-30T12:07:34.590Z,8.88
2022-10-30T12:10:02.249Z,8.95
2022-10-30T12:12:33.731Z,8.40
2022-10-30T12:15:15.707Z,9.20
2022-10-30T12:17:52.282Z,8.55
2022-10-30T12:20:19.441Z,9.35
2022-10-30T12:22:46.821Z,8.77
2022-10-30T12:25:26.764Z,8.13
2022-10-30T12:28:00.886Z,8.77
2022-10-30T12:30:31.539Z,9.00
2022-10-30T12:33:07.834Z,8.13
2022-10-30T12:35:54.995Z,8.45
2022-10-30T12:38:39.876Z,8.02
2022-10-30T12:41:16.736Z,8.73
2022-10-30T12:43:52.004Z,8.10
2022-10-30T12:46:38.212Z,8.73
2022-10-30T12:49:26.908Z,7.97
2022-10-30T12:52:03.576Z,8.57
2022-10-30T12:54:36.843Z,7.73
2022-10-30T12:57:19.312Z,8.48
2022-10-30T13:00:10.381Z,9.88
2022-10-30T13:03:21.665Z,8.27
2022-10-30T13:05:55.806Z,8.93
2022-10-30T13:08:36.850Z,8.23
2022-10-30T13:11:12.063Z,9.82
2022-10-30T13:13:46.895Z,8.68
2022-10-30T13:16:19.030Z,8.77
2022-10-30T13:18:45.668Z,8.38
2022-10-30T13:21:17.963Z,9.23
2022-10-30T13:23:55.256Z,8.68
2022-10-30T13:26:34.771Z,9.25
2022-10-30T13:29:07.815Z,9.05
2022-10-30T13:31:47.511Z,8.95
2022-10-30T13:34:38.307Z,7.60
2022-10-30T13:37:20.189Z,8.60
2022-10-30T13:39:55.483Z,9.07
2022-10-30T13:42:26.048Z,9.07
2022-10-30T13:45:32.984Z,8.45
2022-10-30T13:48:16.667Z,8.10
2022-10-30T13:51:18.484Z,8.90
2022-10-30T13:53:48.959Z,9.15
2022-10-30T13:56:18.835Z,8.00
2022-10-30T13:59:24.690Z,8.77
2022-10-30T14:02:17.476Z,8.13
2022-10-30T14:04:53.916Z,9.68
2022-10-30T14:07:32.879Z,9.70
2022-10-30T14:10:05.179Z,9.02
2022-10-30T14:12:52.291Z,8.90
2022-10-30T14:15:27.475Z,10.10
2022-10-30T14:18:12.507Z,9.77
2022-10-30T14:20:49.965Z,10.18
2022-10-30T14:23:24.296Z,10.48
2022-10-30T14:26:03.662Z,9.50
2022-10-30T14:28:44.880Z,10.17
2022-10-30T14:31:17.572Z,10.57
2022-10-30T14:33:49.832Z,11.52
2022-10-30T14:36:46.373Z,14.02
2022-10-30T14:39:13.224Z,9.20
2022-10-30T14:42:07.454Z,10.37
2022-10-30T14:44:52.570Z,11.38
2022-10-30T14:47:37.397Z,9.32
2022-10-30T14:50:30.636Z,11.65
2022-10-30T14:53:28.723Z,10.05
2022-10-30T14:56:18.967Z,10.47
2022-10-30T14:59:09.609Z,9.35
2022-10-30T15:01:57.285Z,9.80
2022-10-30T15:04:47.468Z,9.88
2022-10-30T15:07:35.420Z,11.00
2022-10-30T15:10:21.774Z,13.07
2022-10-30T15:13:09.991Z,12.20
2022-10-30T15:15:36.881Z,12.57
2022-10-30T15:18:10.010Z,11.57
2022-10-30T15:20:38.821Z,9.82
2022-10-30T15:23:22.081Z,10.20
2022-10-30T15:25:52.381Z,9.75
2022-10-30T15:28:22.155Z,10.75
2022-10-30T15:31:20.200Z,11.18
2022-10-30T15:33:47.079Z,11.20
2022-10-30T15:36:30.459Z,11.47
2022-10-30T15:39:16.890Z,12.50
2022-10-30T15:41:47.895Z,12.23
2022-10-30T15:44:18.782Z,11.65
2022-10-30T15:46:50.858Z,11.10
2022-10-30T15:49:27.467Z,12.13
2022-10-30T15:51:54.196Z,11.98
2022-10-30T15:54:22.239Z,12.25
2022-10-30T15:57:31.429Z,12.55
2022-10-30T15:59:40.504Z,12.18
2022-10-30T16:02:22.330Z,10.33
2022-10-30T16:04:49.561Z,11.40
2022-10-30T16:07:18.315Z,10.70
2022-10-30T16:09:55.999Z,10.65
2022-10-30T16:12:27.574Z,11.60
2022-10-30T16:14:56.021Z,11.53
2022-10-30T16:17:27.092Z,10.50
2022-10-30T16:20:01.992Z,14.57
2022-10-30T16:22:33.753Z,13.13
2022-10-30T16:25:02.131Z,15.02
2022-10-30T16:27:28.811Z,12.50
2022-10-30T16:30:00.234Z,13.80
2022-10-30T16:32:30.980Z,10.30
2022-10-30T16:35:00.685Z,8.48
2022-10-30T16:37:33.968Z,8.95
2022-10-30T16:40:06.816Z,8.13
2022-10-30T16:42:34.212Z,8.07
2022-10-30T16:45:13.187Z,7.30
2022-10-30T16:47:44.721Z,9.65
2022-10-30T16:50:15.495Z,8.15
2022-10-30T16:52:43.397Z,9.30
2022-10-30T16:55:20.512Z,8.20
2022-10-30T16:57:53.261Z,7.78
2022-10-30T17:00:26.081Z,8.93
2022-10-30T17:02:56.317Z,6.80
2022-10-30T17:05:33.888Z,6.23
2022-10-30T17:08:04.237Z,6.07
2022-10-30T17:10:57.260Z,6.93
2022-10-30T17:13:30.716Z,5.32
2022-10-30T17:15:58.014Z,6.10
2022-10-30T17:18:33.131Z,6.10
2022-10-30T17:21:10.141Z,6.70
2022-10-30T17:23:37.624Z,4.88
2022-10-30T17:26:11.847Z,4.45
2022-10-30T17:28:39.092Z,5.32
2022-10-30T17:31:24.057Z,4.67
2022-10-30T17:34:04.692Z,4.95
2022-10-30T17:36:31.389Z,4.53
2022-10-30T17:38:58.178Z,4.40
2022-10-30T17:41:24.966Z,4.35
2022-10-30T17:43:54.756Z,4.57
2022-10-30T17:46:21.661Z,4.25
2022-10-30T17:48:48.683Z,4.40
2022-10-30T17:51:16.693Z,4.22
2022-10-30T17:53:43.734Z,4.10
2022-10-30T17:56:17.890Z,6.23
2022-10-30T17:58:44.549Z,8.07
2022-10-30T18:01:16.177Z,6.50
2022-10-30T18:03:42.873Z,6.38
2022-10-30T18:06:17.353Z,7.82
2022-10-30T18:08:47.842Z,7.33
2022-10-30T18:11:21.516Z,7.90
2022-10-30T18:13:49.488Z,6.30
2022-10-30T18:16:17.681Z,5.78
2022-10-30T18:18:45.453Z,6.40
2022-10-30T18:21:14.443Z,6.33
2022-10-30T18:23:56.948Z,7.18
2022-10-30T18:26:26.356Z,6.75
2022-10-30T18:28:53.536Z,4.88
2022-10-30T18:31:23.273Z,6.47
2022-10-30T18:33:50.228Z,5.80
2022-10-30T18:36:19.351Z,7.22
2022-10-30T18:38:46.854Z,6.43
2022-10-30T18:41:35.132Z,6.97
2022-10-30T18:44:02.316Z,8.30
2022-10-30T18:46:31.240Z,9.40
2022-10-30T18:48:58.345Z,9.93
2022-10-30T18:51:26.772Z,7.57
2022-10-30T18:53:55.058Z,8.20
2022-10-30T18:56:26.841Z,7.93
2022-10-30T18:58:58.448Z,9.57
2022-10-30T19:01:28.539Z,7.50
2022-10-30T19:03:55.331Z,9.20
2022-10-30T19:06:24.347Z,9.45
2022-10-30T19:08:51.292Z,10.65
2022-10-30T19:11:24.583Z,9.10
2022-10-30T19:13:53.635Z,8.00
2022-10-30T19:16:21.463Z,9.25
2022-10-30T19:18:48.620Z,8.95
2022-10-30T19:21:25.228Z,11.75
2022-10-30T19:23:52.363Z,8.60
2022-10-30T19:26:19.511Z,9.18
2022-10-30T19:28:46.424Z,9.18
2022-10-30T19:31:14.527Z,8.48
2022-10-30T19:33:41.366Z,7.18
2022-10-30T19:36:33.530Z,8.17
2022-10-30T19:39:05.743Z,9.50
2022-10-30T19:41:35.202Z,8.10
2022-10-30T19:44:01.886Z,7.95
2022-10-30T19:46:28.575Z,7.55
2022-10-30T19:48:58.251Z,7.40
2022-10-30T19:51:27.259Z,7.65
2022-10-30T19:53:54.242Z,8.73
2022-10-30T19:56:21.974Z,7.25
2022-10-30T19:58:48.903Z,7.72
2022-10-30T20:01:16.000Z,7.90
2022-10-30T20:03:42.935Z,7.18
2022-10-30T20:06:12.284Z,7.80
2022-10-30T20:08:39.072Z,7.22
2022-10-30T20:11:05.914Z,7.70
2022-10-30T20:13:33.437Z,7.83
2022-10-30T20:16:02.389Z,8.77
2022-10-30T20:18:31.807Z,9.35
2022-10-30T20:21:01.590Z,8.85
2022-10-30T20:23:28.859Z,8.15
2022-10-30T20:26:00.617Z,6.70
2022-10-30T20:28:29.632Z,7.32
2022-10-30T20:30:56.672Z,7.95
2022-10-30T20:33:25.659Z,8.15
2022-10-30T20:35:54.734Z,9.25
2022-10-30T20:38:30.488Z,8.70
2022-10-30T20:40:58.787Z,8.55
2022-10-30T20:43:32.304Z,8.77
2022-10-30T20:46:00.643Z,8.05
2022-10-30T20:48:28.264Z,8.38
2022-10-30T20:50:56.148Z,8.93
2022-10-30T20:53:22.926Z,8.48
2022-10-30T20:55:49.658Z,8.52
2022-10-30T20:58:16.739Z,9.95
2022-10-30T21:00:43.528Z,10.85
2022-10-30T21:03:14.309Z,11.67
2022-10-30T21:05:44.673Z,10.63
2022-10-30T21:08:15.286Z,10.43
2022-10-30T21:10:42.255Z,10.68
2022-10-30T21:13:10.166Z,9.80
2022-10-30T21:15:42.791Z,10.33
2022-10-30T21:18:11.373Z,9.68
2022-10-30T21:20:38.680Z,10.85
2022-10-30T21:23:06.301Z,9.90
2022-10-30T21:25:33.192Z,9.75
2022-10-30T21:28:00.646Z,8.63
2022-10-30T21:30:28.282Z,8.15
2022-10-30T21:32:55.015Z,8.48
2022-10-30T21:35:21.791Z,8.13
2022-10-30T21:37:48.504Z,7.30
2022-10-30T21:40:15.409Z,7.13
2022-10-30T21:42:42.109Z,8.38
2022-10-30T21:45:09.870Z,7.97
2022-10-30T21:47:36.536Z,8.52
2022-10-30T21:50:07.863Z,7.85
2022-10-30T21:52:37.767Z,7.80
2022-10-30T21:55:04.843Z,6.50
2022-10-30T21:57:31.555Z,7.00
2022-10-30T22:00:01.514Z,5.80
2022-10-30T22:02:34.155Z,6.85
2022-10-30T22:05:00.829Z,6.20
2022-10-30T22:07:27.505Z,7.50
2022-10-30T22:09:54.161Z,6.75
2022-10-30T22:12:20.955Z,6.47
2022-10-30T22:14:47.639Z,5.90
2022-10-30T22:17:14.295Z,6.20
2022-10-30T22:19:40.984Z,6.18
2022-10-30T22:22:07.883Z,5.60
2022-10-30T22:24:34.563Z,5.65
2022-10-30T22:27:01.216Z,6.20
2022-10-30T22:29:27.930Z,5.53
2022-10-30T22:31:54.660Z,5.30
2022-10-30T22:34:21.371Z,5.72
2022-10-30T22:36:48.131Z,5.70
2022-10-30T22:39:14.976Z,5.60
2022-10-30T22:41:41.859Z,5.97
2022-10-30T22:44:12.406Z,5.40
2022-10-30T22:46:39.141Z,5.90
2022-10-30T22:49:06.837Z,5.18
2022-10-30T22:51:35.153Z,5.50
2022-10-30T22:54:04.110Z,6.10
2022-10-30T22:56:33.160Z,5.60
2022-10-30T22:59:13.699Z,5.30
2022-10-30T23:01:41.964Z,5.75
2022-10-30T23:04:11.036Z,4.88
2022-10-30T23:06:37.808Z,6.20
2022-10-30T23:09:08.776Z,5.60
2022-10-30T23:11:35.710Z,4.80
2022-10-30T23:14:02.377Z,5.63
2022-10-30T23:16:29.699Z,5.25
2022-10-30T23:18:58.788Z,6.17
2022-10-30T23:21:27.528Z,5.50
2022-10-30T23:23:54.603Z,6.88
2022-10-30T23:26:24.198Z,5.60
2022-10-30T23:28:53.315Z,5.90
2022-10-30T23:31:27.839Z,5.53
2022-10-30T23:33:57.546Z,6.20
2022-10-30T23:36:25.141Z,5.25
2022-10-30T23:38:52.897Z,5.75
2022-10-30T23:41:20.998Z,7.43
2022-10-30T23:43:48.198Z,6.57
2022-10-30T23:46:14.835Z,6.75
2022-10-30T23:48:41.477Z,6.88
2022-10-30T23:51:08.708Z,6.18
2022-10-30T23:53:35.456Z,6.95
2022-10-30T23:56:02.996Z,7.20
2022-10-30T23:58:29.687Z,7.78
