createdAt,value
2019-03-16T00:00:25.068Z,38.44
2019-03-16T00:01:25.078Z,38.04
2019-03-16T00:02:25.062Z,38.04
2019-03-16T00:03:25.044Z,37.94
2019-03-16T00:04:26.020Z,38.34
2019-03-16T00:05:25.012Z,38.34
2019-03-16T00:06:25.005Z,38.04
2019-03-16T00:07:32.887Z,37.94
2019-03-16T00:08:24.986Z,37.94
2019-03-16T00:09:24.972Z,37.94
2019-03-16T00:10:25.542Z,37.94
2019-03-16T00:11:24.948Z,37.94
2019-03-16T00:12:24.952Z,38.04
2019-03-16T00:13:24.924Z,38.04
2019-03-16T00:14:24.916Z,38.04
2019-03-16T00:15:24.903Z,38.34
2019-03-16T00:16:25.544Z,37.74
2019-03-16T00:17:24.894Z,37.94
2019-03-16T00:18:24.872Z,38.34
2019-03-16T00:19:24.860Z,37.94
2019-03-16T00:20:24.851Z,38.14
2019-03-16T00:21:25.521Z,38.04
2019-03-16T00:22:24.840Z,38.04
2019-03-16T00:23:24.816Z,37.94
2019-03-16T00:24:24.806Z,38.14
2019-03-16T00:25:24.795Z,38.04
2019-03-16T00:26:25.523Z,38.04
2019-03-16T00:27:24.815Z,37.84
2019-03-16T00:28:24.787Z,38.04
2019-03-16T00:29:24.751Z,38.04
2019-03-16T00:30:24.741Z,38.04
2019-03-16T00:31:24.728Z,38.24
2019-03-16T00:32:25.057Z,37.84
2019-03-16T00:33:24.711Z,38.14
2019-03-16T00:34:24.695Z,38.44
2019-03-16T00:35:24.684Z,38.24
2019-03-16T00:36:24.679Z,38.24
2019-03-16T00:37:25.048Z,38.44
2019-03-16T00:38:25.524Z,38.44
2019-03-16T00:39:25.524Z,38.04
2019-03-16T00:40:24.630Z,38.04
2019-03-16T00:41:24.619Z,38.24
2019-03-16T00:42:24.629Z,38.04
2019-03-16T00:43:25.522Z,38.24
2019-03-16T00:44:24.594Z,38.04
2019-03-16T00:45:24.573Z,38.04
2019-03-16T00:46:24.563Z,38.04
2019-03-16T00:47:24.576Z,38.54
2019-03-16T00:48:24.538Z,38.04
2019-03-16T00:49:24.533Z,38.54
2019-03-16T00:50:25.032Z,38.04
2019-03-16T00:51:24.512Z,38.14
2019-03-16T00:52:24.528Z,38.04
2019-03-16T00:53:24.493Z,38.04
2019-03-16T00:54:24.508Z,37.54
2019-03-16T00:55:25.024Z,38.54
2019-03-16T00:56:24.471Z,37.84
2019-03-16T00:57:24.458Z,37.94
2019-03-16T00:58:24.445Z,37.94
2019-03-16T00:59:24.420Z,37.84
2019-03-16T01:00:25.029Z,38.34
2019-03-16T01:01:25.030Z,37.34
2019-03-16T01:02:27.289Z,37.84
2019-03-16T01:03:24.389Z,37.64
2019-03-16T01:04:24.366Z,37.64
2019-03-16T01:05:24.359Z,37.54
2019-03-16T01:06:24.343Z,37.64
2019-03-16T01:07:24.346Z,37.54
2019-03-16T01:08:24.349Z,37.54
2019-03-16T01:09:24.313Z,37.54
2019-03-16T01:10:24.300Z,37.74
2019-03-16T01:11:24.292Z,37.54
2019-03-16T01:12:24.316Z,37.64
2019-03-16T01:13:24.282Z,37.54
2019-03-16T01:14:25.029Z,37.74
2019-03-16T01:15:24.247Z,37.84
2019-03-16T01:16:24.236Z,37.64
2019-03-16T01:17:24.236Z,37.84
2019-03-16T01:18:24.544Z,37.64
2019-03-16T01:19:24.204Z,37.64
2019-03-16T01:20:24.194Z,37.64
2019-03-16T01:21:24.182Z,37.64
2019-03-16T01:22:24.188Z,37.84
2019-03-16T01:23:24.176Z,37.74
2019-03-16T01:24:24.155Z,37.64
2019-03-16T01:25:24.136Z,37.64
2019-03-16T01:26:24.129Z,37.64
2019-03-16T01:27:24.132Z,37.74
2019-03-16T01:28:24.117Z,37.74
2019-03-16T01:29:24.107Z,37.74
2019-03-16T01:30:25.033Z,37.74
2019-03-16T01:31:24.077Z,37.44
2019-03-16T01:32:24.075Z,37.74
2019-03-16T01:33:24.059Z,37.74
2019-03-16T01:34:24.049Z,37.74
2019-03-16T01:35:25.027Z,37.44
2019-03-16T01:36:24.020Z,37.44
2019-03-16T01:37:24.023Z,37.64
2019-03-16T01:38:24.008Z,37.64
2019-03-16T01:39:23.994Z,37.44
2019-03-16T01:40:23.986Z,37.64
2019-03-16T01:41:24.527Z,37.64
2019-03-16T01:42:24.120Z,37.44
2019-03-16T01:43:23.962Z,37.64
2019-03-16T01:44:23.929Z,37.44
2019-03-16T01:45:23.925Z,37.64
2019-03-16T01:46:24.529Z,37.64
2019-03-16T01:47:24.533Z,37.64
2019-03-16T01:48:23.905Z,38.24
2019-03-16T01:49:23.885Z,37.64
2019-03-16T01:50:23.865Z,37.94
2019-03-16T01:51:23.859Z,37.74
2019-03-16T01:52:23.844Z,38.04
2019-03-16T01:53:23.851Z,38.04
2019-03-16T01:54:23.863Z,38.04
2019-03-16T01:55:23.809Z,38.04
2019-03-16T01:56:23.797Z,38.04
2019-03-16T01:57:23.790Z,37.94
2019-03-16T01:58:23.812Z,37.74
2019-03-16T01:59:23.781Z,37.64
2019-03-16T02:00:23.756Z,37.64
2019-03-16T02:01:23.741Z,37.74
2019-03-16T02:02:23.731Z,37.94
2019-03-16T02:03:23.739Z,37.44
2019-03-16T02:04:24.038Z,37.94
2019-03-16T02:05:24.539Z,37.64
2019-03-16T02:06:23.691Z,37.84
2019-03-16T02:07:23.681Z,37.64
2019-03-16T02:08:23.682Z,38.24
2019-03-16T02:09:24.042Z,38.14
2019-03-16T02:10:23.652Z,37.54
2019-03-16T02:11:23.635Z,37.44
2019-03-16T02:12:23.624Z,37.94
2019-03-16T02:13:23.629Z,37.54
2019-03-16T02:14:23.622Z,37.94
2019-03-16T02:15:23.605Z,37.54
2019-03-16T02:16:23.589Z,37.64
2019-03-16T02:17:23.569Z,37.44
2019-03-16T02:18:23.570Z,37.54
2019-03-16T02:19:23.559Z,37.44
2019-03-16T02:20:23.540Z,37.44
2019-03-16T02:21:24.029Z,37.34
2019-03-16T02:22:23.520Z,37.44
2019-03-16T02:23:23.520Z,37.24
2019-03-16T02:24:23.503Z,37.44
2019-03-16T02:25:23.485Z,37.54
2019-03-16T02:26:23.480Z,36.24
2019-03-16T02:27:23.478Z,37.44
2019-03-16T02:28:24.047Z,37.34
2019-03-16T02:29:23.454Z,37.44
2019-03-16T02:30:23.433Z,37.84
2019-03-16T02:31:23.439Z,37.44
2019-03-16T02:32:24.030Z,36.24
2019-03-16T02:33:23.415Z,37.64
2019-03-16T02:34:23.452Z,37.56
2019-03-16T02:35:23.378Z,37.64
2019-03-16T02:36:23.363Z,36.44
2019-03-16T02:37:23.368Z,36.24
2019-03-16T02:38:23.368Z,36.44
2019-03-16T02:39:23.358Z,36.54
2019-03-16T02:40:23.322Z,36.04
2019-03-16T02:41:23.317Z,36.44
2019-03-16T02:42:23.300Z,36.34
2019-03-16T02:43:24.031Z,36.34
2019-03-16T02:44:24.038Z,36.44
2019-03-16T02:45:23.278Z,36.54
2019-03-16T02:46:23.261Z,36.54
2019-03-16T02:47:23.248Z,36.54
2019-03-16T02:48:23.249Z,36.54
2019-03-16T02:49:23.230Z,36.54
2019-03-16T02:50:23.245Z,36.64
2019-03-16T02:51:23.205Z,36.44
2019-03-16T02:52:23.193Z,36.44
2019-03-16T02:53:23.201Z,36.66
2019-03-16T02:54:24.033Z,36.66
2019-03-16T02:55:23.546Z,36.44
2019-03-16T02:56:23.145Z,36.64
2019-03-16T02:57:23.137Z,37.14
2019-03-16T02:58:23.138Z,36.66
2019-03-16T02:59:23.115Z,36.64
2019-03-16T03:00:23.550Z,36.64
2019-03-16T03:01:23.106Z,37.16
2019-03-16T03:02:23.087Z,36.86
2019-03-16T03:03:29.900Z,36.96
2019-03-16T03:04:23.058Z,36.44
2019-03-16T03:05:23.063Z,36.64
2019-03-16T03:06:23.038Z,36.84
2019-03-16T03:07:23.034Z,37.14
2019-03-16T03:08:23.027Z,36.94
2019-03-16T03:09:23.005Z,36.84
2019-03-16T03:10:23.006Z,36.84
2019-03-16T03:11:22.986Z,36.94
2019-03-16T03:12:22.975Z,36.94
2019-03-16T03:13:22.986Z,36.96
2019-03-16T03:14:22.951Z,36.84
2019-03-16T03:15:22.962Z,36.84
2019-03-16T03:16:22.928Z,36.56
2019-03-16T03:17:22.921Z,36.54
2019-03-16T03:18:22.917Z,36.86
2019-03-16T03:19:22.903Z,36.94
2019-03-16T03:20:22.899Z,36.74
2019-03-16T03:21:22.878Z,36.84
2019-03-16T03:22:23.542Z,36.86
2019-03-16T03:23:22.852Z,36.84
2019-03-16T03:24:22.845Z,36.74
2019-03-16T03:25:22.837Z,36.54
2019-03-16T03:26:22.821Z,36.84
2019-03-16T03:27:22.816Z,36.54
2019-03-16T03:28:22.833Z,36.74
2019-03-16T03:29:22.795Z,36.56
2019-03-16T03:30:22.803Z,36.54
2019-03-16T03:31:23.546Z,36.84
2019-03-16T03:32:22.765Z,36.86
2019-03-16T03:33:22.833Z,36.56
2019-03-16T03:34:22.734Z,36.86
2019-03-16T03:35:28.752Z,36.84
2019-03-16T03:36:22.720Z,36.84
2019-03-16T03:37:22.700Z,37.26
2019-03-16T03:38:22.690Z,37.24
2019-03-16T03:39:22.677Z,36.84
2019-03-16T03:40:23.049Z,37.14
2019-03-16T03:41:22.664Z,37.16
2019-03-16T03:42:22.681Z,36.66
2019-03-16T03:43:22.633Z,36.64
2019-03-16T03:44:23.536Z,36.64
2019-03-16T03:45:22.644Z,37.04
2019-03-16T03:46:23.547Z,36.66
2019-03-16T03:47:22.593Z,36.84
2019-03-16T03:48:22.586Z,36.44
2019-03-16T03:49:22.571Z,37.06
2019-03-16T03:50:22.562Z,36.26
2019-03-16T03:51:23.057Z,37.04
2019-03-16T03:52:22.538Z,37.14
2019-03-16T03:53:23.048Z,36.94
2019-03-16T03:54:22.521Z,36.24
2019-03-16T03:55:23.061Z,36.86
2019-03-16T03:56:22.515Z,36.86
2019-03-16T03:57:22.481Z,36.86
2019-03-16T03:58:22.491Z,36.86
2019-03-16T03:59:22.488Z,36.56
2019-03-16T04:00:22.450Z,36.54
2019-03-16T04:01:22.456Z,36.66
2019-03-16T04:02:22.431Z,36.76
2019-03-16T04:03:22.428Z,36.56
2019-03-16T04:04:22.429Z,36.46
2019-03-16T04:05:22.398Z,36.96
2019-03-16T04:06:22.396Z,37.16
2019-03-16T04:07:22.376Z,36.56
2019-03-16T04:08:22.369Z,36.96
2019-03-16T04:09:22.367Z,36.26
2019-03-16T04:10:22.365Z,36.36
2019-03-16T04:11:22.352Z,37.06
2019-03-16T04:12:23.042Z,36.76
2019-03-16T04:13:22.311Z,37.04
2019-03-16T04:14:22.311Z,37.06
2019-03-16T04:15:22.289Z,37.06
2019-03-16T04:16:22.290Z,37.16
2019-03-16T04:17:22.272Z,36.66
2019-03-16T04:18:22.254Z,37.06
2019-03-16T04:19:22.257Z,36.36
2019-03-16T04:20:22.230Z,36.94
2019-03-16T04:21:22.231Z,36.24
2019-03-16T04:22:22.216Z,37.16
2019-03-16T04:23:22.196Z,36.86
2019-03-16T04:24:22.215Z,36.74
2019-03-16T04:25:23.064Z,36.46
2019-03-16T04:26:22.558Z,36.56
2019-03-16T04:27:22.157Z,36.46
2019-03-16T04:28:22.273Z,36.44
2019-03-16T04:29:23.060Z,36.44
2019-03-16T04:30:22.119Z,36.15
2019-03-16T04:31:22.136Z,36.34
2019-03-16T04:32:22.094Z,36.04
2019-03-16T04:33:22.102Z,36.04
2019-03-16T04:34:29.306Z,36.15
2019-03-16T04:35:22.065Z,36.13
2019-03-16T04:36:22.089Z,36.54
2019-03-16T04:37:22.543Z,36.44
2019-03-16T04:38:22.033Z,35.72
2019-03-16T04:39:22.040Z,35.83
2019-03-16T04:40:22.019Z,35.72
2019-03-16T04:41:22.027Z,36.13
2019-03-16T04:42:21.986Z,36.13
2019-03-16T04:43:22.560Z,36.43
2019-03-16T04:44:21.967Z,36.22
2019-03-16T04:45:21.962Z,36.32
2019-03-16T04:46:21.944Z,36.51
2019-03-16T04:47:21.964Z,36.43
2019-03-16T04:48:22.545Z,36.21
2019-03-16T04:49:21.924Z,36.41
2019-03-16T04:50:22.548Z,36.43
2019-03-16T04:51:21.891Z,36.32
2019-03-16T04:52:21.894Z,35.71
2019-03-16T04:53:21.866Z,36.21
2019-03-16T04:54:22.566Z,35.91
2019-03-16T04:55:22.584Z,35.91
2019-03-16T04:56:21.836Z,35.81
2019-03-16T04:57:21.833Z,35.71
2019-03-16T04:58:21.825Z,36.01
2019-03-16T04:59:22.560Z,35.71
2019-03-16T05:00:21.807Z,35.91
2019-03-16T05:01:21.776Z,35.41
2019-03-16T05:02:21.786Z,35.81
2019-03-16T05:03:21.757Z,35.61
2019-03-16T05:04:21.761Z,35.61
2019-03-16T05:05:21.749Z,35.59
2019-03-16T05:06:22.545Z,35.61
2019-03-16T05:07:21.716Z,35.59
2019-03-16T05:08:21.699Z,35.99
2019-03-16T05:09:21.705Z,35.99
2019-03-16T05:10:22.541Z,35.89
2019-03-16T05:11:21.665Z,36.01
2019-03-16T05:12:22.054Z,35.99
2019-03-16T05:13:21.648Z,35.49
2019-03-16T05:14:21.645Z,35.49
2019-03-16T05:15:21.625Z,35.99
2019-03-16T05:16:21.624Z,35.49
2019-03-16T05:17:22.053Z,35.49
2019-03-16T05:18:21.600Z,35.19
2019-03-16T05:19:21.587Z,35.49
2019-03-16T05:20:21.627Z,35.69
2019-03-16T05:21:21.549Z,35.39
2019-03-16T05:22:21.559Z,35.19
2019-03-16T05:23:21.549Z,35.39
2019-03-16T05:24:21.532Z,35.79
2019-03-16T05:25:22.042Z,35.79
2019-03-16T05:26:21.500Z,35.69
2019-03-16T05:27:21.494Z,35.79
2019-03-16T05:28:22.047Z,35.69
2019-03-16T05:29:21.482Z,34.89
2019-03-16T05:30:21.460Z,35.19
2019-03-16T05:31:21.441Z,35.69
2019-03-16T05:32:21.559Z,34.99
2019-03-16T05:33:21.421Z,35.69
2019-03-16T05:34:21.426Z,34.80
2019-03-16T05:35:21.404Z,35.19
2019-03-16T05:36:21.408Z,34.89
2019-03-16T05:37:21.399Z,35.79
2019-03-16T05:38:21.366Z,35.79
2019-03-16T05:39:22.063Z,35.79
2019-03-16T05:40:21.340Z,34.99
2019-03-16T05:41:22.047Z,35.69
2019-03-16T05:42:21.556Z,35.69
2019-03-16T05:43:21.308Z,35.69
2019-03-16T05:44:21.317Z,35.69
2019-03-16T05:45:22.043Z,35.69
2019-03-16T05:46:21.284Z,35.69
2019-03-16T05:47:21.266Z,34.89
2019-03-16T05:48:21.263Z,35.79
2019-03-16T05:49:21.257Z,35.21
2019-03-16T05:50:21.230Z,34.89
2019-03-16T05:51:21.225Z,35.79
2019-03-16T05:52:21.208Z,35.41
2019-03-16T05:53:21.209Z,35.99
2019-03-16T05:54:21.214Z,35.79
2019-03-16T05:55:22.044Z,35.39
2019-03-16T05:56:21.162Z,35.79
2019-03-16T05:57:21.151Z,35.21
2019-03-16T05:58:21.156Z,35.71
2019-03-16T05:59:21.134Z,35.89
2019-03-16T06:00:22.057Z,35.51
2019-03-16T06:01:21.105Z,35.71
2019-03-16T06:02:21.105Z,36.01
2019-03-16T06:03:21.566Z,36.01
2019-03-16T06:04:21.076Z,35.61
2019-03-16T06:05:21.079Z,35.81
2019-03-16T06:06:21.053Z,35.99
2019-03-16T06:07:21.543Z,35.69
2019-03-16T06:08:21.042Z,36.01
2019-03-16T06:09:21.018Z,35.51
2019-03-16T06:10:21.564Z,35.81
2019-03-16T06:11:21.551Z,35.91
2019-03-16T06:12:20.984Z,35.81
2019-03-16T06:13:20.988Z,35.99
2019-03-16T06:14:20.960Z,35.91
2019-03-16T06:15:20.951Z,35.91
2019-03-16T06:16:21.548Z,36.01
2019-03-16T06:17:20.929Z,35.91
2019-03-16T06:18:21.055Z,35.91
2019-03-16T06:19:20.909Z,36.01
2019-03-16T06:20:21.548Z,35.51
2019-03-16T06:21:20.890Z,35.91
2019-03-16T06:22:20.872Z,36.01
2019-03-16T06:23:20.891Z,36.01
2019-03-16T06:24:20.850Z,35.91
2019-03-16T06:25:20.850Z,36.01
2019-03-16T06:26:20.827Z,36.01
2019-03-16T06:27:20.826Z,35.91
2019-03-16T06:28:21.059Z,35.91
2019-03-16T06:29:21.557Z,36.01
2019-03-16T06:30:21.630Z,36.11
2019-03-16T06:31:20.771Z,36.01
2019-03-16T06:32:20.759Z,35.91
2019-03-16T06:33:21.074Z,36.01
2019-03-16T06:34:21.551Z,36.01
2019-03-16T06:35:25.034Z,36.11
2019-03-16T06:36:20.718Z,36.11
2019-03-16T06:37:20.701Z,35.51
2019-03-16T06:38:21.061Z,35.91
2019-03-16T06:39:20.681Z,36.01
2019-03-16T06:40:21.560Z,36.01
2019-03-16T06:41:20.661Z,36.01
2019-03-16T06:42:20.653Z,35.91
2019-03-16T06:43:20.638Z,36.01
2019-03-16T06:44:20.643Z,36.01
2019-03-16T06:45:20.612Z,36.01
2019-03-16T06:46:20.604Z,35.51
2019-03-16T06:47:23.180Z,36.01
2019-03-16T06:48:20.584Z,36.01
2019-03-16T06:49:21.076Z,36.01
2019-03-16T06:50:20.564Z,35.71
2019-03-16T06:51:20.594Z,36.01
2019-03-16T06:52:20.537Z,36.01
2019-03-16T06:53:21.050Z,35.91
2019-03-16T06:54:20.527Z,35.91
2019-03-16T06:55:20.534Z,36.01
2019-03-16T06:56:20.493Z,36.01
2019-03-16T06:57:20.480Z,35.51
2019-03-16T06:58:21.049Z,36.01
2019-03-16T06:59:20.485Z,36.11
2019-03-16T07:00:20.465Z,36.01
2019-03-16T07:01:20.438Z,35.91
2019-03-16T07:02:20.429Z,35.51
2019-03-16T07:03:20.416Z,35.81
2019-03-16T07:04:20.420Z,35.91
2019-03-16T07:05:23.571Z,35.91
2019-03-16T07:06:20.380Z,35.51
2019-03-16T07:07:20.369Z,36.01
2019-03-16T07:08:21.057Z,36.01
2019-03-16T07:09:20.359Z,35.81
2019-03-16T07:10:20.332Z,35.71
2019-03-16T07:11:20.337Z,35.71
2019-03-16T07:12:21.053Z,35.81
2019-03-16T07:13:20.306Z,35.71
2019-03-16T07:14:20.305Z,35.81
2019-03-16T07:15:21.151Z,35.71
2019-03-16T07:16:20.272Z,35.91
2019-03-16T07:17:20.258Z,35.91
2019-03-16T07:18:21.055Z,35.41
2019-03-16T07:19:20.252Z,35.71
2019-03-16T07:20:20.222Z,35.81
2019-03-16T07:21:20.214Z,35.71
2019-03-16T07:22:20.203Z,35.81
2019-03-16T07:23:21.181Z,35.81
2019-03-16T07:24:20.196Z,34.91
2019-03-16T07:25:20.168Z,35.81
2019-03-16T07:26:20.161Z,35.81
2019-03-16T07:27:26.210Z,35.81
2019-03-16T07:28:20.133Z,35.81
2019-03-16T07:29:20.130Z,35.71
2019-03-16T07:30:20.114Z,34.91
2019-03-16T07:31:21.064Z,35.01
2019-03-16T07:32:20.091Z,34.91
2019-03-16T07:33:20.085Z,35.81
2019-03-16T07:34:20.083Z,35.81
2019-03-16T07:35:21.053Z,35.81
2019-03-16T07:36:20.555Z,35.71
2019-03-16T07:37:20.032Z,35.81
2019-03-16T07:38:20.024Z,35.71
2019-03-16T07:39:20.039Z,34.91
2019-03-16T07:40:20.570Z,34.91
2019-03-16T07:41:19.988Z,35.51
2019-03-16T07:42:19.976Z,35.31
2019-03-16T07:43:20.011Z,34.91
2019-03-16T07:44:19.957Z,35.41
2019-03-16T07:45:19.973Z,34.91
2019-03-16T07:46:19.932Z,35.71
2019-03-16T07:47:20.552Z,35.61
2019-03-16T07:48:19.908Z,34.91
2019-03-16T07:49:19.899Z,35.31
2019-03-16T07:50:20.076Z,34.91
2019-03-16T07:51:19.882Z,35.61
2019-03-16T07:52:19.863Z,35.51
2019-03-16T07:53:19.851Z,35.01
2019-03-16T07:54:19.839Z,35.31
2019-03-16T07:55:20.073Z,35.71
2019-03-16T07:56:19.820Z,35.01
2019-03-16T07:57:19.807Z,35.41
2019-03-16T07:58:19.800Z,35.41
2019-03-16T07:59:19.786Z,35.01
2019-03-16T08:00:19.813Z,35.31
2019-03-16T08:01:19.760Z,35.01
2019-03-16T08:02:20.557Z,34.91
2019-03-16T08:03:19.755Z,34.91
2019-03-16T08:04:19.738Z,34.91
2019-03-16T08:05:19.760Z,35.01
2019-03-16T08:06:20.553Z,35.01
2019-03-16T08:07:20.556Z,35.51
2019-03-16T08:08:19.686Z,34.91
2019-03-16T08:09:19.865Z,35.81
2019-03-16T08:10:19.676Z,34.91
2019-03-16T08:11:19.669Z,35.81
2019-03-16T08:12:19.644Z,35.01
2019-03-16T08:13:19.634Z,35.51
2019-03-16T08:14:19.628Z,34.81
2019-03-16T08:15:19.622Z,35.61
2019-03-16T08:16:19.614Z,35.41
2019-03-16T08:17:19.588Z,34.91
2019-03-16T08:18:19.577Z,34.91
2019-03-16T08:19:20.557Z,35.01
2019-03-16T08:20:19.570Z,35.31
2019-03-16T08:21:19.562Z,34.91
2019-03-16T08:22:20.057Z,35.01
2019-03-16T08:23:19.529Z,35.01
2019-03-16T08:24:19.514Z,35.71
2019-03-16T08:25:19.516Z,35.71
2019-03-16T08:26:19.497Z,35.71
2019-03-16T08:27:19.482Z,35.41
2019-03-16T08:28:19.471Z,35.41
2019-03-16T08:29:19.461Z,35.31
2019-03-16T08:30:19.472Z,35.01
2019-03-16T08:31:19.441Z,34.81
2019-03-16T08:32:19.435Z,34.91
2019-03-16T08:33:19.420Z,35.61
2019-03-16T08:34:19.409Z,34.91
2019-03-16T08:35:19.568Z,34.91
2019-03-16T08:36:19.384Z,34.91
2019-03-16T08:37:19.375Z,35.71
2019-03-16T08:38:19.365Z,35.01
2019-03-16T08:39:19.350Z,35.81
2019-03-16T08:40:19.361Z,35.01
2019-03-16T08:41:19.332Z,34.91
2019-03-16T08:42:19.323Z,35.01
2019-03-16T08:43:19.318Z,34.91
2019-03-16T08:44:20.057Z,35.31
2019-03-16T08:45:19.292Z,35.01
2019-03-16T08:46:19.291Z,35.71
2019-03-16T08:47:19.267Z,34.91
2019-03-16T08:48:23.210Z,35.01
2019-03-16T08:49:19.251Z,35.31
2019-03-16T08:50:19.235Z,35.31
2019-03-16T08:51:19.303Z,35.31
2019-03-16T08:52:19.210Z,35.31
2019-03-16T08:53:19.201Z,35.41
2019-03-16T08:54:19.189Z,35.01
2019-03-16T08:55:19.179Z,35.51
2019-03-16T08:56:19.180Z,35.31
2019-03-16T08:57:20.062Z,35.31
2019-03-16T08:58:19.143Z,34.91
2019-03-16T08:59:19.137Z,35.21
2019-03-16T09:00:19.125Z,35.01
2019-03-16T09:01:19.129Z,35.41
2019-03-16T09:02:19.101Z,35.41
2019-03-16T09:03:19.133Z,35.31
2019-03-16T09:04:19.083Z,35.01
2019-03-16T09:05:19.092Z,34.81
2019-03-16T09:06:19.076Z,34.91
2019-03-16T09:07:19.047Z,35.31
2019-03-16T09:08:19.038Z,34.91
2019-03-16T09:09:19.032Z,35.51
2019-03-16T09:10:19.015Z,35.31
2019-03-16T09:11:19.020Z,35.31
2019-03-16T09:12:18.995Z,35.41
2019-03-16T09:13:18.984Z,35.31
2019-03-16T09:14:18.973Z,35.29
2019-03-16T09:15:18.962Z,35.31
2019-03-16T09:16:19.086Z,35.31
2019-03-16T09:17:18.939Z,35.21
2019-03-16T09:18:18.935Z,35.21
2019-03-16T09:19:18.918Z,35.21
2019-03-16T09:20:18.911Z,35.31
2019-03-16T09:21:18.929Z,35.21
2019-03-16T09:22:18.887Z,35.21
2019-03-16T09:23:18.885Z,35.31
2019-03-16T09:24:18.868Z,35.31
2019-03-16T09:25:18.854Z,35.21
2019-03-16T09:26:18.859Z,35.21
2019-03-16T09:27:30.642Z,35.21
2019-03-16T09:28:19.248Z,35.21
2019-03-16T09:29:18.811Z,35.31
2019-03-16T09:30:19.560Z,35.21
2019-03-16T09:31:18.823Z,35.31
2019-03-16T09:32:18.788Z,35.31
2019-03-16T09:33:18.891Z,35.29
2019-03-16T09:34:19.564Z,35.21
2019-03-16T09:35:18.755Z,35.19
2019-03-16T09:36:18.732Z,35.21
2019-03-16T09:37:19.071Z,35.21
2019-03-16T09:38:18.715Z,35.21
2019-03-16T09:39:18.707Z,34.99
2019-03-16T09:40:18.731Z,35.21
2019-03-16T09:41:18.698Z,35.29
2019-03-16T09:42:19.071Z,34.91
2019-03-16T09:43:18.660Z,35.19
2019-03-16T09:44:18.652Z,35.11
2019-03-16T09:45:18.641Z,35.21
2019-03-16T09:46:18.626Z,34.91
2019-03-16T09:47:18.632Z,34.89
2019-03-16T09:48:18.615Z,34.99
2019-03-16T09:49:18.594Z,34.89
2019-03-16T09:50:18.587Z,35.11
2019-03-16T09:51:18.576Z,35.10
2019-03-16T09:52:18.590Z,34.89
2019-03-16T09:53:19.063Z,35.21
2019-03-16T09:54:18.547Z,34.89
2019-03-16T09:55:18.531Z,34.89
2019-03-16T09:56:18.536Z,34.99
2019-03-16T09:57:18.522Z,35.21
2019-03-16T09:58:30.410Z,35.19
2019-03-16T09:59:18.507Z,35.01
2019-03-16T10:00:18.485Z,35.21
2019-03-16T10:01:18.484Z,34.91
2019-03-16T10:02:18.467Z,34.89
2019-03-16T10:03:18.444Z,34.99
2019-03-16T10:04:18.436Z,35.19
2019-03-16T10:05:18.424Z,35.21
2019-03-16T10:06:18.423Z,34.91
2019-03-16T10:07:18.453Z,35.19
2019-03-16T10:08:19.323Z,35.19
2019-03-16T10:09:18.380Z,34.89
2019-03-16T10:10:18.375Z,35.19
2019-03-16T10:11:19.065Z,35.19
2019-03-16T10:12:18.359Z,35.21
2019-03-16T10:13:18.587Z,35.19
2019-03-16T10:14:18.331Z,35.19
2019-03-16T10:15:18.316Z,35.21
2019-03-16T10:16:18.307Z,34.89
2019-03-16T10:17:18.315Z,34.89
2019-03-16T10:18:18.575Z,35.11
2019-03-16T10:19:19.167Z,34.89
2019-03-16T10:20:18.265Z,35.19
2019-03-16T10:21:19.069Z,35.19
2019-03-16T10:22:18.243Z,35.21
2019-03-16T10:23:18.240Z,35.01
2019-03-16T10:24:18.216Z,35.29
2019-03-16T10:25:18.209Z,35.19
2019-03-16T10:26:18.205Z,35.01
2019-03-16T10:27:18.189Z,34.99
2019-03-16T10:28:18.194Z,35.19
2019-03-16T10:29:18.166Z,35.10
2019-03-16T10:30:18.155Z,34.89
2019-03-16T10:31:18.145Z,34.89
2019-03-16T10:32:18.138Z,35.19
2019-03-16T10:33:18.580Z,35.21
2019-03-16T10:34:18.112Z,35.19
2019-03-16T10:35:19.063Z,35.19
2019-03-16T10:36:18.091Z,35.10
2019-03-16T10:37:18.080Z,35.21
2019-03-16T10:38:18.093Z,34.99
2019-03-16T10:39:18.059Z,35.10
2019-03-16T10:40:18.566Z,34.89
2019-03-16T10:41:18.036Z,35.21
2019-03-16T10:42:18.039Z,35.01
2019-03-16T10:43:18.022Z,35.10
2019-03-16T10:44:18.005Z,35.11
2019-03-16T10:45:18.000Z,34.99
2019-03-16T10:46:18.564Z,35.10
2019-03-16T10:47:17.989Z,34.99
2019-03-16T10:48:18.079Z,35.21
2019-03-16T10:49:17.955Z,34.91
2019-03-16T10:50:17.954Z,35.10
2019-03-16T10:51:17.930Z,35.19
2019-03-16T10:52:17.933Z,34.89
2019-03-16T10:53:17.936Z,35.10
2019-03-16T10:54:17.918Z,35.10
2019-03-16T10:55:17.894Z,34.99
2019-03-16T10:56:17.879Z,34.89
2019-03-16T10:57:17.882Z,35.21
2019-03-16T10:58:17.878Z,34.91
2019-03-16T10:59:17.846Z,35.01
2019-03-16T11:00:17.840Z,35.10
2019-03-16T11:01:17.831Z,35.19
2019-03-16T11:02:18.581Z,35.21
2019-03-16T11:03:17.799Z,34.99
2019-03-16T11:04:17.805Z,34.99
2019-03-16T11:05:17.781Z,35.19
2019-03-16T11:06:18.569Z,34.99
2019-03-16T11:07:17.777Z,35.11
2019-03-16T11:08:17.745Z,35.10
2019-03-16T11:09:18.085Z,35.29
2019-03-16T11:10:17.728Z,35.10
2019-03-16T11:11:17.726Z,35.29
2019-03-16T11:12:17.719Z,35.29
2019-03-16T11:13:17.694Z,35.19
2019-03-16T11:14:17.697Z,35.19
2019-03-16T11:15:17.706Z,35.10
2019-03-16T11:16:17.663Z,35.29
2019-03-16T11:17:17.681Z,35.69
2019-03-16T11:18:17.642Z,35.29
2019-03-16T11:19:18.079Z,34.99
2019-03-16T11:20:17.622Z,35.49
2019-03-16T11:21:17.606Z,35.10
2019-03-16T11:22:17.612Z,35.19
2019-03-16T11:23:17.605Z,35.39
2019-03-16T11:24:18.081Z,35.29
2019-03-16T11:25:17.566Z,35.19
2019-03-16T11:26:17.551Z,35.69
2019-03-16T11:27:17.558Z,35.10
2019-03-16T11:28:17.528Z,35.39
2019-03-16T11:29:17.578Z,35.10
2019-03-16T11:30:17.517Z,34.99
2019-03-16T11:31:17.500Z,35.49
2019-03-16T11:32:18.083Z,35.21
2019-03-16T11:33:17.480Z,35.19
2019-03-16T11:34:17.469Z,35.69
2019-03-16T11:35:17.468Z,35.19
2019-03-16T11:36:17.450Z,35.39
2019-03-16T11:37:18.087Z,35.59
2019-03-16T11:38:17.426Z,35.69
2019-03-16T11:39:17.415Z,35.19
2019-03-16T11:40:17.579Z,35.29
2019-03-16T11:41:17.396Z,35.29
2019-03-16T11:42:17.391Z,35.69
2019-03-16T11:43:17.373Z,35.59
2019-03-16T11:44:17.360Z,35.69
2019-03-16T11:45:17.684Z,35.51
2019-03-16T11:46:17.339Z,35.59
2019-03-16T11:47:17.338Z,35.19
2019-03-16T11:48:17.319Z,35.49
2019-03-16T11:49:17.304Z,35.49
2019-03-16T11:50:17.324Z,35.49
2019-03-16T11:51:17.285Z,35.69
2019-03-16T11:52:17.275Z,35.49
2019-03-16T11:53:17.266Z,35.49
2019-03-16T11:54:17.254Z,35.49
2019-03-16T11:55:17.596Z,35.51
2019-03-16T11:56:18.409Z,35.49
2019-03-16T11:57:17.222Z,35.39
2019-03-16T11:58:17.212Z,35.69
2019-03-16T11:59:21.982Z,35.39
2019-03-16T12:00:17.209Z,35.39
2019-03-16T12:01:18.070Z,35.39
2019-03-16T12:02:17.168Z,35.49
2019-03-16T12:03:17.158Z,35.29
2019-03-16T12:04:17.146Z,35.29
2019-03-16T12:05:17.159Z,35.49
2019-03-16T12:06:17.133Z,35.49
2019-03-16T12:07:18.086Z,35.39
2019-03-16T12:08:17.103Z,35.49
2019-03-16T12:09:18.076Z,35.29
2019-03-16T12:10:17.096Z,35.39
2019-03-16T12:11:17.087Z,35.29
2019-03-16T12:12:17.575Z,35.49
2019-03-16T12:13:18.722Z,35.29
2019-03-16T12:14:17.035Z,35.49
2019-03-16T12:15:17.572Z,35.39
2019-03-16T12:16:17.034Z,35.29
2019-03-16T12:17:17.005Z,35.29
2019-03-16T12:18:17.575Z,35.29
2019-03-16T12:19:16.989Z,35.49
2019-03-16T12:20:18.315Z,35.49
2019-03-16T12:21:16.978Z,35.61
2019-03-16T12:22:16.955Z,35.29
2019-03-16T12:23:16.951Z,35.51
2019-03-16T12:24:16.931Z,35.49
2019-03-16T12:25:16.919Z,35.49
2019-03-16T12:26:16.927Z,35.49
2019-03-16T12:27:16.907Z,34.99
2019-03-16T12:28:16.888Z,34.30
2019-03-16T12:29:16.876Z,35.19
2019-03-16T12:30:16.865Z,35.29
2019-03-16T12:31:16.866Z,35.49
2019-03-16T12:32:16.844Z,35.29
2019-03-16T12:33:16.836Z,35.49
2019-03-16T12:34:16.824Z,35.59
2019-03-16T12:35:16.815Z,35.51
2019-03-16T12:36:16.817Z,35.29
2019-03-16T12:37:16.791Z,35.10
2019-03-16T12:38:17.574Z,35.39
2019-03-16T12:39:17.574Z,35.29
2019-03-16T12:40:16.762Z,34.89
2019-03-16T12:41:17.101Z,35.49
2019-03-16T12:42:16.740Z,34.99
2019-03-16T12:43:16.730Z,35.29
2019-03-16T12:44:16.716Z,35.51
2019-03-16T12:45:16.780Z,35.49
2019-03-16T12:46:17.590Z,35.29
2019-03-16T12:47:17.089Z,35.49
2019-03-16T12:48:16.687Z,35.29
2019-03-16T12:49:17.581Z,35.11
2019-03-16T12:50:17.573Z,35.41
2019-03-16T12:51:17.580Z,35.29
2019-03-16T12:52:16.641Z,35.29