createdAt,value
2019-04-29T00:04:26.995Z,6.20
2019-04-29T00:09:33.401Z,5.93
2019-04-29T00:14:40.498Z,5.47
2019-04-29T00:20:09.705Z,5.87
2019-04-29T00:25:16.856Z,7.10
2019-04-29T00:30:25.021Z,6.37
2019-04-29T00:35:30.267Z,6.80
2019-04-29T00:41:04.080Z,5.97
2019-04-29T00:46:12.130Z,6.90
2019-04-29T00:51:19.000Z,6.40
2019-04-29T00:56:25.640Z,6.10
2019-04-29T01:01:33.468Z,7.37
2019-04-29T01:06:39.184Z,7.23
2019-04-29T01:11:45.325Z,8.23
2019-04-29T01:16:51.532Z,7.30
2019-04-29T01:21:57.401Z,6.87
2019-04-29T01:27:18.269Z,7.97
2019-04-29T01:32:23.805Z,6.83
2019-04-29T01:37:41.350Z,8.00
2019-04-29T01:42:58.027Z,8.63
2019-04-29T01:48:03.153Z,8.00
2019-04-29T01:53:09.106Z,9.30
2019-04-29T01:58:15.297Z,8.00
2019-04-29T02:03:20.981Z,6.97
2019-04-29T02:08:26.048Z,7.73
2019-04-29T02:13:33.267Z,7.30
2019-04-29T02:18:40.155Z,8.97
2019-04-29T02:24:18.914Z,8.83
2019-04-29T02:29:25.507Z,10.13
2019-04-29T02:34:32.799Z,7.67
2019-04-29T02:39:44.848Z,8.17
2019-04-29T02:44:51.401Z,7.23
2019-04-29T02:49:58.342Z,7.97
2019-04-29T02:55:05.572Z,7.83
2019-04-29T03:00:30.287Z,7.30
2019-04-29T03:05:42.071Z,8.13
2019-04-29T03:10:50.202Z,9.90
2019-04-29T03:15:57.579Z,8.20
2019-04-29T03:21:34.473Z,8.80
2019-04-29T03:26:40.847Z,9.20
2019-04-29T03:31:47.986Z,8.93
2019-04-29T03:36:55.821Z,8.47
2019-04-29T03:42:01.767Z,7.30
2019-04-29T03:47:08.521Z,7.77
2019-04-29T03:52:14.951Z,7.73
2019-04-29T03:57:33.197Z,7.57
2019-04-29T04:02:57.609Z,7.77
2019-04-29T04:08:16.198Z,8.67
2019-04-29T04:13:37.264Z,9.33
2019-04-29T04:18:44.252Z,8.80
2019-04-29T04:23:52.080Z,11.17
2019-04-29T04:28:59.935Z,9.07
2019-04-29T04:34:06.421Z,9.83
2019-04-29T04:39:12.047Z,9.40
2019-04-29T04:44:18.015Z,8.77
2019-04-29T04:49:27.675Z,9.50
2019-04-29T04:54:35.543Z,9.30
2019-04-29T04:59:43.514Z,10.17
2019-04-29T05:04:50.177Z,12.83
2019-04-29T05:09:58.359Z,10.47
2019-04-29T05:15:04.736Z,8.77
2019-04-29T05:20:12.775Z,9.23
2019-04-29T05:25:20.219Z,9.17
2019-04-29T05:30:26.934Z,9.50
2019-04-29T05:35:40.855Z,8.93
2019-04-29T05:40:50.092Z,8.80
2019-04-29T05:46:07.399Z,10.73
2019-04-29T05:51:52.363Z,10.10
2019-04-29T05:56:59.518Z,12.73
2019-04-29T06:02:06.483Z,10.83
2019-04-29T06:07:16.836Z,8.60
2019-04-29T06:12:23.020Z,10.07
2019-04-29T06:17:29.727Z,10.53
2019-04-29T06:22:37.928Z,11.07
2019-04-29T06:27:46.436Z,12.80
2019-04-29T06:32:53.315Z,12.80
2019-04-29T06:37:59.621Z,12.17
2019-04-29T06:43:06.543Z,14.10
2019-04-29T06:48:12.489Z,12.17
2019-04-29T06:53:21.232Z,11.97
2019-04-29T06:58:27.640Z,13.13
2019-04-29T07:03:34.640Z,12.87
2019-04-29T07:08:41.169Z,13.23
2019-04-29T07:13:47.855Z,14.20
2019-04-29T07:18:55.664Z,15.80
2019-04-29T07:24:02.553Z,18.10
2019-04-29T07:29:08.700Z,18.60
2019-04-29T07:34:14.441Z,18.17
2019-04-29T07:39:19.680Z,20.30
2019-04-29T07:44:42.795Z,18.13
2019-04-29T07:49:36.233Z,19.30
2019-04-29T07:54:48.243Z,20.80
2019-04-29T07:59:52.181Z,18.97
2019-04-29T08:04:58.589Z,22.30
2019-04-29T08:10:22.520Z,21.77
2019-04-29T08:15:16.083Z,18.90
2019-04-29T08:20:21.216Z,19.13
2019-04-29T08:25:27.974Z,20.33
2019-04-29T08:30:34.596Z,19.90
2019-04-29T08:35:42.269Z,18.67
2019-04-29T08:40:51.616Z,20.90
2019-04-29T08:46:02.815Z,17.13
2019-04-29T08:51:09.580Z,15.20
2019-04-29T08:56:15.981Z,18.37
2019-04-29T09:01:24.478Z,16.20
2019-04-29T09:06:32.660Z,17.47
2019-04-29T09:11:43.555Z,17.47
2019-04-29T09:16:49.294Z,16.83
2019-04-29T09:21:59.772Z,13.57
2019-04-29T09:27:16.663Z,15.07
2019-04-29T09:32:23.350Z,13.80
2019-04-29T09:37:29.524Z,10.73
2019-04-29T09:42:59.583Z,10.00
2019-04-29T09:48:07.047Z,10.93
2019-04-29T09:53:14.605Z,9.37
2019-04-29T09:58:22.069Z,9.40
2019-04-29T10:03:55.554Z,9.07
2019-04-29T10:09:02.669Z,8.83
2019-04-29T10:14:10.015Z,9.13
2019-04-29T10:19:35.162Z,8.90
2019-04-29T10:24:41.343Z,7.33
2019-04-29T10:29:55.197Z,8.03
2019-04-29T10:35:03.703Z,9.50
2019-04-29T10:40:22.326Z,8.37
2019-04-29T10:45:59.241Z,8.43
2019-04-29T10:51:09.247Z,5.60
2019-04-29T10:56:14.844Z,7.13
2019-04-29T11:02:09.150Z,6.67
2019-04-29T11:07:26.340Z,8.13
2019-04-29T11:12:30.543Z,6.70
2019-04-29T11:17:39.615Z,6.27
2019-04-29T11:22:51.965Z,5.23
2019-04-29T11:27:59.232Z,5.87
2019-04-29T11:33:14.740Z,5.90
2019-04-29T11:38:23.122Z,6.87
2019-04-29T11:43:29.981Z,6.73
2019-04-29T11:48:35.384Z,7.00
2019-04-29T11:53:41.724Z,5.40
2019-04-29T11:59:09.723Z,6.07
2019-04-29T12:04:53.386Z,5.17
2019-04-29T12:10:02.301Z,5.20
2019-04-29T12:15:32.917Z,4.87
2019-04-29T12:20:52.693Z,4.90
2019-04-29T12:26:03.074Z,4.77
2019-04-29T12:31:15.385Z,5.23
2019-04-29T12:36:30.076Z,5.20
2019-04-29T12:41:55.868Z,5.63
2019-04-29T12:47:25.899Z,4.47
2019-04-29T12:52:24.184Z,4.27
2019-04-29T12:57:30.111Z,3.87
2019-04-29T13:02:55.579Z,4.20
2019-04-29T13:08:09.883Z,3.77
2019-04-29T13:13:19.720Z,3.97
2019-04-29T13:19:10.721Z,2.47
2019-04-29T13:24:18.273Z,2.73
2019-04-29T13:29:26.945Z,2.67
2019-04-29T13:34:32.734Z,2.20
2019-04-29T13:39:40.325Z,2.20
2019-04-29T13:45:05.155Z,2.50
2019-04-29T13:50:31.331Z,1.67
2019-04-29T13:55:47.173Z,2.80
2019-04-29T14:00:55.712Z,3.00
2019-04-29T14:06:05.496Z,2.10
2019-04-29T14:11:14.141Z,4.13
2019-04-29T14:16:19.537Z,2.10
2019-04-29T14:21:29.788Z,2.37
2019-04-29T14:26:36.778Z,2.20
2019-04-29T14:31:42.775Z,3.70
2019-04-29T14:36:48.910Z,1.83
2019-04-29T14:41:58.832Z,2.80
2019-04-29T14:47:13.847Z,2.40
2019-04-29T14:52:19.729Z,2.13
2019-04-29T14:57:25.748Z,2.27
2019-04-29T15:02:34.092Z,2.90
2019-04-29T15:07:41.776Z,2.43
2019-04-29T15:13:11.461Z,2.97
2019-04-29T15:18:16.182Z,2.63
2019-04-29T15:23:28.760Z,2.53
2019-04-29T15:28:30.694Z,2.20
2019-04-29T15:33:36.617Z,2.10
2019-04-29T15:39:08.562Z,2.83
2019-04-29T15:44:07.507Z,2.50
2019-04-29T15:49:14.462Z,3.00
2019-04-29T15:54:19.797Z,3.30
2019-04-29T15:59:26.640Z,3.27
2019-04-29T16:04:38.123Z,3.60
2019-04-29T16:10:00.916Z,3.73
2019-04-29T16:15:08.812Z,3.53
2019-04-29T16:20:14.561Z,4.10
2019-04-29T16:25:23.416Z,4.17
2019-04-29T16:30:33.612Z,5.63
2019-04-29T16:35:41.210Z,5.43
2019-04-29T16:40:57.285Z,6.03
2019-04-29T16:46:35.342Z,5.30
2019-04-29T16:51:32.747Z,4.63
2019-04-29T16:56:39.368Z,4.73
2019-04-29T17:01:46.261Z,5.63
2019-04-29T17:07:11.764Z,5.43
2019-04-29T17:12:02.636Z,6.20
2019-04-29T17:17:13.874Z,5.50
2019-04-29T17:22:27.693Z,5.20
2019-04-29T17:27:53.068Z,6.10
2019-04-29T17:33:26.959Z,7.47
2019-04-29T17:38:28.451Z,5.37
2019-04-29T17:43:52.663Z,5.50
2019-04-29T17:49:17.037Z,6.07
2019-04-29T17:54:29.849Z,5.67
2019-04-29T18:00:06.976Z,7.20
2019-04-29T18:05:52.289Z,6.77
2019-04-29T18:10:46.984Z,6.03
2019-04-29T18:16:01.436Z,6.13
2019-04-29T18:21:19.613Z,7.70
2019-04-29T18:26:29.076Z,11.00
2019-04-29T18:31:35.670Z,8.87
2019-04-29T18:36:41.965Z,10.93
2019-04-29T18:41:49.092Z,9.47
2019-04-29T18:46:58.109Z,9.00
2019-04-29T18:52:07.766Z,10.27
2019-04-29T18:57:27.120Z,10.87
2019-04-29T19:02:27.007Z,9.87
2019-04-29T19:07:36.027Z,10.13
2019-04-29T19:12:40.638Z,12.20
2019-04-29T19:24:12.123Z,10.13
2019-04-29T19:29:20.124Z,9.97
2019-04-29T19:34:39.409Z,11.73
2019-04-29T19:39:36.938Z,12.13
2019-04-29T19:44:42.484Z,10.80
2019-04-29T19:50:01.606Z,8.73
2019-04-29T19:55:17.680Z,7.23
2019-04-29T20:00:31.280Z,7.43
2019-04-29T20:05:50.551Z,8.03
2019-04-29T20:11:11.401Z,8.17
2019-04-29T20:16:40.511Z,9.03
2019-04-29T20:21:39.677Z,7.47
2019-04-29T20:26:47.735Z,7.13
2019-04-29T20:31:57.142Z,9.27
2019-04-29T20:37:05.897Z,8.87
2019-04-29T20:42:13.152Z,10.93
2019-04-29T20:47:23.406Z,9.70
2019-04-29T20:52:51.680Z,11.13
2019-04-29T20:57:55.297Z,12.47
2019-04-29T21:03:04.170Z,12.43
2019-04-29T21:08:16.160Z,11.40
2019-04-29T21:13:34.464Z,12.20
2019-04-29T21:18:44.661Z,13.27
2019-04-29T21:23:49.035Z,11.40
2019-04-29T21:28:55.605Z,14.57
2019-04-29T21:34:02.224Z,13.93
2019-04-29T21:39:18.743Z,14.23
2019-04-29T21:44:27.790Z,17.10
2019-04-29T21:49:43.360Z,15.47
2019-04-29T21:54:44.616Z,16.13
2019-04-29T21:59:51.232Z,15.87
2019-04-29T22:04:57.300Z,16.27
2019-04-29T22:10:08.392Z,15.30
2019-04-29T22:15:29.244Z,17.07
2019-04-29T22:20:25.960Z,15.67
2019-04-29T22:25:32.633Z,15.80
2019-04-29T22:30:40.351Z,17.37
2019-04-29T22:35:46.529Z,17.67
2019-04-29T22:40:55.095Z,18.90
2019-04-29T22:46:04.790Z,18.73
2019-04-29T22:51:15.251Z,18.77
2019-04-29T22:56:21.380Z,24.07
2019-04-29T23:01:27.227Z,22.33
2019-04-29T23:06:35.570Z,20.77
2019-04-29T23:11:42.070Z,20.73
2019-04-29T23:16:50.759Z,19.93
2019-04-29T23:22:30.905Z,22.33
2019-04-29T23:27:37.656Z,20.80
2019-04-29T23:32:47.531Z,20.33
2019-04-29T23:37:57.474Z,22.50
2019-04-29T23:43:02.317Z,22.57
2019-04-29T23:48:09.246Z,23.33
2019-04-29T23:53:16.379Z,23.77
2019-04-29T23:58:37.297Z,21.37
