createdAt,value
2022-12-31T00:00:40.581Z,7.75
2022-12-31T00:05:38.812Z,9.65
2022-12-31T00:10:41.682Z,7.35
2022-12-31T00:15:41.979Z,7.68
2022-12-31T00:20:41.503Z,7.72
2022-12-31T00:25:39.654Z,9.98
2022-12-31T00:30:37.861Z,10.00
2022-12-31T00:35:37.587Z,11.52
2022-12-31T00:40:35.748Z,14.27
2022-12-31T00:45:33.925Z,10.05
2022-12-31T00:50:32.054Z,12.07
2022-12-31T00:55:32.648Z,8.93
2022-12-31T01:00:31.220Z,12.15
2022-12-31T01:05:29.412Z,11.63
2022-12-31T01:10:41.437Z,8.10
2022-12-31T01:15:41.160Z,7.65
2022-12-31T01:20:39.927Z,9.77
2022-12-31T01:25:38.406Z,11.77
2022-12-31T01:30:39.411Z,9.20
2022-12-31T01:35:38.978Z,10.38
2022-12-31T01:40:37.773Z,11.15
2022-12-31T01:45:35.947Z,10.98
2022-12-31T01:50:35.062Z,12.27
2022-12-31T01:55:36.139Z,9.60
2022-12-31T02:00:34.505Z,9.55
2022-12-31T02:05:37.126Z,11.30
2022-12-31T02:10:36.643Z,10.27
2022-12-31T02:15:38.655Z,9.27
2022-12-31T02:20:51.672Z,9.05
2022-12-31T02:26:02.696Z,7.28
2022-12-31T02:31:04.806Z,9.13
2022-12-31T02:36:04.205Z,9.15
2022-12-31T02:41:02.667Z,7.95
2022-12-31T02:46:08.978Z,7.88
2022-12-31T02:51:13.315Z,6.45
2022-12-31T02:56:14.441Z,11.23
2022-12-31T03:01:32.990Z,7.28
2022-12-31T03:06:31.280Z,8.25
2022-12-31T03:11:47.192Z,8.85
2022-12-31T03:16:49.192Z,10.75
2022-12-31T03:22:04.613Z,22.45
2022-12-31T03:27:02.799Z,15.45
2022-12-31T03:32:02.441Z,9.15
2022-12-31T03:37:00.601Z,11.57
2022-12-31T03:41:58.837Z,10.23
2022-12-31T03:46:56.990Z,7.43
2022-12-31T03:51:56.501Z,7.80
2022-12-31T03:56:59.906Z,8.85
2022-12-31T04:01:58.671Z,7.05
2022-12-31T04:06:58.228Z,7.75
2022-12-31T04:11:56.397Z,7.82
2022-12-31T04:16:54.547Z,6.88
2022-12-31T04:21:52.705Z,7.25
2022-12-31T04:26:52.200Z,10.05
2022-12-31T04:31:50.490Z,7.75
2022-12-31T04:36:48.626Z,8.05
2022-12-31T04:41:48.122Z,10.40
2022-12-31T04:46:47.835Z,7.82
2022-12-31T04:51:45.999Z,8.65
2022-12-31T04:56:44.140Z,13.27
2022-12-31T05:01:42.464Z,7.35
2022-12-31T05:06:42.089Z,6.93
2022-12-31T05:11:40.259Z,8.88
2022-12-31T05:16:38.496Z,8.40
2022-12-31T05:21:36.722Z,8.15
2022-12-31T05:26:36.251Z,8.63
2022-12-31T05:31:34.411Z,7.53
2022-12-31T05:36:32.562Z,6.68
2022-12-31T05:41:30.703Z,9.68
2022-12-31T05:46:30.271Z,8.57
2022-12-31T05:51:28.452Z,7.72
2022-12-31T05:56:26.620Z,7.22
2022-12-31T06:01:24.880Z,7.75
2022-12-31T06:06:24.440Z,10.45
2022-12-31T06:11:22.590Z,9.82
2022-12-31T06:16:20.775Z,10.50
2022-12-31T06:21:19.523Z,6.82
2022-12-31T06:26:19.059Z,9.43
2022-12-31T06:31:17.343Z,9.32
2022-12-31T06:36:16.363Z,10.38
2022-12-31T06:41:16.200Z,8.02
2022-12-31T06:46:16.815Z,9.98
2022-12-31T06:51:17.424Z,14.27
2022-12-31T06:56:17.527Z,8.93
2022-12-31T07:01:30.125Z,7.80
2022-12-31T07:06:32.423Z,9.75
2022-12-31T07:11:33.319Z,10.68
2022-12-31T07:16:37.398Z,28.42
2022-12-31T07:21:36.829Z,32.97
2022-12-31T07:26:51.135Z,16.70
2022-12-31T07:31:59.878Z,10.38
2022-12-31T07:37:03.811Z,10.88
2022-12-31T08:00:11.697Z,37.83
2022-12-31T08:05:16.853Z,16.38
2022-12-31T08:10:18.269Z,12.23
2022-12-31T08:15:18.225Z,11.05
2022-12-31T08:20:18.881Z,13.68
2022-12-31T08:25:19.568Z,12.98
2022-12-31T08:30:18.678Z,14.07
2022-12-31T08:35:27.219Z,22.98
2022-12-31T08:40:27.261Z,17.67
2022-12-31T08:45:27.316Z,15.48
2022-12-31T08:50:27.589Z,14.48
2022-12-31T08:55:26.088Z,14.73
2022-12-31T09:00:24.746Z,48.35
2022-12-31T09:05:25.126Z,10.88
2022-12-31T09:10:27.048Z,13.23
2022-12-31T09:15:27.827Z,15.00
2022-12-31T09:20:36.330Z,16.60
2022-12-31T09:25:43.969Z,15.73
2022-12-31T09:30:46.824Z,11.77
2022-12-31T09:35:50.394Z,12.80
2022-12-31T09:41:03.466Z,12.32
2022-12-31T09:46:16.199Z,11.98
2022-12-31T09:51:24.877Z,19.92
2022-12-31T09:56:26.924Z,24.17
2022-12-31T10:01:32.207Z,22.70
2022-12-31T10:06:38.229Z,24.80
2022-12-31T10:11:44.305Z,15.65
2022-12-31T10:16:53.188Z,31.10
2022-12-31T10:22:00.240Z,28.95
2022-12-31T10:27:11.232Z,30.25
2022-12-31T10:32:16.696Z,64.30
2022-12-31T10:37:17.256Z,19.17
2022-12-31T10:42:27.415Z,18.58
2022-12-31T10:47:47.050Z,19.60
2022-12-31T10:53:01.403Z,21.70
2022-12-31T10:58:16.135Z,18.80
2022-12-31T11:03:41.395Z,16.57
2022-12-31T11:08:56.285Z,24.73
2022-12-31T11:14:12.219Z,23.33
2022-12-31T11:19:13.775Z,14.43
2022-12-31T11:24:19.261Z,40.70
2022-12-31T11:29:27.153Z,20.08
2022-12-31T11:34:38.168Z,15.88
2022-12-31T11:39:44.615Z,22.88
2022-12-31T11:44:46.393Z,12.57
2022-12-31T11:49:58.682Z,17.95
2022-12-31T11:55:04.911Z,25.90
2022-12-31T12:00:04.636Z,18.90
2022-12-31T12:05:11.774Z,22.90
2022-12-31T12:10:18.876Z,21.80
2022-12-31T12:15:19.530Z,34.08
2022-12-31T12:20:19.647Z,149.88
2022-12-31T12:25:20.634Z,173.57
2022-12-31T12:30:22.926Z,64.97
2022-12-31T12:35:24.756Z,71.50
2022-12-31T12:40:33.079Z,29.38
2022-12-31T12:45:39.237Z,33.05
2022-12-31T12:50:39.558Z,21.67
2022-12-31T12:55:42.949Z,45.17
2022-12-31T13:00:44.983Z,13.38
2022-12-31T13:05:49.228Z,16.10
2022-12-31T13:10:57.155Z,21.30
2022-12-31T13:15:58.030Z,16.42
2022-12-31T13:20:59.385Z,17.95
2022-12-31T13:26:05.998Z,14.88
2022-12-31T13:31:07.343Z,24.65
2022-12-31T13:36:06.717Z,38.55
2022-12-31T13:41:07.262Z,39.25
2022-12-31T13:46:09.793Z,67.70
2022-12-31T13:51:12.266Z,60.25
2022-12-31T13:56:14.376Z,55.33
2022-12-31T14:01:14.925Z,34.05
2022-12-31T14:06:18.286Z,40.65
2022-12-31T14:11:22.136Z,31.02
2022-12-31T14:16:23.499Z,28.88
2022-12-31T14:21:24.551Z,32.58
2022-12-31T14:26:27.488Z,82.55
2022-12-31T14:31:32.056Z,40.13
2022-12-31T14:36:35.539Z,55.78
2022-12-31T14:41:43.375Z,54.00
2022-12-31T14:46:46.236Z,63.35
2022-12-31T14:51:44.866Z,65.32
2022-12-31T14:56:46.342Z,49.28
2022-12-31T15:01:46.101Z,57.00
2022-12-31T15:06:55.643Z,36.60
2022-12-31T15:12:06.989Z,106.38
2022-12-31T15:17:10.202Z,295.80
2022-12-31T15:22:16.080Z,334.42
2022-12-31T15:27:27.885Z,308.48
2022-12-31T15:32:29.861Z,304.13
2022-12-31T15:37:30.685Z,204.82
2022-12-31T15:42:39.852Z,276.65
2022-12-31T15:47:41.348Z,107.13
2022-12-31T15:52:42.829Z,30.30
2022-12-31T15:57:43.116Z,37.75
2022-12-31T16:02:43.231Z,22.48
2022-12-31T16:07:42.016Z,25.20
2022-12-31T16:12:44.707Z,22.23
2022-12-31T16:17:45.346Z,59.40
2022-12-31T16:22:43.507Z,62.03
2022-12-31T16:27:41.830Z,19.92
2022-12-31T16:32:40.261Z,27.10
2022-12-31T16:37:39.792Z,87.32
2022-12-31T16:42:44.330Z,54.22
2022-12-31T16:47:43.932Z,37.78
2022-12-31T16:52:44.628Z,31.65
2022-12-31T16:57:44.326Z,32.67
2022-12-31T17:02:44.223Z,29.50
2022-12-31T17:07:43.989Z,27.13
2022-12-31T17:13:24.968Z,27.83
2022-12-31T17:18:03.409Z,22.27
2022-12-31T17:23:06.721Z,18.60
2022-12-31T17:28:05.631Z,17.02
2022-12-31T17:33:05.139Z,15.25
2022-12-31T17:38:21.647Z,16.65
2022-12-31T17:43:22.347Z,22.45
2022-12-31T17:48:20.975Z,19.77
2022-12-31T17:53:19.295Z,15.77
2022-12-31T17:58:19.110Z,17.58
2022-12-31T18:03:18.674Z,125.95
2022-12-31T18:08:16.852Z,79.43
2022-12-31T18:13:17.432Z,39.03
2022-12-31T18:18:25.492Z,23.10
2022-12-31T18:23:26.467Z,57.30
2022-12-31T18:28:24.722Z,43.33
2022-12-31T18:33:25.216Z,22.00
2022-12-31T18:38:23.374Z,20.45
2022-12-31T18:43:21.657Z,34.67
2022-12-31T18:48:20.241Z,28.08
2022-12-31T18:53:20.700Z,18.92
2022-12-31T18:58:18.946Z,24.30
2022-12-31T19:03:17.965Z,26.00
2022-12-31T19:08:16.225Z,11.95
2022-12-31T19:13:16.546Z,12.50
2022-12-31T19:18:14.725Z,13.05
2022-12-31T19:23:16.440Z,16.10
2022-12-31T19:28:18.403Z,15.80
2022-12-31T19:33:16.666Z,14.07
2022-12-31T19:38:18.083Z,15.68
2022-12-31T19:43:18.986Z,13.73
2022-12-31T19:48:17.990Z,15.27
2022-12-31T19:53:17.179Z,19.08
2022-12-31T19:58:19.037Z,17.80
2022-12-31T20:03:17.245Z,12.65
2022-12-31T20:08:17.028Z,14.25
2022-12-31T20:13:15.187Z,14.45
2022-12-31T20:18:17.478Z,10.10
2022-12-31T20:23:15.716Z,9.65
2022-12-31T20:28:13.862Z,11.55
2022-12-31T20:33:17.325Z,10.88
2022-12-31T20:38:18.479Z,10.38
2022-12-31T20:43:16.635Z,11.90
2022-12-31T20:48:14.823Z,14.90
2022-12-31T20:53:13.236Z,27.48
2022-12-31T20:58:13.029Z,11.32
2022-12-31T21:03:36.774Z,11.90
2022-12-31T21:08:34.525Z,16.10
2022-12-31T21:13:34.738Z,11.18
2022-12-31T21:18:33.214Z,11.52
2022-12-31T21:23:32.798Z,9.57
2022-12-31T21:28:31.301Z,10.52
2022-12-31T21:33:30.971Z,9.93
2022-12-31T21:38:29.133Z,9.88
2022-12-31T21:43:27.331Z,12.50
2022-12-31T21:48:25.572Z,10.95
2022-12-31T21:53:32.089Z,10.38
2022-12-31T21:58:33.355Z,19.58
2022-12-31T22:03:32.334Z,116.28
2022-12-31T22:08:31.981Z,33.28
2022-12-31T22:13:30.161Z,12.57
2022-12-31T22:18:28.785Z,13.50
2022-12-31T22:23:26.938Z,9.68
2022-12-31T22:28:38.012Z,8.77
2022-12-31T22:33:37.571Z,18.13
2022-12-31T22:38:35.912Z,11.18
2022-12-31T22:43:36.502Z,9.73
2022-12-31T22:48:34.892Z,9.90
2022-12-31T22:53:33.243Z,12.05
2022-12-31T22:58:31.410Z,10.15
2022-12-31T23:03:30.990Z,12.25
2022-12-31T23:08:29.185Z,10.02
2022-12-31T23:13:50.165Z,14.43
2022-12-31T23:19:08.658Z,11.68
2022-12-31T23:24:13.465Z,15.43
2022-12-31T23:29:16.410Z,11.38
2022-12-31T23:34:16.650Z,11.75
2022-12-31T23:39:14.807Z,14.10
2022-12-31T23:44:13.266Z,11.27
2022-12-31T23:49:11.487Z,10.57
2022-12-31T23:54:11.274Z,11.32
2022-12-31T23:59:10.727Z,10.45
