createdAt,value
2019-06-08T00:00:45.447Z,100450.56
2019-06-08T00:03:38.893Z,100455.05
2019-06-08T00:13:51.168Z,100496.25
2019-06-08T00:28:51.146Z,100539.05
2019-06-08T01:15:08.729Z,100579.67
2019-06-08T01:18:02.981Z,100586.17
2019-06-08T05:17:52.815Z,100800.41
2019-06-08T05:20:43.352Z,100809.22
2019-06-08T08:58:38.175Z,100968.34
2019-06-08T09:01:25.064Z,100981.03
2019-06-08T09:20:28.634Z,101017.58
2019-06-08T09:23:21.451Z,101006.11
2019-06-08T09:26:08.938Z,101016.91
2019-06-08T10:39:21.949Z,101063.59
2019-06-08T10:42:12.038Z,101064.88
2019-06-08T10:45:03.839Z,101057.84
2019-06-08T10:47:47.785Z,101058.33
2019-06-08T10:50:32.374Z,101061.94
2019-06-08T10:53:19.125Z,101069.97
2019-06-08T10:56:09.779Z,101060.19
2019-06-08T10:58:52.853Z,101059.50
2019-06-08T11:01:39.925Z,101056.64
2019-06-08T11:04:28.643Z,101056.03
2019-06-08T11:07:16.138Z,101046.46
2019-06-08T11:10:01.873Z,101058.81
2019-06-08T11:12:48.556Z,101050.29
2019-06-08T11:15:34.097Z,101061.23
2019-06-08T11:18:24.566Z,101041.60
2019-06-08T11:21:12.885Z,101058.53
2019-06-08T11:24:07.651Z,101056.06
2019-06-08T11:26:47.699Z,101052.06
2019-06-08T11:29:32.874Z,101053.78
2019-06-08T11:32:21.191Z,101053.02
2019-06-08T11:35:10.642Z,101049.07
2019-06-08T11:37:54.911Z,101041.42
2019-06-08T11:40:42.027Z,101050.73
2019-06-08T11:43:29.861Z,101044.71
2019-06-08T11:46:21.261Z,101068.40
2019-06-08T11:49:05.880Z,101065.29
2019-06-08T11:51:53.734Z,101068.36
2019-06-08T11:54:41.282Z,101065.77
2019-06-08T11:57:28.357Z,101082.00
2019-06-08T12:00:24.147Z,101083.88
2019-06-08T12:03:08.834Z,101076.09
2019-06-08T12:05:53.788Z,101078.99
2019-06-08T12:08:42.818Z,101084.67
2019-06-08T12:11:29.632Z,101090.59
2019-06-08T12:14:17.758Z,101101.54
2019-06-08T12:17:03.688Z,101105.78
2019-06-08T12:19:50.422Z,101107.54
2019-06-08T12:22:40.288Z,101118.75
2019-06-08T12:25:41.433Z,101112.76
2019-06-08T12:28:32.239Z,101114.22
2019-06-08T12:31:28.099Z,101099.00
2019-06-08T12:34:13.577Z,101096.59
2019-06-08T12:37:02.831Z,101093.62
2019-06-08T12:39:49.639Z,101087.42
2019-06-08T12:45:29.734Z,101095.75
2019-06-08T12:48:25.226Z,101107.72
2019-06-08T12:51:09.995Z,101108.05
2019-06-08T12:53:59.861Z,101119.62
2019-06-08T13:03:41.193Z,101125.44
2019-06-08T13:20:38.890Z,101126.80
2019-06-08T13:26:33.213Z,101135.97
2019-06-08T13:29:21.953Z,101136.75
2019-06-08T13:32:07.881Z,101138.69
2019-06-08T13:34:54.946Z,101142.42
2019-06-08T13:37:42.786Z,101145.66
2019-06-08T13:40:44.423Z,101134.31
2019-06-08T13:43:31.335Z,101143.02
2019-06-08T13:46:20.728Z,101142.30
2019-06-08T13:49:05.382Z,101139.62
2019-06-08T13:51:58.439Z,101147.86
2019-06-08T14:03:18.210Z,101140.19
2019-06-08T14:06:02.925Z,101143.67
2019-06-08T14:08:53.602Z,101145.94
2019-06-08T14:11:41.353Z,101140.38
2019-06-08T14:14:42.745Z,101137.66
2019-06-08T14:17:31.648Z,101140.11
2019-06-08T14:20:34.317Z,101136.88
2019-06-08T14:23:21.339Z,101142.48
2019-06-08T14:26:08.346Z,101142.64
2019-06-08T14:29:00.750Z,101145.85
2019-06-08T14:31:44.340Z,101142.02
2019-06-08T14:34:31.363Z,101142.78
2019-06-08T14:37:18.271Z,101148.24
2019-06-08T14:40:04.963Z,101140.53
2019-06-08T14:42:51.961Z,101142.22
2019-06-08T14:45:44.721Z,101145.28
2019-06-08T14:48:33.873Z,101158.87
2019-06-08T14:51:18.803Z,101137.92
2019-06-08T14:54:07.685Z,101142.61
2019-06-08T14:56:52.876Z,101146.41
2019-06-08T14:59:39.883Z,101141.87
2019-06-08T15:02:33.155Z,101135.75
2019-06-08T15:05:21.442Z,101137.16
2019-06-08T15:11:11.982Z,101146.11
2019-06-08T15:14:02.453Z,101142.77
2019-06-08T15:16:49.574Z,101141.27
2019-06-08T15:19:40.675Z,101137.12
2019-06-08T15:22:29.074Z,101138.84
2019-06-08T15:25:14.113Z,101143.39
2019-06-08T15:28:08.242Z,101147.77
2019-06-08T15:30:53.464Z,101143.36
2019-06-08T15:33:41.746Z,101144.34
2019-06-08T16:09:10.217Z,101146.25
2019-06-08T16:11:59.514Z,101143.09
2019-06-08T16:14:43.972Z,101133.89
2019-06-08T16:17:33.578Z,101139.83
2019-06-08T16:24:27.766Z,101134.05
2019-06-08T16:27:13.868Z,101132.72
2019-06-08T16:54:19.353Z,101157.11
2019-06-08T16:57:10.761Z,101176.24
2019-06-08T17:06:01.504Z,101168.05
2019-06-08T17:08:48.169Z,101156.73
2019-06-08T17:17:28.259Z,101167.84
2019-06-08T17:20:15.505Z,101173.61
2019-06-08T17:23:03.232Z,101167.11
2019-06-08T17:25:50.044Z,101169.41
2019-06-08T17:28:37.256Z,101167.49
2019-06-08T17:31:24.252Z,101172.94
2019-06-08T17:34:11.408Z,101164.72
2019-06-08T17:36:58.184Z,101165.87
2019-06-08T17:39:44.917Z,101178.56
2019-06-08T17:42:32.186Z,101166.09
2019-06-08T17:45:19.033Z,101174.94
2019-06-08T18:02:33.358Z,101173.16
2019-06-08T18:05:18.943Z,101173.02
2019-06-08T18:08:07.833Z,101183.53
2019-06-08T18:22:57.834Z,101204.06
2019-06-08T18:25:43.507Z,101210.69
2019-06-08T18:28:39.213Z,101215.03
