createdAt,value
2018-12-13T00:04:07.981Z,2.80
2018-12-13T00:06:37.157Z,2.80
2018-12-13T00:09:07.781Z,2.80
2018-12-13T00:11:37.030Z,2.80
2018-12-13T00:14:06.256Z,2.80
2018-12-13T00:16:35.430Z,2.80
2018-12-13T00:19:08.858Z,2.80
2018-12-13T00:21:38.013Z,2.80
2018-12-13T00:24:10.425Z,2.80
2018-12-13T00:26:39.554Z,2.80
2018-12-13T00:29:13.140Z,2.80
2018-12-13T00:31:44.921Z,2.80
2018-12-13T00:34:16.291Z,2.80
2018-12-13T00:36:47.370Z,2.80
2018-12-13T00:39:18.007Z,2.80
2018-12-13T00:41:49.549Z,2.80
2018-12-13T00:44:19.659Z,2.80
2018-12-13T00:46:48.920Z,2.80
2018-12-13T00:49:24.930Z,2.90
2018-12-13T00:51:54.596Z,2.80
2018-12-13T00:54:24.641Z,2.80
2018-12-13T00:56:54.563Z,2.90
2018-12-13T00:59:25.359Z,2.80
2018-12-13T01:01:55.226Z,2.80
2018-12-13T01:04:25.226Z,2.90
2018-12-13T01:06:56.406Z,2.80
2018-12-13T01:09:36.487Z,2.90
2018-12-13T01:12:06.562Z,2.80
2018-12-13T01:14:36.391Z,2.90
2018-12-13T01:17:06.396Z,2.80
2018-12-13T01:19:36.324Z,2.80
2018-12-13T01:22:06.464Z,2.80
2018-12-13T01:24:40.379Z,2.80
2018-12-13T01:27:10.745Z,2.80
2018-12-13T01:29:39.836Z,2.90
2018-12-13T01:32:09.512Z,2.90
2018-12-13T01:34:40.070Z,2.90
2018-12-13T01:37:09.106Z,2.90
2018-12-13T01:39:43.146Z,2.90
2018-12-13T01:42:12.566Z,2.90
2018-12-13T01:44:42.234Z,2.90
2018-12-13T01:47:11.312Z,2.90
2018-12-13T01:49:40.442Z,2.90
2018-12-13T01:52:09.576Z,2.90
2018-12-13T01:54:58.781Z,2.90
2018-12-13T01:57:28.881Z,2.90
2018-12-13T01:59:59.837Z,2.90
2018-12-13T02:02:30.800Z,2.90
2018-12-13T02:07:45.576Z,2.90
2018-12-13T02:10:16.177Z,2.80
2018-12-13T02:12:47.364Z,2.80
2018-12-13T02:15:17.691Z,2.80
2018-12-13T02:18:07.154Z,2.70
2018-12-13T02:20:38.327Z,2.60
2018-12-13T02:23:07.465Z,2.60
2018-12-13T02:25:41.509Z,2.60
2018-12-13T02:28:24.429Z,2.50
2018-12-13T02:30:54.640Z,2.50
2018-12-13T02:33:24.711Z,2.40
2018-12-13T02:35:55.360Z,2.40
2018-12-13T02:38:28.463Z,2.20
2018-12-13T02:40:58.624Z,2.20
2018-12-13T02:43:28.363Z,2.10
2018-12-13T02:45:57.508Z,2.10
2018-12-13T02:48:28.998Z,2.00
2018-12-13T02:50:59.790Z,2.00
2018-12-13T02:53:30.313Z,2.00
2018-12-13T02:55:59.511Z,2.00
2018-12-13T02:58:28.687Z,2.00
2018-12-13T03:00:57.760Z,1.90
2018-12-13T03:03:27.318Z,1.90
2018-12-13T03:05:56.436Z,1.90
2018-12-13T03:08:27.672Z,1.80
2018-12-13T03:10:57.694Z,1.80
2018-12-13T03:13:29.124Z,1.70
2018-12-13T03:16:00.359Z,1.70
2018-12-13T03:18:30.905Z,1.70
2018-12-13T03:21:02.541Z,1.60
2018-12-13T03:23:31.702Z,1.60
2018-12-13T03:26:01.903Z,1.60
2018-12-13T03:28:31.394Z,1.50
2018-12-13T03:31:00.536Z,1.60
2018-12-13T03:33:32.160Z,1.50
2018-12-13T03:36:01.285Z,1.50
2018-12-13T03:38:30.415Z,1.50
2018-12-13T03:41:01.252Z,1.50
2018-12-13T03:43:33.016Z,1.50
2018-12-13T03:46:02.225Z,1.50
2018-12-13T03:48:31.508Z,1.50
2018-12-13T03:51:00.659Z,1.50
2018-12-13T03:53:29.785Z,1.50
2018-12-13T03:56:00.375Z,1.50
2018-12-13T03:58:29.570Z,1.40
2018-12-13T04:00:58.660Z,1.40
2018-12-13T04:03:27.737Z,1.40
2018-12-13T04:06:00.825Z,1.40
2018-12-13T04:08:29.994Z,1.30
2018-12-13T04:10:59.045Z,1.30
2018-12-13T04:13:28.303Z,1.30
2018-12-13T04:15:57.419Z,1.30
2018-12-13T04:18:26.488Z,1.30
2018-12-13T04:20:55.480Z,1.30
2018-12-13T04:23:30.749Z,1.30
2018-12-13T04:25:59.901Z,1.30
2018-12-13T04:28:28.946Z,1.20
2018-12-13T04:30:59.703Z,1.20
2018-12-13T04:33:29.584Z,1.20
2018-12-13T04:35:58.624Z,1.20
2018-12-13T04:38:27.753Z,1.20
2018-12-13T04:40:57.199Z,1.10
2018-12-13T04:43:26.384Z,1.10
2018-12-13T04:45:55.493Z,1.10
2018-12-13T04:48:24.943Z,1.00
2018-12-13T04:50:54.035Z,1.00
2018-12-13T04:53:23.195Z,1.00
2018-12-13T04:55:52.815Z,1.00
2018-12-13T04:58:22.008Z,1.00
2018-12-13T05:00:51.140Z,1.00
2018-12-13T05:03:20.500Z,0.90
2018-12-13T05:05:50.159Z,0.90
2018-12-13T05:08:19.419Z,0.90
2018-12-13T05:10:56.018Z,0.90
2018-12-13T05:13:26.730Z,0.90
2018-12-13T05:15:55.934Z,0.90
2018-12-13T05:18:25.139Z,0.90
2018-12-13T05:20:54.683Z,0.80
2018-12-13T05:23:23.859Z,0.80
2018-12-13T05:25:53.019Z,0.80
2018-12-13T05:28:22.116Z,0.80
2018-12-13T05:30:51.384Z,0.80
2018-12-13T05:33:20.563Z,0.80
2018-12-13T05:35:49.674Z,0.80
2018-12-13T05:38:18.728Z,0.70
2018-12-13T05:40:47.920Z,0.70
2018-12-13T05:43:33.409Z,0.70
2018-12-13T05:46:02.445Z,0.70
2018-12-13T05:48:33.335Z,0.70
2018-12-13T05:51:02.546Z,0.70
2018-12-13T05:53:40.648Z,0.70
2018-12-13T05:56:09.910Z,0.70
2018-12-13T05:58:39.184Z,0.60
2018-12-13T06:01:08.311Z,0.60
2018-12-13T06:03:37.415Z,0.60
2018-12-13T06:06:06.474Z,0.50
2018-12-13T06:08:41.037Z,0.50
2018-12-13T06:11:10.595Z,0.50
2018-12-13T06:13:39.688Z,0.50
2018-12-13T06:16:09.895Z,0.50
2018-12-13T06:18:39.058Z,0.50
2018-12-13T06:21:11.869Z,0.50
2018-12-13T06:23:39.384Z,0.40
2018-12-13T06:26:09.611Z,0.40
2018-12-13T06:28:38.839Z,0.40
2018-12-13T06:31:08.099Z,0.40
2018-12-13T06:33:37.364Z,0.30
2018-12-13T06:36:14.691Z,0.30
2018-12-13T06:38:44.122Z,0.30
2018-12-13T06:41:13.425Z,0.30
2018-12-13T06:43:42.730Z,0.20
2018-12-13T06:46:11.904Z,0.20
2018-12-13T06:48:41.176Z,0.30
2018-12-13T06:51:10.761Z,0.20
2018-12-13T06:53:42.251Z,0.20
2018-12-13T06:56:11.539Z,0.20
2018-12-13T06:58:40.789Z,0.20
2018-12-13T07:01:09.964Z,0.20
2018-12-13T07:03:40.549Z,0.20
2018-12-13T07:06:09.803Z,0.20
2018-12-13T07:08:39.710Z,0.10
2018-12-13T07:11:25.247Z,0.10
2018-12-13T07:13:55.039Z,0.10
2018-12-13T07:16:24.188Z,0.10
2018-12-13T07:18:54.405Z,0.10
2018-12-13T07:21:23.606Z,0.10
2018-12-13T07:23:52.753Z,0.10
2018-12-13T07:26:21.971Z,0.10
2018-12-13T07:29:01.755Z,0.10
2018-12-13T07:31:30.954Z,0.00
2018-12-13T07:34:00.113Z,0.10
2018-12-13T07:36:30.125Z,0.00
2018-12-13T07:38:59.499Z,0.00
2018-12-13T07:41:29.559Z,0.00
2018-12-13T07:44:02.809Z,0.00
2018-12-13T07:46:33.118Z,0.00
2018-12-13T07:49:02.405Z,0.00
2018-12-13T07:51:32.778Z,0.00
2018-12-13T07:54:06.322Z,0.00
2018-12-13T07:56:35.445Z,0.00
2018-12-13T07:59:06.225Z,0.00
2018-12-13T08:04:12.181Z,0.00
2018-12-13T08:06:41.628Z,0.00
2018-12-13T08:09:11.585Z,0.00
2018-12-13T08:11:40.752Z,0.00
2018-12-13T08:14:10.949Z,0.00
2018-12-13T08:16:41.061Z,0.00
2018-12-13T08:19:10.678Z,-0.10
2018-12-13T08:21:41.374Z,0.00
2018-12-13T08:24:10.538Z,0.00
2018-12-13T08:26:39.815Z,0.00
2018-12-13T08:29:08.981Z,0.00
2018-12-13T08:31:41.883Z,0.00
2018-12-13T08:34:11.013Z,0.00
2018-12-13T08:36:40.912Z,0.00
2018-12-13T08:39:10.113Z,0.10
2018-12-13T08:41:40.615Z,0.10
2018-12-13T08:44:11.061Z,0.10
2018-12-13T08:46:40.234Z,0.10
2018-12-13T08:49:09.865Z,0.20
2018-12-13T08:51:39.140Z,0.20
2018-12-13T08:54:09.038Z,0.20
2018-12-13T08:56:38.600Z,0.30
2018-12-13T08:59:07.769Z,0.30
2018-12-13T09:01:37.978Z,0.40
2018-12-13T09:04:07.419Z,0.40
2018-12-13T09:06:38.550Z,0.40
2018-12-13T09:09:08.979Z,0.40
2018-12-13T09:11:38.422Z,0.40
2018-12-13T09:14:08.880Z,0.50
2018-12-13T09:16:38.713Z,0.50
2018-12-13T09:19:09.290Z,0.50
2018-12-13T09:21:39.624Z,0.60
2018-12-13T09:24:10.261Z,0.60
2018-12-13T09:26:39.455Z,0.60
2018-12-13T09:29:08.575Z,0.70
2018-12-13T09:31:38.009Z,0.70
2018-12-13T09:34:07.656Z,0.70
2018-12-13T09:36:36.865Z,0.80
2018-12-13T09:39:14.306Z,0.80
2018-12-13T09:41:44.315Z,0.80
2018-12-13T09:44:17.855Z,0.80
2018-12-13T09:46:47.825Z,0.90
2018-12-13T09:49:17.063Z,0.90
2018-12-13T09:51:46.183Z,0.90
2018-12-13T09:54:15.533Z,0.90
2018-12-13T09:56:44.681Z,1.00
2018-12-13T09:59:14.181Z,1.00
2018-12-13T10:01:44.247Z,1.10
2018-12-13T10:04:14.536Z,1.10
2018-12-13T10:06:43.902Z,1.10
2018-12-13T10:09:14.453Z,1.10
2018-12-13T10:11:43.680Z,1.10
2018-12-13T10:14:13.646Z,1.20
2018-12-13T10:16:42.848Z,1.20
2018-12-13T10:19:12.010Z,1.20
2018-12-13T10:21:41.175Z,1.20
2018-12-13T10:24:11.957Z,1.30
2018-12-13T10:26:41.159Z,1.30
2018-12-13T10:29:11.864Z,1.40
2018-12-13T10:31:41.011Z,1.40
2018-12-13T10:34:10.881Z,1.40
2018-12-13T10:36:40.877Z,1.50
2018-12-13T10:39:10.182Z,1.50
2018-12-13T10:41:39.348Z,1.50
2018-12-13T10:44:09.664Z,1.60
2018-12-13T10:46:39.819Z,1.60
2018-12-13T10:49:10.010Z,1.60
2018-12-13T10:51:39.239Z,1.60
2018-12-13T10:54:08.589Z,1.60
2018-12-13T10:56:37.815Z,1.60
2018-12-13T10:59:07.003Z,1.60
2018-12-13T11:01:43.687Z,1.70
2018-12-13T11:04:13.410Z,1.70
2018-12-13T11:06:44.639Z,1.70
2018-12-13T11:09:14.792Z,1.70
2018-12-13T11:11:46.713Z,1.70
2018-12-13T11:14:17.134Z,1.80
2018-12-13T11:16:46.420Z,1.80
2018-12-13T11:19:16.529Z,1.80
2018-12-13T11:21:46.693Z,1.80
2018-12-13T11:24:16.593Z,1.90
2018-12-13T11:26:46.993Z,1.90
2018-12-13T11:29:29.027Z,1.90
2018-12-13T11:31:59.450Z,1.90
2018-12-13T11:34:29.739Z,1.90
2018-12-13T11:37:00.095Z,1.90
2018-12-13T11:39:29.830Z,1.90
2018-12-13T11:42:01.200Z,1.90
2018-12-13T11:44:31.802Z,1.90
2018-12-13T11:47:01.169Z,1.90
2018-12-13T11:49:30.453Z,1.90
2018-12-13T11:51:59.967Z,1.90
2018-12-13T11:54:48.632Z,1.80
2018-12-13T11:57:17.878Z,1.80
2018-12-13T11:59:47.076Z,1.80
2018-12-13T12:02:16.420Z,1.80
2018-12-13T12:04:45.622Z,1.80
2018-12-13T12:07:15.385Z,1.80
2018-12-13T12:09:44.910Z,1.90
2018-12-13T12:12:14.240Z,1.90
2018-12-13T12:14:44.078Z,1.90
2018-12-13T12:17:15.198Z,1.90
2018-12-13T12:19:45.225Z,1.90
2018-12-13T12:22:17.832Z,1.90
2018-12-13T12:24:50.911Z,1.90
2018-12-13T12:27:22.242Z,2.00
2018-12-13T12:29:51.635Z,2.00
2018-12-13T12:32:21.871Z,2.00
2018-12-13T12:34:53.472Z,2.10
2018-12-13T12:37:23.621Z,2.10
2018-12-13T12:39:52.770Z,2.20
2018-12-13T12:42:24.182Z,2.30
2018-12-13T12:44:54.048Z,2.40
2018-12-13T12:47:23.228Z,2.50
2018-12-13T12:49:52.475Z,2.60
2018-12-13T12:52:22.027Z,2.60
2018-12-13T12:54:52.325Z,2.60
2018-12-13T12:57:23.028Z,2.70
2018-12-13T12:59:59.809Z,2.70
2018-12-13T13:02:31.197Z,2.70
2018-12-13T13:05:00.425Z,2.70
2018-12-13T13:07:30.811Z,2.70
2018-12-13T13:10:05.226Z,2.70
2018-12-13T13:12:36.284Z,2.70
2018-12-13T13:15:06.043Z,2.70
2018-12-13T13:17:36.513Z,2.60
2018-12-13T13:20:06.062Z,2.60
2018-12-13T13:22:35.286Z,2.70
2018-12-13T13:25:05.877Z,2.70
2018-12-13T13:27:36.217Z,2.70
2018-12-13T13:30:06.037Z,2.70
2018-12-13T13:32:36.132Z,2.70
2018-12-13T13:35:05.593Z,2.80
2018-12-13T13:37:34.809Z,2.80
2018-12-13T13:40:10.278Z,2.90
2018-12-13T13:42:40.252Z,2.90
2018-12-13T13:45:10.296Z,3.00
2018-12-13T13:47:42.021Z,3.00
2018-12-13T13:50:12.162Z,3.00
2018-12-13T13:52:42.441Z,3.00
2018-12-13T13:55:11.637Z,2.90
2018-12-13T13:57:41.163Z,2.90
2018-12-13T14:00:11.345Z,2.90
2018-12-13T14:02:41.804Z,2.80
2018-12-13T14:05:11.093Z,2.80
2018-12-13T14:07:40.450Z,2.80
2018-12-13T14:10:09.806Z,2.80
2018-12-13T14:12:39.598Z,2.80
2018-12-13T14:15:10.704Z,2.80
2018-12-13T14:17:42.079Z,2.70
2018-12-13T14:20:11.742Z,2.70
2018-12-13T14:22:41.013Z,2.70
2018-12-13T14:25:10.550Z,2.70
2018-12-13T14:27:40.782Z,2.60
2018-12-13T14:30:10.438Z,2.60
2018-12-13T14:32:42.173Z,2.60
2018-12-13T14:35:12.465Z,2.60
2018-12-13T14:37:43.479Z,2.70
2018-12-13T14:40:12.995Z,2.70
2018-12-13T14:42:43.771Z,2.80
2018-12-13T14:45:15.903Z,2.80
2018-12-13T14:47:47.110Z,2.80
2018-12-13T14:50:17.440Z,2.80
2018-12-13T14:52:47.507Z,2.90
2018-12-13T14:55:18.278Z,2.90
2018-12-13T14:57:47.818Z,2.90
2018-12-13T15:00:17.508Z,2.90
2018-12-13T15:02:46.794Z,2.90
2018-12-13T15:05:16.913Z,2.90
2018-12-13T15:07:46.404Z,2.80
2018-12-13T15:10:16.327Z,2.80
2018-12-13T15:13:07.838Z,2.80
2018-12-13T15:15:39.763Z,2.90
2018-12-13T15:18:17.493Z,2.90
2018-12-13T15:20:49.017Z,2.80
2018-12-13T15:23:19.725Z,2.90
2018-12-13T15:25:57.136Z,2.80
2018-12-13T15:28:27.659Z,2.80
2018-12-13T15:31:02.720Z,2.80
2018-12-13T15:33:35.258Z,2.80
2018-12-13T15:36:04.455Z,2.70
2018-12-13T15:38:34.148Z,2.80
2018-12-13T15:41:06.458Z,2.70
2018-12-13T15:43:35.809Z,2.70
2018-12-13T15:46:05.010Z,2.70
2018-12-13T15:48:34.698Z,2.70
2018-12-13T15:51:04.247Z,2.70
2018-12-13T15:53:33.562Z,2.70
2018-12-13T15:56:02.766Z,2.70
2018-12-13T15:58:32.312Z,2.70
2018-12-13T16:01:02.383Z,2.70
2018-12-13T16:03:33.339Z,2.70
2018-12-13T16:06:07.719Z,2.70
2018-12-13T16:08:37.782Z,2.70
2018-12-13T16:11:08.077Z,2.70
2018-12-13T16:16:37.649Z,2.60
2018-12-13T16:19:13.002Z,2.60
2018-12-13T16:21:51.053Z,2.60
2018-12-13T16:24:25.486Z,2.60
2018-12-13T16:27:03.683Z,2.60
2018-12-13T16:29:49.008Z,2.60
2018-12-13T16:32:27.108Z,2.60
2018-12-13T16:35:02.146Z,2.60
2018-12-13T16:37:32.482Z,2.60
2018-12-13T16:40:10.318Z,2.60
2018-12-13T16:42:43.798Z,2.60
2018-12-13T16:45:14.757Z,2.60
2018-12-13T16:47:51.933Z,2.60
2018-12-13T16:50:24.334Z,2.60
2018-12-13T16:52:57.485Z,2.60
2018-12-13T16:58:29.759Z,2.60
2018-12-13T17:01:05.335Z,2.60
2018-12-13T17:03:46.249Z,2.60
2018-12-13T17:06:21.958Z,2.50
2018-12-13T17:08:55.615Z,2.50
2018-12-13T17:11:41.325Z,2.50
2018-12-13T17:14:14.539Z,2.50
2018-12-13T17:16:51.376Z,2.50
2018-12-13T17:19:28.644Z,2.50
2018-12-13T17:22:03.220Z,2.50
2018-12-13T17:24:41.309Z,2.50
2018-12-13T17:27:17.695Z,2.50
2018-12-13T17:29:53.613Z,2.50
2018-12-13T17:32:29.199Z,2.50
2018-12-13T17:35:02.335Z,2.50
2018-12-13T17:37:34.945Z,2.50
2018-12-13T17:43:01.508Z,2.50
2018-12-13T17:45:34.626Z,2.40
2018-12-13T17:48:10.248Z,2.40
2018-12-13T17:50:46.485Z,2.40
2018-12-13T17:53:21.953Z,2.40
2018-12-13T17:55:58.189Z,2.40
2018-12-13T17:58:33.954Z,2.40
2018-12-13T18:04:13.709Z,2.30
2018-12-13T18:06:48.060Z,2.30
2018-12-13T18:09:22.916Z,2.30
2018-12-13T18:11:57.698Z,2.30
2018-12-13T18:14:33.172Z,2.20
2018-12-13T18:17:09.379Z,2.10
2018-12-13T18:19:45.463Z,2.10
2018-12-13T18:22:21.958Z,2.00
2018-12-13T18:24:57.806Z,2.00
2018-12-13T18:33:10.248Z,1.90
2018-12-13T18:35:45.555Z,1.80
2018-12-13T18:38:19.929Z,1.80
2018-12-13T18:40:53.989Z,1.80
2018-12-13T18:43:31.816Z,1.80
2018-12-13T18:46:07.663Z,1.70
2018-12-13T18:48:41.102Z,1.70
2018-12-13T18:51:16.380Z,1.60
2018-12-13T18:53:52.548Z,1.60
2018-12-13T18:56:37.943Z,1.60
2018-12-13T18:59:12.512Z,1.60
2018-12-13T19:01:50.020Z,1.60
2018-12-13T19:04:28.811Z,1.60
2018-12-13T19:07:06.465Z,1.50
2018-12-13T19:12:44.640Z,1.40
2018-12-13T19:18:11.750Z,1.40
2018-12-13T19:20:44.590Z,1.30
2018-12-13T19:23:29.095Z,1.30
2018-12-13T19:26:07.164Z,1.30
2018-12-13T19:28:42.834Z,1.30
2018-12-13T19:31:18.551Z,1.20
2018-12-13T19:33:55.082Z,1.20
2018-12-13T19:36:30.672Z,1.20
2018-12-13T19:39:04.673Z,1.20
2018-12-13T19:41:44.347Z,1.20
2018-12-13T19:44:16.230Z,1.20
2018-12-13T19:46:51.238Z,1.20
2018-12-13T19:49:25.355Z,1.20
2018-12-13T19:51:56.798Z,1.20
2018-12-13T19:54:35.327Z,1.20
2018-12-13T19:57:04.689Z,1.10
2018-12-13T19:59:35.798Z,1.10
2018-12-13T20:02:05.243Z,1.10
2018-12-13T20:04:38.798Z,1.00
2018-12-13T20:07:10.106Z,1.00
2018-12-13T20:09:39.830Z,1.00
2018-12-13T20:12:10.676Z,1.00
2018-12-13T20:14:42.367Z,0.90
2018-12-13T20:17:15.997Z,0.90
2018-12-13T20:19:45.569Z,0.90
2018-12-13T20:22:15.682Z,0.90
2018-12-13T20:24:46.551Z,0.90
2018-12-13T20:27:17.292Z,0.80
2018-12-13T20:29:48.947Z,0.80
2018-12-13T20:32:20.341Z,0.80
2018-12-13T20:34:52.507Z,0.80
2018-12-13T20:37:33.836Z,0.90
2018-12-13T20:40:03.422Z,0.90
2018-12-13T20:42:39.851Z,0.90
2018-12-13T20:45:12.656Z,0.90
2018-12-13T20:47:43.359Z,0.90
2018-12-13T20:50:32.047Z,1.00
2018-12-13T20:53:01.296Z,1.00
2018-12-13T20:55:30.480Z,1.00
2018-12-13T20:58:00.597Z,1.00
2018-12-13T21:00:48.116Z,1.10
2018-12-13T21:03:19.107Z,1.10
2018-12-13T21:05:50.945Z,1.10
2018-12-13T21:08:20.232Z,1.10
2018-12-13T21:13:25.760Z,1.10
2018-12-13T21:15:57.620Z,1.10
2018-12-13T21:18:27.429Z,1.10
2018-12-13T21:20:57.718Z,1.10
2018-12-13T21:23:28.015Z,1.10
2018-12-13T21:25:57.407Z,1.10
2018-12-13T21:28:27.606Z,1.10
2018-12-13T21:31:00.700Z,1.10
2018-12-13T21:36:39.858Z,1.10
2018-12-13T21:39:10.630Z,1.10
2018-12-13T21:41:42.439Z,1.10
2018-12-13T21:44:15.716Z,1.10
2018-12-13T21:46:52.990Z,1.00
2018-12-13T21:49:22.265Z,1.00
2018-12-13T21:51:51.589Z,1.00
2018-12-13T21:54:21.691Z,1.00
2018-12-13T21:56:51.019Z,0.90
2018-12-13T21:59:20.549Z,0.90
2018-12-13T22:01:49.817Z,0.90
2018-12-13T22:04:19.281Z,0.90
2018-12-13T22:06:49.633Z,0.90
2018-12-13T22:09:19.975Z,0.90
2018-12-13T22:11:55.685Z,0.90
2018-12-13T22:14:29.526Z,0.90
2018-12-13T22:17:04.812Z,0.90
2018-12-13T22:19:40.303Z,0.80
2018-12-13T22:22:13.189Z,0.90
2018-12-13T22:24:50.850Z,0.80
2018-12-13T22:27:25.500Z,0.80
2018-12-13T22:29:54.796Z,0.80
2018-12-13T22:32:23.935Z,0.80
2018-12-13T22:34:53.476Z,0.70
2018-12-13T22:37:23.226Z,0.70
2018-12-13T22:39:52.568Z,0.70
2018-12-13T22:42:21.848Z,0.70
2018-12-13T22:44:51.055Z,0.60
2018-12-13T22:50:31.038Z,0.50
2018-12-13T22:53:03.700Z,0.40
2018-12-13T22:55:32.854Z,0.40
2018-12-13T22:58:02.054Z,0.40
2018-12-13T23:06:23.754Z,0.40
2018-12-13T23:08:54.203Z,0.40
2018-12-13T23:11:25.125Z,0.40
2018-12-13T23:13:54.325Z,0.40
2018-12-13T23:16:23.560Z,0.40
2018-12-13T23:18:52.840Z,0.40
2018-12-13T23:21:22.278Z,0.40
2018-12-13T23:23:51.499Z,0.50
2018-12-13T23:26:28.452Z,0.50
2018-12-13T23:28:57.770Z,0.50
2018-12-13T23:31:27.011Z,0.50
2018-12-13T23:33:56.276Z,0.50
2018-12-13T23:36:44.010Z,0.40
2018-12-13T23:39:13.306Z,0.40
2018-12-13T23:41:43.511Z,0.40
2018-12-13T23:44:12.705Z,0.30
2018-12-13T23:46:43.584Z,0.30
2018-12-13T23:49:12.810Z,0.30
2018-12-13T23:51:41.964Z,0.30
2018-12-13T23:54:11.166Z,0.30
2018-12-13T23:56:42.850Z,0.30
2018-12-13T23:59:13.030Z,0.20
