createdAt,value
2018-11-02T00:01:01.262Z,9.70
2018-11-02T00:03:32.147Z,9.70
2018-11-02T00:06:03.223Z,9.60
2018-11-02T00:08:33.946Z,9.60
2018-11-02T00:11:04.812Z,9.50
2018-11-02T00:13:36.088Z,9.50
2018-11-02T00:16:07.122Z,9.50
2018-11-02T00:18:38.008Z,9.70
2018-11-02T00:21:08.898Z,9.60
2018-11-02T00:23:39.909Z,9.60
2018-11-02T00:26:10.782Z,9.80
2018-11-02T00:28:41.688Z,9.70
2018-11-02T00:31:12.586Z,9.50
2018-11-02T00:33:43.408Z,9.50
2018-11-02T00:36:14.250Z,9.50
2018-11-02T00:38:45.041Z,9.60
2018-11-02T00:41:15.953Z,9.40
2018-11-02T00:43:46.745Z,9.40
2018-11-02T00:46:17.622Z,9.30
2018-11-02T00:48:48.579Z,9.40
2018-11-02T00:51:19.448Z,9.20
2018-11-02T00:53:50.199Z,9.00
2018-11-02T00:56:21.044Z,8.90
2018-11-02T00:58:51.789Z,8.80
2018-11-02T01:01:22.668Z,8.80
2018-11-02T01:03:53.588Z,8.90
2018-11-02T01:06:24.568Z,9.00
2018-11-02T01:08:55.504Z,9.00
2018-11-02T01:11:26.308Z,9.20
2018-11-02T01:13:57.174Z,9.40
2018-11-02T01:16:28.013Z,9.40
2018-11-02T01:18:58.952Z,9.50
2018-11-02T01:21:29.771Z,9.30
2018-11-02T01:24:00.650Z,9.10
2018-11-02T01:26:31.476Z,8.90
2018-11-02T01:29:02.301Z,8.80
2018-11-02T01:31:33.178Z,8.80
2018-11-02T01:34:03.963Z,8.70
2018-11-02T01:36:34.770Z,8.80
2018-11-02T01:39:07.351Z,8.70
2018-11-02T01:41:38.344Z,8.70
2018-11-02T01:44:09.267Z,8.70
2018-11-02T01:46:40.214Z,8.60
2018-11-02T01:49:10.932Z,8.40
2018-11-02T01:51:41.732Z,8.40
2018-11-02T01:54:12.548Z,8.40
2018-11-02T01:56:43.351Z,8.50
2018-11-02T01:59:14.080Z,8.40
2018-11-02T02:01:45.017Z,8.40
2018-11-02T02:04:15.781Z,8.40
2018-11-02T02:06:46.608Z,8.40
2018-11-02T02:09:17.317Z,8.40
2018-11-02T02:11:48.119Z,8.50
2018-11-02T02:14:18.923Z,8.40
2018-11-02T02:16:49.706Z,8.40
2018-11-02T02:19:20.480Z,8.30
2018-11-02T02:21:51.279Z,8.20
2018-11-02T02:24:21.956Z,8.30
2018-11-02T02:26:52.734Z,8.20
2018-11-02T02:29:23.581Z,7.90
2018-11-02T02:31:54.472Z,7.90
2018-11-02T02:34:25.357Z,7.90
2018-11-02T02:36:56.246Z,7.90
2018-11-02T02:39:27.028Z,7.90
2018-11-02T02:41:57.908Z,7.90
2018-11-02T02:44:28.725Z,7.90
2018-11-02T02:46:59.527Z,7.90
2018-11-02T02:49:30.367Z,7.90
2018-11-02T02:52:01.288Z,7.90
2018-11-02T02:54:32.149Z,7.90
2018-11-02T02:57:03.096Z,8.00
2018-11-02T02:59:33.902Z,8.00
2018-11-02T03:02:04.851Z,8.00
2018-11-02T03:04:35.632Z,7.90
2018-11-02T03:07:06.694Z,7.90
2018-11-02T03:09:37.514Z,7.90
2018-11-02T03:12:08.410Z,7.90
2018-11-02T03:14:39.371Z,7.90
2018-11-02T03:17:10.231Z,7.90
2018-11-02T03:19:41.070Z,7.90
2018-11-02T03:22:11.975Z,8.00
2018-11-02T03:24:42.811Z,8.00
2018-11-02T03:27:13.768Z,8.00
2018-11-02T03:29:44.728Z,8.00
2018-11-02T03:32:15.948Z,8.00
2018-11-02T03:34:46.849Z,7.90
2018-11-02T03:37:17.819Z,8.00
2018-11-02T03:39:48.628Z,8.00
2018-11-02T03:42:19.659Z,7.90
2018-11-02T03:44:50.472Z,8.00
2018-11-02T03:47:21.696Z,7.70
2018-11-02T03:49:52.548Z,7.40
2018-11-02T03:52:23.452Z,7.40
2018-11-02T03:54:54.800Z,7.40
2018-11-02T03:57:25.628Z,7.50
2018-11-02T03:59:56.508Z,7.60
2018-11-02T04:02:27.405Z,7.50
2018-11-02T04:04:58.183Z,7.20
2018-11-02T04:07:29.080Z,7.20
2018-11-02T04:09:59.974Z,7.30
2018-11-02T04:12:30.928Z,7.30
2018-11-02T04:15:01.781Z,7.40
2018-11-02T04:17:32.757Z,7.50
2018-11-02T04:20:03.730Z,7.60
2018-11-02T04:22:34.648Z,7.80
2018-11-02T04:25:05.962Z,7.70
2018-11-02T04:27:36.901Z,7.40
2018-11-02T04:30:08.816Z,7.10
2018-11-02T04:32:39.743Z,7.20
2018-11-02T04:35:10.805Z,7.20
2018-11-02T04:37:41.768Z,7.20
2018-11-02T04:40:12.717Z,7.20
2018-11-02T04:42:43.628Z,7.10
2018-11-02T04:45:14.511Z,7.10
2018-11-02T04:47:45.448Z,6.90
2018-11-02T04:50:16.260Z,6.80
2018-11-02T04:52:47.108Z,6.90
2018-11-02T04:55:18.195Z,6.90
2018-11-02T04:57:49.182Z,6.80
2018-11-02T05:00:20.043Z,6.70
2018-11-02T05:02:50.911Z,6.60
2018-11-02T05:05:22.323Z,6.90
2018-11-02T05:07:53.212Z,7.20
2018-11-02T05:10:24.039Z,7.30
2018-11-02T05:12:54.984Z,7.30
2018-11-02T05:15:26.032Z,7.20
2018-11-02T05:17:56.888Z,7.00
2018-11-02T05:20:27.740Z,7.10
2018-11-02T05:22:58.655Z,7.10
2018-11-02T05:25:29.458Z,7.10
2018-11-02T05:28:00.309Z,7.30
2018-11-02T05:30:31.100Z,7.10
2018-11-02T05:33:01.848Z,6.80
2018-11-02T05:35:32.608Z,6.80
2018-11-02T05:38:04.071Z,6.70
2018-11-02T05:40:34.940Z,6.60
2018-11-02T05:43:06.213Z,6.70
2018-11-02T05:45:37.730Z,6.60
2018-11-02T05:48:08.835Z,6.60
2018-11-02T05:50:39.736Z,6.60
2018-11-02T05:53:10.525Z,6.60
2018-11-02T05:55:41.561Z,6.70
2018-11-02T05:58:12.751Z,6.60
2018-11-02T06:00:44.449Z,6.50
2018-11-02T06:03:15.248Z,6.50
2018-11-02T06:05:46.443Z,6.40
2018-11-02T06:08:17.356Z,6.20
2018-11-02T06:10:48.176Z,6.30
2018-11-02T06:13:19.081Z,6.30
2018-11-02T06:15:49.977Z,6.00
2018-11-02T06:18:20.945Z,6.10
2018-11-02T06:20:51.848Z,6.10
2018-11-02T06:23:22.783Z,6.20
2018-11-02T06:25:53.588Z,6.40
2018-11-02T06:28:24.563Z,6.40
2018-11-02T06:30:55.602Z,6.50
2018-11-02T06:33:26.901Z,6.80
2018-11-02T06:35:57.728Z,6.70
2018-11-02T06:38:28.627Z,6.70
2018-11-02T06:40:59.282Z,6.90
2018-11-02T06:43:30.069Z,6.70
2018-11-02T06:46:00.898Z,6.70
2018-11-02T06:48:31.768Z,6.70
2018-11-02T06:51:02.579Z,6.80
2018-11-02T06:53:33.704Z,6.70
2018-11-02T06:56:04.558Z,6.70
2018-11-02T06:58:35.319Z,6.70
2018-11-02T07:01:06.777Z,6.80
2018-11-02T07:03:37.589Z,6.70
2018-11-02T07:06:11.311Z,6.80
2018-11-02T07:08:42.108Z,6.90
2018-11-02T07:11:12.965Z,6.90
2018-11-02T07:13:43.868Z,6.80
2018-11-02T07:16:14.641Z,6.80
2018-11-02T07:18:45.496Z,7.10
2018-11-02T07:21:16.240Z,7.20
2018-11-02T07:23:47.037Z,7.20
2018-11-02T07:26:17.953Z,7.20
2018-11-02T07:28:48.830Z,7.30
2018-11-02T07:31:26.328Z,7.20
2018-11-02T07:33:57.143Z,7.20
2018-11-02T07:36:28.238Z,7.30
2018-11-02T07:38:59.082Z,7.20
2018-11-02T07:41:29.972Z,7.20
2018-11-02T07:44:00.922Z,7.00
2018-11-02T07:46:32.249Z,6.90
2018-11-02T07:49:03.249Z,6.90
2018-11-02T07:51:34.223Z,7.00
2018-11-02T07:54:06.977Z,6.90
2018-11-02T07:56:37.901Z,7.00
2018-11-02T07:59:08.850Z,7.30
2018-11-02T08:01:39.793Z,7.40
2018-11-02T08:04:12.608Z,7.50
2018-11-02T08:06:43.501Z,7.40
2018-11-02T08:09:15.310Z,7.40
2018-11-02T08:11:46.144Z,7.40
2018-11-02T08:14:17.112Z,7.50
2018-11-02T08:16:48.050Z,7.40
2018-11-02T08:19:18.946Z,7.20
2018-11-02T08:21:49.948Z,7.50
2018-11-02T08:24:21.010Z,7.50
2018-11-02T08:26:52.098Z,7.40
2018-11-02T08:29:23.095Z,7.40
2018-11-02T08:31:54.064Z,7.40
2018-11-02T08:34:24.911Z,7.60
2018-11-02T08:36:55.707Z,7.90
2018-11-02T08:39:26.569Z,7.70
2018-11-02T08:41:57.318Z,7.80
2018-11-02T08:44:28.173Z,8.00
2018-11-02T08:46:59.024Z,8.00
2018-11-02T08:49:29.927Z,8.10
2018-11-02T08:52:00.741Z,8.20
2018-11-02T08:54:31.509Z,8.20
2018-11-02T08:57:03.089Z,8.30
2018-11-02T08:59:34.048Z,8.30
2018-11-02T09:02:04.802Z,8.30
2018-11-02T09:04:35.680Z,8.40
2018-11-02T09:07:07.008Z,8.30
2018-11-02T09:09:37.901Z,8.30
2018-11-02T09:12:08.783Z,8.50
2018-11-02T09:14:39.628Z,8.80
2018-11-02T09:17:10.391Z,8.80
2018-11-02T09:19:41.208Z,8.70
2018-11-02T09:22:12.135Z,8.80
2018-11-02T09:24:43.085Z,9.00
2018-11-02T09:27:13.843Z,9.10
2018-11-02T09:29:45.528Z,9.10
2018-11-02T09:32:16.389Z,9.10
2018-11-02T09:34:47.240Z,9.10
2018-11-02T09:37:18.068Z,9.20
2018-11-02T09:39:49.028Z,9.30
2018-11-02T09:42:19.877Z,9.20
2018-11-02T09:44:50.761Z,9.10
2018-11-02T09:47:21.818Z,9.20
2018-11-02T09:49:52.735Z,9.40
2018-11-02T09:52:23.639Z,9.50
2018-11-02T09:54:54.477Z,9.40
2018-11-02T09:57:25.438Z,9.40
2018-11-02T09:59:56.447Z,9.40
2018-11-02T10:02:27.388Z,9.60
2018-11-02T10:04:58.616Z,9.60
2018-11-02T10:07:29.829Z,9.60
2018-11-02T10:10:00.769Z,9.60
2018-11-02T10:12:31.613Z,9.60
2018-11-02T10:15:02.948Z,9.70
2018-11-02T10:17:33.866Z,9.70
2018-11-02T10:20:04.907Z,9.70
2018-11-02T10:22:35.766Z,9.60
2018-11-02T10:25:07.723Z,9.60
2018-11-02T10:27:39.181Z,9.80
2018-11-02T10:30:12.812Z,9.90
2018-11-02T10:32:47.862Z,9.80
2018-11-02T10:35:19.004Z,9.90
2018-11-02T10:37:50.078Z,10.00
2018-11-02T10:40:21.054Z,10.00
2018-11-02T10:43:01.282Z,9.90
2018-11-02T10:45:35.302Z,10.00
2018-11-02T10:48:07.414Z,10.20
2018-11-02T10:50:38.285Z,10.30
2018-11-02T10:53:09.127Z,10.20
2018-11-02T10:55:40.059Z,10.30
2018-11-02T10:58:10.869Z,10.40
2018-11-02T11:00:46.886Z,10.50
2018-11-02T11:03:17.732Z,10.70
2018-11-02T11:05:48.704Z,10.60
2018-11-02T11:08:20.740Z,10.60
2018-11-02T11:10:51.633Z,10.70
2018-11-02T11:13:22.806Z,10.70
2018-11-02T11:15:53.412Z,10.80
2018-11-02T11:18:24.181Z,10.80
2018-11-02T11:20:55.103Z,10.80
2018-11-02T11:23:25.930Z,10.90
2018-11-02T11:25:57.035Z,10.90
2018-11-02T11:28:27.871Z,10.80
2018-11-02T11:30:58.751Z,11.00
2018-11-02T11:33:29.694Z,11.10
2018-11-02T11:36:00.650Z,11.20
2018-11-02T11:38:34.269Z,11.30
2018-11-02T11:41:05.298Z,11.30
2018-11-02T11:43:36.168Z,11.40
2018-11-02T11:46:07.649Z,11.40
2018-11-02T11:48:38.785Z,11.60
2018-11-02T11:51:09.689Z,11.50
2018-11-02T11:53:40.600Z,11.70
2018-11-02T11:56:11.497Z,11.80
2018-11-02T11:58:42.432Z,11.70
2018-11-02T12:01:13.349Z,11.50
2018-11-02T12:03:44.250Z,11.60
2018-11-02T12:06:15.171Z,11.80
2018-11-02T12:08:47.154Z,11.60
2018-11-02T12:11:18.324Z,11.40
2018-11-02T12:13:49.202Z,11.30
2018-11-02T12:16:20.064Z,11.40
2018-11-02T12:18:50.947Z,11.30
2018-11-02T12:21:21.858Z,11.50
2018-11-02T12:23:52.729Z,11.60
2018-11-02T12:26:23.628Z,11.70
2018-11-02T12:28:54.483Z,11.70
2018-11-02T12:31:25.463Z,11.60
2018-11-02T12:33:56.330Z,11.60
2018-11-02T12:36:27.096Z,11.50
2018-11-02T12:38:58.161Z,11.50
2018-11-02T12:41:29.156Z,11.50
2018-11-02T12:44:00.213Z,11.50
2018-11-02T12:46:31.036Z,11.60
2018-11-02T12:49:02.065Z,11.60
2018-11-02T12:51:32.648Z,11.60
2018-11-02T12:54:03.394Z,11.50
2018-11-02T12:56:34.634Z,11.60
2018-11-02T12:59:05.599Z,11.60
2018-11-02T13:01:36.467Z,11.50
2018-11-02T13:04:07.875Z,11.50
2018-11-02T13:06:38.728Z,11.50
2018-11-02T13:09:09.586Z,11.50
2018-11-02T13:11:40.469Z,11.30
2018-11-02T13:14:11.307Z,11.40
2018-11-02T13:16:42.191Z,11.30
2018-11-02T13:19:13.056Z,11.30
2018-11-02T13:21:43.924Z,11.30
2018-11-02T13:24:14.771Z,11.20
2018-11-02T13:26:45.631Z,11.20
2018-11-02T13:29:16.460Z,11.20
2018-11-02T13:31:47.379Z,11.20
2018-11-02T13:34:18.211Z,11.30
2018-11-02T13:36:49.256Z,11.30
2018-11-02T13:39:20.059Z,11.30
2018-11-02T13:41:51.033Z,11.30
2018-11-02T13:44:21.939Z,11.20
2018-11-02T13:46:52.849Z,11.20
2018-11-02T13:49:23.728Z,11.10
2018-11-02T13:51:54.631Z,11.00
2018-11-02T13:54:26.221Z,11.00
2018-11-02T13:56:57.174Z,10.90
2018-11-02T13:59:28.100Z,10.90
2018-11-02T14:01:59.064Z,10.90
2018-11-02T14:04:29.935Z,10.80
2018-11-02T14:07:00.955Z,10.80
2018-11-02T14:09:31.803Z,10.80
2018-11-02T14:12:02.729Z,10.80
2018-11-02T14:14:33.581Z,10.70
2018-11-02T14:17:04.545Z,10.70
2018-11-02T14:19:35.428Z,10.70
2018-11-02T14:22:06.420Z,10.70
2018-11-02T14:24:37.356Z,10.80
2018-11-02T14:27:08.320Z,10.70
2018-11-02T14:29:39.595Z,10.70
2018-11-02T14:32:10.456Z,10.80
2018-11-02T14:34:41.358Z,10.70
2018-11-02T14:37:12.188Z,10.80
2018-11-02T14:39:43.087Z,10.80
2018-11-02T14:42:14.068Z,10.80
2018-11-02T14:44:44.886Z,10.70
2018-11-02T14:47:15.700Z,10.80
2018-11-02T14:49:46.652Z,10.70
2018-11-02T14:52:17.548Z,10.70
2018-11-02T14:54:48.415Z,10.70
2018-11-02T14:57:19.251Z,10.70
2018-11-02T14:59:50.092Z,10.60
2018-11-02T15:02:21.014Z,10.50
2018-11-02T15:04:51.896Z,10.60
2018-11-02T15:07:22.753Z,10.50
2018-11-02T15:09:53.547Z,10.60
2018-11-02T15:12:24.637Z,10.50
2018-11-02T15:14:55.467Z,10.50
2018-11-02T15:17:26.496Z,10.50
2018-11-02T15:19:57.600Z,10.40
2018-11-02T15:22:28.434Z,10.40
2018-11-02T15:24:59.502Z,10.40
2018-11-02T15:27:30.941Z,10.40
2018-11-02T15:30:04.397Z,10.40
2018-11-02T15:32:35.227Z,10.40
2018-11-02T15:35:07.964Z,10.40
2018-11-02T15:37:39.080Z,10.40
2018-11-02T15:40:11.408Z,10.50
2018-11-02T15:42:42.588Z,10.50
2018-11-02T15:45:14.682Z,10.40
2018-11-02T15:47:46.188Z,10.40
2018-11-02T15:50:17.068Z,10.40
2018-11-02T15:52:47.971Z,10.40
2018-11-02T15:55:18.812Z,10.40
2018-11-02T15:57:50.455Z,10.40
2018-11-02T16:00:21.561Z,10.30
2018-11-02T16:02:53.671Z,10.40
2018-11-02T16:05:24.571Z,10.40
2018-11-02T16:07:55.995Z,10.30
2018-11-02T16:10:26.883Z,10.30
2018-11-02T16:12:57.737Z,10.30
2018-11-02T16:15:28.647Z,10.30
2018-11-02T16:17:59.481Z,10.30
2018-11-02T16:20:30.233Z,10.40
2018-11-02T16:23:02.019Z,10.30
2018-11-02T16:25:33.368Z,10.30
2018-11-02T16:28:04.202Z,10.30
2018-11-02T16:30:35.042Z,10.30
2018-11-02T16:33:06.153Z,10.20
2018-11-02T16:35:36.967Z,10.20
2018-11-02T16:38:07.906Z,10.20
2018-11-02T16:40:38.691Z,10.20
2018-11-02T16:43:09.508Z,10.10
2018-11-02T16:45:40.283Z,10.20
2018-11-02T16:48:11.193Z,10.10
2018-11-02T16:50:42.167Z,10.00
2018-11-02T16:53:13.059Z,10.10
2018-11-02T16:55:44.959Z,10.00
2018-11-02T16:58:15.991Z,10.00
2018-11-02T17:00:46.804Z,10.00
2018-11-02T17:03:17.644Z,10.00
2018-11-02T17:05:48.481Z,10.00
2018-11-02T17:08:19.322Z,9.90
2018-11-02T17:10:50.136Z,9.90
2018-11-02T17:13:21.228Z,9.90
2018-11-02T17:15:52.094Z,9.80
2018-11-02T17:18:23.979Z,9.80
2018-11-02T17:20:54.609Z,9.70
2018-11-02T17:23:25.499Z,9.70
2018-11-02T17:25:56.628Z,9.60
2018-11-02T17:28:27.768Z,9.60
2018-11-02T17:30:58.569Z,9.50
2018-11-02T17:33:29.459Z,9.40
2018-11-02T17:36:00.350Z,9.40
2018-11-02T17:38:31.189Z,9.30
2018-11-02T17:41:03.008Z,9.20
2018-11-02T17:43:34.598Z,9.30
2018-11-02T17:46:05.981Z,9.20
2018-11-02T17:48:37.446Z,9.10
2018-11-02T17:51:10.929Z,9.10
2018-11-02T17:53:42.580Z,9.00
2018-11-02T17:56:14.296Z,9.00
2018-11-02T17:58:45.242Z,9.00
2018-11-02T18:01:16.208Z,9.00
2018-11-02T18:03:51.093Z,8.90
2018-11-02T18:06:24.158Z,8.90
2018-11-02T18:08:55.546Z,9.00
2018-11-02T18:11:26.785Z,9.00
2018-11-02T18:13:58.390Z,8.90
2018-11-02T18:16:30.079Z,8.90
2018-11-02T18:19:01.349Z,8.80
2018-11-02T18:21:32.529Z,8.80
2018-11-02T18:24:04.073Z,8.70
2018-11-02T18:26:35.091Z,8.70
2018-11-02T18:29:08.652Z,8.60
2018-11-02T18:31:39.911Z,8.60
2018-11-02T18:34:11.515Z,8.60
2018-11-02T18:36:42.826Z,8.70
2018-11-02T18:39:15.677Z,8.70
2018-11-02T18:41:47.036Z,8.60
2018-11-02T18:44:18.088Z,8.50
2018-11-02T18:46:49.298Z,8.60
2018-11-02T18:49:20.620Z,8.60
2018-11-02T18:51:51.842Z,8.70
2018-11-02T18:54:23.028Z,8.50
2018-11-02T18:56:54.143Z,8.40
2018-11-02T18:59:25.509Z,8.50
2018-11-02T19:01:57.029Z,8.40
2018-11-02T19:04:34.607Z,8.30
2018-11-02T19:07:11.708Z,8.30
2018-11-02T19:09:48.639Z,8.30
2018-11-02T19:12:25.719Z,8.30
2018-11-02T19:15:02.848Z,8.30
2018-11-02T19:17:39.888Z,8.30
2018-11-02T19:20:18.333Z,8.30
2018-11-02T19:22:55.229Z,8.30
2018-11-02T19:25:32.295Z,8.20
2018-11-02T19:28:09.260Z,8.20
2018-11-02T19:30:46.203Z,8.20
2018-11-02T19:33:23.195Z,8.20
2018-11-02T19:36:00.749Z,8.20
2018-11-02T19:38:40.162Z,8.10
2018-11-02T19:41:17.261Z,8.10
2018-11-02T19:43:54.319Z,8.10
2018-11-02T19:46:31.230Z,8.20
2018-11-02T19:49:08.417Z,8.30
2018-11-02T19:51:45.208Z,8.20
2018-11-02T19:54:22.178Z,8.20
2018-11-02T19:56:58.972Z,8.20
2018-11-02T19:59:35.806Z,8.20
2018-11-02T20:02:12.619Z,8.20
2018-11-02T20:04:49.531Z,8.30
2018-11-02T20:07:26.406Z,8.30
2018-11-02T20:10:03.371Z,8.40
2018-11-02T20:12:42.343Z,8.40
2018-11-02T20:15:19.488Z,8.30
2018-11-02T20:17:57.562Z,8.40
2018-11-02T20:20:34.371Z,8.20
2018-11-02T20:23:11.082Z,8.20
2018-11-02T20:25:47.848Z,8.20
2018-11-02T20:28:25.264Z,8.20
2018-11-02T20:31:02.153Z,8.20
2018-11-02T20:33:40.009Z,8.20
2018-11-02T20:36:16.960Z,8.30
2018-11-02T20:38:54.040Z,8.20
2018-11-02T20:41:30.751Z,8.20
2018-11-02T20:44:08.284Z,8.20
2018-11-02T20:46:44.852Z,8.20
2018-11-02T20:49:21.449Z,8.30
2018-11-02T20:51:59.048Z,8.30
2018-11-02T20:54:36.848Z,8.30
2018-11-02T20:57:13.654Z,8.20
2018-11-02T20:59:50.008Z,8.20
2018-11-02T21:02:26.953Z,8.20
2018-11-02T21:05:03.961Z,8.20
2018-11-02T21:07:40.354Z,8.20
2018-11-02T21:10:18.325Z,8.20
2018-11-02T21:12:54.748Z,8.20
2018-11-02T21:15:31.248Z,8.10
2018-11-02T21:18:08.559Z,8.20
2018-11-02T21:20:45.038Z,8.20
2018-11-02T21:23:21.332Z,8.30
2018-11-02T21:25:57.968Z,8.30
2018-11-02T21:28:34.389Z,8.30
2018-11-02T21:31:10.921Z,8.30
2018-11-02T21:33:47.351Z,8.40
2018-11-02T21:36:23.929Z,8.30
2018-11-02T21:39:00.332Z,8.20
2018-11-02T21:41:36.895Z,8.20
2018-11-02T21:44:13.776Z,8.30
2018-11-02T21:46:50.330Z,8.30
2018-11-02T21:49:26.933Z,8.30
2018-11-02T21:52:03.508Z,8.40
2018-11-02T21:54:39.937Z,8.30
2018-11-02T21:57:16.457Z,8.40
2018-11-02T21:59:53.107Z,8.40
2018-11-02T22:02:29.651Z,8.50
2018-11-02T22:05:06.649Z,8.50
2018-11-02T22:07:44.795Z,8.50
2018-11-02T22:10:21.232Z,8.50
2018-11-02T22:12:57.711Z,8.50
2018-11-02T22:15:34.189Z,8.50
2018-11-02T22:18:17.408Z,8.60
2018-11-02T22:20:53.984Z,8.50
2018-11-02T22:23:30.617Z,8.50
2018-11-02T22:26:07.252Z,8.60
2018-11-02T22:28:43.807Z,8.60
2018-11-02T22:31:20.211Z,8.50
2018-11-02T22:33:56.629Z,8.50
2018-11-02T22:36:33.091Z,8.40
2018-11-02T22:39:12.383Z,8.40
2018-11-02T22:41:48.819Z,8.40
2018-11-02T22:44:25.313Z,8.50
2018-11-02T22:47:01.809Z,8.50
2018-11-02T22:49:38.195Z,8.50
2018-11-02T22:52:14.641Z,8.40
2018-11-02T22:54:51.030Z,8.30
2018-11-02T22:57:27.574Z,8.30
2018-11-02T23:00:04.328Z,8.30
2018-11-02T23:02:40.739Z,8.30
2018-11-02T23:05:17.309Z,8.30
2018-11-02T23:07:53.724Z,8.30
2018-11-02T23:10:30.028Z,8.40
2018-11-02T23:13:07.132Z,8.40
2018-11-02T23:15:43.641Z,8.40
2018-11-02T23:18:20.269Z,8.40
2018-11-02T23:20:56.916Z,8.50
2018-11-02T23:23:33.212Z,8.50
2018-11-02T23:26:09.789Z,8.60
2018-11-02T23:28:46.129Z,8.50
2018-11-02T23:31:22.549Z,8.40
2018-11-02T23:33:58.810Z,8.40
2018-11-02T23:36:35.569Z,8.40
2018-11-02T23:39:11.901Z,8.40
2018-11-02T23:41:48.946Z,8.40
2018-11-02T23:44:25.099Z,8.30
2018-11-02T23:47:01.389Z,8.20
2018-11-02T23:49:37.632Z,8.30
2018-11-02T23:52:14.111Z,8.30
2018-11-02T23:54:50.348Z,8.30
2018-11-02T23:57:26.591Z,8.30
