createdAt,value
2018-05-25T00:00:45.984Z,0.00
2018-05-25T00:01:45.894Z,0.00
2018-05-25T00:02:45.795Z,0.00
2018-05-25T00:03:45.703Z,0.00
2018-05-25T00:04:45.610Z,0.00
2018-05-25T00:05:45.507Z,0.00
2018-05-25T00:06:45.411Z,0.00
2018-05-25T00:07:45.322Z,0.00
2018-05-25T00:08:45.219Z,0.00
2018-05-25T00:09:45.127Z,0.00
2018-05-25T00:10:45.041Z,0.00
2018-05-25T00:11:44.937Z,0.00
2018-05-25T00:12:44.850Z,0.00
2018-05-25T00:13:44.759Z,0.00
2018-05-25T00:14:44.651Z,0.00
2018-05-25T00:15:44.562Z,0.00
2018-05-25T00:16:44.460Z,0.00
2018-05-25T00:17:44.368Z,0.00
2018-05-25T00:18:44.274Z,0.00
2018-05-25T00:19:44.169Z,0.00
2018-05-25T00:20:44.081Z,0.00
2018-05-25T00:21:43.989Z,0.00
2018-05-25T00:22:43.894Z,0.00
2018-05-25T00:23:43.804Z,0.00
2018-05-25T00:24:43.734Z,0.00
2018-05-25T00:25:43.601Z,0.00
2018-05-25T00:26:43.514Z,0.00
2018-05-25T00:27:43.424Z,0.00
2018-05-25T00:28:43.330Z,0.00
2018-05-25T00:29:43.227Z,0.00
2018-05-25T00:30:43.131Z,0.00
2018-05-25T00:31:43.028Z,0.00
2018-05-25T00:32:42.947Z,0.00
2018-05-25T00:33:42.852Z,0.00
2018-05-25T00:34:42.745Z,0.00
2018-05-25T00:35:42.657Z,0.00
2018-05-25T00:36:42.550Z,0.00
2018-05-25T00:37:42.458Z,0.00
2018-05-25T00:38:42.372Z,0.00
2018-05-25T00:39:42.269Z,0.00
2018-05-25T00:40:42.173Z,0.00
2018-05-25T00:41:42.083Z,0.00
2018-05-25T00:42:41.985Z,0.00
2018-05-25T00:43:41.892Z,0.00
2018-05-25T00:44:41.793Z,0.00
2018-05-25T00:45:41.701Z,0.00
2018-05-25T00:46:41.605Z,0.00
2018-05-25T00:47:41.503Z,0.00
2018-05-25T00:48:41.414Z,0.00
2018-05-25T00:49:41.323Z,0.00
2018-05-25T00:50:41.214Z,0.00
2018-05-25T00:51:41.127Z,0.00
2018-05-25T00:52:41.035Z,0.00
2018-05-25T00:53:40.932Z,0.00
2018-05-25T00:54:40.846Z,0.00
2018-05-25T00:55:40.744Z,0.00
2018-05-25T00:56:40.648Z,0.00
2018-05-25T00:57:40.558Z,0.00
2018-05-25T00:58:40.459Z,0.00
2018-05-25T00:59:40.370Z,0.00
2018-05-25T01:00:40.263Z,0.00
2018-05-25T01:01:40.173Z,0.00
2018-05-25T01:02:40.075Z,0.00
2018-05-25T01:03:39.972Z,0.00
2018-05-25T01:04:39.889Z,0.00
2018-05-25T01:05:39.797Z,0.00
2018-05-25T01:06:39.691Z,0.00
2018-05-25T01:07:39.599Z,0.00
2018-05-25T01:08:39.495Z,0.00
2018-05-25T01:09:39.406Z,0.00
2018-05-25T01:10:39.316Z,0.00
2018-05-25T01:11:39.214Z,0.00
2018-05-25T01:12:39.120Z,0.00
2018-05-25T01:13:39.029Z,0.00
2018-05-25T01:14:38.930Z,0.00
2018-05-25T01:15:38.853Z,0.00
2018-05-25T01:16:38.737Z,0.00
2018-05-25T01:17:38.643Z,0.00
2018-05-25T01:18:38.798Z,0.00
2018-05-25T01:19:38.444Z,0.00
2018-05-25T01:20:38.361Z,0.00
2018-05-25T01:21:38.258Z,0.00
2018-05-25T01:22:38.162Z,0.00
2018-05-25T01:23:38.071Z,0.00
2018-05-25T01:24:37.966Z,0.00
2018-05-25T01:25:37.874Z,0.00
2018-05-25T01:26:37.777Z,0.00
2018-05-25T01:27:37.685Z,0.00
2018-05-25T01:28:37.889Z,0.00
2018-05-25T01:29:37.486Z,0.00
2018-05-25T01:30:37.400Z,0.00
2018-05-25T01:31:37.299Z,0.00
2018-05-25T01:32:37.209Z,0.00
2018-05-25T01:33:37.118Z,0.00
2018-05-25T01:34:37.013Z,0.00
2018-05-25T01:35:36.921Z,0.00
2018-05-25T01:36:36.819Z,0.00
2018-05-25T01:37:36.755Z,0.00
2018-05-25T01:38:36.634Z,0.00
2018-05-25T01:39:36.529Z,0.00
2018-05-25T01:40:36.440Z,0.00
2018-05-25T01:41:36.348Z,0.00
2018-05-25T01:42:36.251Z,0.00
2018-05-25T01:43:36.159Z,0.00
2018-05-25T01:44:36.052Z,0.00
2018-05-25T01:45:35.960Z,0.00
2018-05-25T01:46:35.863Z,0.00
2018-05-25T01:47:35.771Z,0.00
2018-05-25T01:48:35.977Z,0.00
2018-05-25T01:49:35.573Z,0.00
2018-05-25T01:50:35.480Z,0.00
2018-05-25T01:51:35.376Z,0.00
2018-05-25T01:52:35.291Z,0.00
2018-05-25T01:53:35.201Z,0.00
2018-05-25T01:54:35.099Z,0.00
2018-05-25T01:55:35.002Z,0.00
2018-05-25T01:56:34.899Z,0.00
2018-05-25T01:57:34.807Z,0.00
2018-05-25T01:58:35.019Z,0.00
2018-05-25T01:59:34.615Z,0.00
2018-05-25T02:00:34.522Z,0.00
2018-05-25T02:01:34.419Z,0.00
2018-05-25T02:02:34.331Z,0.00
2018-05-25T02:03:34.229Z,0.00
2018-05-25T02:04:34.140Z,0.00
2018-05-25T02:05:34.048Z,0.00
2018-05-25T02:06:33.941Z,0.00
2018-05-25T02:07:33.850Z,0.00
2018-05-25T02:08:34.049Z,0.00
2018-05-25T02:09:33.658Z,0.00
2018-05-25T02:10:33.564Z,0.00
2018-05-25T02:11:33.460Z,0.00
2018-05-25T02:12:33.373Z,0.00
2018-05-25T02:13:33.269Z,0.00
2018-05-25T02:14:33.183Z,0.00
2018-05-25T02:15:33.078Z,0.00
2018-05-25T02:16:32.988Z,0.00
2018-05-25T02:17:32.896Z,0.00
2018-05-25T02:18:32.848Z,0.00
2018-05-25T02:19:32.699Z,0.00
2018-05-25T02:20:32.592Z,0.00
2018-05-25T02:21:32.502Z,0.00
2018-05-25T02:22:32.415Z,0.00
2018-05-25T02:23:32.312Z,0.00
2018-05-25T02:24:32.219Z,0.00
2018-05-25T02:25:32.116Z,0.00
2018-05-25T02:26:32.029Z,0.00
2018-05-25T02:27:31.938Z,0.00
2018-05-25T02:28:32.083Z,0.00
2018-05-25T02:29:31.741Z,0.00
2018-05-25T02:30:31.634Z,0.00
2018-05-25T02:31:31.545Z,0.00
2018-05-25T02:32:31.445Z,0.00
2018-05-25T02:33:31.354Z,0.00
2018-05-25T02:34:31.246Z,0.00
2018-05-25T02:35:31.156Z,0.00
2018-05-25T02:36:31.066Z,0.00
2018-05-25T02:37:30.963Z,0.00
2018-05-25T02:38:30.877Z,0.00
2018-05-25T02:39:30.775Z,0.00
2018-05-25T02:40:30.677Z,0.00
2018-05-25T02:41:30.587Z,0.00
2018-05-25T02:42:30.488Z,0.00
2018-05-25T02:43:30.388Z,0.00
2018-05-25T02:44:30.294Z,0.00
2018-05-25T02:45:30.204Z,0.00
2018-05-25T02:46:30.099Z,0.00
2018-05-25T02:47:30.005Z,0.00
2018-05-25T02:48:29.906Z,0.00
2018-05-25T02:49:29.819Z,0.00
2018-05-25T02:50:29.720Z,5.63
2018-05-25T02:51:29.617Z,5.63
2018-05-25T02:52:29.525Z,5.63
2018-05-25T02:53:29.422Z,5.63
2018-05-25T02:54:29.338Z,5.63
2018-05-25T02:55:29.231Z,5.63
2018-05-25T02:56:29.138Z,5.63
2018-05-25T02:57:29.036Z,5.63
2018-05-25T02:58:28.948Z,5.63
2018-05-25T02:59:28.847Z,5.63
2018-05-25T03:00:28.753Z,11.25
2018-05-25T03:01:28.661Z,11.25
2018-05-25T03:02:28.554Z,11.25
2018-05-25T03:03:28.464Z,11.25
2018-05-25T03:04:28.365Z,11.25
2018-05-25T03:05:28.273Z,11.25
2018-05-25T03:06:28.166Z,11.25
2018-05-25T03:07:28.076Z,16.88
2018-05-25T03:08:27.986Z,16.88
2018-05-25T03:09:27.886Z,16.88
2018-05-25T03:10:27.799Z,16.88
2018-05-25T03:11:27.693Z,16.88
2018-05-25T03:12:27.597Z,16.88
2018-05-25T03:13:27.495Z,22.50
2018-05-25T03:14:27.407Z,22.50
2018-05-25T03:15:27.302Z,22.50
2018-05-25T03:16:27.213Z,22.50
2018-05-25T03:17:27.122Z,22.50
2018-05-25T03:18:27.016Z,28.13
2018-05-25T03:19:26.924Z,28.13
2018-05-25T03:20:26.823Z,28.13
2018-05-25T03:21:26.732Z,28.13
2018-05-25T03:22:26.624Z,33.75
2018-05-25T03:23:26.533Z,33.75
2018-05-25T03:24:26.432Z,33.75
2018-05-25T03:25:26.342Z,33.75
2018-05-25T03:26:26.254Z,39.38
2018-05-25T03:27:26.151Z,39.38
2018-05-25T03:28:26.056Z,39.38
2018-05-25T03:29:25.955Z,39.38
2018-05-25T03:30:25.865Z,45.00
2018-05-25T03:31:25.774Z,45.00
2018-05-25T03:32:25.673Z,45.00
2018-05-25T03:33:25.570Z,50.63
2018-05-25T03:34:25.473Z,50.63
2018-05-25T03:35:25.371Z,50.63
2018-05-25T03:36:25.284Z,56.25
2018-05-25T03:37:25.196Z,56.25
2018-05-25T03:38:25.086Z,56.25
2018-05-25T03:39:25.000Z,56.25
2018-05-25T03:40:24.892Z,61.88
2018-05-25T03:41:24.798Z,61.88
2018-05-25T03:42:24.699Z,61.88
2018-05-25T03:43:24.859Z,67.50
2018-05-25T03:44:24.505Z,67.50
2018-05-25T03:45:24.412Z,73.13
2018-05-25T03:46:24.326Z,73.13
2018-05-25T03:47:24.223Z,78.75
2018-05-25T03:48:24.129Z,84.38
2018-05-25T03:49:24.026Z,84.38
2018-05-25T03:50:23.932Z,90.00
2018-05-25T03:51:23.830Z,90.00
2018-05-25T03:52:23.741Z,90.00
2018-05-25T03:53:23.644Z,95.63
2018-05-25T03:54:23.544Z,90.00
2018-05-25T03:55:23.453Z,90.00
2018-05-25T03:56:23.351Z,90.00
2018-05-25T03:57:23.261Z,90.00
2018-05-25T03:58:23.162Z,90.00
2018-05-25T03:59:23.070Z,95.63
2018-05-25T04:00:22.965Z,90.00
2018-05-25T04:01:22.871Z,95.63
2018-05-25T04:02:22.783Z,95.63
2018-05-25T04:03:22.680Z,95.63
2018-05-25T04:04:22.592Z,101.25
2018-05-25T04:05:22.489Z,106.88
2018-05-25T04:06:22.393Z,112.50
2018-05-25T04:07:22.291Z,112.50
2018-05-25T04:08:22.204Z,112.50
2018-05-25T04:09:22.112Z,118.13
2018-05-25T04:10:22.005Z,118.13
2018-05-25T04:11:21.915Z,118.13
2018-05-25T04:12:21.810Z,123.75
2018-05-25T04:13:21.718Z,123.75
2018-05-25T04:14:21.646Z,129.38
2018-05-25T04:15:21.528Z,129.38
2018-05-25T04:16:21.436Z,129.38
2018-05-25T04:17:21.332Z,129.38
2018-05-25T04:18:21.245Z,123.75
2018-05-25T04:19:21.155Z,123.75
2018-05-25T04:20:21.049Z,123.75
2018-05-25T04:21:20.959Z,129.38
2018-05-25T04:22:20.863Z,129.38
2018-05-25T04:23:20.760Z,140.63
2018-05-25T04:24:20.670Z,140.63
2018-05-25T04:25:20.569Z,151.88
2018-05-25T04:26:20.492Z,174.38
2018-05-25T04:27:20.389Z,185.63
2018-05-25T04:28:20.288Z,180.00
2018-05-25T04:29:20.200Z,196.88
2018-05-25T04:30:20.102Z,219.38
2018-05-25T04:31:19.999Z,236.25
2018-05-25T04:32:19.909Z,258.75
2018-05-25T04:33:19.811Z,258.75
2018-05-25T04:34:19.712Z,264.38
2018-05-25T04:35:19.624Z,270.00
2018-05-25T04:36:19.521Z,270.00
2018-05-25T04:37:19.429Z,275.63
2018-05-25T04:38:19.341Z,281.25
2018-05-25T04:39:19.252Z,281.25
2018-05-25T04:40:19.144Z,286.88
2018-05-25T04:41:19.052Z,292.50
2018-05-25T04:42:18.967Z,292.50
2018-05-25T04:43:19.150Z,298.13
2018-05-25T04:44:18.770Z,303.75
2018-05-25T04:45:18.680Z,309.38
2018-05-25T04:46:18.584Z,315.00
2018-05-25T04:47:18.494Z,320.63
2018-05-25T04:48:18.409Z,326.25
2018-05-25T04:49:18.305Z,331.88
2018-05-25T04:50:18.211Z,331.88
2018-05-25T04:51:18.119Z,337.50
2018-05-25T04:52:18.032Z,343.13
2018-05-25T04:53:17.935Z,348.75
2018-05-25T04:54:17.839Z,348.75
2018-05-25T04:55:17.746Z,354.38
2018-05-25T04:56:17.650Z,354.38
2018-05-25T04:57:17.562Z,360.00
2018-05-25T04:58:17.473Z,365.63
2018-05-25T04:59:17.387Z,365.63
2018-05-25T05:00:17.294Z,371.25
2018-05-25T05:01:17.204Z,376.88
2018-05-25T05:02:17.110Z,376.88
2018-05-25T05:03:17.007Z,382.50
2018-05-25T05:04:16.959Z,388.13
2018-05-25T05:05:16.840Z,393.75
2018-05-25T05:06:16.732Z,399.38
2018-05-25T05:07:16.639Z,405.00
2018-05-25T05:08:16.551Z,410.63
2018-05-25T05:09:16.474Z,416.25
2018-05-25T05:10:16.375Z,421.88
2018-05-25T05:11:16.282Z,427.50
2018-05-25T05:12:16.188Z,433.13
2018-05-25T05:13:16.098Z,438.75
2018-05-25T05:14:16.011Z,444.38
2018-05-25T05:15:15.921Z,455.63
2018-05-25T05:16:15.827Z,450.00
2018-05-25T05:17:15.735Z,450.00
2018-05-25T05:18:15.893Z,455.63
2018-05-25T05:19:15.550Z,461.25
2018-05-25T05:20:15.466Z,472.50
2018-05-25T05:21:15.382Z,478.13
2018-05-25T05:22:15.280Z,483.75
2018-05-25T05:23:15.188Z,495.00
2018-05-25T05:24:15.100Z,500.63
2018-05-25T05:25:15.005Z,511.88
2018-05-25T05:26:14.920Z,517.50
2018-05-25T05:27:14.827Z,528.75
2018-05-25T05:28:14.735Z,528.75
2018-05-25T05:29:14.645Z,545.63
2018-05-25T05:30:14.557Z,551.25
2018-05-25T05:31:14.466Z,568.13
2018-05-25T05:32:14.375Z,579.38
2018-05-25T05:33:14.283Z,596.25
2018-05-25T05:34:14.189Z,618.75
2018-05-25T05:35:14.098Z,646.88
2018-05-25T05:36:14.024Z,680.63
2018-05-25T05:37:13.934Z,725.63
2018-05-25T05:38:13.839Z,765.00
2018-05-25T05:39:13.749Z,810.00
2018-05-25T05:40:13.655Z,860.63
2018-05-25T05:41:13.566Z,916.88
2018-05-25T05:42:13.478Z,973.13
2018-05-25T05:43:13.388Z,1012.50
2018-05-25T05:44:13.291Z,1040.63
2018-05-25T05:45:13.214Z,1068.75
2018-05-25T05:46:13.120Z,1080.00
2018-05-25T05:47:13.037Z,1068.75
2018-05-25T05:48:12.948Z,1051.88
2018-05-25T05:49:12.864Z,1029.38
2018-05-25T05:50:12.761Z,1001.25
2018-05-25T05:51:12.676Z,978.75
2018-05-25T05:52:12.583Z,956.25
2018-05-25T05:53:12.491Z,945.00
2018-05-25T05:54:12.399Z,916.88
2018-05-25T05:55:12.305Z,911.25
2018-05-25T05:56:12.217Z,894.38
2018-05-25T05:57:12.139Z,888.75
2018-05-25T05:58:12.053Z,877.50
2018-05-25T05:59:11.962Z,888.75
2018-05-25T06:00:11.866Z,894.38
2018-05-25T06:01:11.776Z,900.00
2018-05-25T06:02:11.688Z,905.63
2018-05-25T06:03:11.610Z,916.88
2018-05-25T06:04:11.518Z,928.13
2018-05-25T06:05:11.426Z,939.38
2018-05-25T06:06:11.333Z,939.38
2018-05-25T06:07:11.242Z,956.25
2018-05-25T06:08:11.157Z,961.88
2018-05-25T06:09:11.067Z,973.13
2018-05-25T06:10:10.983Z,978.75
2018-05-25T06:11:10.898Z,984.38
2018-05-25T06:12:10.799Z,995.63
2018-05-25T06:13:10.709Z,1006.88
2018-05-25T06:14:10.634Z,1012.50
2018-05-25T06:15:10.544Z,1035.00
2018-05-25T06:16:10.449Z,1057.50
2018-05-25T06:17:10.357Z,1080.00
2018-05-25T06:18:10.283Z,1108.13
2018-05-25T06:19:10.194Z,1158.75
2018-05-25T06:20:10.104Z,1220.63
2018-05-25T06:21:10.019Z,1220.63
2018-05-25T06:22:09.917Z,1153.13
2018-05-25T06:23:09.828Z,1141.88
2018-05-25T06:24:09.751Z,1147.50
2018-05-25T06:25:09.660Z,1164.38
2018-05-25T06:26:09.566Z,1181.25
2018-05-25T06:27:09.477Z,1198.13
2018-05-25T06:28:09.403Z,1203.75
2018-05-25T06:29:09.308Z,1220.63
2018-05-25T06:30:09.222Z,1226.25
2018-05-25T06:31:09.132Z,1226.25
2018-05-25T06:32:09.052Z,1237.50
2018-05-25T06:33:08.961Z,1237.50
2018-05-25T06:34:08.865Z,1243.13
2018-05-25T06:35:08.785Z,1243.13
2018-05-25T06:36:08.695Z,1237.50
2018-05-25T06:37:08.605Z,1243.13
2018-05-25T06:38:08.526Z,1243.13
2018-05-25T06:39:08.434Z,1231.88
2018-05-25T06:40:08.344Z,1231.88
2018-05-25T06:41:08.252Z,1226.25
2018-05-25T06:42:08.188Z,1226.25
2018-05-25T06:43:08.090Z,1226.25
2018-05-25T06:44:07.993Z,1237.50
2018-05-25T06:45:07.927Z,1243.13
2018-05-25T06:46:07.824Z,1243.13
2018-05-25T06:47:07.733Z,1243.13
2018-05-25T06:48:07.656Z,1310.63
2018-05-25T06:49:07.567Z,1631.25
2018-05-25T06:50:07.473Z,2306.25
2018-05-25T06:51:07.398Z,2553.75
2018-05-25T06:52:07.307Z,2430.00
2018-05-25T06:53:07.212Z,2435.63
2018-05-25T06:54:07.135Z,2491.88
2018-05-25T06:55:07.045Z,2480.63
2018-05-25T06:56:06.954Z,2508.75
2018-05-25T06:57:06.935Z,2559.38
2018-05-25T06:58:06.796Z,2587.50
2018-05-25T06:59:06.707Z,2581.88
2018-05-25T07:00:06.628Z,2548.13
2018-05-25T07:01:06.527Z,2565.00
2018-05-25T07:02:06.446Z,2565.00
2018-05-25T07:03:06.355Z,2514.38
2018-05-25T07:04:06.277Z,2576.25
2018-05-25T07:05:06.187Z,2643.75
2018-05-25T07:06:06.098Z,2677.50
2018-05-25T07:07:06.038Z,2677.50
2018-05-25T07:08:05.926Z,2671.88
2018-05-25T07:09:05.849Z,2688.75
2018-05-25T07:10:05.757Z,2728.13
2018-05-25T07:11:05.680Z,2683.13
2018-05-25T07:12:05.590Z,2548.13
2018-05-25T07:13:05.510Z,2638.13
2018-05-25T07:14:05.419Z,2778.75
2018-05-25T07:15:05.329Z,2761.88
2018-05-25T07:16:05.251Z,2745.00
2018-05-25T07:17:05.206Z,2795.63
2018-05-25T07:18:05.095Z,2823.75
2018-05-25T07:19:04.990Z,2840.63
2018-05-25T07:20:04.917Z,2874.38
2018-05-25T07:21:04.820Z,2880.00
2018-05-25T07:22:04.742Z,2919.38
2018-05-25T07:23:04.906Z,2930.63
2018-05-25T07:24:04.575Z,2953.13
2018-05-25T07:25:04.485Z,2936.25
2018-05-25T07:26:04.404Z,2908.13
2018-05-25T07:27:04.314Z,2868.75
2018-05-25T07:28:04.236Z,2885.63
2018-05-25T07:29:04.144Z,2992.50
2018-05-25T07:30:04.066Z,3054.38
2018-05-25T07:31:03.976Z,3076.88
2018-05-25T07:32:03.886Z,3076.88
2018-05-25T07:33:03.806Z,3088.13
2018-05-25T07:34:03.717Z,3166.88
2018-05-25T07:35:03.637Z,3116.25
2018-05-25T07:36:03.547Z,3099.38
2018-05-25T07:37:03.467Z,3121.88
2018-05-25T07:38:03.378Z,3183.75
2018-05-25T07:39:03.321Z,3195.00
2018-05-25T07:40:03.208Z,3223.13
2018-05-25T07:41:03.129Z,3285.00
2018-05-25T07:42:03.039Z,3307.50
2018-05-25T07:43:02.962Z,3313.13
2018-05-25T07:44:02.869Z,3296.25
2018-05-25T07:45:02.794Z,3324.38
2018-05-25T07:46:02.700Z,3341.25
2018-05-25T07:47:02.611Z,3442.50
2018-05-25T07:48:02.535Z,3453.75
2018-05-25T07:49:02.442Z,3459.38
2018-05-25T07:50:02.363Z,3453.75
2018-05-25T07:51:02.278Z,3386.25
2018-05-25T07:52:02.198Z,3380.63
2018-05-25T07:53:02.112Z,3431.25
2018-05-25T07:54:02.082Z,3543.75
2018-05-25T07:55:01.936Z,3571.88
2018-05-25T07:56:01.854Z,3571.88
2018-05-25T07:57:01.764Z,3583.13
2018-05-25T07:58:01.987Z,3543.75
2018-05-25T07:59:01.595Z,3459.38
2018-05-25T08:00:01.517Z,3476.25
2018-05-25T08:01:01.426Z,3436.88
2018-05-25T08:02:01.351Z,3054.38
2018-05-25T08:03:01.256Z,2199.38
2018-05-25T08:04:01.178Z,1237.50
2018-05-25T08:05:01.088Z,765.00
2018-05-25T08:06:00.999Z,568.13
2018-05-25T08:07:00.918Z,461.25
2018-05-25T08:08:00.829Z,438.75
2018-05-25T08:09:00.751Z,421.88
2018-05-25T08:10:00.658Z,416.25
2018-05-25T08:11:00.568Z,405.00
2018-05-25T08:12:00.537Z,393.75
2018-05-25T08:13:00.398Z,388.13
2018-05-25T08:14:00.308Z,388.13
2018-05-25T08:15:00.218Z,388.13
2018-05-25T08:16:00.139Z,393.75
2018-05-25T08:17:00.048Z,393.75
2018-05-25T08:18:00.206Z,405.00
2018-05-25T08:18:59.867Z,433.13
2018-05-25T08:19:59.788Z,489.38
2018-05-25T08:20:59.696Z,573.75
2018-05-25T08:21:59.668Z,703.13
2018-05-25T08:22:59.519Z,916.88
2018-05-25T08:23:59.425Z,1462.50
2018-05-25T08:24:59.347Z,2604.38
2018-05-25T08:25:59.256Z,3605.63
2018-05-25T08:26:59.165Z,3870.00
2018-05-25T08:27:59.090Z,3898.13
2018-05-25T08:28:58.983Z,3881.25
2018-05-25T08:29:58.892Z,3954.38
2018-05-25T08:30:58.802Z,3999.38
2018-05-25T08:31:58.710Z,3909.38
2018-05-25T08:32:58.620Z,3954.38
2018-05-25T08:33:58.529Z,4016.25
2018-05-25T08:34:58.439Z,4050.00
2018-05-25T08:35:58.347Z,4061.25
2018-05-25T08:36:58.268Z,4095.00
2018-05-25T08:37:58.245Z,4207.50
2018-05-25T08:38:58.086Z,4235.63
2018-05-25T08:39:57.997Z,4117.50
2018-05-25T08:40:57.905Z,3937.50
2018-05-25T08:41:57.816Z,4100.63
2018-05-25T08:42:57.725Z,4151.25
2018-05-25T08:43:57.634Z,4207.50
2018-05-25T08:44:57.542Z,4145.63
2018-05-25T08:45:57.468Z,4083.75
2018-05-25T08:46:57.373Z,4218.75
2018-05-25T08:47:57.281Z,4196.25
2018-05-25T08:48:57.192Z,4156.88
2018-05-25T08:49:57.113Z,4190.63
2018-05-25T08:50:57.022Z,4325.63
2018-05-25T08:51:56.932Z,4359.38
2018-05-25T08:52:56.854Z,4331.25
2018-05-25T08:53:56.763Z,4348.13
2018-05-25T08:54:56.671Z,4365.00
2018-05-25T08:55:56.593Z,4370.63
2018-05-25T08:56:56.505Z,4252.50
2018-05-25T08:57:56.432Z,4258.13
2018-05-25T08:58:56.334Z,4280.63
2018-05-25T08:59:56.255Z,4230.00
2018-05-25T09:00:56.164Z,4235.63
2018-05-25T09:01:56.085Z,4196.25
2018-05-25T09:02:55.995Z,4168.13
2018-05-25T09:03:55.916Z,4111.88
2018-05-25T09:04:55.825Z,4134.38
2018-05-25T09:05:55.749Z,4156.88
2018-05-25T09:06:55.656Z,4201.88
2018-05-25T09:07:55.579Z,4190.63
2018-05-25T09:08:55.501Z,3937.50
2018-05-25T09:09:55.408Z,3408.75
2018-05-25T09:10:55.330Z,3487.50
2018-05-25T09:11:55.240Z,3796.88
2018-05-25T09:12:55.162Z,4106.25
2018-05-25T09:13:55.086Z,4258.13
2018-05-25T09:14:54.992Z,4336.88
2018-05-25T09:15:54.913Z,4359.38
2018-05-25T09:16:54.835Z,4218.75
2018-05-25T09:17:55.007Z,4179.38
2018-05-25T09:18:54.666Z,4230.00
2018-05-25T09:19:54.588Z,4342.50
2018-05-25T09:20:54.497Z,4376.25
2018-05-25T09:21:54.425Z,4365.00
2018-05-25T09:22:54.353Z,4286.25
2018-05-25T09:23:54.251Z,4263.75
2018-05-25T09:24:54.171Z,4348.13
2018-05-25T09:25:54.094Z,4376.25
2018-05-25T09:26:54.003Z,4258.13
2018-05-25T09:27:53.924Z,4314.38
2018-05-25T09:28:53.845Z,4426.88
2018-05-25T09:29:53.756Z,4325.63
2018-05-25T09:30:53.694Z,4297.50
2018-05-25T09:31:53.599Z,4393.13
2018-05-25T09:32:53.508Z,4421.25
2018-05-25T09:33:53.429Z,4421.25
2018-05-25T09:34:53.351Z,4443.75
2018-05-25T09:35:53.286Z,4426.88
2018-05-25T09:36:53.182Z,4370.63
2018-05-25T09:37:53.104Z,4336.88
2018-05-25T09:38:53.026Z,4567.50
2018-05-25T09:39:52.938Z,4471.88
2018-05-25T09:40:52.856Z,4410.00
2018-05-25T09:41:52.779Z,4426.88
2018-05-25T09:42:52.700Z,4426.88
2018-05-25T09:43:52.621Z,4584.38
2018-05-25T09:44:52.546Z,1125.00
2018-05-25T09:45:52.453Z,793.13
2018-05-25T09:46:52.375Z,630.00
2018-05-25T09:47:52.296Z,4545.00
2018-05-25T09:48:52.257Z,4432.50
2018-05-25T09:49:52.125Z,4511.25
2018-05-25T09:50:52.048Z,4545.00
2018-05-25T09:51:51.983Z,4365.00
2018-05-25T09:52:51.891Z,4168.13
2018-05-25T09:53:51.801Z,4483.13
2018-05-25T09:54:51.724Z,4663.13
2018-05-25T09:55:51.645Z,4539.38
2018-05-25T09:56:51.567Z,4443.75
2018-05-25T09:57:51.726Z,4629.38
2018-05-25T09:58:51.396Z,4747.50
2018-05-25T09:59:51.318Z,4753.13
2018-05-25T10:00:51.240Z,4736.25
2018-05-25T10:01:51.161Z,4826.25
2018-05-25T10:02:51.074Z,4860.00
2018-05-25T10:03:50.997Z,4843.13
2018-05-25T10:04:50.914Z,5085.00
2018-05-25T10:05:50.837Z,5090.63
2018-05-25T10:06:50.759Z,4826.25
2018-05-25T10:07:50.681Z,4871.25
2018-05-25T10:08:50.589Z,4876.88
2018-05-25T10:09:50.510Z,4966.88
2018-05-25T10:10:50.432Z,4989.38
2018-05-25T10:11:50.354Z,4983.75
2018-05-25T10:12:50.275Z,2064.38
2018-05-25T10:13:50.197Z,579.38
2018-05-25T10:14:50.118Z,427.50
2018-05-25T10:15:50.039Z,405.00
2018-05-25T10:16:49.951Z,450.00
2018-05-25T10:17:50.127Z,4477.50
2018-05-25T10:18:49.794Z,4573.13
2018-05-25T10:19:49.716Z,1850.63
2018-05-25T10:20:49.637Z,4680.00
2018-05-25T10:21:49.547Z,1001.25
2018-05-25T10:22:49.466Z,832.50
2018-05-25T10:23:49.388Z,596.25
2018-05-25T10:24:49.310Z,4758.75
2018-05-25T10:25:49.232Z,4905.00
2018-05-25T10:26:49.142Z,4792.50
2018-05-25T10:27:49.063Z,5118.75
2018-05-25T10:28:49.000Z,5175.00
2018-05-25T10:29:48.907Z,4966.88
2018-05-25T10:30:48.828Z,4753.13
2018-05-25T10:31:48.738Z,3459.38
2018-05-25T10:32:48.659Z,5169.38
2018-05-25T10:33:48.579Z,5265.00
2018-05-25T10:34:48.502Z,5686.88
2018-05-25T10:35:48.424Z,866.25
2018-05-25T10:36:48.334Z,6665.63
2018-05-25T10:37:48.256Z,7076.25
2018-05-25T10:38:48.177Z,7008.75
2018-05-25T10:39:48.099Z,7059.38
2018-05-25T10:40:48.021Z,7183.13
2018-05-25T10:41:47.998Z,7261.88
2018-05-25T10:42:47.864Z,7458.75
2018-05-25T10:43:47.784Z,7194.38
2018-05-25T10:44:47.694Z,658.13
2018-05-25T10:45:47.616Z,703.13
2018-05-25T10:46:47.540Z,7835.63
2018-05-25T10:47:47.462Z,7554.38
2018-05-25T10:48:47.380Z,7582.50
2018-05-25T10:49:47.302Z,7408.13
2018-05-25T10:50:47.224Z,7470.00
2018-05-25T10:51:47.134Z,7065.00
2018-05-25T10:52:47.056Z,444.38
2018-05-25T10:53:46.978Z,444.38
2018-05-25T10:54:46.899Z,641.25
2018-05-25T10:55:46.821Z,5231.25
2018-05-25T10:56:46.730Z,5253.75
2018-05-25T10:57:46.651Z,5355.00
2018-05-25T10:58:46.573Z,5270.63
2018-05-25T10:59:46.493Z,5338.13
2018-05-25T11:00:46.416Z,5304.38
2018-05-25T11:01:46.329Z,5484.38
2018-05-25T11:02:46.248Z,4601.25
2018-05-25T11:03:46.182Z,3009.38
2018-05-25T11:04:46.091Z,517.50
2018-05-25T11:05:46.001Z,444.38
2018-05-25T11:06:45.921Z,410.63
2018-05-25T11:07:45.844Z,382.50
2018-05-25T11:08:45.764Z,450.00
2018-05-25T11:09:45.685Z,1755.00
2018-05-25T11:10:45.599Z,1901.25
2018-05-25T11:11:45.517Z,1648.13
2018-05-25T11:12:45.442Z,658.13
2018-05-25T11:13:45.361Z,500.63
2018-05-25T11:14:45.269Z,1670.63
2018-05-25T11:15:45.191Z,1653.75
2018-05-25T11:16:45.113Z,1642.50
2018-05-25T11:17:45.023Z,1659.38
2018-05-25T11:18:44.944Z,1704.38
2018-05-25T11:19:44.865Z,1704.38
2018-05-25T11:20:44.776Z,1693.13
2018-05-25T11:21:44.709Z,1620.00
2018-05-25T11:22:44.617Z,545.63
2018-05-25T11:23:44.541Z,562.50
2018-05-25T11:24:44.450Z,489.38
2018-05-25T11:25:44.372Z,495.00
2018-05-25T11:26:44.292Z,1417.50
2018-05-25T11:27:44.215Z,1316.25
2018-05-25T11:28:44.123Z,1260.00
2018-05-25T11:29:44.052Z,1237.50
2018-05-25T11:30:43.966Z,1130.63
2018-05-25T11:31:43.876Z,787.50
2018-05-25T11:32:43.799Z,815.63
2018-05-25T11:33:43.707Z,798.75
2018-05-25T11:34:43.641Z,686.25
2018-05-25T11:35:43.550Z,686.25
2018-05-25T11:36:43.460Z,618.75
2018-05-25T11:37:43.382Z,585.00
2018-05-25T11:38:43.290Z,613.13
2018-05-25T11:39:43.212Z,658.13
2018-05-25T11:40:43.122Z,680.63
2018-05-25T11:41:43.043Z,703.13
2018-05-25T11:42:42.953Z,736.88
2018-05-25T11:43:42.863Z,748.13
2018-05-25T11:44:42.783Z,798.75
2018-05-25T11:45:42.692Z,770.63
2018-05-25T11:46:42.613Z,663.75
2018-05-25T11:47:42.526Z,551.25
2018-05-25T11:48:42.445Z,534.38
2018-05-25T11:49:42.354Z,607.50
2018-05-25T11:50:42.263Z,511.88
2018-05-25T11:51:42.185Z,556.88
2018-05-25T11:52:42.093Z,630.00
2018-05-25T11:53:42.038Z,770.63
2018-05-25T11:54:41.925Z,2683.13
2018-05-25T11:55:41.838Z,3583.13
2018-05-25T11:56:41.756Z,804.38
2018-05-25T11:57:41.916Z,731.25
2018-05-25T11:58:41.573Z,736.88
2018-05-25T11:59:41.495Z,860.63
2018-05-25T12:00:41.405Z,3330.00
2018-05-25T12:01:41.313Z,3729.38
2018-05-25T12:02:41.248Z,3251.25
2018-05-25T12:03:41.146Z,2334.38
2018-05-25T12:04:41.059Z,1040.63
2018-05-25T12:05:40.978Z,928.13
2018-05-25T12:06:40.925Z,675.00
2018-05-25T12:07:40.807Z,708.75
2018-05-25T12:08:40.715Z,691.88
2018-05-25T12:09:40.626Z,680.63
2018-05-25T12:10:40.547Z,703.13
2018-05-25T12:11:40.455Z,765.00
2018-05-25T12:12:40.377Z,736.88
2018-05-25T12:13:40.287Z,720.00
2018-05-25T12:14:40.211Z,686.25
2018-05-25T12:15:40.117Z,770.63
2018-05-25T12:16:40.039Z,832.50
2018-05-25T12:17:39.949Z,630.00
2018-05-25T12:18:39.859Z,708.75
2018-05-25T12:19:39.778Z,697.50
2018-05-25T12:20:39.689Z,725.63
2018-05-25T12:21:39.611Z,714.38
2018-05-25T12:22:39.519Z,675.00
2018-05-25T12:23:39.441Z,607.50
2018-05-25T12:24:39.353Z,596.25
2018-05-25T12:25:39.272Z,585.00
2018-05-25T12:26:39.181Z,607.50
2018-05-25T12:27:39.091Z,601.88
2018-05-25T12:28:39.012Z,669.38
2018-05-25T12:29:38.921Z,905.63
2018-05-25T12:30:38.843Z,601.88
2018-05-25T12:31:38.758Z,506.25