createdAt,value
2022-10-15T00:01:25.734Z,56.22
2022-10-15T00:03:53.442Z,56.20
2022-10-15T00:06:21.590Z,56.03
2022-10-15T00:08:49.599Z,56.12
2022-10-15T00:11:22.076Z,56.24
2022-10-15T00:13:53.062Z,56.21
2022-10-15T00:16:24.993Z,56.21
2022-10-15T00:18:56.278Z,55.97
2022-10-15T00:21:23.682Z,55.78
2022-10-15T00:23:50.984Z,55.87
2022-10-15T00:26:23.247Z,55.41
2022-10-15T00:28:53.669Z,55.74
2022-10-15T00:31:21.526Z,55.70
2022-10-15T00:33:54.868Z,55.53
2022-10-15T00:36:26.287Z,55.39
2022-10-15T00:38:54.305Z,55.22
2022-10-15T00:41:38.283Z,55.18
2022-10-15T00:44:24.339Z,55.03
2022-10-15T00:47:19.360Z,54.68
2022-10-15T00:50:15.095Z,54.42
2022-10-15T00:53:05.146Z,54.45
2022-10-15T00:55:38.782Z,54.38
2022-10-15T00:58:17.874Z,54.25
2022-10-15T01:00:45.277Z,53.97
2022-10-15T01:03:12.573Z,53.82
2022-10-15T01:05:41.544Z,53.68
2022-10-15T01:08:08.875Z,53.80
2022-10-15T01:11:14.362Z,53.66
2022-10-15T01:14:44.173Z,53.53
2022-10-15T01:17:22.718Z,53.75
2022-10-15T01:20:02.136Z,53.63
2022-10-15T01:23:05.331Z,53.79
2022-10-15T01:26:32.030Z,54.12
2022-10-15T01:29:43.748Z,54.38
2022-10-15T01:32:45.559Z,54.28
2022-10-15T01:35:21.556Z,54.50
2022-10-15T01:37:57.824Z,54.36
2022-10-15T01:40:35.078Z,54.16
2022-10-15T01:43:11.854Z,54.36
2022-10-15T01:45:49.227Z,54.42
2022-10-15T01:48:18.511Z,54.63
2022-10-15T01:50:53.008Z,54.54
2022-10-15T01:53:25.899Z,54.61
2022-10-15T01:56:20.211Z,54.14
2022-10-15T01:58:52.212Z,54.40
2022-10-15T02:01:19.376Z,54.45
2022-10-15T02:03:52.022Z,55.34
2022-10-15T02:06:44.501Z,55.66
2022-10-15T02:09:35.121Z,55.68
2022-10-15T02:12:33.227Z,56.05
2022-10-15T02:15:51.503Z,56.32
2022-10-15T02:18:33.995Z,56.57
2022-10-15T02:21:12.570Z,56.76
2022-10-15T02:23:56.248Z,57.07
2022-10-15T02:26:27.827Z,57.10
2022-10-15T02:29:01.077Z,57.21
2022-10-15T02:31:33.551Z,57.19
2022-10-15T02:34:08.016Z,57.30
2022-10-15T02:36:38.073Z,57.43
2022-10-15T02:39:07.268Z,57.53
2022-10-15T02:41:37.078Z,57.63
2022-10-15T02:44:04.975Z,57.79
2022-10-15T02:46:32.550Z,57.77
2022-10-15T02:48:59.886Z,57.97
2022-10-15T02:51:27.264Z,57.87
2022-10-15T02:53:54.407Z,57.89
2022-10-15T02:56:21.657Z,57.99
2022-10-15T02:58:48.815Z,58.09
2022-10-15T03:01:16.017Z,58.05
2022-10-15T03:03:43.409Z,58.07
2022-10-15T03:06:10.720Z,58.10
2022-10-15T03:08:37.996Z,58.37
2022-10-15T03:11:05.400Z,58.29
2022-10-15T03:13:37.799Z,58.23
2022-10-15T03:16:09.243Z,58.19
2022-10-15T03:18:40.704Z,58.40
2022-10-15T03:21:11.416Z,58.54
2022-10-15T03:23:38.859Z,58.75
2022-10-15T03:26:10.716Z,58.83
2022-10-15T03:28:38.134Z,58.80
2022-10-15T03:31:06.583Z,58.69
2022-10-15T03:33:33.788Z,58.63
2022-10-15T03:36:01.022Z,58.53
2022-10-15T03:38:28.302Z,58.98
2022-10-15T03:40:55.536Z,58.66
2022-10-15T03:43:25.342Z,58.79
2022-10-15T03:45:53.499Z,58.76
2022-10-15T03:48:20.838Z,58.94
2022-10-15T03:50:48.058Z,59.11
2022-10-15T03:53:15.310Z,58.91
2022-10-15T03:55:42.531Z,58.98
2022-10-15T03:58:09.685Z,58.94
2022-10-15T04:00:39.308Z,59.05
2022-10-15T04:03:06.606Z,59.16
2022-10-15T04:05:34.155Z,59.17
2022-10-15T04:08:01.348Z,59.27
2022-10-15T04:10:28.803Z,59.40
2022-10-15T04:12:56.538Z,59.10
2022-10-15T04:15:23.687Z,59.15
2022-10-15T04:17:54.860Z,59.27
2022-10-15T04:20:22.187Z,59.35
2022-10-15T04:22:49.419Z,59.05
2022-10-15T04:25:16.892Z,59.22
2022-10-15T04:27:43.999Z,59.41
2022-10-15T04:30:12.473Z,59.43
2022-10-15T04:32:39.640Z,59.67
2022-10-15T04:35:07.257Z,59.54
2022-10-15T04:37:35.214Z,59.43
2022-10-15T04:40:02.723Z,59.35
2022-10-15T04:42:30.851Z,59.32
2022-10-15T04:44:58.494Z,59.47
2022-10-15T04:47:25.936Z,59.23
2022-10-15T04:49:53.465Z,59.49
2022-10-15T04:52:20.580Z,59.53
2022-10-15T04:54:47.754Z,59.48
2022-10-15T04:57:14.987Z,59.40
2022-10-15T04:59:42.329Z,59.46
2022-10-15T05:02:09.651Z,59.59
2022-10-15T05:04:37.146Z,59.59
2022-10-15T05:07:04.584Z,59.54
2022-10-15T05:09:32.086Z,59.78
2022-10-15T05:12:00.335Z,59.56
2022-10-15T05:14:27.628Z,59.83
2022-10-15T05:16:54.754Z,59.76
2022-10-15T05:19:22.034Z,59.67
2022-10-15T05:24:21.434Z,59.94
2022-10-15T05:26:48.524Z,60.01
2022-10-15T05:29:15.829Z,59.80
2022-10-15T05:31:43.079Z,59.83
2022-10-15T05:34:10.243Z,59.78
2022-10-15T05:36:37.580Z,59.85
2022-10-15T05:39:06.896Z,59.44
2022-10-15T05:41:34.015Z,60.00
2022-10-15T05:44:01.110Z,59.89
2022-10-15T05:46:28.872Z,59.81
2022-10-15T05:48:57.943Z,60.07
2022-10-15T05:51:27.400Z,59.95
2022-10-15T05:53:58.760Z,60.14
2022-10-15T05:56:27.150Z,59.91
2022-10-15T05:58:55.236Z,60.08
2022-10-15T06:01:22.798Z,60.14
2022-10-15T06:03:50.194Z,60.14
2022-10-15T06:06:27.332Z,60.15
2022-10-15T06:08:55.812Z,59.99
2022-10-15T06:11:23.066Z,59.91
2022-10-15T06:13:50.175Z,59.83
2022-10-15T06:16:21.157Z,59.80
2022-10-15T06:18:52.911Z,59.90
2022-10-15T06:21:20.273Z,59.46
2022-10-15T06:23:47.390Z,59.42
2022-10-15T06:26:14.516Z,59.16
2022-10-15T06:28:41.849Z,59.24
2022-10-15T06:31:09.306Z,59.41
2022-10-15T06:33:36.548Z,59.39
2022-10-15T06:36:07.376Z,59.61
2022-10-15T06:38:35.836Z,59.34
2022-10-15T06:41:07.891Z,59.48
2022-10-15T06:43:35.984Z,59.04
2022-10-15T06:46:05.734Z,59.30
2022-10-15T06:48:33.972Z,59.24
2022-10-15T06:51:02.816Z,59.26
2022-10-15T06:53:31.258Z,59.34
2022-10-15T06:56:01.266Z,59.36
2022-10-15T06:58:29.033Z,59.52
2022-10-15T07:01:04.971Z,59.42
2022-10-15T07:03:32.586Z,59.49
2022-10-15T07:06:05.537Z,59.21
2022-10-15T07:08:33.839Z,59.40
2022-10-15T07:11:06.164Z,59.34
2022-10-15T07:13:33.319Z,59.03
2022-10-15T07:16:09.068Z,59.12
2022-10-15T07:18:37.153Z,58.93
2022-10-15T07:21:07.189Z,58.79
2022-10-15T07:23:34.552Z,58.57
2022-10-15T07:26:02.310Z,58.28
2022-10-15T07:28:29.946Z,58.57
2022-10-15T07:31:03.306Z,58.59
2022-10-15T07:33:31.620Z,58.34
2022-10-15T07:35:58.719Z,58.35
2022-10-15T07:38:25.812Z,58.40
2022-10-15T07:40:52.971Z,58.29
2022-10-15T07:43:20.109Z,58.28
2022-10-15T07:45:50.080Z,58.26
2022-10-15T07:48:17.586Z,58.24
2022-10-15T07:50:44.690Z,57.95
2022-10-15T07:53:12.587Z,57.69
2022-10-15T07:55:39.838Z,57.80
2022-10-15T07:58:06.935Z,57.51
2022-10-15T08:00:34.441Z,57.75
2022-10-15T08:03:01.595Z,57.52
2022-10-15T08:05:28.785Z,57.23
2022-10-15T08:07:56.419Z,56.91
2022-10-15T08:10:23.642Z,56.95
2022-10-15T08:12:50.788Z,56.32
2022-10-15T08:15:18.508Z,56.11
2022-10-15T08:17:45.645Z,54.60
2022-10-15T08:20:13.200Z,53.88
2022-10-15T08:22:40.545Z,54.08
2022-10-15T08:25:08.355Z,53.92
2022-10-15T08:27:35.606Z,53.35
2022-10-15T08:30:02.820Z,53.27
2022-10-15T08:32:29.916Z,53.38
2022-10-15T08:34:56.950Z,52.73
2022-10-15T08:37:24.079Z,52.60
2022-10-15T08:39:51.157Z,52.48
2022-10-15T08:42:27.397Z,52.40
2022-10-15T08:45:12.050Z,52.52
2022-10-15T08:47:48.712Z,52.06
2022-10-15T08:50:45.806Z,52.27
2022-10-15T08:53:20.448Z,52.73
2022-10-15T08:55:54.826Z,52.62
2022-10-15T08:58:53.709Z,52.09
2022-10-15T09:01:34.938Z,52.40
2022-10-15T09:04:07.728Z,51.49
2022-10-15T09:06:39.878Z,51.94
2022-10-15T09:09:43.318Z,52.11
2022-10-15T09:12:57.888Z,51.83
2022-10-15T09:15:28.763Z,52.15
2022-10-15T09:17:56.026Z,51.99
2022-10-15T09:20:34.234Z,52.06
2022-10-15T09:23:01.795Z,52.06
2022-10-15T09:25:45.697Z,52.15
2022-10-15T09:28:18.560Z,52.18
2022-10-15T09:30:57.308Z,51.64
2022-10-15T09:33:47.814Z,50.98
2022-10-15T09:36:43.739Z,50.32
2022-10-15T09:39:33.913Z,50.25
2022-10-15T09:42:36.435Z,50.40
2022-10-15T09:45:12.191Z,49.92
2022-10-15T09:47:42.641Z,50.25
2022-10-15T09:50:15.491Z,50.46
2022-10-15T09:53:05.946Z,50.18
2022-10-15T09:56:01.484Z,50.42
2022-10-15T09:58:49.814Z,50.39
2022-10-15T10:01:22.761Z,50.16
2022-10-15T10:04:09.957Z,50.21
2022-10-15T10:06:55.519Z,50.00
2022-10-15T10:09:33.370Z,49.95
2022-10-15T10:12:19.057Z,49.61
2022-10-15T10:14:57.637Z,49.66
2022-10-15T10:17:30.603Z,49.05
2022-10-15T10:20:09.775Z,49.10
2022-10-15T10:22:53.117Z,48.77
2022-10-15T10:25:43.426Z,48.85
2022-10-15T10:28:10.557Z,48.30
2022-10-15T10:30:59.585Z,48.42
2022-10-15T10:33:48.637Z,47.82
2022-10-15T10:36:32.437Z,47.81
2022-10-15T10:39:11.617Z,47.44
2022-10-15T10:42:04.925Z,47.65
2022-10-15T10:44:43.394Z,47.35
2022-10-15T10:47:23.952Z,47.05
2022-10-15T10:49:57.626Z,46.64
2022-10-15T10:52:33.581Z,46.69
2022-10-15T10:55:22.614Z,46.10
2022-10-15T10:57:53.604Z,45.47
2022-10-15T11:00:57.630Z,44.76
2022-10-15T11:03:39.723Z,43.99
2022-10-15T11:06:18.755Z,43.60
2022-10-15T11:09:28.491Z,42.57
2022-10-15T11:12:05.273Z,43.32
2022-10-15T11:14:51.077Z,43.42
2022-10-15T11:18:03.328Z,43.50
2022-10-15T11:21:04.446Z,43.74
2022-10-15T11:23:57.641Z,43.47
2022-10-15T11:26:59.046Z,42.15
2022-10-15T11:29:57.881Z,41.03
2022-10-15T11:33:01.673Z,40.42
2022-10-15T11:36:06.827Z,38.57
2022-10-15T11:39:13.815Z,35.83
2022-10-15T11:42:02.418Z,34.51
2022-10-15T11:44:59.816Z,32.60
2022-10-15T11:47:58.674Z,30.72
2022-10-15T11:50:44.994Z,30.35
2022-10-15T11:53:42.438Z,29.80
2022-10-15T11:56:32.621Z,29.05
2022-10-15T11:59:23.559Z,28.60
2022-10-15T12:01:57.875Z,28.40
2022-10-15T12:04:58.990Z,27.94
2022-10-15T12:07:43.051Z,28.69
2022-10-15T12:10:13.256Z,28.75
2022-10-15T12:13:11.237Z,29.08
2022-10-15T12:16:23.062Z,30.04
2022-10-15T12:19:11.239Z,30.29
2022-10-15T12:22:03.272Z,30.73
2022-10-15T12:24:39.462Z,31.55
2022-10-15T12:27:25.231Z,32.03
2022-10-15T12:30:14.104Z,31.63
2022-10-15T12:32:47.666Z,32.12
2022-10-15T12:35:14.861Z,32.33
2022-10-15T12:37:49.455Z,32.40
2022-10-15T12:40:22.828Z,32.85
2022-10-15T12:43:04.484Z,32.43
2022-10-15T12:45:51.217Z,33.46
2022-10-15T12:48:31.248Z,33.93
2022-10-15T12:51:16.983Z,33.80
2022-10-15T12:53:46.357Z,34.04
2022-10-15T12:56:16.341Z,34.91
2022-10-15T12:58:56.193Z,35.47
2022-10-15T13:01:23.415Z,35.77
2022-10-15T13:03:50.877Z,36.40
2022-10-15T13:06:21.241Z,36.68
2022-10-15T13:09:12.374Z,37.32
2022-10-15T13:11:56.985Z,37.62
2022-10-15T13:14:49.932Z,38.31
2022-10-15T13:17:21.796Z,38.31
2022-10-15T13:20:07.701Z,38.19
2022-10-15T13:22:37.218Z,38.33
2022-10-15T13:25:05.119Z,38.41
2022-10-15T13:27:37.735Z,38.52
2022-10-15T13:30:09.686Z,38.68
2022-10-15T13:32:46.992Z,38.32
2022-10-15T13:35:22.321Z,38.72
2022-10-15T13:37:50.539Z,38.28
2022-10-15T13:40:28.158Z,39.29
2022-10-15T13:43:18.226Z,39.68
2022-10-15T13:45:57.553Z,39.23
2022-10-15T13:48:32.545Z,38.55
2022-10-15T13:51:04.422Z,38.78
2022-10-15T13:53:42.376Z,38.60
2022-10-15T13:56:31.312Z,38.38
2022-10-15T13:59:02.177Z,38.66
2022-10-15T14:01:32.277Z,38.67
2022-10-15T14:04:02.102Z,38.91
2022-10-15T14:06:35.132Z,39.41
2022-10-15T14:09:23.288Z,40.18
2022-10-15T14:11:50.663Z,39.95
2022-10-15T14:14:38.767Z,40.22
2022-10-15T14:17:19.305Z,40.09
2022-10-15T14:20:25.685Z,39.65
2022-10-15T14:22:51.300Z,40.00
2022-10-15T14:25:25.320Z,39.93
2022-10-15T14:27:53.523Z,40.22
2022-10-15T14:30:38.617Z,40.31
2022-10-15T14:33:05.818Z,40.28
2022-10-15T14:35:36.971Z,40.09
2022-10-15T14:38:09.932Z,40.03
2022-10-15T14:40:37.568Z,39.81
2022-10-15T14:43:14.848Z,39.83
2022-10-15T14:45:56.671Z,40.10
2022-10-15T14:48:34.333Z,40.40
2022-10-15T14:51:12.952Z,40.63
2022-10-15T14:53:46.787Z,40.70
2022-10-15T14:56:24.142Z,41.47
2022-10-15T14:59:00.637Z,41.32
2022-10-15T15:01:27.937Z,41.16
2022-10-15T15:03:57.450Z,41.54
2022-10-15T15:06:24.759Z,42.14
2022-10-15T15:08:51.977Z,42.57
2022-10-15T15:11:24.389Z,42.54
2022-10-15T15:13:52.256Z,43.20
2022-10-15T15:16:19.837Z,43.83
2022-10-15T15:18:47.317Z,44.20
2022-10-15T15:21:23.658Z,44.18
2022-10-15T15:23:51.636Z,44.85
2022-10-15T15:26:18.790Z,45.45
2022-10-15T15:28:45.942Z,45.33
2022-10-15T15:31:19.514Z,46.39
2022-10-15T15:33:46.935Z,46.49
2022-10-15T15:36:20.758Z,46.62
2022-10-15T15:38:50.921Z,47.02
2022-10-15T15:41:21.751Z,47.20
2022-10-15T15:43:50.001Z,46.95
2022-10-15T15:46:18.117Z,47.71
2022-10-15T15:48:45.312Z,47.61
2022-10-15T15:51:29.352Z,47.83
2022-10-15T15:53:56.923Z,47.26
2022-10-15T15:56:25.140Z,47.11
2022-10-15T15:58:52.612Z,47.46
2022-10-15T16:01:21.301Z,47.79
2022-10-15T16:03:48.626Z,48.29
2022-10-15T16:06:16.114Z,48.72
2022-10-15T16:08:43.242Z,48.72
2022-10-15T16:11:10.455Z,48.80
2022-10-15T16:13:37.823Z,49.08
2022-10-15T16:16:05.400Z,49.27
2022-10-15T16:18:32.553Z,49.63
2022-10-15T16:20:59.951Z,50.07
2022-10-15T16:23:27.238Z,49.76
2022-10-15T16:25:54.419Z,49.98
2022-10-15T16:28:21.628Z,49.88
2022-10-15T16:30:49.408Z,50.18
2022-10-15T16:33:16.627Z,50.30
2022-10-15T16:35:43.882Z,50.02
2022-10-15T16:38:11.066Z,50.23
2022-10-15T16:40:39.105Z,50.39
2022-10-15T16:43:06.255Z,50.14
2022-10-15T16:45:33.468Z,50.57
2022-10-15T16:48:00.697Z,50.57
2022-10-15T16:50:28.313Z,50.70
2022-10-15T16:52:55.504Z,50.84
2022-10-15T16:55:23.857Z,50.54
2022-10-15T16:57:51.236Z,50.97
2022-10-15T17:00:18.802Z,51.05
2022-10-15T17:02:46.129Z,51.29
2022-10-15T17:05:13.371Z,51.16
2022-10-15T17:07:40.471Z,51.33
2022-10-15T17:10:10.862Z,51.29
2022-10-15T17:12:41.183Z,51.44
2022-10-15T17:15:09.330Z,51.62
2022-10-15T17:17:36.920Z,51.80
2022-10-15T17:20:04.520Z,51.70
2022-10-15T17:22:31.745Z,51.67
2022-10-15T17:24:58.946Z,51.74
2022-10-15T17:27:26.143Z,51.74
2022-10-15T17:29:53.368Z,51.68
2022-10-15T17:32:20.555Z,51.81
2022-10-15T17:34:47.800Z,51.87
2022-10-15T17:37:15.115Z,52.07
2022-10-15T17:39:42.499Z,52.01
2022-10-15T17:42:09.657Z,52.00
2022-10-15T17:44:36.845Z,52.21
2022-10-15T17:47:04.143Z,52.09
2022-10-15T17:49:31.407Z,52.05
2022-10-15T17:51:58.616Z,52.21
2022-10-15T17:54:25.783Z,52.31
2022-10-15T17:56:52.939Z,52.33
2022-10-15T17:59:20.170Z,52.33
2022-10-15T18:02:02.691Z,52.25
2022-10-15T18:04:31.119Z,52.21
2022-10-15T18:06:58.443Z,52.54
2022-10-15T18:09:27.498Z,52.52
2022-10-15T18:11:55.722Z,52.61
2022-10-15T18:14:22.943Z,52.76
2022-10-15T18:16:50.303Z,52.65
2022-10-15T18:19:17.479Z,52.76
2022-10-15T18:21:48.609Z,52.82
2022-10-15T18:24:19.819Z,52.98
2022-10-15T18:26:47.815Z,52.69
2022-10-15T18:29:15.052Z,52.97
2022-10-15T18:31:42.463Z,53.20
2022-10-15T18:34:09.829Z,53.23
2022-10-15T18:36:36.996Z,52.99
2022-10-15T18:39:04.263Z,53.25
2022-10-15T18:41:32.903Z,53.22
2022-10-15T18:44:08.727Z,53.16
2022-10-15T18:46:36.406Z,53.47
2022-10-15T18:49:03.795Z,53.30
2022-10-15T18:51:32.191Z,53.22
2022-10-15T18:54:00.566Z,53.62
2022-10-15T18:56:28.106Z,53.62
2022-10-15T18:58:56.268Z,53.44
2022-10-15T19:01:42.992Z,53.84
2022-10-15T19:04:16.721Z,54.01
2022-10-15T19:06:49.039Z,54.00
2022-10-15T19:09:20.860Z,53.84
2022-10-15T19:11:52.092Z,53.94
2022-10-15T19:14:22.632Z,53.93
2022-10-15T19:16:50.163Z,53.82
2022-10-15T19:19:21.578Z,53.86
2022-10-15T19:21:51.278Z,54.11
2022-10-15T19:24:20.891Z,54.38
2022-10-15T19:26:49.516Z,54.33
2022-10-15T19:29:17.629Z,54.17
2022-10-15T19:31:47.684Z,54.21
2022-10-15T19:34:15.836Z,54.24
2022-10-15T19:36:47.520Z,53.99
2022-10-15T19:39:19.588Z,54.13
2022-10-15T19:41:48.255Z,53.95
2022-10-15T19:44:18.483Z,54.02
2022-10-15T19:46:46.087Z,54.01
2022-10-15T19:49:14.155Z,53.98
2022-10-15T19:51:41.639Z,54.19
2022-10-15T19:54:09.658Z,54.15
2022-10-15T19:56:36.826Z,54.13
2022-10-15T19:59:06.090Z,54.14
2022-10-15T20:01:34.257Z,54.24
2022-10-15T20:04:05.784Z,54.19
2022-10-15T20:06:38.122Z,54.29
2022-10-15T20:09:07.313Z,54.27
2022-10-15T20:11:35.577Z,54.42
2022-10-15T20:14:02.980Z,54.28
2022-10-15T20:16:33.186Z,54.38
2022-10-15T20:19:05.627Z,54.41
2022-10-15T20:21:33.335Z,54.45
2022-10-15T20:24:01.208Z,54.46
2022-10-15T20:26:28.382Z,54.38
2022-10-15T20:28:55.640Z,54.41
2022-10-15T20:31:22.869Z,54.22
2022-10-15T20:33:50.297Z,54.41
2022-10-15T20:36:23.460Z,54.38
2022-10-15T20:38:51.785Z,54.62
2022-10-15T20:41:19.970Z,54.91
2022-10-15T20:43:53.374Z,54.64
2022-10-15T20:46:45.735Z,54.84
2022-10-15T20:49:20.660Z,54.57
2022-10-15T20:51:49.142Z,55.04
2022-10-15T20:54:19.322Z,54.72
2022-10-15T20:56:46.878Z,54.88
2022-10-15T20:59:14.173Z,55.44
2022-10-15T21:01:42.109Z,55.39
2022-10-15T21:04:09.353Z,55.39
2022-10-15T21:06:36.665Z,55.45
2022-10-15T21:09:04.405Z,55.50
2022-10-15T21:11:32.086Z,55.54
2022-10-15T21:14:02.277Z,55.63
2022-10-15T21:16:29.517Z,55.71
2022-10-15T21:18:56.709Z,55.68
2022-10-15T21:21:23.927Z,55.71
2022-10-15T21:23:51.354Z,55.73
2022-10-15T21:26:19.757Z,55.69
2022-10-15T21:28:47.450Z,55.66
2022-10-15T21:31:18.127Z,55.50
2022-10-15T21:33:45.713Z,55.63
2022-10-15T21:36:26.970Z,55.25
2022-10-15T21:38:57.411Z,55.56
2022-10-15T21:41:27.152Z,55.47
2022-10-15T21:43:54.749Z,55.41
2022-10-15T21:46:22.486Z,55.38
2022-10-15T21:48:50.130Z,55.37
2022-10-15T21:51:21.326Z,55.50
2022-10-15T21:53:48.504Z,55.39
2022-10-15T21:56:16.600Z,55.62
2022-10-15T21:58:44.395Z,55.94
2022-10-15T22:01:17.098Z,55.67
2022-10-15T22:03:47.737Z,55.71
2022-10-15T22:06:16.601Z,55.82
2022-10-15T22:08:44.756Z,55.83
2022-10-15T22:11:18.505Z,55.98
2022-10-15T22:13:49.569Z,55.80
2022-10-15T22:16:18.605Z,55.86
2022-10-15T22:18:47.417Z,55.87
2022-10-15T22:21:22.389Z,56.13
2022-10-15T22:23:56.620Z,56.02
2022-10-15T22:26:28.472Z,56.07
2022-10-15T22:28:58.665Z,55.88
2022-10-15T22:31:27.330Z,55.79
2022-10-15T22:33:55.712Z,55.66
2022-10-15T22:36:26.437Z,55.79
2022-10-15T22:39:03.992Z,55.93
2022-10-15T22:41:35.893Z,55.92
2022-10-15T22:44:04.046Z,56.09
2022-10-15T22:46:38.914Z,56.10
2022-10-15T22:49:08.504Z,56.33
2022-10-15T22:51:36.113Z,56.17
2022-10-15T22:54:04.265Z,56.20
2022-10-15T22:56:32.093Z,56.39
2022-10-15T22:59:00.074Z,56.37
2022-10-15T23:01:31.673Z,56.44
2022-10-15T23:04:02.980Z,56.47
2022-10-15T23:06:32.773Z,56.33
2022-10-15T23:09:00.850Z,56.30
2022-10-15T23:11:38.502Z,56.40
2022-10-15T23:14:10.537Z,56.45
2022-10-15T23:16:43.805Z,56.65
2022-10-15T23:19:23.100Z,56.66
2022-10-15T23:21:57.061Z,56.79
2022-10-15T23:24:26.876Z,57.16
2022-10-15T23:26:54.046Z,57.19
2022-10-15T23:29:24.964Z,57.25
2022-10-15T23:31:53.346Z,57.41
2022-10-15T23:34:25.025Z,57.12
2022-10-15T23:36:52.919Z,57.21
2022-10-15T23:39:24.817Z,56.91
2022-10-15T23:41:53.260Z,57.01
2022-10-15T23:44:21.017Z,57.17
2022-10-15T23:46:48.308Z,57.37
2022-10-15T23:49:15.542Z,57.11
2022-10-15T23:51:43.047Z,57.22
2022-10-15T23:54:18.016Z,57.18
2022-10-15T23:56:48.252Z,57.27
2022-10-15T23:59:16.028Z,57.27
