createdAt,value
2019-02-16T00:00:09.391Z,-1.4
2019-02-16T00:00:59.449Z,-1.4
2019-02-16T00:01:49.534Z,-1.4
2019-02-16T00:02:39.579Z,-1.4
2019-02-16T00:03:29.358Z,-1.4
2019-02-16T00:04:19.144Z,-1.4
2019-02-16T00:05:09.736Z,-1.4
2019-02-16T00:05:59.532Z,-1.4
2019-02-16T00:06:49.564Z,-1.4
2019-02-16T00:07:39.917Z,-1.4
2019-02-16T00:08:29.694Z,-1.4
2019-02-16T00:09:19.747Z,-1.4
2019-02-16T00:10:10.086Z,-1.4
2019-02-16T00:11:00.143Z,-1.4
2019-02-16T00:11:50.199Z,-1.4
2019-02-16T00:12:40.264Z,-1.4
2019-02-16T00:13:30.049Z,-1.4
2019-02-16T00:14:20.382Z,-1.4
2019-02-16T00:15:10.433Z,-1.4
2019-02-16T00:16:00.218Z,-1.4
2019-02-16T00:16:50.279Z,-1.4
2019-02-16T00:17:40.661Z,-1.4
2019-02-16T00:18:30.651Z,-1.4
2019-02-16T00:19:20.715Z,-1.4
2019-02-16T00:20:10.773Z,-1.4
2019-02-16T00:21:05.653Z,-1.4
2019-02-16T00:21:50.936Z,-1.4
2019-02-16T00:22:40.660Z,-1.4
2019-02-16T00:23:30.993Z,-1.4
2019-02-16T00:24:21.043Z,-1.4
2019-02-16T00:25:11.125Z,-1.4
2019-02-16T00:26:00.900Z,-1.4
2019-02-16T00:26:51.013Z,-1.4
2019-02-16T00:27:41.020Z,-1.4
2019-02-16T00:28:31.338Z,-1.4
2019-02-16T00:29:21.399Z,-1.4
2019-02-16T00:30:11.180Z,-1.4
2019-02-16T00:31:01.518Z,-1.4
2019-02-16T00:31:51.308Z,-1.4
2019-02-16T00:32:41.360Z,-1.4
2019-02-16T00:33:31.688Z,-1.4
2019-02-16T00:34:21.800Z,-1.4
2019-02-16T00:35:11.801Z,-1.4
2019-02-16T00:36:01.862Z,-1.4
2019-02-16T00:36:51.705Z,-1.4
2019-02-16T00:37:41.969Z,-1.4
2019-02-16T00:38:32.046Z,-1.4
2019-02-16T00:39:22.090Z,-1.4
2019-02-16T00:40:12.139Z,-1.4
2019-02-16T00:41:02.195Z,-1.4
2019-02-16T00:41:51.980Z,-1.4
2019-02-16T00:42:42.322Z,-1.4
2019-02-16T00:43:32.410Z,-1.4
2019-02-16T00:44:21.899Z,-1.4
2019-02-16T00:45:12.493Z,-1.4
2019-02-16T00:46:02.549Z,-1.4
2019-02-16T00:46:52.337Z,-1.4
2019-02-16T00:47:42.672Z,-1.4
2019-02-16T00:48:32.719Z,-1.4
2019-02-16T00:49:22.782Z,-1.4
2019-02-16T00:50:12.554Z,-1.4
2019-02-16T00:51:02.609Z,-1.4
2019-02-16T00:51:52.669Z,-1.4
2019-02-16T00:52:42.721Z,-1.4
2019-02-16T00:53:32.493Z,-1.4
2019-02-16T00:54:22.551Z,-1.4
2019-02-16T00:55:13.166Z,-1.4
2019-02-16T00:56:02.956Z,-1.4
2019-02-16T00:56:53.341Z,-1.4
2019-02-16T00:57:43.063Z,-1.4
2019-02-16T00:58:32.864Z,-1.3
2019-02-16T00:59:23.183Z,-1.4
2019-02-16T01:00:13.516Z,-1.3
2019-02-16T01:01:03.361Z,-1.3
2019-02-16T01:01:53.629Z,-1.3
2019-02-16T01:02:43.128Z,-1.3
2019-02-16T01:03:33.457Z,-1.3
2019-02-16T01:04:23.800Z,-1.3
2019-02-16T01:05:13.583Z,-1.3
2019-02-16T01:06:03.661Z,-1.3
2019-02-16T01:06:53.973Z,-1.3
2019-02-16T01:07:44.025Z,-1.3
2019-02-16T01:08:34.078Z,-1.3
2019-02-16T01:09:24.072Z,-1.3
2019-02-16T01:10:14.193Z,-1.3
2019-02-16T01:11:03.975Z,-1.3
2019-02-16T01:11:54.030Z,-1.3
2019-02-16T01:12:44.100Z,-1.3
2019-02-16T01:13:34.425Z,-1.3
2019-02-16T01:14:24.480Z,-1.3
2019-02-16T01:15:14.265Z,-1.3
2019-02-16T01:16:04.600Z,-1.3
2019-02-16T01:16:54.671Z,-1.3
2019-02-16T01:17:44.159Z,-1.3
2019-02-16T01:18:34.567Z,-1.3
2019-02-16T01:19:24.542Z,-1.3
2019-02-16T01:20:14.872Z,-1.3
2019-02-16T01:21:04.945Z,-1.3
2019-02-16T01:21:54.717Z,-1.3
2019-02-16T01:22:45.051Z,-1.2
2019-02-16T01:23:35.180Z,-1.3
2019-02-16T01:24:25.184Z,-1.2
2019-02-16T01:25:15.222Z,-1.2
2019-02-16T01:26:05.286Z,-1.2
2019-02-16T01:26:55.338Z,-1.2
2019-02-16T01:27:45.119Z,-1.2
2019-02-16T01:28:35.457Z,-1.2
2019-02-16T01:29:25.238Z,-1.2
2019-02-16T01:30:15.299Z,-1.2
2019-02-16T01:31:05.628Z,-1.2
2019-02-16T01:31:55.476Z,-1.2
2019-02-16T01:32:45.461Z,-1.2
2019-02-16T01:33:35.797Z,-1.1
2019-02-16T01:34:25.589Z,-1.2
2019-02-16T01:35:15.629Z,-1.2
2019-02-16T01:36:05.977Z,-1.1
2019-02-16T01:36:56.021Z,-1.1
2019-02-16T01:37:46.077Z,-1.1
2019-02-16T01:38:36.151Z,-1.2
2019-02-16T01:39:26.208Z,-1.1
2019-02-16T01:40:16.258Z,-1.1
2019-02-16T01:41:05.766Z,-1.1
2019-02-16T01:41:56.372Z,-1.1
2019-02-16T01:42:46.431Z,-1.1
2019-02-16T01:43:36.201Z,-1.1
2019-02-16T01:44:26.011Z,-1.1
2019-02-16T01:45:16.328Z,-1.1
2019-02-16T01:46:06.658Z,-1.1
2019-02-16T01:46:56.438Z,-1.1
2019-02-16T01:47:47.003Z,-1.1
2019-02-16T01:48:36.280Z,-1.1
2019-02-16T01:49:26.898Z,-1.1
2019-02-16T01:50:16.661Z,-1.1
2019-02-16T01:51:06.720Z,-1.1
2019-02-16T01:51:57.045Z,-1.1
2019-02-16T01:52:46.855Z,-1.1
2019-02-16T01:53:36.887Z,-1.1
2019-02-16T01:54:27.225Z,-1.1
2019-02-16T01:55:17.017Z,-1.1
2019-02-16T01:56:07.340Z,-1.1
2019-02-16T01:56:57.390Z,-1.1
2019-02-16T01:57:47.523Z,-1.1
2019-02-16T01:58:36.971Z,-1.1
2019-02-16T01:59:27.022Z,-1.1
2019-02-16T02:00:17.626Z,-1.1
2019-02-16T02:01:07.398Z,-1.1
2019-02-16T02:01:57.462Z,-1.1
2019-02-16T02:02:48.052Z,-1.1
2019-02-16T02:03:37.852Z,-1.1
2019-02-16T02:04:27.629Z,-1.1
2019-02-16T02:05:17.426Z,-1.1
2019-02-16T02:06:08.016Z,-1.1
2019-02-16T02:06:58.084Z,-1.1
2019-02-16T02:07:48.056Z,-1
2019-02-16T02:08:38.204Z,-1
2019-02-16T02:09:28.243Z,-1.1
2019-02-16T02:10:18.039Z,-1
2019-02-16T02:11:08.149Z,-1.1
2019-02-16T02:11:58.147Z,-1.1
2019-02-16T02:12:48.588Z,-1
2019-02-16T02:13:38.329Z,-1.1
2019-02-16T02:14:28.311Z,-1
2019-02-16T02:15:18.366Z,-1
2019-02-16T02:16:08.724Z,-1
2019-02-16T02:16:58.498Z,-1
2019-02-16T02:17:49.091Z,-1
2019-02-16T02:18:38.891Z,-1
2019-02-16T02:19:28.663Z,-1
2019-02-16T02:20:18.991Z,-1
2019-02-16T02:21:08.842Z,-1
2019-02-16T02:21:58.574Z,-1
2019-02-16T02:22:49.178Z,-1.1
2019-02-16T02:23:39.218Z,-1
2019-02-16T02:24:29.276Z,-1.1
2019-02-16T02:25:19.343Z,-1
2019-02-16T02:26:09.395Z,-1
2019-02-16T02:26:59.186Z,-1.1
2019-02-16T02:27:49.515Z,-1.1
2019-02-16T02:28:39.295Z,-1
2019-02-16T02:29:29.378Z,-1.1
2019-02-16T02:30:19.707Z,-1
2019-02-16T02:31:09.217Z,-1.1
2019-02-16T02:31:59.593Z,-1
2019-02-16T02:32:49.859Z,-1.1
2019-02-16T02:33:39.940Z,-1
2019-02-16T02:34:29.697Z,-1.1
2019-02-16T02:35:19.752Z,-1.1
2019-02-16T02:36:10.128Z,-1
2019-02-16T02:36:59.871Z,-1.1
2019-02-16T02:37:50.194Z,-1.1
2019-02-16T02:38:40.280Z,-1.1
2019-02-16T02:39:30.045Z,-1
2019-02-16T02:40:20.363Z,-1.1
2019-02-16T02:41:10.428Z,-1.1
2019-02-16T02:42:00.497Z,-1.1
2019-02-16T02:42:50.563Z,-1.1
2019-02-16T02:43:40.608Z,-1.1
2019-02-16T02:44:30.389Z,-1.1
2019-02-16T02:45:20.710Z,-1.1
2019-02-16T02:46:10.791Z,-1.1
2019-02-16T02:47:00.877Z,-1.1
2019-02-16T02:47:50.629Z,-1.1
2019-02-16T02:48:40.944Z,-1.1
2019-02-16T02:49:30.729Z,-1.1
2019-02-16T02:50:21.063Z,-1.1
2019-02-16T02:51:10.846Z,-1.1
2019-02-16T02:52:00.879Z,-1.1
2019-02-16T02:52:51.236Z,-1.1
2019-02-16T02:53:41.291Z,-1.1
2019-02-16T02:54:31.354Z,-1.1
2019-02-16T02:55:21.124Z,-1.1
2019-02-16T02:56:11.462Z,-1.1
2019-02-16T02:57:01.549Z,-1.1
2019-02-16T02:57:51.566Z,-1.1
2019-02-16T02:58:41.643Z,-1.1
2019-02-16T02:59:31.730Z,-1.1
2019-02-16T03:00:21.469Z,-1.1
2019-02-16T03:01:11.556Z,-1.1
2019-02-16T03:02:01.593Z,-1.1
2019-02-16T03:02:51.671Z,-1.1
2019-02-16T03:03:41.701Z,-1.1
2019-02-16T03:04:32.026Z,-1.1
2019-02-16T03:08:04.640Z,-1.1
2019-02-16T03:08:54.415Z,-1.1
2019-02-16T03:09:45.026Z,-1.1
2019-02-16T03:10:35.087Z,-1.1
2019-02-16T03:11:24.587Z,-1.1
2019-02-16T03:12:14.908Z,-1.1
2019-02-16T03:13:05.246Z,-1.1
2019-02-16T03:13:55.015Z,-1.1
2019-02-16T03:14:45.364Z,-1.1
2019-02-16T03:15:35.422Z,-1.1
2019-02-16T03:16:27.631Z,-1.1
2019-02-16T03:17:15.530Z,-1.1
2019-02-16T03:18:05.350Z,-1.1
2019-02-16T03:18:55.636Z,-1
2019-02-16T03:19:45.694Z,-1.1
2019-02-16T03:20:35.747Z,-1.1
2019-02-16T03:21:25.529Z,-1.1
2019-02-16T03:22:15.874Z,-1.1
2019-02-16T03:23:05.655Z,-1.1
2019-02-16T03:23:55.987Z,-1.1
2019-02-16T03:24:45.858Z,-1.1
2019-02-16T03:25:36.097Z,-1.1
2019-02-16T03:26:26.158Z,-1.1
2019-02-16T03:27:16.209Z,-1.1
2019-02-16T03:28:06.002Z,-1.1
2019-02-16T03:28:56.166Z,-1.1
2019-02-16T03:29:46.384Z,-1.1
2019-02-16T03:30:36.215Z,-1.1
2019-02-16T03:31:26.563Z,-1.1
2019-02-16T03:32:16.324Z,-1.1
2019-02-16T03:33:06.404Z,-1.1
2019-02-16T03:33:56.695Z,-1.1
2019-02-16T03:34:46.525Z,-1.1
2019-02-16T03:35:38.877Z,-1.1
2019-02-16T03:36:26.860Z,-1
2019-02-16T03:37:16.636Z,-1
2019-02-16T03:38:06.965Z,-1
2019-02-16T03:38:56.744Z,-1
2019-02-16T03:39:47.062Z,-1
2019-02-16T03:40:37.141Z,-1
2019-02-16T03:41:27.246Z,-1
2019-02-16T03:42:17.236Z,-1
2019-02-16T03:43:07.304Z,-1
2019-02-16T03:43:57.346Z,-1
2019-02-16T03:44:47.588Z,-1
2019-02-16T03:45:37.478Z,-1
2019-02-16T03:47:17.570Z,-1
2019-02-16T04:00:38.532Z,-0.9
2019-02-16T04:01:28.288Z,-0.9
2019-02-16T04:02:18.040Z,-0.9
2019-02-16T04:03:58.440Z,-0.9
2019-02-16T04:05:38.555Z,-0.9
2019-02-16T04:13:09.071Z,-0.9
2019-02-16T04:15:39.274Z,-1
2019-02-16T04:20:39.586Z,-1
2019-02-16T04:21:29.893Z,-1
2019-02-16T04:23:10.030Z,-1
2019-02-16T04:24:50.126Z,-1
2019-02-16T04:25:40.046Z,-1
2019-02-16T04:26:30.242Z,-1.1
2019-02-16T04:27:20.043Z,-1
2019-02-16T04:28:10.103Z,-1.1
2019-02-16T04:29:00.422Z,-1.1
2019-02-16T04:29:49.933Z,-1.1
2019-02-16T04:30:40.586Z,-1.1
2019-02-16T04:31:30.596Z,-1.1
2019-02-16T04:32:20.432Z,-1.1
2019-02-16T04:33:10.708Z,-1.1
2019-02-16T04:34:00.783Z,-1.1
2019-02-16T04:34:50.808Z,-1.1
2019-02-16T04:35:40.870Z,-1.1
2019-02-16T04:36:30.927Z,-1.1
2019-02-16T04:37:20.978Z,-1.1
2019-02-16T04:38:10.495Z,-1.1
2019-02-16T04:39:01.121Z,-1.1
2019-02-16T04:39:51.185Z,-1.1
2019-02-16T04:40:40.949Z,-1.1
2019-02-16T04:41:31.275Z,-1.2
2019-02-16T04:42:21.314Z,-1.2
2019-02-16T04:43:11.372Z,-1.2
2019-02-16T04:44:01.453Z,-1.2
2019-02-16T04:44:51.235Z,-1.2
2019-02-16T04:45:41.288Z,-1.2
2019-02-16T04:46:31.334Z,-1.2
2019-02-16T04:47:21.397Z,-1.3
2019-02-16T04:48:11.729Z,-1.3
2019-02-16T04:49:01.501Z,-1.3
2019-02-16T04:49:51.576Z,-1.3
2019-02-16T04:50:41.897Z,-1.3
2019-02-16T04:51:31.690Z,-1.3
2019-02-16T04:52:21.996Z,-1.3
2019-02-16T04:53:12.070Z,-1.3
2019-02-16T04:54:01.842Z,-1.3
2019-02-16T04:54:52.184Z,-1.4
2019-02-16T04:55:41.962Z,-1.4
2019-02-16T04:56:32.288Z,-1.4
2019-02-16T04:57:22.358Z,-1.4
2019-02-16T04:58:12.142Z,-1.4
2019-02-16T04:59:02.246Z,-1.4
2019-02-16T04:59:52.271Z,-1.4
2019-02-16T05:00:42.306Z,-1.4
2019-02-16T05:01:32.647Z,-1.4
2019-02-16T05:02:22.684Z,-1.4
2019-02-16T05:03:12.746Z,-1.5
2019-02-16T05:04:02.808Z,-1.5
2019-02-16T05:04:52.586Z,-1.5
2019-02-16T05:05:42.671Z,-1.5
2019-02-16T05:06:32.976Z,-1.6
2019-02-16T05:07:23.043Z,-1.6
2019-02-16T05:08:13.088Z,-1.6
2019-02-16T05:09:03.166Z,-1.6
2019-02-16T05:09:53.315Z,-1.6
2019-02-16T05:10:43.251Z,-1.6
2019-02-16T05:11:33.317Z,-1.7
2019-02-16T05:12:23.375Z,-1.7
2019-02-16T05:13:13.438Z,-1.7
2019-02-16T05:14:03.227Z,-1.7
2019-02-16T05:14:53.271Z,-1.8
2019-02-16T05:15:43.588Z,-1.8
2019-02-16T05:16:33.650Z,-1.8
2019-02-16T05:17:23.730Z,-1.8
2019-02-16T05:18:13.779Z,-1.8
2019-02-16T05:19:03.822Z,-1.8
2019-02-16T05:19:53.612Z,-1.8
2019-02-16T05:20:43.941Z,-1.8
2019-02-16T05:21:34.047Z,-1.9
2019-02-16T05:22:24.063Z,-1.9
2019-02-16T05:23:14.107Z,-1.9
2019-02-16T05:24:04.177Z,-1.9
2019-02-16T05:24:53.967Z,-1.9
2019-02-16T05:25:43.744Z,-1.9
2019-02-16T05:26:34.077Z,-1.9
2019-02-16T05:27:24.400Z,-1.9
2019-02-16T05:28:14.188Z,-1.9
2019-02-16T05:29:04.229Z,-2
2019-02-16T05:29:54.284Z,-2
2019-02-16T05:30:44.631Z,-2
2019-02-16T05:31:34.688Z,-2
2019-02-16T05:32:24.734Z,-2.1
2019-02-16T05:33:14.808Z,-2.1
2019-02-16T05:34:04.315Z,-2.1
2019-02-16T05:34:54.894Z,-2.1
2019-02-16T05:35:44.689Z,-2.1
2019-02-16T05:36:35.013Z,-2.1
2019-02-16T05:37:24.800Z,-2.1
2019-02-16T05:38:15.134Z,-2.2
2019-02-16T05:39:05.204Z,-2.2
2019-02-16T05:39:54.969Z,-2.2
2019-02-16T05:40:45.342Z,-2.2
2019-02-16T05:41:35.362Z,-2.2
2019-02-16T05:42:25.415Z,-2.2
2019-02-16T05:43:15.209Z,-2.2
2019-02-16T05:44:05.246Z,-2.3
2019-02-16T05:44:55.311Z,-2.2
2019-02-16T05:45:45.377Z,-2.3
2019-02-16T05:46:35.423Z,-2.2
2019-02-16T05:47:25.767Z,-2.2
2019-02-16T05:48:15.888Z,-2.3
2019-02-16T05:49:05.876Z,-2.2
2019-02-16T05:49:55.926Z,-2.3
2019-02-16T05:50:45.993Z,-2.3
2019-02-16T05:51:35.784Z,-2.2
2019-02-16T05:52:25.818Z,-2.2
2019-02-16T05:53:16.153Z,-2.2
2019-02-16T05:54:05.948Z,-2.2
2019-02-16T05:54:56.270Z,-2.2
2019-02-16T05:55:46.060Z,-2.1
2019-02-16T05:56:36.098Z,-2.1
2019-02-16T05:57:26.183Z,-2.1
2019-02-16T05:58:16.228Z,-2.1
2019-02-16T05:59:08.758Z,-2.1
2019-02-16T05:59:56.612Z,-2.1
2019-02-16T06:00:46.403Z,-2
2019-02-16T06:01:36.458Z,-1.9
2019-02-16T06:02:26.505Z,-1.9
2019-02-16T06:03:16.575Z,-1.9
2019-02-16T06:04:06.887Z,-1.9
2019-02-16T06:06:04.460Z,-1.8
2019-02-16T06:06:54.557Z,-1.8
2019-02-16T06:07:44.922Z,-1.8
2019-02-16T06:08:34.448Z,-1.7
2019-02-16T06:09:24.977Z,-1.6
2019-02-16T06:10:14.787Z,-1.6
2019-02-16T06:11:07.120Z,-1.5
2019-02-16T06:11:54.876Z,-1.4
2019-02-16T06:12:45.208Z,-1.4
2019-02-16T06:13:35.263Z,-1.4
2019-02-16T06:14:25.327Z,-1.3
2019-02-16T06:15:15.090Z,-1.3
2019-02-16T06:16:05.433Z,-1.2
2019-02-16T06:16:55.215Z,-1.1
2019-02-16T06:17:45.545Z,-1.1
2019-02-16T06:18:35.330Z,-1
2019-02-16T06:19:25.654Z,-0.9
2019-02-16T06:20:15.713Z,-0.8
2019-02-16T06:21:05.841Z,-0.7
2019-02-16T06:21:55.548Z,-0.6
2019-02-16T06:22:45.335Z,-0.5
2019-02-16T06:23:35.684Z,-0.4
2019-02-16T06:24:26.068Z,-0.3
2019-02-16T06:25:16.104Z,-0.2
2019-02-16T06:26:05.890Z,-0.1
2019-02-16T06:26:55.898Z,0.1
2019-02-16T06:27:45.957Z,0.2
2019-02-16T06:28:37.175Z,0.4
2019-02-16T06:29:26.345Z,0.5
2019-02-16T06:30:16.146Z,0.7
2019-02-16T06:31:06.463Z,0.8
2019-02-16T06:31:56.502Z,1
2019-02-16T06:32:46.587Z,1.3
2019-02-16T06:33:36.413Z,1.4
2019-02-16T06:34:26.397Z,1.6
2019-02-16T06:35:16.464Z,1.8
2019-02-16T06:36:06.512Z,2
2019-02-16T06:36:56.881Z,2.3
2019-02-16T06:37:46.639Z,2.4
2019-02-16T06:38:36.695Z,2.6
2019-02-16T06:39:27.111Z,2.8
2019-02-16T06:40:17.104Z,3.1
2019-02-16T06:41:06.918Z,3.3
2019-02-16T06:41:56.937Z,3.6
2019-02-16T06:42:47.268Z,3.8
2019-02-16T06:43:37.326Z,4.1
2019-02-16T06:44:27.107Z,4.4
2019-02-16T06:45:17.161Z,4.7
2019-02-16T06:46:07.491Z,4.9
2019-02-16T06:46:57.555Z,5.3
2019-02-16T06:47:47.611Z,5.5
2019-02-16T06:48:37.656Z,5.8
2019-02-16T06:49:27.503Z,6.2
2019-02-16T06:50:17.783Z,6.5
2019-02-16T06:51:07.837Z,6.8
2019-02-16T06:51:57.901Z,7.2
2019-02-16T06:52:47.671Z,7.5
2019-02-16T06:53:37.736Z,7.9
2019-02-16T06:54:28.066Z,8.2
2019-02-16T06:55:18.123Z,8.6
2019-02-16T06:56:08.185Z,8.9
2019-02-16T06:56:58.239Z,9.3
2019-02-16T06:57:48.023Z,9.7
2019-02-16T06:58:38.400Z,10.1
2019-02-16T06:59:28.412Z,10.4
2019-02-16T07:00:18.262Z,10.8
2019-02-16T07:01:08.543Z,11.2
2019-02-16T07:01:58.576Z,11.6
2019-02-16T07:02:48.373Z,11.9
2019-02-16T07:03:38.702Z,12.3
2019-02-16T07:06:04.695Z,4.9
2019-02-16T07:06:54.211Z,28.9
2019-02-16T07:07:44.818Z,40.8
2019-02-16T07:08:34.320Z,41.3
2019-02-16T07:09:24.929Z,41.9
2019-02-16T07:10:14.442Z,41
2019-02-16T07:11:05.093Z,39.3
2019-02-16T07:11:54.823Z,38.2
2019-02-16T07:12:44.880Z,37.4
2019-02-16T07:13:34.932Z,36.7
2019-02-16T07:14:25.322Z,36.2
2019-02-16T07:15:15.078Z,35.8
2019-02-16T07:16:05.385Z,35.4
2019-02-16T07:16:55.444Z,35.1
2019-02-16T07:17:45.232Z,34.8
2019-02-16T07:18:35.282Z,34.6
2019-02-16T07:19:25.614Z,34.4
2019-02-16T07:20:15.112Z,34.2
2019-02-16T07:21:05.731Z,34
2019-02-16T07:21:55.231Z,33.8
2019-02-16T07:22:45.569Z,33.7
2019-02-16T07:23:35.919Z,33.5
2019-02-16T07:24:26.007Z,33.4
2019-02-16T07:25:15.467Z,33.3
2019-02-16T07:26:06.510Z,33.1
2019-02-16T07:26:56.142Z,33
2019-02-16T07:27:45.642Z,32.9
2019-02-16T07:28:36.250Z,32.8
2019-02-16T07:29:26.312Z,32.6
2019-02-16T07:30:16.096Z,32.6
2019-02-16T07:31:06.208Z,34.9
2019-02-16T07:31:56.494Z,37.7
2019-02-16T07:32:46.281Z,44.3
2019-02-16T07:33:36.601Z,46.5
2019-02-16T07:34:26.671Z,46.6
2019-02-16T07:35:16.726Z,48.8
2019-02-16T07:36:06.782Z,49.4
2019-02-16T07:36:56.570Z,49.4
2019-02-16T07:37:46.959Z,49.3
2019-02-16T07:38:36.943Z,48.8
2019-02-16T07:39:26.718Z,48.3
2019-02-16T07:40:17.058Z,47.9
2019-02-16T07:41:07.115Z,47.5
2019-02-16T07:41:58.623Z,47.2
2019-02-16T07:42:47.266Z,46.9
2019-02-16T07:43:36.997Z,46.6
2019-02-16T07:44:27.347Z,46.3
2019-02-16T07:45:17.167Z,46.1
2019-02-16T07:46:07.456Z,45.8
2019-02-16T07:46:57.242Z,45.5
2019-02-16T07:47:47.559Z,45.3
2019-02-16T07:48:37.616Z,45.1
2019-02-16T07:49:27.419Z,44.8
2019-02-16T07:50:17.483Z,44.6
2019-02-16T07:51:07.513Z,44.4
2019-02-16T07:51:57.842Z,44.1
2019-02-16T07:52:47.893Z,43.9
2019-02-16T07:53:37.955Z,43.7
2019-02-16T07:54:28.016Z,43.5
2019-02-16T07:55:18.073Z,43.3
2019-02-16T07:56:08.135Z,43.1
2019-02-16T07:56:58.181Z,42.9
2019-02-16T07:57:47.967Z,42.8
2019-02-16T07:58:38.010Z,42.7
2019-02-16T07:59:28.070Z,42.6
2019-02-16T08:00:18.126Z,42.6
2019-02-16T08:01:08.202Z,42.5
2019-02-16T08:01:58.258Z,42.4
2019-02-16T08:02:48.030Z,42.4
2019-02-16T08:03:38.646Z,42.3
2019-02-16T08:04:28.700Z,39.7
2019-02-16T08:05:18.482Z,38.8
2019-02-16T08:06:08.309Z,45.2
2019-02-16T08:06:58.880Z,45.6
2019-02-16T08:07:48.653Z,47.1
2019-02-16T08:08:38.697Z,49.3
2019-02-16T08:09:28.753Z,50.3
2019-02-16T08:10:18.826Z,50.4
2019-02-16T08:11:09.144Z,49.9
2019-02-16T08:11:58.935Z,49.3
2019-02-16T08:12:48.987Z,49.3
2019-02-16T08:13:39.318Z,49.6
2019-02-16T08:14:29.105Z,50.1
2019-02-16T08:15:19.426Z,50.5
2019-02-16T08:16:09.214Z,50.9
2019-02-16T08:16:59.282Z,51.2
2019-02-16T08:17:49.349Z,51.3
2019-02-16T08:18:39.669Z,51.4
2019-02-16T08:19:29.728Z,51.4
2019-02-16T08:20:19.562Z,51.4
2019-02-16T08:21:09.554Z,51.6
2019-02-16T08:21:59.894Z,51.8
2019-02-16T08:22:49.659Z,52.1
2019-02-16T08:23:41.752Z,52.3
2019-02-16T08:24:30.055Z,52.4
2019-02-16T08:25:20.106Z,52.6
2019-02-16T08:26:09.889Z,52.7
2019-02-16T08:27:00.224Z,52.9
2019-02-16T08:27:50.019Z,52.9
2019-02-16T08:28:40.354Z,53.1
2019-02-16T08:29:30.398Z,53.3
2019-02-16T08:30:20.458Z,53.4
2019-02-16T08:31:10.514Z,53.6
2019-02-16T08:32:00.304Z,53.7
2019-02-16T08:32:50.618Z,53.9
2019-02-16T08:33:40.398Z,53.9
2019-02-16T08:34:30.474Z,54.1
2019-02-16T08:35:20.531Z,54.2
2019-02-16T08:36:10.034Z,54.3
2019-02-16T08:37:00.648Z,54.4
2019-02-16T08:37:50.702Z,54.5
2019-02-16T08:38:41.041Z,54.6
2019-02-16T08:39:31.090Z,54.8
2019-02-16T08:40:21.143Z,54.9
2019-02-16T08:41:10.640Z,54.9
2019-02-16T08:42:01.256Z,55.1
2019-02-16T08:42:51.310Z,55.2
2019-02-16T08:43:41.391Z,55.3
2019-02-16T08:44:31.149Z,55.4
2019-02-16T08:45:21.490Z,55.4
2019-02-16T08:46:11.548Z,55.5
2019-02-16T08:47:01.340Z,55.7
2019-02-16T08:47:51.381Z,55.8
2019-02-16T08:48:41.440Z,55.8
2019-02-16T08:49:31.775Z,55.9
2019-02-16T08:50:21.830Z,56
2019-02-16T08:51:11.610Z,56.1
2019-02-16T08:52:02.010Z,56.1
2019-02-16T08:52:52.012Z,56.3
2019-02-16T08:53:51.217Z,56.4
2019-02-16T08:54:32.122Z,56.5
2019-02-16T08:55:22.177Z,56.6
2019-02-16T08:56:12.276Z,56.6
2019-02-16T08:57:02.067Z,56.8
2019-02-16T08:57:52.347Z,56.8
2019-02-16T08:58:42.399Z,56.9
2019-02-16T08:59:32.467Z,56.9
2019-02-16T09:00:22.513Z,57.1
2019-02-16T09:01:12.309Z,57.2
2019-02-16T09:02:02.644Z,57.3
2019-02-16T09:02:52.424Z,57.3
2019-02-16T09:03:42.746Z,57.4
2019-02-16T09:04:32.824Z,57.5
2019-02-16T09:05:22.600Z,57.6
2019-02-16T09:06:12.925Z,57.7
2019-02-16T09:07:53.038Z,57.8
2019-02-16T09:08:42.824Z,57.9
2019-02-16T09:09:32.878Z,58
2019-02-16T09:10:23.212Z,58.1
2019-02-16T09:11:13.268Z,58.2
2019-02-16T09:12:03.041Z,58.3
2019-02-16T09:12:53.376Z,58.4
2019-02-16T09:13:43.446Z,58.5
2019-02-16T09:15:23.026Z,58.6
2019-02-16T09:16:13.336Z,58.7
2019-02-16T09:17:03.398Z,58.8
2019-02-16T09:17:53.726Z,58.9
2019-02-16T09:18:43.799Z,58.9
2019-02-16T09:19:33.826Z,59
2019-02-16T09:20:23.974Z,59.1
2019-02-16T09:21:16.548Z,59.2
2019-02-16T09:22:03.746Z,59.3
2019-02-16T09:22:54.080Z,59.4
2019-02-16T09:23:43.585Z,59.5
2019-02-16T09:24:34.179Z,59.6
2019-02-16T09:25:24.010Z,59.6
2019-02-16T09:26:14.360Z,59.7
2019-02-16T09:27:04.090Z,59.8
2019-02-16T09:27:54.415Z,59.9
2019-02-16T09:28:44.202Z,59.9
2019-02-16T09:29:34.297Z,59.9
2019-02-16T09:30:24.578Z,60.1
2019-02-16T09:31:14.690Z,60.1
2019-02-16T09:32:04.439Z,60.2
2019-02-16T09:32:54.503Z,60.3
2019-02-16T09:33:44.816Z,60.4
2019-02-16T09:34:34.867Z,60.4
2019-02-16T09:35:24.647Z,60.5
2019-02-16T09:36:15.002Z,60.6
2019-02-16T09:37:05.070Z,60.7
2019-02-16T09:37:55.106Z,60.8
2019-02-16T09:38:44.896Z,60.9
2019-02-16T09:39:35.206Z,61
2019-02-16T09:40:24.719Z,61.1
2019-02-16T09:41:15.340Z,61.2
2019-02-16T09:42:05.114Z,61.3
2019-02-16T09:42:55.157Z,61.3
2019-02-16T09:43:45.515Z,61.4
2019-02-16T09:44:35.279Z,61.4
2019-02-16T09:45:25.336Z,61.6
2019-02-16T09:46:15.664Z,61.6
2019-02-16T09:47:05.723Z,61.7
2019-02-16T09:47:55.499Z,61.8
2019-02-16T09:48:45.566Z,61.9
2019-02-16T09:49:35.626Z,61.9
2019-02-16T09:50:28.053Z,62
2019-02-16T09:51:15.474Z,62.1
2019-02-16T09:52:06.089Z,62.2
2019-02-16T09:52:56.121Z,62.2
2019-02-16T09:53:46.183Z,62.3
2019-02-16T09:54:35.971Z,62.3
2019-02-16T09:55:26.036Z,62.4
2019-02-16T09:56:16.353Z,62.6
2019-02-16T09:57:06.146Z,62.6
2019-02-16T09:57:56.190Z,62.6
2019-02-16T09:58:46.251Z,62.8
2019-02-16T09:59:36.308Z,62.9
2019-02-16T10:00:26.642Z,62.9
2019-02-16T10:01:16.415Z,63
2019-02-16T10:02:06.758Z,63.1
2019-02-16T10:02:56.538Z,63.2
2019-02-16T10:03:46.870Z,63.3
2019-02-16T10:04:36.925Z,63.4
2019-02-16T10:07:04.342Z,63.6
2019-02-16T10:07:54.595Z,63.7
2019-02-16T10:08:44.377Z,63.7
2019-02-16T10:09:34.445Z,63.8
2019-02-16T10:10:24.820Z,63.9
2019-02-16T10:11:14.844Z,63.9
2019-02-16T10:12:04.867Z,63.9
2019-02-16T10:12:54.715Z,64
2019-02-16T10:13:44.768Z,64.1
2019-02-16T10:14:35.047Z,64.3
2019-02-16T10:15:25.145Z,64.3
2019-02-16T10:16:15.177Z,64.3
2019-02-16T10:17:05.216Z,64.4
2019-02-16T10:17:55.004Z,64.5
2019-02-16T10:18:45.348Z,64.6
2019-02-16T10:19:35.104Z,64.6
2019-02-16T10:20:25.452Z,64.7
2019-02-16T10:21:15.531Z,64.8
2019-02-16T10:22:05.289Z,64.8
2019-02-16T10:22:55.674Z,64.9
2019-02-16T10:23:45.686Z,65
2019-02-16T10:24:35.469Z,65.1
2019-02-16T10:25:25.792Z,65.1
2019-02-16T10:26:15.304Z,65.2
2019-02-16T10:27:05.897Z,65.3
2019-02-16T10:27:55.971Z,65.3
2019-02-16T10:28:46.027Z,65.4
2019-02-16T10:29:36.084Z,65.6
2019-02-16T10:30:25.863Z,65.6
2019-02-16T10:31:16.187Z,65.6
2019-02-16T10:32:06.264Z,65.7
2019-02-16T10:32:56.315Z,65.8
2019-02-16T10:33:46.108Z,65.8
2019-02-16T10:34:36.449Z,65.9
2019-02-16T10:35:26.206Z,65.9
2019-02-16T10:36:16.538Z,65.9
2019-02-16T10:37:06.050Z,66.1
2019-02-16T10:37:56.656Z,66.1
2019-02-16T10:38:46.715Z,66.1
2019-02-16T10:39:36.499Z,66.2
2019-02-16T10:40:26.553Z,66.3
2019-02-16T10:41:16.334Z,66.4
2019-02-16T10:42:06.950Z,66.4
2019-02-16T10:42:57.016Z,66.4
2019-02-16T10:43:46.783Z,66.6
2019-02-16T10:44:37.113Z,66.6
2019-02-16T10:45:26.623Z,66.7
2019-02-16T10:46:17.227Z,66.8
2019-02-16T10:47:06.742Z,66.8
2019-02-16T10:47:57.347Z,66.9
2019-02-16T10:48:47.128Z,66.9
2019-02-16T10:49:37.200Z,67
2019-02-16T10:50:27.250Z,67.1
2019-02-16T10:51:17.575Z,67.1
2019-02-16T10:52:07.642Z,67.2
2019-02-16T10:52:57.137Z,67.3
2019-02-16T10:53:47.744Z,67.4
2019-02-16T10:54:37.802Z,67.4
2019-02-16T10:55:27.881Z,67.5
2019-02-16T10:56:17.650Z,67.6
2019-02-16T10:57:07.982Z,67.6
2019-02-16T10:57:58.037Z,67.7
2019-02-16T10:58:47.542Z,67.8
2019-02-16T10:59:38.152Z,67.8
2019-02-16T11:00:27.644Z,67.9
2019-02-16T11:01:18.257Z,67.9
2019-02-16T11:02:08.319Z,68
2019-02-16T11:02:58.393Z,68.1
2019-02-16T11:03:48.152Z,68.1
2019-02-16T11:04:39.467Z,68.1
2019-02-16T11:05:28.292Z,68.2
2019-02-16T11:06:18.331Z,68.3
2019-02-16T11:07:08.380Z,68.3
2019-02-16T11:07:58.724Z,68.4
2019-02-16T11:08:48.517Z,68.4
2019-02-16T11:09:38.564Z,68.4
2019-02-16T11:10:28.346Z,68.5
2019-02-16T11:11:18.964Z,68.5
2019-02-16T11:12:09.011Z,68.6
2019-02-16T11:12:59.064Z,68.6
2019-02-16T11:13:48.843Z,68.7
2019-02-16T11:14:39.194Z,68.7
2019-02-16T11:15:30.891Z,68.7
2019-02-16T11:16:19.296Z,68.8
2019-02-16T11:17:09.366Z,68.9
2019-02-16T11:17:59.421Z,68.9
2019-02-16T11:18:49.476Z,69
2019-02-16T11:19:39.518Z,69
2019-02-16T11:20:29.305Z,69.1
2019-02-16T11:21:19.098Z,69.1
2019-02-16T11:22:09.701Z,69.2
2019-02-16T11:22:59.220Z,69.3
2019-02-16T11:23:49.814Z,69.3
2019-02-16T11:24:39.873Z,69.4
2019-02-16T11:25:29.938Z,69.4
2019-02-16T11:26:19.990Z,69.4
2019-02-16T11:27:09.773Z,69.4
2019-02-16T11:27:59.547Z,69.5
2019-02-16T11:28:50.166Z,69.6
2019-02-16T11:29:40.235Z,69.7
2019-02-16T11:30:30.283Z,69.7
2019-02-16T11:31:20.345Z,69.8
2019-02-16T11:32:10.384Z,69.8
2019-02-16T11:33:00.455Z,69.8
2019-02-16T11:33:50.503Z,69.8
2019-02-16T11:34:40.564Z,69.9
2019-02-16T11:35:30.089Z,69.9
2019-02-16T11:36:20.679Z,69.9
2019-02-16T11:37:10.730Z,70
2019-02-16T11:38:00.786Z,70.1
2019-02-16T11:38:50.596Z,70.1
2019-02-16T11:39:40.907Z,70.1
2019-02-16T11:40:30.685Z,70.1
2019-02-16T11:41:20.737Z,70.1
2019-02-16T11:42:11.088Z,70.1
2019-02-16T11:43:01.132Z,70.2
2019-02-16T11:43:51.212Z,70.3
2019-02-16T11:44:40.710Z,70.3
2019-02-16T11:45:33.167Z,70.3
2019-02-16T11:46:20.809Z,70.3
2019-02-16T11:47:11.166Z,70.3
2019-02-16T11:48:02.012Z,70.3
2019-02-16T11:48:51.275Z,70.3