createdAt,value
2022-10-30T06:15:41.374Z,4.56
2022-10-30T06:25:41.680Z,5.57
2022-10-30T06:35:41.392Z,3.45
2022-10-30T06:45:41.278Z,5.35
2022-10-30T06:55:41.253Z,5.73
2022-10-30T07:05:41.375Z,5.22
2022-10-30T07:25:41.532Z,5.80
2022-10-30T07:35:41.378Z,4.41
2022-10-30T07:45:41.312Z,4.84
2022-10-30T07:55:41.355Z,4.16
2022-10-30T08:05:41.348Z,7.26
2022-10-30T08:15:41.435Z,9.31
2022-10-30T08:25:41.378Z,6.56
2022-10-30T08:35:41.405Z,6.77
2022-10-30T08:45:41.591Z,10.38
2022-10-30T08:55:41.782Z,13.14
2022-10-30T09:05:41.815Z,13.89
2022-10-30T09:15:41.760Z,10.37
2022-10-30T09:25:41.750Z,8.53
2022-10-30T09:35:41.865Z,2.28
2022-10-30T09:45:41.830Z,0.00
2022-10-30T09:55:41.854Z,0.00
2022-10-30T10:05:41.812Z,0.00
2022-10-30T10:15:41.758Z,0.00
2022-10-30T10:25:41.894Z,0.00
2022-10-30T10:35:41.785Z,0.00
2022-10-30T10:45:41.789Z,0.00
2022-10-30T10:55:42.611Z,0.00
2022-10-30T11:05:41.968Z,0.00
2022-10-30T11:15:41.905Z,0.00
2022-10-30T11:25:41.977Z,0.00
2022-10-30T11:35:42.166Z,0.00
2022-10-30T11:45:42.045Z,0.00
2022-10-30T11:55:41.983Z,0.00
2022-10-30T12:05:44.879Z,0.00
2022-10-30T12:15:42.104Z,0.00
2022-10-30T12:25:41.927Z,0.00
2022-10-30T12:35:41.980Z,0.00
2022-10-30T12:45:42.133Z,0.00
2022-10-30T12:55:42.143Z,0.00
2022-10-30T13:05:41.978Z,0.00
2022-10-30T13:15:42.143Z,0.00
2022-10-30T13:25:42.055Z,0.00
2022-10-30T13:35:41.876Z,0.00
2022-10-30T13:45:42.043Z,0.00
2022-10-30T13:55:42.095Z,0.00
2022-10-30T14:05:42.212Z,0.00
2022-10-30T14:15:42.171Z,0.00
2022-10-30T14:25:42.065Z,0.00
2022-10-30T14:35:42.165Z,0.00
2022-10-30T14:45:42.240Z,0.00
2022-10-30T14:55:42.182Z,0.00
2022-10-30T15:05:42.119Z,0.00
2022-10-30T15:15:42.225Z,1.27
2022-10-30T15:25:42.213Z,0.47
2022-10-30T15:35:42.329Z,1.82
2022-10-30T15:45:42.139Z,0.26
2022-10-30T15:55:42.207Z,0.49
2022-10-30T16:05:43.209Z,2.61
2022-10-30T16:15:42.089Z,0.35
2022-10-30T16:25:47.002Z,4.07
2022-10-30T16:35:42.299Z,2.88
2022-10-30T16:45:42.227Z,0.70
2022-10-30T16:55:42.200Z,0.00
2022-10-30T17:05:42.334Z,1.46
2022-10-30T17:15:42.204Z,0.01
2022-10-30T17:25:42.276Z,0.00
2022-10-30T17:35:42.281Z,0.00
2022-10-30T17:45:42.249Z,1.61
2022-10-30T17:55:42.316Z,0.76
2022-10-30T18:05:42.385Z,0.18
2022-10-30T18:15:42.295Z,0.00
2022-10-30T18:25:42.222Z,0.00
2022-10-30T18:35:42.374Z,0.11
2022-10-30T18:45:42.288Z,0.58
2022-10-30T18:55:42.396Z,1.25
2022-10-30T19:05:42.787Z,0.00
2022-10-30T19:15:42.756Z,0.36
