createdAt,value
2018-12-25T00:01:03.897Z,101733.28
2018-12-25T00:03:31.695Z,101725.37
2018-12-25T00:06:01.405Z,101726.18
2018-12-25T00:08:29.179Z,101721.75
2018-12-25T00:10:59.180Z,101716.98
2018-12-25T00:13:27.207Z,101716.98
2018-12-25T00:15:54.950Z,101717.38
2018-12-25T00:18:22.737Z,101724.86
2018-12-25T00:20:50.841Z,101720.91
2018-12-25T00:23:21.104Z,101706.80
2018-12-25T00:25:48.907Z,101706.80
2018-12-25T00:28:17.044Z,101705.91
2018-12-25T00:30:44.767Z,101705.47
2018-12-25T00:33:12.603Z,101705.47
2018-12-25T00:35:40.652Z,101704.16
2018-12-25T00:38:08.814Z,101709.44
2018-12-25T00:40:36.635Z,101704.59
2018-12-25T00:43:07.574Z,101704.59
2018-12-25T00:45:35.388Z,101712.07
2018-12-25T00:48:03.224Z,101714.71
2018-12-25T00:50:35.122Z,101714.71
2018-12-25T00:53:02.891Z,101718.23
2018-12-25T00:55:30.697Z,101722.53
2018-12-25T00:58:00.357Z,101722.50
2018-12-25T01:00:28.223Z,101722.50
2018-12-25T01:02:55.948Z,101722.06
2018-12-25T01:05:24.052Z,101729.98
2018-12-25T01:07:51.893Z,101729.98
2018-12-25T01:10:20.114Z,101735.19
2018-12-25T01:12:48.133Z,101733.02
2018-12-25T01:15:15.931Z,101733.02
2018-12-25T01:17:44.070Z,101733.02
2018-12-25T01:20:14.896Z,101735.25
2018-12-25T01:22:42.711Z,101740.97
2018-12-25T01:25:10.546Z,101740.97
2018-12-25T01:27:38.577Z,101741.38
2018-12-25T01:30:06.361Z,101742.30
2018-12-25T01:32:34.118Z,101742.30
2018-12-25T01:35:02.269Z,101737.02
2018-12-25T01:37:32.620Z,101730.82
2018-12-25T01:40:00.363Z,101738.77
2018-12-25T01:42:28.390Z,101732.62
2018-12-25T01:44:56.190Z,101732.62
2018-12-25T01:47:24.036Z,101729.53
2018-12-25T01:49:52.055Z,101729.53
2018-12-25T01:52:19.859Z,101738.33
2018-12-25T01:54:47.665Z,101738.33
2018-12-25T01:57:15.707Z,101731.30
2018-12-25T01:59:43.919Z,101732.62
2018-12-25T02:02:11.648Z,101739.15
2018-12-25T02:04:39.830Z,101737.39
2018-12-25T02:07:07.673Z,101728.15
2018-12-25T02:09:38.399Z,101733.87
2018-12-25T02:12:06.684Z,101733.87
2018-12-25T02:14:34.528Z,101735.66
2018-12-25T02:17:02.603Z,101735.70
2018-12-25T02:19:30.762Z,101735.70
2018-12-25T02:21:58.559Z,101732.24
2018-12-25T02:24:26.726Z,101732.24
2018-12-25T02:26:54.428Z,101736.64
2018-12-25T02:29:22.251Z,101731.36
2018-12-25T02:31:50.227Z,101747.20
2018-12-25T02:34:18.699Z,101748.02
2018-12-25T02:36:46.530Z,101750.59
2018-12-25T02:39:14.612Z,101750.59
2018-12-25T02:41:42.348Z,101756.27
2018-12-25T02:44:10.536Z,101756.27
2018-12-25T02:46:41.403Z,101750.05
2018-12-25T02:49:09.200Z,101750.05
2018-12-25T02:51:36.959Z,101746.09
2018-12-25T02:54:05.095Z,101743.45
2018-12-25T02:56:32.824Z,101736.38
2018-12-25T02:59:00.576Z,101733.33
2018-12-25T03:01:28.678Z,101733.33
2018-12-25T03:03:56.509Z,101729.00
2018-12-25T03:06:24.365Z,101729.00
2018-12-25T03:08:52.115Z,101731.23
2018-12-25T03:11:22.379Z,101729.98
2018-12-25T03:13:50.173Z,101720.80
2018-12-25T03:16:18.702Z,101721.75
2018-12-25T03:18:46.468Z,101724.86
2018-12-25T03:21:14.301Z,101724.86
2018-12-25T03:23:42.307Z,101723.61
2018-12-25T03:26:10.126Z,101723.61
2018-12-25T03:28:37.846Z,101723.61
2018-12-25T03:31:05.632Z,101727.12
2018-12-25T03:33:38.148Z,101717.02
2018-12-25T03:36:07.115Z,101717.02
2018-12-25T03:38:34.924Z,101709.09
2018-12-25T03:41:03.634Z,101703.81
2018-12-25T03:43:31.384Z,101703.41
2018-12-25T03:45:59.180Z,101702.09
2018-12-25T03:48:26.938Z,101702.09
2018-12-25T03:50:54.778Z,101708.66
2018-12-25T03:53:22.855Z,101703.81
2018-12-25T03:55:50.522Z,101701.17
2018-12-25T03:58:18.690Z,101705.13
2018-12-25T04:00:46.509Z,101709.09
2018-12-25T04:03:14.590Z,101713.49
2018-12-25T04:05:42.724Z,101713.49
2018-12-25T04:08:10.567Z,101710.78
2018-12-25T04:10:38.369Z,101712.11
2018-12-25T04:13:06.818Z,101703.34
2018-12-25T04:15:34.817Z,101697.16
2018-12-25T04:18:02.598Z,101694.48
2018-12-25T04:20:30.404Z,101697.96
2018-12-25T04:22:58.124Z,101697.96
2018-12-25T04:25:26.248Z,101706.69
2018-12-25T04:27:54.015Z,101704.02
2018-12-25T04:30:21.814Z,101707.54
2018-12-25T04:32:49.541Z,101707.54
2018-12-25T04:35:17.615Z,101702.26
2018-12-25T04:37:45.411Z,101696.91
2018-12-25T04:40:13.206Z,101704.39
2018-12-25T04:42:40.923Z,101707.44
2018-12-25T04:45:08.766Z,101707.87
2018-12-25T04:47:36.489Z,101707.87
2018-12-25T04:50:04.614Z,101706.55
2018-12-25T04:52:32.399Z,101704.39
2018-12-25T04:55:00.261Z,101697.38
2018-12-25T04:57:28.112Z,101697.38
2018-12-25T04:59:56.074Z,101700.44
2018-12-25T05:02:23.853Z,101703.48
2018-12-25T05:04:51.620Z,101697.76
2018-12-25T05:07:19.467Z,101697.76
2018-12-25T05:09:47.472Z,101701.75
2018-12-25T05:12:15.289Z,101703.07
2018-12-25T05:14:43.043Z,101703.07
2018-12-25T05:17:10.796Z,101703.91
2018-12-25T05:19:38.899Z,101703.07
2018-12-25T05:22:06.800Z,101707.47
2018-12-25T05:24:34.608Z,101709.67
2018-12-25T05:27:02.334Z,101709.67
2018-12-25T05:29:30.411Z,101711.39
2018-12-25T05:31:59.439Z,101711.39
2018-12-25T05:34:27.273Z,101712.72
2018-12-25T05:36:55.094Z,101712.28
2018-12-25T05:39:23.190Z,101712.28
2018-12-25T05:41:51.008Z,101712.72
2018-12-25T05:44:19.210Z,101712.72
2018-12-25T05:46:46.912Z,101710.08
2018-12-25T05:49:14.981Z,101711.36
2018-12-25T05:51:43.185Z,101711.36
2018-12-25T05:54:10.909Z,101703.45
2018-12-25T05:56:38.649Z,101704.29
2018-12-25T05:59:06.330Z,101707.34
2018-12-25T06:01:34.128Z,101708.25
2018-12-25T06:04:02.138Z,101702.97
2018-12-25T06:06:29.965Z,101709.09
2018-12-25T06:08:58.147Z,101705.61
2018-12-25T06:11:27.333Z,101698.57
2018-12-25T06:13:55.144Z,101699.41
2018-12-25T06:16:24.812Z,101706.48
2018-12-25T06:18:52.315Z,101710.89
2018-12-25T06:21:21.459Z,101712.62
2018-12-25T06:23:49.248Z,101712.62
2018-12-25T06:26:17.074Z,101716.95
2018-12-25T06:28:44.860Z,101716.95
2018-12-25T06:31:12.899Z,101719.14
2018-12-25T06:33:40.711Z,101719.14
2018-12-25T06:36:08.412Z,101715.63
2018-12-25T06:38:36.271Z,101723.55
2018-12-25T06:41:04.305Z,101715.63
2018-12-25T06:43:32.121Z,101717.83
2018-12-25T06:46:00.287Z,101717.83
2018-12-25T06:48:28.415Z,101710.82
2018-12-25T06:51:03.746Z,101701.07
2018-12-25T06:53:25.938Z,101702.83
2018-12-25T06:55:53.658Z,101694.06
2018-12-25T06:58:21.509Z,101694.06
2018-12-25T07:00:49.595Z,101706.31
2018-12-25T07:03:17.427Z,101706.31
2018-12-25T07:05:45.246Z,101701.44
2018-12-25T07:08:13.079Z,101695.25
2018-12-25T07:10:41.153Z,101701.81
2018-12-25T07:13:08.958Z,101701.81
2018-12-25T07:15:36.716Z,101704.79
2018-12-25T07:18:04.536Z,101704.79
2018-12-25T07:20:34.426Z,101698.16
2018-12-25T07:23:02.237Z,101697.23
2018-12-25T07:25:33.867Z,101684.41
2018-12-25T07:28:01.617Z,101684.41
2018-12-25T07:30:29.867Z,101686.20
2018-12-25T07:32:57.757Z,101680.00
2018-12-25T07:35:26.212Z,101680.00
2018-12-25T07:37:53.951Z,101667.20
2018-12-25T07:40:21.786Z,101667.20
2018-12-25T07:42:49.566Z,101667.61
2018-12-25T07:45:17.388Z,101678.58
2018-12-25T07:47:45.149Z,101687.78
2018-12-25T07:50:12.996Z,101678.98
2018-12-25T07:52:40.929Z,101685.07
2018-12-25T07:55:08.663Z,101690.31
2018-12-25T07:57:36.488Z,101688.92
2018-12-25T08:00:04.533Z,101688.92
2018-12-25T08:02:32.339Z,101699.02
2018-12-25T08:05:00.167Z,101695.94
2018-12-25T08:07:27.809Z,101695.94
2018-12-25T08:09:55.930Z,101703.31
2018-12-25T08:12:24.168Z,101714.28
2018-12-25T08:14:54.368Z,101714.28
2018-12-25T08:17:22.346Z,101723.41
2018-12-25T08:19:50.472Z,101723.41
2018-12-25T08:22:18.639Z,101716.81
2018-12-25T08:24:46.662Z,101717.70
2018-12-25T08:27:14.454Z,101721.59
2018-12-25T08:29:42.215Z,101721.59
2018-12-25T08:32:13.319Z,101721.59
2018-12-25T08:34:41.044Z,101719.83
2018-12-25T08:37:08.850Z,101720.23
2018-12-25T08:39:36.574Z,101720.23
2018-12-25T08:42:04.675Z,101727.61
2018-12-25T08:44:32.433Z,101727.61
2018-12-25T08:47:02.652Z,101728.89
2018-12-25T08:49:30.007Z,101728.89
2018-12-25T08:51:59.109Z,101718.29
2018-12-25T08:54:26.880Z,101722.18
2018-12-25T08:56:54.645Z,101722.18
2018-12-25T08:59:24.301Z,101726.00
2018-12-25T09:01:52.118Z,101726.00
2018-12-25T09:04:19.946Z,101714.52
2018-12-25T09:06:48.042Z,101717.48
2018-12-25T09:09:15.776Z,101712.53
2018-12-25T09:11:43.580Z,101712.53
2018-12-25T09:14:11.659Z,101718.06
2018-12-25T09:16:41.704Z,101712.63
2018-12-25T09:19:11.317Z,101712.63
2018-12-25T09:21:46.203Z,101705.51
2018-12-25T09:24:14.011Z,101704.95
2018-12-25T09:26:41.854Z,101704.87
2018-12-25T09:29:09.881Z,101704.84
2018-12-25T09:31:37.755Z,101699.55
2018-12-25T09:34:05.521Z,101703.92
2018-12-25T09:36:36.389Z,101702.59
2018-12-25T09:39:05.338Z,101694.19
2018-12-25T09:41:33.115Z,101694.19
2018-12-25T09:44:01.182Z,101696.72
2018-12-25T09:46:28.941Z,101691.31
2018-12-25T09:48:56.744Z,101691.31
2018-12-25T09:51:24.747Z,101690.20
2018-12-25T09:53:53.741Z,101690.20
2018-12-25T09:56:21.521Z,101684.40
2018-12-25T09:58:49.678Z,101686.40
2018-12-25T10:01:17.402Z,101686.40
2018-12-25T10:03:45.185Z,101690.83
2018-12-25T10:06:13.351Z,101697.74
2018-12-25T10:08:41.163Z,101697.74
2018-12-25T10:11:08.907Z,101705.25
2018-12-25T10:13:41.166Z,101705.25
2018-12-25T10:16:08.956Z,101710.25
2018-12-25T10:18:36.790Z,101710.25
2018-12-25T10:21:04.782Z,101712.14
2018-12-25T10:23:32.614Z,101710.38
2018-12-25T10:26:01.451Z,101710.38
2018-12-25T10:28:29.508Z,101711.17
2018-12-25T10:30:57.277Z,101707.60
2018-12-25T10:33:25.403Z,101704.91
2018-12-25T10:35:53.546Z,101700.23
2018-12-25T10:38:22.586Z,101698.86
2018-12-25T10:40:50.400Z,101698.86
2018-12-25T10:43:18.490Z,101699.38
2018-12-25T10:45:46.290Z,101684.73
2018-12-25T10:48:14.047Z,101684.73
2018-12-25T10:50:43.927Z,101689.80
2018-12-25T10:53:11.861Z,101682.55
2018-12-25T10:55:39.550Z,101673.44
2018-12-25T10:58:10.465Z,101676.16
2018-12-25T11:00:38.297Z,101676.16
2018-12-25T11:03:06.057Z,101684.17
2018-12-25T11:05:34.142Z,101680.91
2018-12-25T11:08:06.318Z,101680.51
2018-12-25T11:10:34.309Z,101678.89
2018-12-25T11:13:05.439Z,101677.03
2018-12-25T11:15:33.256Z,101676.93
2018-12-25T11:18:01.037Z,101680.23
2018-12-25T11:20:29.236Z,101679.09
2018-12-25T11:22:57.029Z,101679.09
2018-12-25T11:25:29.200Z,101673.87
2018-12-25T11:27:57.434Z,101680.91
2018-12-25T11:30:25.273Z,101680.91
2018-12-25T11:32:53.181Z,101678.59
2018-12-25T11:35:21.200Z,101673.16
2018-12-25T11:37:50.226Z,101677.33
2018-12-25T11:40:17.964Z,101677.33
2018-12-25T11:42:46.071Z,101670.95
2018-12-25T11:45:13.809Z,101670.95
2018-12-25T11:47:43.386Z,101664.22
2018-12-25T11:50:11.516Z,101664.22
2018-12-25T11:52:39.334Z,101678.06
2018-12-25T11:55:07.150Z,101678.06
2018-12-25T11:57:35.153Z,101676.53
2018-12-25T12:00:05.188Z,101667.50
2018-12-25T12:02:33.190Z,101669.54
2018-12-25T12:05:01.283Z,101664.48
2018-12-25T12:07:29.124Z,101666.30
2018-12-25T12:09:59.598Z,101666.78
2018-12-25T12:12:28.673Z,101663.36
2018-12-25T12:14:59.234Z,101663.36
2018-12-25T12:17:28.761Z,101669.06
2018-12-25T12:20:03.057Z,101665.88
2018-12-25T12:22:37.003Z,101663.31
2018-12-25T12:25:02.648Z,101662.57
2018-12-25T12:27:34.469Z,101662.57
2018-12-25T12:30:02.295Z,101661.09
2018-12-25T12:32:30.118Z,101661.19
2018-12-25T12:34:58.235Z,101661.19
2018-12-25T12:37:25.960Z,101667.55
2018-12-25T12:39:53.726Z,101664.79
2018-12-25T12:42:21.796Z,101664.79
2018-12-25T12:44:49.520Z,101667.48
2018-12-25T12:47:20.420Z,101670.14
2018-12-25T12:49:48.279Z,101667.97
2018-12-25T12:52:16.141Z,101667.97
2018-12-25T12:54:44.244Z,101671.99
2018-12-25T12:57:19.272Z,101675.36
2018-12-25T12:59:46.979Z,101680.30
2018-12-25T13:02:14.816Z,101680.30
2018-12-25T13:04:42.901Z,101679.56
2018-12-25T13:07:10.986Z,101670.86
2018-12-25T13:09:38.736Z,101672.23
2018-12-25T13:12:06.552Z,101678.41
2018-12-25T13:14:34.699Z,101667.28
2018-12-25T13:17:02.446Z,101667.28
2018-12-25T13:19:30.275Z,101672.19
2018-12-25T13:21:58.494Z,101670.86
2018-12-25T13:24:26.205Z,101670.33
2018-12-25T13:26:55.183Z,101662.39
2018-12-25T13:29:23.271Z,101659.73
2018-12-25T13:31:51.111Z,101672.14
2018-12-25T13:34:20.818Z,101672.14
2018-12-25T13:36:50.508Z,101665.44
2018-12-25T13:39:18.614Z,101670.73
2018-12-25T13:41:46.381Z,101667.28
2018-12-25T13:44:14.675Z,101660.80
2018-12-25T13:46:42.440Z,101667.95
2018-12-25T13:49:10.226Z,101667.95
2018-12-25T13:51:38.429Z,101672.41
2018-12-25T13:54:06.189Z,101675.55
2018-12-25T13:56:34.053Z,101677.27
2018-12-25T13:59:02.334Z,101670.82
2018-12-25T14:01:33.098Z,101673.17
2018-12-25T14:04:02.497Z,101673.17
2018-12-25T14:06:30.840Z,101685.39
2018-12-25T14:08:58.648Z,101675.42
2018-12-25T14:11:26.492Z,101675.42
2018-12-25T14:13:54.806Z,101676.39
2018-12-25T14:16:26.673Z,101679.25
2018-12-25T14:18:54.547Z,101679.25
2018-12-25T14:21:22.665Z,101685.08
2018-12-25T14:23:50.435Z,101690.19
2018-12-25T14:26:21.245Z,101693.80
2018-12-25T14:28:49.280Z,101690.41
2018-12-25T14:31:19.650Z,101683.51
2018-12-25T14:33:47.439Z,101683.51
2018-12-25T14:36:15.586Z,101681.88
2018-12-25T14:38:44.080Z,101675.50
2018-12-25T14:41:11.875Z,101682.94
2018-12-25T14:43:46.056Z,101689.27
2018-12-25T14:46:13.860Z,101689.27
2018-12-25T14:48:41.592Z,101685.27
2018-12-25T14:51:09.384Z,101685.27
2018-12-25T14:53:37.122Z,101682.47
2018-12-25T14:56:05.297Z,101682.47
2018-12-25T14:58:33.028Z,101683.91
2018-12-25T15:01:00.854Z,101679.59
2018-12-25T15:03:30.608Z,101680.63
2018-12-25T15:05:58.458Z,101681.15
2018-12-25T15:08:29.035Z,101681.15
2018-12-25T15:10:57.228Z,101678.63
2018-12-25T15:13:25.067Z,101679.62
2018-12-25T15:15:54.497Z,101677.90
2018-12-25T15:18:22.244Z,101677.90
2018-12-25T15:20:50.077Z,101682.78
2018-12-25T15:23:17.795Z,101688.23
2018-12-25T15:25:51.824Z,101688.23
2018-12-25T15:28:19.633Z,101678.61
2018-12-25T15:30:47.422Z,101676.89
2018-12-25T15:33:18.394Z,101676.89
2018-12-25T15:35:46.200Z,101677.45
2018-12-25T15:38:15.825Z,101678.41
2018-12-25T15:40:47.912Z,101682.92
2018-12-25T15:43:15.765Z,101690.05
2018-12-25T15:45:43.511Z,101690.05
2018-12-25T15:48:11.833Z,101690.05
2018-12-25T15:50:41.826Z,101694.86
2018-12-25T15:53:09.604Z,101688.73
2018-12-25T15:55:37.826Z,101686.12
2018-12-25T15:58:07.815Z,101687.52
2018-12-25T16:00:36.758Z,101684.88
2018-12-25T16:03:04.935Z,101680.92
2018-12-25T16:05:32.775Z,101680.92
2018-12-25T16:08:04.841Z,101680.52
2018-12-25T16:10:39.192Z,101679.64
2018-12-25T16:13:09.586Z,101678.80
2018-12-25T16:15:37.737Z,101679.67
2018-12-25T16:18:05.569Z,101679.67
2018-12-25T16:20:33.489Z,101685.48
2018-12-25T16:23:01.644Z,101689.44
2018-12-25T16:25:37.281Z,101689.44
2018-12-25T16:28:05.172Z,101686.80
2018-12-25T16:30:32.973Z,101692.96
2018-12-25T16:33:00.831Z,101692.96
2018-12-25T16:35:29.748Z,101693.04
2018-12-25T16:37:57.999Z,101697.48
2018-12-25T16:40:25.788Z,101697.48
2018-12-25T16:42:55.110Z,101703.28
2018-12-25T16:45:22.895Z,101708.60
2018-12-25T16:47:50.620Z,101712.56
2018-12-25T16:50:21.235Z,101713.89
2018-12-25T16:52:49.049Z,101717.45
2018-12-25T16:55:22.171Z,101721.45
2018-12-25T16:57:49.919Z,101721.05
2018-12-25T17:00:21.561Z,101724.13
2018-12-25T17:02:52.397Z,101724.20
2018-12-25T17:05:23.341Z,101724.20
2018-12-25T17:07:51.171Z,101726.07
2018-12-25T17:10:19.328Z,101734.84
2018-12-25T17:12:47.084Z,101734.84
2018-12-25T17:15:19.240Z,101719.09
2018-12-25T17:17:47.504Z,101723.57
2018-12-25T17:20:18.475Z,101723.57
2018-12-25T17:22:46.338Z,101721.00
2018-12-25T17:25:14.516Z,101716.64
2018-12-25T17:27:42.361Z,101712.78
2018-12-25T17:30:10.130Z,101714.14
2018-12-25T17:32:41.004Z,101719.93
2018-12-25T17:35:08.791Z,101713.80
2018-12-25T17:37:36.578Z,101713.80
2018-12-25T17:40:04.698Z,101709.06
2018-12-25T17:42:33.671Z,101710.05
2018-12-25T17:45:01.446Z,101710.05
2018-12-25T17:47:31.332Z,101709.69
2018-12-25T17:49:59.169Z,101711.01
2018-12-25T17:52:32.635Z,101709.20
2018-12-25T17:55:03.992Z,101704.00
2018-12-25T17:57:34.562Z,101704.00
2018-12-25T18:00:02.371Z,101712.88
2018-12-25T18:02:35.025Z,101712.88
2018-12-25T18:05:02.825Z,101704.58
2018-12-25T18:07:30.680Z,101702.45
2018-12-25T18:10:01.272Z,101700.53
2018-12-25T18:12:29.094Z,101700.53
2018-12-25T18:15:02.262Z,101705.23
2018-12-25T18:17:34.384Z,101705.23
2018-12-25T18:20:02.210Z,101703.58
2018-12-25T18:22:31.050Z,101706.28
2018-12-25T18:24:59.255Z,101709.03
2018-12-25T18:27:27.041Z,101711.33
2018-12-25T18:29:54.893Z,101716.20
2018-12-25T18:32:24.735Z,101720.56
2018-12-25T18:34:52.523Z,101720.56
2018-12-25T18:37:20.479Z,101719.65
2018-12-25T18:39:50.884Z,101723.17
2018-12-25T18:42:23.216Z,101720.50
2018-12-25T18:44:48.822Z,101726.59
2018-12-25T18:47:17.480Z,101726.59
2018-12-25T18:49:48.576Z,101721.31
2018-12-25T18:52:16.372Z,101722.53
2018-12-25T18:54:47.967Z,101722.53
2018-12-25T18:57:18.399Z,101715.93
2018-12-25T18:59:46.687Z,101715.93
2018-12-25T19:02:14.447Z,101717.72
2018-12-25T19:04:42.214Z,101709.84
2018-12-25T19:07:15.226Z,101709.84
2018-12-25T19:09:42.875Z,101702.84
2018-12-25T19:12:10.711Z,101702.84
2018-12-25T19:14:38.505Z,101706.36
2018-12-25T19:17:06.348Z,101699.28
2018-12-25T19:19:34.579Z,101693.16
2018-12-25T19:22:02.387Z,101696.27
2018-12-25T19:24:36.243Z,101696.27
2018-12-25T19:27:01.344Z,101705.07
2018-12-25T19:29:29.159Z,101712.11
2018-12-25T19:31:56.939Z,101712.11
2018-12-25T19:34:25.214Z,101709.47
2018-12-25T19:36:53.073Z,101713.05
2018-12-25T19:39:20.932Z,101710.89
2018-12-25T19:42:00.937Z,101710.89
2018-12-25T19:44:28.749Z,101704.80
2018-12-25T19:46:59.332Z,101704.80
2018-12-25T19:49:27.049Z,101709.60
2018-12-25T19:51:56.470Z,101704.36
2018-12-25T19:54:28.615Z,101707.47
2018-12-25T19:56:59.278Z,101707.47
2018-12-25T19:59:29.591Z,101708.37
2018-12-25T20:01:59.044Z,101699.98
2018-12-25T20:04:26.857Z,101695.66
2018-12-25T20:06:54.687Z,101695.66
2018-12-25T20:09:26.968Z,101695.76
2018-12-25T20:11:54.770Z,101695.76
2018-12-25T20:14:22.610Z,101697.08
2018-12-25T20:16:54.502Z,101697.08
2018-12-25T20:19:22.364Z,101694.44
2018-12-25T20:21:52.180Z,101695.80
2018-12-25T20:24:20.416Z,101689.27
2018-12-25T20:26:48.263Z,101689.27
2018-12-25T20:29:16.097Z,101681.37
2018-12-25T20:31:45.272Z,101690.75
2018-12-25T20:34:13.704Z,101692.57
2018-12-25T20:36:42.804Z,101688.17
2018-12-25T20:39:10.961Z,101688.17
2018-12-25T20:41:38.788Z,101700.11
2018-12-25T20:44:06.617Z,101700.11
2018-12-25T20:46:37.444Z,101696.66
2018-12-25T20:49:05.866Z,101694.45
2018-12-25T20:51:33.594Z,101688.38
2018-12-25T20:54:01.717Z,101684.07
2018-12-25T20:56:29.531Z,101682.91
2018-12-25T20:58:57.336Z,101691.45
2018-12-25T21:01:28.394Z,101692.08
2018-12-25T21:03:57.515Z,101691.73
2018-12-25T21:06:25.828Z,101691.73
2018-12-25T21:08:53.864Z,101684.05
2018-12-25T21:11:21.663Z,101681.09
2018-12-25T21:13:51.304Z,101673.72
2018-12-25T21:16:21.978Z,101675.62
2018-12-25T21:18:49.719Z,101683.77
2018-12-25T21:21:18.944Z,101689.22
2018-12-25T21:23:48.121Z,101689.22
2018-12-25T21:26:16.403Z,101690.22
2018-12-25T21:28:44.808Z,101694.64
2018-12-25T21:31:12.842Z,101691.56
2018-12-25T21:33:40.684Z,101685.80
2018-12-25T21:36:10.118Z,101679.73
2018-12-25T21:38:44.017Z,101679.73
2018-12-25T21:41:12.283Z,101684.72
2018-12-25T21:43:40.127Z,101690.65
2018-12-25T21:46:08.288Z,101690.65
2018-12-25T21:48:36.042Z,101697.64
2018-12-25T21:51:06.908Z,101693.64
2018-12-25T21:53:36.274Z,101686.05
2018-12-25T21:56:05.397Z,101686.05
2018-12-25T21:58:36.422Z,101670.31
2018-12-25T22:01:04.480Z,101669.37
2018-12-25T22:03:32.295Z,101664.29
2018-12-25T22:06:00.015Z,101666.24
2018-12-25T22:08:27.811Z,101666.24
2018-12-25T22:10:55.896Z,101665.34
2018-12-25T22:13:23.671Z,101678.68
2018-12-25T22:15:51.466Z,101669.67
2018-12-25T22:18:19.651Z,101672.49
2018-12-25T22:20:47.768Z,101672.49
2018-12-25T22:23:15.516Z,101671.89
2018-12-25T22:25:43.412Z,101671.89
2018-12-25T22:28:11.848Z,101669.41
2018-12-25T22:30:41.918Z,101660.01
2018-12-25T22:33:09.736Z,101658.33
2018-12-25T22:35:39.579Z,101654.94
2018-12-25T22:38:07.411Z,101660.24
2018-12-25T22:40:35.191Z,101660.24
2018-12-25T22:43:06.253Z,101649.88
2018-12-25T22:45:36.285Z,101643.83
2018-12-25T22:48:07.080Z,101644.77
2018-12-25T22:50:37.917Z,101650.13
2018-12-25T22:53:05.897Z,101650.70
2018-12-25T22:55:42.399Z,101648.09
2018-12-25T22:58:10.206Z,101645.52
2018-12-25T23:00:38.163Z,101645.52
2018-12-25T23:03:06.209Z,101646.39
2018-12-25T23:05:36.950Z,101643.41
2018-12-25T23:08:04.714Z,101650.42
2018-12-25T23:10:33.985Z,101650.42
2018-12-25T23:13:01.750Z,101649.57
2018-12-25T23:15:29.600Z,101656.14
2018-12-25T23:17:57.850Z,101656.14
2018-12-25T23:20:31.714Z,101655.67
2018-12-25T23:23:00.107Z,101650.92
2018-12-25T23:25:27.882Z,101662.38
2018-12-25T23:27:59.314Z,101654.54
2018-12-25T23:30:27.808Z,101654.54
2018-12-25T23:32:55.877Z,101649.80
2018-12-25T23:35:23.666Z,101653.38
2018-12-25T23:37:51.427Z,101653.38
2018-12-25T23:40:19.216Z,101652.52
2018-12-25T23:42:47.249Z,101648.62
2018-12-25T23:45:17.289Z,101651.70
2018-12-25T23:47:45.056Z,101653.07
2018-12-25T23:50:17.806Z,101649.16
2018-12-25T23:52:48.556Z,101644.95
2018-12-25T23:55:16.278Z,101653.37
2018-12-25T23:57:44.120Z,101653.53
