createdAt,value
2018-04-20T00:00:31.568Z,0.00
2018-04-20T00:01:31.629Z,0.00
2018-04-20T00:02:31.689Z,0.00
2018-04-20T00:03:31.751Z,0.00
2018-04-20T00:04:31.810Z,0.00
2018-04-20T00:05:31.871Z,0.00
2018-04-20T00:06:31.932Z,0.00
2018-04-20T00:07:31.993Z,0.00
2018-04-20T00:08:32.053Z,0.00
2018-04-20T00:09:32.112Z,0.00
2018-04-20T00:10:32.174Z,0.00
2018-04-20T00:11:32.235Z,0.00
2018-04-20T00:12:32.295Z,0.00
2018-04-20T00:13:32.357Z,0.00
2018-04-20T00:14:32.417Z,0.00
2018-04-20T00:15:32.477Z,0.00
2018-04-20T00:16:32.540Z,0.00
2018-04-20T00:17:32.599Z,0.00
2018-04-20T00:18:32.659Z,0.00
2018-04-20T00:19:32.718Z,0.00
2018-04-20T00:20:32.779Z,0.00
2018-04-20T00:21:32.838Z,0.00
2018-04-20T00:22:32.898Z,0.00
2018-04-20T00:23:32.961Z,0.00
2018-04-20T00:24:33.020Z,0.00
2018-04-20T00:25:33.080Z,0.00
2018-04-20T00:26:33.145Z,0.00
2018-04-20T00:27:33.201Z,0.00
2018-04-20T00:28:33.262Z,0.00
2018-04-20T00:29:33.322Z,0.00
2018-04-20T00:30:33.583Z,0.00
2018-04-20T00:31:33.458Z,0.00
2018-04-20T00:32:33.503Z,0.00
2018-04-20T00:33:33.563Z,0.00
2018-04-20T00:34:33.624Z,0.00
2018-04-20T00:35:33.684Z,0.00
2018-04-20T00:36:33.744Z,0.00
2018-04-20T00:37:33.807Z,0.00
2018-04-20T00:38:33.866Z,0.00
2018-04-20T00:39:33.926Z,0.00
2018-04-20T00:40:33.985Z,0.00
2018-04-20T00:41:34.045Z,0.00
2018-04-20T00:42:34.107Z,0.00
2018-04-20T00:43:34.171Z,0.00
2018-04-20T00:44:34.227Z,0.00
2018-04-20T00:45:34.287Z,0.00
2018-04-20T00:46:34.346Z,0.00
2018-04-20T00:47:34.407Z,0.00
2018-04-20T00:48:34.717Z,0.00
2018-04-20T00:49:34.527Z,0.00
2018-04-20T00:50:34.588Z,0.00
2018-04-20T00:51:34.647Z,0.00
2018-04-20T00:52:34.709Z,0.00
2018-04-20T00:53:34.768Z,0.00
2018-04-20T00:54:34.829Z,0.00
2018-04-20T00:55:34.889Z,0.00
2018-04-20T00:56:34.948Z,0.00
2018-04-20T00:57:35.009Z,0.00
2018-04-20T00:58:35.070Z,0.00
2018-04-20T00:59:35.129Z,0.00
2018-04-20T01:00:35.191Z,0.00
2018-04-20T01:01:35.249Z,0.00
2018-04-20T01:02:35.310Z,0.00
2018-04-20T01:03:35.370Z,0.00
2018-04-20T01:04:35.429Z,0.00
2018-04-20T01:05:35.489Z,0.00
2018-04-20T01:06:35.551Z,0.00
2018-04-20T01:07:35.613Z,0.00
2018-04-20T01:08:35.669Z,0.00
2018-04-20T01:09:35.730Z,0.00
2018-04-20T01:10:35.791Z,0.00
2018-04-20T01:11:35.849Z,0.00
2018-04-20T01:12:35.910Z,0.00
2018-04-20T01:13:35.971Z,0.00
2018-04-20T01:14:36.032Z,0.00
2018-04-20T01:15:36.090Z,0.00
2018-04-20T01:16:36.149Z,0.00
2018-04-20T01:17:36.208Z,0.00
2018-04-20T01:18:36.273Z,0.00
2018-04-20T01:19:36.330Z,0.00
2018-04-20T01:20:36.389Z,0.00
2018-04-20T01:21:36.451Z,0.00
2018-04-20T01:22:36.510Z,0.00
2018-04-20T01:23:36.570Z,0.00
2018-04-20T01:24:36.628Z,0.00
2018-04-20T01:25:36.690Z,0.00
2018-04-20T01:26:36.749Z,0.00
2018-04-20T01:27:36.810Z,0.00
2018-04-20T01:28:36.870Z,0.00
2018-04-20T01:29:36.930Z,0.00
2018-04-20T01:30:36.991Z,0.00
2018-04-20T01:31:37.049Z,0.00
2018-04-20T01:32:37.109Z,0.00
2018-04-20T01:33:37.170Z,0.00
2018-04-20T01:34:37.229Z,0.00
2018-04-20T01:35:37.289Z,0.00
2018-04-20T01:36:37.348Z,0.00
2018-04-20T01:37:37.408Z,0.00
2018-04-20T01:38:37.469Z,0.00
2018-04-20T01:39:37.528Z,0.00
2018-04-20T01:40:37.587Z,0.00
2018-04-20T01:41:37.647Z,0.00
2018-04-20T01:42:37.709Z,0.00
2018-04-20T01:43:56.975Z,0.00
2018-04-20T01:44:37.827Z,0.00
2018-04-20T01:45:37.888Z,0.00
2018-04-20T01:46:37.949Z,0.00
2018-04-20T01:47:38.008Z,0.00
2018-04-20T01:48:38.067Z,0.00
2018-04-20T01:49:38.127Z,0.00
2018-04-20T01:50:38.188Z,0.00
2018-04-20T01:51:38.246Z,0.00
2018-04-20T01:52:38.306Z,0.00
2018-04-20T01:53:38.366Z,0.00
2018-04-20T01:54:38.425Z,0.00
2018-04-20T01:55:38.519Z,0.00
2018-04-20T01:56:38.544Z,0.00
2018-04-20T01:57:38.605Z,0.00
2018-04-20T01:58:38.665Z,0.00
2018-04-20T01:59:38.724Z,0.00
2018-04-20T02:00:38.784Z,0.00
2018-04-20T02:01:38.844Z,0.00
2018-04-20T02:02:38.904Z,0.00
2018-04-20T02:03:38.964Z,0.00
2018-04-20T02:04:39.027Z,0.00
2018-04-20T02:05:39.084Z,0.00
2018-04-20T02:06:39.144Z,0.00
2018-04-20T02:07:39.204Z,0.00
2018-04-20T02:08:39.262Z,0.00
2018-04-20T02:09:39.323Z,0.00
2018-04-20T02:10:39.386Z,0.00
2018-04-20T02:11:39.443Z,0.00
2018-04-20T02:12:39.502Z,0.00
2018-04-20T02:13:39.562Z,0.00
2018-04-20T02:14:39.623Z,0.00
2018-04-20T02:15:39.682Z,0.00
2018-04-20T02:16:39.740Z,0.00
2018-04-20T02:17:39.800Z,0.00
2018-04-20T02:18:39.860Z,0.00
2018-04-20T02:19:39.926Z,0.00
2018-04-20T02:20:39.981Z,0.00
2018-04-20T02:21:40.045Z,0.00
2018-04-20T02:22:40.099Z,0.00
2018-04-20T02:23:40.159Z,0.00
2018-04-20T02:24:40.217Z,0.00
2018-04-20T02:25:40.278Z,0.00
2018-04-20T02:26:40.339Z,0.00
2018-04-20T02:27:40.396Z,0.00
2018-04-20T02:28:40.456Z,0.00
2018-04-20T02:29:40.518Z,0.00
2018-04-20T02:30:40.575Z,0.00
2018-04-20T02:31:40.635Z,0.00
2018-04-20T02:32:40.695Z,0.00
2018-04-20T02:33:40.754Z,0.00
2018-04-20T02:34:40.815Z,0.00
2018-04-20T02:35:40.873Z,0.00
2018-04-20T02:36:40.932Z,0.00
2018-04-20T02:37:40.992Z,0.00
2018-04-20T02:38:41.052Z,0.00
2018-04-20T02:39:41.110Z,0.00
2018-04-20T02:40:41.170Z,0.00
2018-04-20T02:41:41.229Z,0.00
2018-04-20T02:42:41.291Z,0.00
2018-04-20T02:43:41.349Z,0.00
2018-04-20T02:44:41.411Z,0.00
2018-04-20T02:45:41.468Z,0.00
2018-04-20T02:46:41.529Z,0.00
2018-04-20T02:47:41.588Z,0.00
2018-04-20T02:48:41.645Z,0.00
2018-04-20T02:49:41.706Z,0.00
2018-04-20T02:50:41.765Z,0.00
2018-04-20T02:51:41.826Z,0.00
2018-04-20T02:52:41.888Z,0.00
2018-04-20T02:53:41.944Z,0.00
2018-04-20T02:54:42.002Z,0.00
2018-04-20T02:55:42.078Z,0.00
2018-04-20T02:56:42.122Z,0.00
2018-04-20T02:57:42.182Z,0.00
2018-04-20T02:58:42.242Z,0.00
2018-04-20T02:59:42.300Z,0.00
2018-04-20T03:00:42.363Z,0.00
2018-04-20T03:01:42.418Z,0.00
2018-04-20T03:02:42.476Z,0.00
2018-04-20T03:03:42.537Z,0.00
2018-04-20T03:04:42.601Z,0.00
2018-04-20T03:05:42.654Z,0.00
2018-04-20T03:06:42.715Z,0.00
2018-04-20T03:07:42.777Z,0.00
2018-04-20T03:08:42.837Z,0.00
2018-04-20T03:09:42.893Z,0.00
2018-04-20T03:10:42.950Z,0.00
2018-04-20T03:11:43.009Z,0.00
2018-04-20T03:12:43.067Z,0.00
2018-04-20T03:13:43.126Z,0.00
2018-04-20T03:14:43.186Z,0.00
2018-04-20T03:15:43.245Z,0.00
2018-04-20T03:16:43.306Z,0.00
2018-04-20T03:17:43.364Z,0.00
2018-04-20T03:18:43.422Z,0.00
2018-04-20T03:19:43.483Z,0.00
2018-04-20T03:20:43.542Z,0.00
2018-04-20T03:21:43.601Z,0.00
2018-04-20T03:22:43.659Z,0.00
2018-04-20T03:23:43.719Z,0.00
2018-04-20T03:24:43.779Z,0.00
2018-04-20T03:25:43.837Z,0.00
2018-04-20T03:26:43.897Z,0.00
2018-04-20T03:27:43.957Z,0.00
2018-04-20T03:28:44.015Z,0.00
2018-04-20T03:29:44.073Z,0.00
2018-04-20T03:30:44.135Z,0.00
2018-04-20T03:31:44.194Z,0.00
2018-04-20T03:32:44.251Z,0.00
2018-04-20T03:33:44.314Z,0.00
2018-04-20T03:34:44.368Z,0.00
2018-04-20T03:35:44.428Z,0.00
2018-04-20T03:36:44.487Z,0.00
2018-04-20T03:37:44.796Z,0.00
2018-04-20T03:38:44.606Z,0.00
2018-04-20T03:39:44.665Z,0.00
2018-04-20T03:40:44.725Z,0.00
2018-04-20T03:41:44.782Z,0.00
2018-04-20T03:42:44.843Z,0.00
2018-04-20T03:43:44.904Z,0.00
2018-04-20T03:44:44.960Z,0.00
2018-04-20T03:45:45.020Z,0.00
2018-04-20T03:46:45.081Z,0.00
2018-04-20T03:47:45.137Z,0.00
2018-04-20T03:48:45.196Z,0.00
2018-04-20T03:49:45.256Z,0.00
2018-04-20T03:50:45.315Z,0.00
2018-04-20T03:51:45.373Z,0.00
2018-04-20T03:52:45.433Z,0.00
2018-04-20T03:53:45.494Z,0.00
2018-04-20T03:54:45.551Z,0.00
2018-04-20T03:55:45.611Z,4.00
2018-04-20T03:56:45.666Z,4.00
2018-04-20T03:57:45.730Z,0.00
2018-04-20T03:58:45.786Z,0.00
2018-04-20T03:59:45.846Z,4.00
2018-04-20T04:00:45.959Z,4.00
2018-04-20T04:01:45.963Z,4.00
2018-04-20T04:02:46.023Z,8.00
2018-04-20T04:03:46.081Z,4.00
2018-04-20T04:04:46.139Z,8.00
2018-04-20T04:05:46.199Z,8.00
2018-04-20T04:06:46.257Z,12.00
2018-04-20T04:07:46.318Z,12.00
2018-04-20T04:08:46.375Z,16.00
2018-04-20T04:09:46.434Z,20.00
2018-04-20T04:10:46.522Z,20.00
2018-04-20T04:11:46.550Z,24.00
2018-04-20T04:12:46.610Z,28.00
2018-04-20T04:13:46.669Z,36.00
2018-04-20T04:14:46.728Z,40.00
2018-04-20T04:15:46.788Z,44.00
2018-04-20T04:16:46.845Z,56.00
2018-04-20T04:17:46.904Z,60.00
2018-04-20T04:18:46.963Z,68.00
2018-04-20T04:19:47.024Z,80.00
2018-04-20T04:20:47.086Z,92.00
2018-04-20T04:21:47.505Z,104.00
2018-04-20T04:22:47.239Z,120.00
2018-04-20T04:23:47.261Z,136.00
2018-04-20T04:24:47.316Z,152.00
2018-04-20T04:25:47.374Z,168.00
2018-04-20T04:26:47.432Z,188.00
2018-04-20T04:27:47.494Z,208.00
2018-04-20T04:28:47.550Z,232.00
2018-04-20T04:29:47.612Z,252.00
2018-04-20T04:30:47.668Z,280.00
2018-04-20T04:31:47.726Z,304.00
2018-04-20T04:32:47.785Z,328.00
2018-04-20T04:33:47.843Z,360.00
2018-04-20T04:34:47.902Z,388.00
2018-04-20T04:35:47.988Z,416.00
2018-04-20T04:36:48.019Z,448.00
2018-04-20T04:37:48.078Z,476.00
2018-04-20T04:38:48.137Z,508.00
2018-04-20T04:39:48.196Z,540.00
2018-04-20T04:40:48.252Z,572.00
2018-04-20T04:41:48.313Z,612.00
2018-04-20T04:42:48.371Z,652.00
2018-04-20T04:43:48.430Z,688.00
2018-04-20T04:44:48.488Z,728.00
2018-04-20T04:45:48.547Z,764.00
2018-04-20T04:46:48.605Z,804.00
2018-04-20T04:47:48.665Z,844.00
2018-04-20T04:48:48.723Z,888.00
2018-04-20T04:49:48.780Z,936.00
2018-04-20T04:50:48.841Z,988.00
2018-04-20T04:51:49.247Z,1040.00
2018-04-20T04:52:48.964Z,1084.00
2018-04-20T04:53:49.015Z,1132.00
2018-04-20T04:54:49.075Z,1176.00
2018-04-20T04:55:49.132Z,1212.00
2018-04-20T04:56:50.038Z,1252.00
2018-04-20T04:57:49.249Z,1300.00
2018-04-20T04:58:49.307Z,1344.00
2018-04-20T04:59:49.371Z,1380.00
2018-04-20T05:00:49.425Z,1416.00
2018-04-20T05:01:49.521Z,1460.00
2018-04-20T05:02:49.546Z,1504.00
2018-04-20T05:03:49.743Z,1556.00
2018-04-20T05:04:49.661Z,1600.00
2018-04-20T05:05:49.719Z,1652.00
2018-04-20T05:06:49.779Z,1704.00
2018-04-20T05:07:49.837Z,1756.00
2018-04-20T05:08:49.894Z,1804.00
2018-04-20T05:09:49.955Z,1856.00
2018-04-20T05:10:50.658Z,1904.00
2018-04-20T05:11:50.073Z,1948.00
2018-04-20T05:12:50.131Z,2000.00
2018-04-20T05:13:50.189Z,2044.00
2018-04-20T05:14:50.249Z,2092.00
2018-04-20T05:15:50.307Z,2140.00
2018-04-20T05:16:50.365Z,2184.00
2018-04-20T05:17:50.425Z,2228.00
2018-04-20T05:18:50.484Z,2272.00
2018-04-20T05:19:50.616Z,2316.00
2018-04-20T05:20:50.601Z,2360.00
2018-04-20T05:21:50.678Z,2400.00
2018-04-20T05:22:50.766Z,2440.00
2018-04-20T05:23:50.778Z,2488.00
2018-04-20T05:24:51.151Z,2528.00
2018-04-20T05:25:50.896Z,2572.00
2018-04-20T05:26:50.962Z,2616.00
2018-04-20T05:27:51.012Z,2660.00
2018-04-20T05:28:51.071Z,2704.00
2018-04-20T05:29:51.284Z,2744.00
2018-04-20T05:30:51.190Z,2776.00
2018-04-20T05:31:51.249Z,2816.00
2018-04-20T05:32:51.344Z,2856.00
2018-04-20T05:33:51.367Z,2888.00
2018-04-20T05:34:51.426Z,2928.00
2018-04-20T05:35:51.484Z,2964.00
2018-04-20T05:36:51.543Z,3004.00
2018-04-20T05:37:51.602Z,3040.00
2018-04-20T05:38:51.662Z,3076.00
2018-04-20T05:39:51.723Z,3116.00
2018-04-20T05:40:51.779Z,3148.00
2018-04-20T05:41:51.839Z,3180.00
2018-04-20T05:42:51.897Z,3220.00
2018-04-20T05:43:51.963Z,3252.00
2018-04-20T05:44:52.017Z,3284.00
2018-04-20T05:45:52.076Z,3320.00
2018-04-20T05:46:52.135Z,3352.00
2018-04-20T05:47:52.195Z,3384.00
2018-04-20T05:48:52.253Z,3416.00
2018-04-20T05:49:52.311Z,3452.00
2018-04-20T05:50:52.375Z,3484.00
2018-04-20T05:51:52.430Z,3520.00
2018-04-20T05:52:52.489Z,3556.00
2018-04-20T05:53:52.548Z,3588.00
2018-04-20T05:54:52.609Z,3624.00
2018-04-20T05:55:52.667Z,3660.00
2018-04-20T05:56:52.734Z,3700.00
2018-04-20T05:57:52.786Z,3724.00
2018-04-20T05:58:52.846Z,3764.00
2018-04-20T05:59:52.935Z,3796.00
2018-04-20T06:00:52.963Z,3832.00
2018-04-20T06:01:53.027Z,3864.00
2018-04-20T06:02:53.083Z,3896.00
2018-04-20T06:03:53.142Z,3932.00
2018-04-20T06:04:53.201Z,3952.00
2018-04-20T06:05:53.260Z,3996.00
2018-04-20T06:06:53.321Z,4032.00
2018-04-20T06:07:53.380Z,4064.00
2018-04-20T06:08:53.440Z,4100.00
2018-04-20T06:09:53.499Z,4128.00
2018-04-20T06:10:53.955Z,4168.00
2018-04-20T06:11:53.622Z,4200.00
2018-04-20T06:12:53.677Z,4232.00
2018-04-20T06:13:53.740Z,4268.00
2018-04-20T06:14:53.805Z,4296.00
2018-04-20T06:15:53.857Z,4328.00
2018-04-20T06:16:53.916Z,4360.00
2018-04-20T06:17:53.977Z,4384.00
2018-04-20T06:18:54.036Z,4412.00
2018-04-20T06:19:54.697Z,4448.00
2018-04-20T06:20:54.155Z,4472.00
2018-04-20T06:21:54.217Z,4504.00
2018-04-20T06:22:54.275Z,4536.00
2018-04-20T06:23:54.336Z,4568.00
2018-04-20T06:24:54.397Z,4596.00
2018-04-20T06:25:54.455Z,4632.00
2018-04-20T06:26:54.513Z,4668.00
2018-04-20T06:27:54.573Z,4696.00
2018-04-20T06:28:54.633Z,4724.00
2018-04-20T06:29:54.694Z,4760.00
2018-04-20T06:30:54.754Z,4788.00
2018-04-20T06:31:54.818Z,4816.00
2018-04-20T06:32:54.935Z,4848.00
2018-04-20T06:33:54.934Z,4872.00
2018-04-20T06:34:54.995Z,4908.00
2018-04-20T06:35:55.056Z,4936.00
2018-04-20T06:36:55.120Z,4968.00
2018-04-20T06:37:55.176Z,5000.00
2018-04-20T06:38:55.235Z,5032.00
2018-04-20T06:39:55.296Z,5064.00
2018-04-20T06:40:55.356Z,5092.00
2018-04-20T06:41:55.419Z,5124.00
2018-04-20T06:42:55.478Z,5156.00
2018-04-20T06:43:55.688Z,5188.00
2018-04-20T06:44:55.599Z,5220.00
2018-04-20T06:45:55.658Z,5252.00
2018-04-20T06:46:55.718Z,5280.00
2018-04-20T06:47:55.780Z,5308.00
2018-04-20T06:48:55.839Z,5336.00
2018-04-20T06:49:55.900Z,5360.00
2018-04-20T06:50:55.960Z,5388.00
2018-04-20T06:51:56.022Z,5400.00
2018-04-20T06:52:56.081Z,5428.00
2018-04-20T06:53:56.150Z,5452.00
2018-04-20T06:54:56.203Z,5480.00
2018-04-20T06:55:56.264Z,5500.00
2018-04-20T06:56:56.344Z,5528.00
2018-04-20T06:57:56.385Z,5556.00
2018-04-20T06:58:56.444Z,5584.00
2018-04-20T06:59:56.507Z,5608.00
2018-04-20T07:00:56.579Z,5636.00
2018-04-20T07:01:56.628Z,5668.00
2018-04-20T07:02:56.687Z,5688.00
2018-04-20T07:03:56.750Z,5720.00
2018-04-20T07:04:56.813Z,5744.00
2018-04-20T07:05:56.872Z,5772.00
2018-04-20T07:06:56.933Z,5788.00
2018-04-20T07:07:56.996Z,5824.00
2018-04-20T07:08:57.053Z,5844.00
2018-04-20T07:09:57.116Z,5880.00
2018-04-20T07:10:57.175Z,5908.00
2018-04-20T07:11:57.267Z,5928.00
2018-04-20T07:12:57.299Z,5956.00
2018-04-20T07:13:57.359Z,5984.00
2018-04-20T07:14:57.422Z,6008.00
2018-04-20T07:15:57.487Z,6032.00
2018-04-20T07:16:57.545Z,6056.00
2018-04-20T07:17:57.604Z,6080.00
2018-04-20T07:18:57.666Z,6104.00
2018-04-20T07:19:57.726Z,6132.00
2018-04-20T07:20:57.789Z,6152.00
2018-04-20T07:21:57.849Z,6180.00
2018-04-20T07:22:57.911Z,6204.00
2018-04-20T07:23:58.223Z,6228.00
2018-04-20T07:24:58.034Z,6252.00
2018-04-20T07:25:58.100Z,6276.00
2018-04-20T07:26:58.157Z,6296.00
2018-04-20T07:27:58.218Z,6316.00
2018-04-20T07:28:58.279Z,6340.00
2018-04-20T07:29:58.373Z,6360.00
2018-04-20T07:30:58.403Z,6380.00
2018-04-20T07:31:58.465Z,6408.00
2018-04-20T07:32:58.526Z,6428.00
2018-04-20T07:33:58.587Z,6448.00
2018-04-20T07:34:58.649Z,6472.00
2018-04-20T07:35:58.712Z,6492.00
2018-04-20T07:36:58.772Z,6508.00
2018-04-20T07:37:58.836Z,6532.00
2018-04-20T07:38:58.897Z,6552.00
2018-04-20T07:39:58.964Z,6572.00
2018-04-20T07:40:59.020Z,6600.00
2018-04-20T07:41:59.085Z,6628.00
2018-04-20T07:42:59.144Z,6660.00
2018-04-20T07:43:59.206Z,6688.00
2018-04-20T07:44:59.268Z,6728.00
2018-04-20T07:45:59.648Z,6752.00
2018-04-20T07:46:59.390Z,6776.00
2018-04-20T07:47:59.454Z,6800.00
2018-04-20T07:48:59.514Z,6824.00
2018-04-20T07:49:59.579Z,6856.00
2018-04-20T07:50:59.644Z,6864.00
2018-04-20T07:51:59.702Z,6892.00
2018-04-20T07:52:59.762Z,6916.00
2018-04-20T07:53:59.825Z,6936.00
2018-04-20T07:54:59.887Z,6956.00
2018-04-20T07:55:59.950Z,6972.00
2018-04-20T07:57:00.013Z,6984.00
2018-04-20T07:58:00.075Z,7012.00
2018-04-20T07:59:00.137Z,7036.00
2018-04-20T08:00:00.200Z,7052.00
2018-04-20T08:01:00.266Z,7080.00
2018-04-20T08:02:00.325Z,7104.00
2018-04-20T08:03:00.388Z,7124.00
2018-04-20T08:04:00.604Z,7148.00
2018-04-20T08:05:00.512Z,7140.00
2018-04-20T08:06:00.574Z,7152.00
2018-04-20T08:07:00.638Z,7152.00
2018-04-20T08:08:00.700Z,7184.00
2018-04-20T08:09:00.762Z,7216.00
2018-04-20T08:10:00.824Z,7220.00
2018-04-20T08:11:00.891Z,7240.00
2018-04-20T08:12:00.950Z,7256.00
2018-04-20T08:13:01.015Z,7276.00
2018-04-20T08:14:01.074Z,7308.00
2018-04-20T08:15:01.139Z,7344.00
2018-04-20T08:16:01.555Z,7388.00
2018-04-20T08:17:01.264Z,7420.00
2018-04-20T08:18:01.326Z,7464.00
2018-04-20T08:19:01.390Z,7500.00
2018-04-20T08:20:01.510Z,7536.00
2018-04-20T08:21:01.515Z,7560.00
2018-04-20T08:22:01.888Z,7560.00
2018-04-20T08:23:01.645Z,7576.00
2018-04-20T08:24:01.704Z,7612.00
2018-04-20T08:25:01.767Z,7640.00
2018-04-20T08:26:01.830Z,7672.00
2018-04-20T08:27:01.912Z,7700.00
2018-04-20T08:28:02.335Z,7728.00
2018-04-20T08:29:02.062Z,7760.00
2018-04-20T08:30:02.087Z,7784.00
2018-04-20T08:31:02.147Z,7800.00
2018-04-20T08:32:02.211Z,7804.00
2018-04-20T08:33:02.283Z,7824.00
2018-04-20T08:34:02.336Z,7840.00
2018-04-20T08:35:02.399Z,7876.00
2018-04-20T08:36:02.523Z,7908.00
2018-04-20T08:37:02.526Z,7936.00
2018-04-20T08:38:02.590Z,7968.00
2018-04-20T08:39:02.671Z,7996.00
2018-04-20T08:40:02.716Z,8020.00
2018-04-20T08:41:02.781Z,8056.00
2018-04-20T08:42:02.928Z,8084.00
2018-04-20T08:43:02.907Z,8120.00
2018-04-20T08:44:02.970Z,8148.00
2018-04-20T08:45:03.038Z,8188.00
2018-04-20T08:46:03.099Z,8224.00
2018-04-20T08:47:03.162Z,8256.00
2018-04-20T08:48:03.228Z,8288.00
2018-04-20T08:49:03.295Z,8320.00
2018-04-20T08:50:03.353Z,8352.00
2018-04-20T08:51:03.418Z,8380.00
2018-04-20T08:52:03.484Z,8404.00
2018-04-20T08:53:03.545Z,8440.00
2018-04-20T08:54:03.610Z,8464.00
2018-04-20T08:55:03.674Z,8496.00
2018-04-20T08:56:04.061Z,8528.00
2018-04-20T08:57:03.868Z,8568.00
2018-04-20T08:58:03.867Z,8600.00
2018-04-20T08:59:03.931Z,8636.00
2018-04-20T09:00:03.996Z,8668.00
2018-04-20T09:01:04.058Z,8704.00
2018-04-20T09:02:04.126Z,8732.00
2018-04-20T09:03:04.188Z,8760.00
2018-04-20T09:04:04.266Z,8780.00
2018-04-20T09:05:04.317Z,8808.00
2018-04-20T09:06:04.381Z,8848.00
2018-04-20T09:07:04.448Z,8884.00
2018-04-20T09:08:04.511Z,8916.00
2018-04-20T09:09:04.574Z,8944.00
2018-04-20T09:10:04.640Z,8976.00
2018-04-20T09:11:04.705Z,9008.00
2018-04-20T09:12:04.793Z,9036.00
2018-04-20T09:13:04.834Z,9068.00
2018-04-20T09:14:04.898Z,9092.00
2018-04-20T09:15:04.964Z,9120.00
2018-04-20T09:16:05.028Z,9152.00
2018-04-20T09:17:05.244Z,9176.00
2018-04-20T09:18:05.161Z,9208.00
2018-04-20T09:19:05.233Z,9228.00
2018-04-20T09:20:05.289Z,9248.00
2018-04-20T09:21:05.353Z,9280.00
2018-04-20T09:22:05.420Z,9300.00
2018-04-20T09:23:05.483Z,9332.00
2018-04-20T09:24:05.557Z,9360.00
2018-04-20T09:25:05.613Z,9380.00
2018-04-20T09:26:05.679Z,9412.00
2018-04-20T09:27:05.746Z,9436.00
2018-04-20T09:28:05.812Z,9452.00
2018-04-20T09:29:05.875Z,9488.00
2018-04-20T09:30:05.945Z,9516.00
2018-04-20T09:31:06.008Z,9552.00
2018-04-20T09:32:06.073Z,9576.00
2018-04-20T09:33:06.140Z,9612.00
2018-04-20T09:34:06.204Z,9644.00
2018-04-20T09:35:06.521Z,9684.00
2018-04-20T09:36:06.341Z,9716.00
2018-04-20T09:37:06.401Z,9756.00
2018-04-20T09:38:06.467Z,9796.00
2018-04-20T09:39:06.537Z,9836.00
2018-04-20T09:40:06.605Z,9868.00
2018-04-20T09:41:06.664Z,9908.00
2018-04-20T09:42:07.043Z,9948.00
2018-04-20T09:43:06.797Z,9984.00
2018-04-20T09:44:06.862Z,10024.00
2018-04-20T09:45:06.928Z,10060.00
2018-04-20T09:46:06.993Z,10104.00
2018-04-20T09:47:07.061Z,10144.00
2018-04-20T09:48:07.131Z,10196.00
2018-04-20T09:49:07.195Z,10240.00
2018-04-20T09:50:07.258Z,10280.00
2018-04-20T09:51:07.325Z,10320.00
2018-04-20T09:52:07.392Z,10360.00
2018-04-20T09:53:07.462Z,10396.00
2018-04-20T09:54:07.525Z,10436.00
2018-04-20T09:55:07.592Z,10472.00
2018-04-20T09:56:07.661Z,10508.00
2018-04-20T09:57:07.875Z,10544.00
2018-04-20T09:58:07.795Z,10580.00
2018-04-20T09:59:07.858Z,10616.00
2018-04-20T10:00:07.925Z,10656.00
2018-04-20T10:01:07.991Z,10696.00
2018-04-20T10:02:08.058Z,10740.00
2018-04-20T10:03:08.125Z,10784.00
2018-04-20T10:04:08.200Z,10828.00
2018-04-20T10:05:08.257Z,10876.00
2018-04-20T10:06:08.326Z,10924.00
2018-04-20T10:07:08.392Z,10968.00
2018-04-20T10:08:08.461Z,11016.00
2018-04-20T10:09:08.527Z,11064.00
2018-04-20T10:10:08.598Z,11104.00
2018-04-20T10:11:08.663Z,11148.00
2018-04-20T10:12:08.734Z,11196.00
2018-04-20T10:13:08.801Z,11236.00
2018-04-20T10:14:08.867Z,11272.00
2018-04-20T10:15:08.931Z,11312.00
2018-04-20T10:16:09.000Z,11352.00
2018-04-20T10:17:09.070Z,11408.00
2018-04-20T10:18:09.135Z,11456.00
2018-04-20T10:19:09.209Z,11512.00
2018-04-20T10:20:09.272Z,11612.00
2018-04-20T10:21:09.339Z,11752.00
2018-04-20T10:22:09.407Z,11924.00
2018-04-20T10:23:09.479Z,12092.00
2018-04-20T10:24:09.552Z,12276.00
2018-04-20T10:25:09.611Z,12528.00
2018-04-20T10:26:09.681Z,12840.00
2018-04-20T10:27:09.749Z,13360.00
2018-04-20T10:28:09.818Z,14148.00
2018-04-20T10:29:09.885Z,20608.00
2018-04-20T10:30:09.954Z,42080.00
2018-04-20T10:31:10.025Z,56320.00
2018-04-20T10:32:10.094Z,57408.00
2018-04-20T10:33:10.210Z,57280.00
2018-04-20T10:34:10.233Z,56960.00
2018-04-20T10:35:10.304Z,56768.00
2018-04-20T10:36:10.374Z,56480.00
2018-04-20T10:37:10.445Z,56160.00
2018-04-20T10:38:10.516Z,56192.00
2018-04-20T10:39:10.589Z,55712.00
2018-04-20T10:40:10.661Z,55136.00
2018-04-20T10:41:10.731Z,54752.00
2018-04-20T10:42:10.955Z,55552.00
2018-04-20T10:43:10.876Z,54208.00
2018-04-20T10:44:10.985Z,54112.00
2018-04-20T10:45:11.027Z,53632.00
2018-04-20T10:46:11.099Z,53440.00
2018-04-20T10:47:11.170Z,52960.00
2018-04-20T10:48:11.248Z,52160.00
2018-04-20T10:49:11.319Z,51712.00
2018-04-20T10:50:11.394Z,51456.00
2018-04-20T10:51:11.469Z,50976.00
2018-04-20T10:52:11.544Z,50624.00
2018-04-20T10:53:11.618Z,49856.00
2018-04-20T10:54:11.700Z,49760.00
2018-04-20T10:55:11.820Z,49056.00
2018-04-20T10:56:11.851Z,48672.00
2018-04-20T10:57:11.923Z,48128.00
2018-04-20T10:58:12.148Z,47360.00
2018-04-20T10:59:12.074Z,46944.00
2018-04-20T11:00:12.151Z,46400.00
2018-04-20T11:01:12.226Z,46400.00
2018-04-20T11:02:12.303Z,45536.00
2018-04-20T11:03:12.381Z,45152.00
2018-04-20T11:04:12.457Z,44544.00
2018-04-20T11:05:12.534Z,44192.00
2018-04-20T11:06:12.611Z,43968.00
2018-04-20T11:07:12.688Z,43584.00
2018-04-20T11:08:12.766Z,42688.00
2018-04-20T11:09:12.843Z,42336.00
2018-04-20T11:10:12.921Z,42048.00
2018-04-20T11:11:13.006Z,41600.00
2018-04-20T11:12:13.076Z,41216.00
2018-04-20T11:13:13.153Z,40800.00
2018-04-20T11:14:13.231Z,40448.00
2018-04-20T11:15:13.309Z,39872.00
2018-04-20T11:16:13.388Z,39520.00
2018-04-20T11:17:13.468Z,39008.00
2018-04-20T11:18:13.545Z,38784.00
2018-04-20T11:19:13.622Z,38464.00
2018-04-20T11:20:13.699Z,38368.00
2018-04-20T11:21:13.776Z,38240.00
2018-04-20T11:22:14.106Z,37920.00
2018-04-20T11:23:13.933Z,37440.00
2018-04-20T11:24:14.013Z,37376.00
2018-04-20T11:25:14.091Z,37248.00
2018-04-20T11:26:14.168Z,37376.00
2018-04-20T11:27:14.248Z,37344.00
2018-04-20T11:28:14.330Z,36928.00
2018-04-20T11:29:14.445Z,36768.00
2018-04-20T11:30:14.482Z,36704.00
2018-04-20T11:31:14.560Z,36640.00
2018-04-20T11:32:14.640Z,36448.00
2018-04-20T11:33:14.717Z,36384.00
2018-04-20T11:34:14.796Z,36544.00
2018-04-20T11:35:14.874Z,36896.00
2018-04-20T11:36:14.952Z,37152.00
2018-04-20T11:37:15.032Z,37280.00
2018-04-20T11:38:15.109Z,37536.00
2018-04-20T11:39:15.193Z,37856.00
2018-04-20T11:40:15.267Z,38304.00
2018-04-20T11:41:15.346Z,39104.00
2018-04-20T11:42:15.427Z,39648.00
2018-04-20T11:43:15.505Z,41120.00
2018-04-20T11:44:18.849Z,42624.00
2018-04-20T11:45:15.663Z,44576.00
2018-04-20T11:46:15.740Z,47392.00
2018-04-20T11:47:15.819Z,49632.00
2018-04-20T11:48:15.900Z,53184.00
2018-04-20T11:49:16.001Z,56480.00
2018-04-20T11:50:16.059Z,60768.00
2018-04-20T11:51:16.141Z,64416.00
2018-04-20T11:52:16.217Z,71776.00
2018-04-20T11:53:16.297Z,79168.00
2018-04-20T11:54:16.375Z,86784.00
2018-04-20T11:55:16.462Z,92896.00
2018-04-20T11:56:16.540Z,95648.00
2018-04-20T11:57:16.613Z,97216.00
2018-04-20T11:59:16.771Z,100672.00
2018-04-20T12:00:17.000Z,102464.00
2018-04-20T12:01:16.929Z,103904.00
2018-04-20T12:02:17.026Z,104352.00
2018-04-20T12:03:17.087Z,103744.00
2018-04-20T12:04:17.167Z,102272.00
2018-04-20T12:05:17.243Z,101728.00
2018-04-20T12:06:17.377Z,102016.00
2018-04-20T12:07:17.403Z,103328.00
2018-04-20T12:08:17.481Z,102400.00
2018-04-20T12:09:17.558Z,103328.00
2018-04-20T12:10:17.642Z,102560.00
2018-04-20T12:11:17.717Z,101568.00
2018-04-20T12:12:17.796Z,101376.00
2018-04-20T12:13:17.874Z,100736.00
2018-04-20T12:14:17.966Z,100928.00
2018-04-20T12:15:18.033Z,104352.00
2018-04-20T12:16:18.111Z,104448.00
2018-04-20T12:17:18.190Z,103200.00
2018-04-20T12:18:18.421Z,101152.00
2018-04-20T12:19:18.347Z,100864.00
2018-04-20T12:20:18.427Z,100672.00
2018-04-20T12:21:18.522Z,98240.00
2018-04-20T12:22:18.588Z,99232.00
2018-04-20T12:23:18.663Z,98880.00
2018-04-20T12:24:18.740Z,98752.00
2018-04-20T12:25:19.274Z,96992.00
2018-04-20T12:26:18.898Z,95136.00