createdAt,value
2023-04-30T00:00:30.036Z,34
2023-04-30T00:00:58.398Z,34
2023-04-30T00:01:30.002Z,32
2023-04-30T00:02:00.348Z,31
2023-04-30T00:02:32.221Z,30
2023-04-30T00:03:02.599Z,26
2023-04-30T00:03:34.114Z,25
2023-04-30T00:04:04.397Z,26
2023-04-30T00:04:36.410Z,26
2023-04-30T00:05:08.019Z,25
2023-04-30T00:05:38.205Z,24
2023-04-30T00:06:08.323Z,21
2023-04-30T00:06:40.085Z,20
2023-04-30T00:07:10.304Z,19
2023-04-30T00:07:42.014Z,17
2023-04-30T00:08:12.914Z,15
2023-04-30T00:08:44.188Z,13
2023-04-30T00:09:14.245Z,11
2023-04-30T00:09:45.984Z,9
2023-04-30T00:10:17.862Z,8
2023-04-30T00:10:49.065Z,8
2023-04-30T00:11:18.310Z,8
2023-04-30T00:11:50.185Z,9
2023-04-30T00:12:20.431Z,11
2023-04-30T00:12:52.009Z,12
2023-04-30T00:13:22.335Z,13
2023-04-30T00:13:53.985Z,12
2023-04-30T00:14:24.293Z,12
2023-04-30T00:14:56.235Z,12
2023-04-30T00:15:28.261Z,11
2023-04-30T00:15:58.188Z,13
2023-04-30T00:16:28.402Z,15
2023-04-30T00:17:00.141Z,17
2023-04-30T00:17:30.311Z,16
2023-04-30T00:18:02.106Z,18
2023-04-30T00:18:32.299Z,19
2023-04-30T00:19:04.035Z,19
2023-04-30T00:19:34.636Z,20
2023-04-30T00:20:07.361Z,22
2023-04-30T00:20:40.306Z,22
2023-04-30T00:21:08.306Z,22
2023-04-30T00:21:38.889Z,23
2023-04-30T00:22:09.979Z,23
2023-04-30T00:22:40.385Z,24
2023-04-30T00:23:11.990Z,24
2023-04-30T00:23:42.336Z,24
2023-04-30T00:24:14.535Z,25
2023-04-30T00:24:44.310Z,26
2023-04-30T00:25:16.785Z,27
2023-04-30T00:25:47.273Z,29
2023-04-30T00:26:17.312Z,27
2023-04-30T00:26:48.982Z,25
2023-04-30T00:27:19.284Z,24
2023-04-30T00:27:51.021Z,26
2023-04-30T00:28:22.132Z,24
2023-04-30T00:28:53.010Z,24
2023-04-30T00:29:23.335Z,24
2023-04-30T00:29:55.250Z,24
2023-04-30T00:30:26.500Z,23
2023-04-30T00:30:58.122Z,23
2023-04-30T00:31:27.980Z,24
2023-04-30T00:31:59.037Z,24
2023-04-30T00:32:29.296Z,25
2023-04-30T00:33:01.212Z,25
2023-04-30T00:33:31.314Z,25
2023-04-30T00:34:03.115Z,25
2023-04-30T00:34:33.906Z,25
2023-04-30T00:35:06.102Z,25
2023-04-30T00:35:35.274Z,25
2023-04-30T00:36:08.015Z,25
2023-04-30T00:36:37.302Z,25
2023-04-30T00:37:09.038Z,26
2023-04-30T00:37:39.451Z,26
2023-04-30T00:38:10.984Z,26
2023-04-30T00:38:41.291Z,27
2023-04-30T00:39:12.969Z,27
2023-04-30T00:39:43.661Z,27
2023-04-30T00:40:15.462Z,27
2023-04-30T00:40:45.701Z,28
2023-04-30T00:41:18.159Z,28
2023-04-30T00:41:47.746Z,28
2023-04-30T00:42:19.048Z,29
2023-04-30T00:42:49.254Z,29
2023-04-30T00:43:20.982Z,29
2023-04-30T00:43:51.293Z,30
2023-04-30T00:44:23.295Z,30
2023-04-30T00:44:53.290Z,30
2023-04-30T00:45:25.972Z,31
2023-04-30T00:45:55.357Z,31
2023-04-30T00:46:28.186Z,31
2023-04-30T00:46:57.277Z,31
2023-04-30T00:47:28.992Z,31
2023-04-30T00:47:59.340Z,31
2023-04-30T00:48:30.987Z,31
2023-04-30T00:49:01.262Z,31
2023-04-30T00:49:32.969Z,31
2023-04-30T00:50:03.883Z,31
2023-04-30T00:50:35.884Z,31
2023-04-30T00:51:05.273Z,31
2023-04-30T00:51:37.988Z,32
2023-04-30T00:52:07.592Z,32
2023-04-30T00:52:38.967Z,32
2023-04-30T00:53:09.439Z,32
2023-04-30T00:53:40.985Z,32
2023-04-30T00:54:11.306Z,32
2023-04-30T00:54:43.031Z,32
2023-04-30T00:55:14.399Z,32
2023-04-30T00:55:45.110Z,32
2023-04-30T00:56:15.271Z,32
2023-04-30T00:56:47.991Z,32
2023-04-30T00:57:17.275Z,32
2023-04-30T00:57:49.352Z,32
2023-04-30T00:58:19.282Z,32
2023-04-30T00:58:51.016Z,32
2023-04-30T00:59:21.401Z,32
2023-04-30T00:59:53.260Z,32
2023-04-30T01:00:24.337Z,32
2023-04-30T01:00:58.450Z,32
2023-04-30T01:01:25.290Z,32
2023-04-30T01:01:57.964Z,32
2023-04-30T01:02:27.650Z,32
2023-04-30T01:02:59.141Z,32
2023-04-30T01:03:29.409Z,32
2023-04-30T01:04:01.121Z,32
2023-04-30T01:04:31.344Z,32
2023-04-30T01:05:03.668Z,32
2023-04-30T01:05:33.267Z,32
2023-04-30T01:06:05.011Z,32
2023-04-30T01:06:35.324Z,32
2023-04-30T01:07:08.393Z,32
2023-04-30T01:07:37.281Z,32
2023-04-30T01:08:09.060Z,32
2023-04-30T01:08:39.837Z,32
2023-04-30T01:09:11.167Z,32
2023-04-30T01:09:41.294Z,32
2023-04-30T01:10:13.504Z,32
2023-04-30T01:10:43.261Z,32
2023-04-30T01:11:15.335Z,32
2023-04-30T01:11:45.245Z,32
2023-04-30T01:12:17.988Z,32
2023-04-30T01:12:47.613Z,32
2023-04-30T01:13:19.033Z,32
2023-04-30T01:13:49.255Z,32
2023-04-30T01:14:20.960Z,32
2023-04-30T01:14:51.310Z,32
2023-04-30T01:15:23.815Z,32
2023-04-30T01:15:53.332Z,32
2023-04-30T01:16:25.086Z,32
2023-04-30T01:16:55.452Z,32
2023-04-30T01:17:28.170Z,32
2023-04-30T01:17:57.711Z,32
2023-04-30T01:18:29.053Z,32
2023-04-30T01:18:59.478Z,32
2023-04-30T01:19:30.953Z,32
2023-04-30T01:20:02.203Z,32
2023-04-30T01:20:38.784Z,32
2023-04-30T01:21:03.276Z,32
2023-04-30T01:21:34.986Z,32
2023-04-30T01:22:05.763Z,32
2023-04-30T01:22:37.939Z,32
2023-04-30T01:23:07.609Z,32
2023-04-30T01:23:38.924Z,32
2023-04-30T01:24:09.787Z,32
2023-04-30T01:24:41.461Z,32
2023-04-30T01:25:11.800Z,32
2023-04-30T01:25:42.276Z,32
2023-04-30T01:26:13.246Z,32
2023-04-30T01:26:44.969Z,32
2023-04-30T01:27:15.736Z,32
2023-04-30T01:27:47.954Z,32
2023-04-30T01:28:17.247Z,32
2023-04-30T01:28:48.964Z,32
2023-04-30T01:29:19.238Z,32
2023-04-30T01:29:50.988Z,32
2023-04-30T01:30:22.753Z,32
2023-04-30T01:30:53.169Z,32
2023-04-30T01:31:23.400Z,32
2023-04-30T01:31:54.949Z,32
2023-04-30T01:32:25.309Z,32
2023-04-30T01:32:58.525Z,32
2023-04-30T01:33:27.751Z,32
2023-04-30T01:33:58.958Z,32
2023-04-30T01:34:29.294Z,32
2023-04-30T01:35:03.374Z,32
2023-04-30T01:35:31.882Z,32
2023-04-30T01:36:03.470Z,32
2023-04-30T01:36:33.246Z,32
2023-04-30T01:37:04.987Z,32
2023-04-30T01:37:35.253Z,32
2023-04-30T01:38:07.993Z,32
2023-04-30T01:38:37.284Z,32
2023-04-30T01:39:09.328Z,32
2023-04-30T01:39:39.251Z,32
2023-04-30T01:40:11.461Z,32
2023-04-30T01:40:41.341Z,32
2023-04-30T01:41:12.980Z,32
2023-04-30T01:41:43.305Z,32
2023-04-30T01:42:15.085Z,32
2023-04-30T01:42:45.265Z,32
2023-04-30T01:43:17.978Z,32
2023-04-30T01:43:47.560Z,32
2023-04-30T01:44:18.989Z,32
2023-04-30T01:44:49.236Z,32
2023-04-30T01:45:21.916Z,32
2023-04-30T01:45:51.358Z,32
2023-04-30T01:46:23.018Z,32
2023-04-30T01:46:53.287Z,32
2023-04-30T01:47:25.006Z,32
2023-04-30T01:47:55.312Z,32
2023-04-30T01:48:27.978Z,32
2023-04-30T01:48:57.755Z,32
2023-04-30T01:49:29.130Z,32
2023-04-30T01:49:59.588Z,32
2023-04-30T01:50:31.411Z,32
2023-04-30T01:51:01.323Z,32
2023-04-30T01:51:33.506Z,32
2023-04-30T01:52:03.290Z,32
2023-04-30T01:52:34.934Z,32
2023-04-30T01:53:05.283Z,32
2023-04-30T01:53:37.952Z,32
2023-04-30T01:54:07.563Z,32
2023-04-30T01:54:38.958Z,32
2023-04-30T01:55:10.486Z,32
2023-04-30T01:55:41.102Z,32
2023-04-30T01:56:11.240Z,32
2023-04-30T01:56:43.049Z,32
2023-04-30T01:57:13.302Z,32
2023-04-30T01:57:45.014Z,32
2023-04-30T01:58:15.271Z,32
2023-04-30T01:58:47.951Z,32
2023-04-30T01:59:17.283Z,32
2023-04-30T01:59:48.979Z,32
2023-04-30T02:00:20.749Z,32
2023-04-30T02:00:53.172Z,32
2023-04-30T02:01:21.287Z,32
2023-04-30T02:01:52.981Z,32
2023-04-30T02:02:24.237Z,32
2023-04-30T02:02:55.216Z,32
2023-04-30T02:03:25.437Z,32
2023-04-30T02:03:58.020Z,32
2023-04-30T02:04:27.599Z,32
2023-04-30T02:04:59.918Z,32
2023-04-30T02:05:29.810Z,32
2023-04-30T02:06:01.894Z,32
2023-04-30T02:06:31.431Z,32
2023-04-30T02:07:03.054Z,32
2023-04-30T02:07:33.372Z,32
2023-04-30T02:08:04.983Z,32
2023-04-30T02:08:35.470Z,32
2023-04-30T02:09:07.959Z,32
2023-04-30T02:09:37.268Z,32
2023-04-30T02:10:09.441Z,32
2023-04-30T02:10:39.302Z,32
2023-04-30T02:11:10.971Z,32
2023-04-30T02:11:41.260Z,32
2023-04-30T02:12:13.065Z,32
2023-04-30T02:12:43.261Z,32
2023-04-30T02:13:14.948Z,32
2023-04-30T02:13:45.247Z,32
2023-04-30T02:14:18.040Z,32
2023-04-30T02:14:47.571Z,32
2023-04-30T02:15:19.996Z,32
2023-04-30T02:15:49.726Z,32
2023-04-30T02:16:20.993Z,32
2023-04-30T02:16:51.288Z,32
2023-04-30T02:17:22.941Z,32
2023-04-30T02:17:53.289Z,32
2023-04-30T02:18:25.188Z,32
2023-04-30T02:18:55.264Z,32
2023-04-30T02:19:27.959Z,32
2023-04-30T02:19:57.256Z,32
2023-04-30T02:20:38.137Z,32
2023-04-30T02:20:59.248Z,32
2023-04-30T02:21:31.103Z,32
2023-04-30T02:22:01.279Z,32
2023-04-30T02:22:33.094Z,32
2023-04-30T02:23:03.248Z,32
2023-04-30T02:23:35.031Z,32
2023-04-30T02:24:05.303Z,32
2023-04-30T02:24:37.979Z,32
2023-04-30T02:25:08.640Z,32
2023-04-30T02:25:38.270Z,32
2023-04-30T02:26:09.256Z,32
2023-04-30T02:26:40.924Z,32
2023-04-30T02:27:11.264Z,32
2023-04-30T02:27:42.987Z,32
2023-04-30T02:28:13.258Z,32
2023-04-30T02:28:44.925Z,32
2023-04-30T02:29:15.712Z,32
2023-04-30T02:29:47.988Z,32
2023-04-30T02:30:18.920Z,32
2023-04-30T02:30:49.014Z,32
2023-04-30T02:31:19.305Z,32
2023-04-30T02:31:51.584Z,32
2023-04-30T02:32:21.527Z,32
2023-04-30T02:32:52.980Z,32
2023-04-30T02:33:23.242Z,32
2023-04-30T02:33:55.065Z,32
2023-04-30T02:34:25.255Z,32
2023-04-30T02:34:57.946Z,32
2023-04-30T02:35:28.029Z,32
2023-04-30T02:35:59.161Z,32
2023-04-30T02:36:29.233Z,32
2023-04-30T02:37:01.037Z,32
2023-04-30T02:37:31.272Z,32
2023-04-30T02:38:03.082Z,32
2023-04-30T02:38:33.368Z,32
2023-04-30T02:39:05.011Z,32
2023-04-30T02:39:35.243Z,32
2023-04-30T02:40:08.468Z,32
2023-04-30T02:40:38.278Z,32
2023-04-30T02:41:08.919Z,32
2023-04-30T02:41:39.246Z,32
2023-04-30T02:42:10.956Z,32
2023-04-30T02:42:41.787Z,32
2023-04-30T02:43:12.947Z,32
2023-04-30T02:43:43.229Z,32
2023-04-30T02:44:14.925Z,32
2023-04-30T02:44:45.221Z,32
2023-04-30T02:45:19.242Z,32
2023-04-30T02:45:47.717Z,32
2023-04-30T02:46:18.993Z,32
2023-04-30T02:46:49.218Z,32
2023-04-30T02:47:20.986Z,32
2023-04-30T02:47:51.280Z,32
2023-04-30T02:48:22.964Z,32
2023-04-30T02:48:53.424Z,32
2023-04-30T02:49:25.179Z,32
2023-04-30T02:49:55.518Z,32
2023-04-30T02:50:28.438Z,32
2023-04-30T02:50:57.314Z,32
2023-04-30T02:51:28.984Z,33
2023-04-30T02:51:59.340Z,33
2023-04-30T02:52:30.996Z,33
2023-04-30T02:53:01.236Z,33
2023-04-30T02:53:33.021Z,33
2023-04-30T02:54:03.292Z,33
2023-04-30T02:54:34.906Z,33
2023-04-30T02:55:06.052Z,33
2023-04-30T02:55:37.918Z,33
2023-04-30T02:56:08.340Z,33
2023-04-30T02:56:38.894Z,33
2023-04-30T02:57:09.750Z,33
2023-04-30T02:57:41.107Z,33
2023-04-30T02:58:11.233Z,33
2023-04-30T02:58:42.935Z,33
2023-04-30T02:59:13.231Z,33
2023-04-30T02:59:44.941Z,33
2023-04-30T03:00:16.433Z,33
2023-04-30T03:00:48.122Z,33
2023-04-30T03:01:17.315Z,33
2023-04-30T03:01:49.195Z,33
2023-04-30T03:02:19.459Z,33
2023-04-30T03:02:51.384Z,33
2023-04-30T03:03:21.509Z,33
2023-04-30T03:03:53.093Z,33
2023-04-30T03:04:23.291Z,33
2023-04-30T03:04:54.958Z,33
2023-04-30T03:05:26.813Z,33
2023-04-30T03:05:58.002Z,33
2023-04-30T03:06:27.686Z,33
2023-04-30T03:06:59.008Z,33
2023-04-30T03:07:29.479Z,33
2023-04-30T03:08:01.106Z,33
2023-04-30T03:08:31.414Z,33
2023-04-30T03:09:03.310Z,33
2023-04-30T03:09:33.784Z,33
2023-04-30T03:10:05.882Z,33
2023-04-30T03:10:35.213Z,33
2023-04-30T03:11:07.947Z,33
2023-04-30T03:11:37.268Z,33
2023-04-30T03:12:09.129Z,33
2023-04-30T03:12:39.224Z,33
2023-04-30T03:13:11.113Z,33
2023-04-30T03:13:41.329Z,33
2023-04-30T03:14:13.042Z,33
2023-04-30T03:14:43.213Z,33
2023-04-30T03:15:15.862Z,33
2023-04-30T03:15:45.356Z,33
2023-04-30T03:16:18.686Z,33
2023-04-30T03:16:47.931Z,33
2023-04-30T03:17:18.983Z,33
2023-04-30T03:17:49.527Z,33
2023-04-30T03:18:20.962Z,33
2023-04-30T03:18:51.401Z,33
2023-04-30T03:19:23.102Z,33
2023-04-30T03:19:53.581Z,33
2023-04-30T03:20:26.397Z,33
2023-04-30T03:20:55.551Z,33
2023-04-30T03:21:28.292Z,33
2023-04-30T03:21:57.379Z,33
2023-04-30T03:22:28.981Z,33
2023-04-30T03:22:59.759Z,33
2023-04-30T03:23:31.045Z,33
2023-04-30T03:24:01.286Z,33
2023-04-30T03:24:33.072Z,33
2023-04-30T03:25:03.960Z,33
2023-04-30T03:25:34.410Z,33
2023-04-30T03:26:05.320Z,33
2023-04-30T03:26:38.029Z,33
2023-04-30T03:27:07.644Z,33
2023-04-30T03:27:38.951Z,33
2023-04-30T03:28:09.363Z,33
2023-04-30T03:28:41.010Z,33
2023-04-30T03:29:11.370Z,33
2023-04-30T03:29:43.377Z,33
2023-04-30T03:30:14.599Z,33
2023-04-30T03:30:45.072Z,33
2023-04-30T03:31:15.447Z,33
2023-04-30T03:31:48.201Z,33
2023-04-30T03:32:17.236Z,33
2023-04-30T03:32:49.068Z,33
2023-04-30T03:33:19.471Z,33
2023-04-30T03:33:51.053Z,33
2023-04-30T03:34:21.313Z,33
2023-04-30T03:34:52.987Z,33
2023-04-30T03:35:23.842Z,33
2023-04-30T03:35:55.115Z,34
2023-04-30T03:36:26.014Z,34
2023-04-30T03:36:58.120Z,34
2023-04-30T03:37:27.629Z,34
2023-04-30T03:37:58.964Z,34
2023-04-30T03:38:29.263Z,34
2023-04-30T03:39:01.536Z,34
2023-04-30T03:39:31.287Z,34
2023-04-30T03:40:03.669Z,34
2023-04-30T03:40:37.831Z,34
2023-04-30T03:41:05.061Z,34
2023-04-30T03:41:35.316Z,34
2023-04-30T03:42:07.980Z,34
2023-04-30T03:42:37.329Z,34
2023-04-30T03:43:09.321Z,33
2023-04-30T03:43:39.333Z,33
2023-04-30T03:44:10.993Z,33
2023-04-30T03:44:41.320Z,33
2023-04-30T03:45:14.589Z,33
2023-04-30T03:45:43.328Z,33
2023-04-30T03:46:14.947Z,33
2023-04-30T03:46:45.448Z,33
2023-04-30T03:47:17.920Z,33
2023-04-30T03:47:47.757Z,33
2023-04-30T03:48:18.948Z,33
2023-04-30T03:48:49.239Z,33
2023-04-30T03:49:20.964Z,33
2023-04-30T03:49:51.967Z,33
2023-04-30T03:50:23.531Z,33
2023-04-30T03:50:53.272Z,33
2023-04-30T03:51:24.954Z,33
2023-04-30T03:51:55.227Z,33
2023-04-30T03:52:28.395Z,33
2023-04-30T03:52:57.810Z,33
2023-04-30T03:53:28.948Z,33
2023-04-30T03:53:59.463Z,33
2023-04-30T03:54:31.052Z,33
2023-04-30T03:55:02.325Z,33
2023-04-30T03:55:33.124Z,33
2023-04-30T03:56:03.572Z,33
2023-04-30T03:56:35.578Z,33
2023-04-30T03:57:05.405Z,33
2023-04-30T03:57:38.100Z,33
2023-04-30T03:58:07.699Z,33
2023-04-30T03:58:39.116Z,33
2023-04-30T03:59:10.088Z,35
2023-04-30T03:59:41.080Z,38
2023-04-30T04:00:12.467Z,40
2023-04-30T04:00:51.552Z,43
2023-04-30T04:01:13.428Z,46
2023-04-30T04:01:45.139Z,49
2023-04-30T04:02:15.369Z,52
2023-04-30T04:02:48.123Z,55
2023-04-30T04:03:17.950Z,57
2023-04-30T04:03:49.116Z,60
2023-04-30T04:04:19.500Z,63
2023-04-30T04:04:51.022Z,66
2023-04-30T04:05:22.738Z,69
2023-04-30T04:05:53.066Z,72
2023-04-30T04:06:23.561Z,75
2023-04-30T04:06:55.099Z,78
2023-04-30T04:07:25.611Z,80
2023-04-30T04:07:58.162Z,83
2023-04-30T04:08:27.729Z,86
2023-04-30T04:08:59.066Z,88
2023-04-30T04:09:29.423Z,88
2023-04-30T04:10:02.907Z,88
2023-04-30T04:10:31.381Z,88
2023-04-30T04:11:03.261Z,88
2023-04-30T04:11:33.445Z,88
2023-04-30T04:12:05.131Z,88
2023-04-30T04:12:35.399Z,88
2023-04-30T04:13:08.087Z,88
2023-04-30T04:13:37.435Z,88
2023-04-30T04:14:09.119Z,88
2023-04-30T04:14:39.390Z,88
2023-04-30T04:15:11.928Z,88
2023-04-30T04:15:41.437Z,88
2023-04-30T04:16:13.117Z,88
2023-04-30T04:16:43.916Z,88
2023-04-30T04:17:15.169Z,88
2023-04-30T04:17:45.367Z,88
2023-04-30T04:18:18.109Z,90
2023-04-30T04:18:47.711Z,90
2023-04-30T04:19:19.103Z,90
2023-04-30T04:19:49.370Z,90
2023-04-30T04:20:21.761Z,90
2023-04-30T04:20:51.800Z,90
2023-04-30T04:21:23.130Z,90
2023-04-30T04:21:53.465Z,90
2023-04-30T04:22:25.078Z,90
2023-04-30T04:22:55.391Z,90
2023-04-30T04:23:28.111Z,90
2023-04-30T04:23:57.650Z,90
2023-04-30T04:24:29.072Z,90
2023-04-30T04:24:59.633Z,90
2023-04-30T04:25:31.654Z,180
2023-04-30T04:26:01.747Z,180
2023-04-30T04:26:32.409Z,180
2023-04-30T04:27:04.102Z,180
2023-04-30T04:27:34.643Z,180
2023-04-30T04:28:06.177Z,180
2023-04-30T04:28:37.361Z,272
2023-04-30T04:29:08.456Z,275
2023-04-30T04:29:38.391Z,278
2023-04-30T04:30:11.652Z,281
2023-04-30T04:30:40.414Z,283
2023-04-30T04:31:12.085Z,284
2023-04-30T04:31:42.441Z,284
2023-04-30T04:32:14.159Z,286
2023-04-30T04:32:44.415Z,287
2023-04-30T04:33:16.177Z,289
2023-04-30T04:33:47.376Z,291
2023-04-30T04:34:18.136Z,293
2023-04-30T04:34:48.371Z,295
2023-04-30T04:35:20.989Z,297
2023-04-30T04:35:50.434Z,300
2023-04-30T04:36:22.168Z,302
2023-04-30T04:36:52.461Z,304
2023-04-30T04:37:24.127Z,307
2023-04-30T04:37:54.390Z,309
2023-04-30T04:38:26.342Z,311
2023-04-30T04:38:57.904Z,314
2023-04-30T04:39:29.034Z,316
2023-04-30T04:39:58.433Z,318
2023-04-30T04:40:38.415Z,320
2023-04-30T04:41:01.070Z,323
2023-04-30T04:41:32.082Z,325
2023-04-30T04:42:02.511Z,326
2023-04-30T04:42:34.669Z,327
2023-04-30T04:43:04.450Z,329
2023-04-30T04:43:36.676Z,329
2023-04-30T04:44:07.407Z,329
2023-04-30T04:44:38.100Z,329
2023-04-30T04:45:09.715Z,329
2023-04-30T04:45:41.192Z,329
2023-04-30T04:46:12.915Z,329
2023-04-30T04:46:42.314Z,329
2023-04-30T04:47:12.357Z,329
2023-04-30T04:47:44.312Z,329
2023-04-30T04:48:14.397Z,329
2023-04-30T04:48:46.937Z,329
2023-04-30T04:49:17.332Z,329
2023-04-30T04:49:48.384Z,329
2023-04-30T04:50:19.218Z,329
2023-04-30T04:50:50.189Z,329
2023-04-30T04:51:20.403Z,329
2023-04-30T04:51:52.085Z,329
2023-04-30T04:52:22.344Z,329
2023-04-30T04:52:54.107Z,329
2023-04-30T04:53:24.398Z,329
2023-04-30T04:53:56.160Z,329
2023-04-30T04:54:27.361Z,329
2023-04-30T04:54:58.138Z,329
2023-04-30T04:55:29.217Z,329
2023-04-30T04:56:00.182Z,329
2023-04-30T04:56:30.421Z,329
2023-04-30T04:57:02.612Z,329
2023-04-30T04:57:32.397Z,329
2023-04-30T04:58:04.151Z,329
2023-04-30T04:58:34.574Z,329
2023-04-30T04:59:06.105Z,329
2023-04-30T04:59:37.466Z,329
2023-04-30T05:00:10.132Z,329
2023-04-30T05:00:47.640Z,329
2023-04-30T05:01:10.650Z,329
2023-04-30T05:01:40.500Z,329
2023-04-30T05:02:12.104Z,329
2023-04-30T05:02:42.498Z,329
2023-04-30T05:03:14.110Z,329
2023-04-30T05:03:44.449Z,329
2023-04-30T05:04:16.062Z,329
2023-04-30T05:04:47.371Z,329
2023-04-30T05:05:18.610Z,329
2023-04-30T05:05:48.347Z,329
2023-04-30T05:06:20.168Z,329
2023-04-30T05:06:50.455Z,329
2023-04-30T05:07:22.105Z,329
2023-04-30T05:07:52.780Z,329
2023-04-30T05:08:24.134Z,329
2023-04-30T05:08:54.352Z,329
2023-04-30T05:09:26.212Z,329
2023-04-30T05:09:58.048Z,329
2023-04-30T05:10:29.227Z,329
2023-04-30T05:10:58.494Z,329
2023-04-30T05:11:30.110Z,329
2023-04-30T05:12:00.382Z,328
2023-04-30T05:12:32.090Z,328
2023-04-30T05:13:02.604Z,328
2023-04-30T05:13:34.140Z,328
2023-04-30T05:14:04.461Z,328
2023-04-30T05:14:36.151Z,328
2023-04-30T05:15:08.280Z,328
2023-04-30T05:15:39.034Z,328
2023-04-30T05:16:08.477Z,328
2023-04-30T05:16:40.329Z,328
2023-04-30T05:17:10.331Z,328
2023-04-30T05:17:42.155Z,328
2023-04-30T05:18:12.480Z,328
2023-04-30T05:18:44.141Z,328
2023-04-30T05:19:14.379Z,328
2023-04-30T05:19:46.059Z,328
2023-04-30T05:20:18.075Z,328
2023-04-30T05:20:48.521Z,328
2023-04-30T05:21:18.742Z,328
2023-04-30T05:21:50.173Z,328
2023-04-30T05:22:20.450Z,328
2023-04-30T05:22:52.095Z,328
2023-04-30T05:23:22.387Z,328
2023-04-30T05:23:54.642Z,328
2023-04-30T05:24:24.400Z,329
2023-04-30T05:24:56.250Z,330
2023-04-30T05:25:27.798Z,333
2023-04-30T05:25:57.362Z,336
2023-04-30T05:26:28.513Z,340
2023-04-30T05:27:00.132Z,345
2023-04-30T05:27:30.421Z,349
2023-04-30T05:28:02.059Z,355
2023-04-30T05:28:32.396Z,0
2023-04-30T05:29:04.189Z,6
2023-04-30T05:29:34.359Z,12
2023-04-30T05:30:07.156Z,18
2023-04-30T05:30:37.822Z,25
2023-04-30T05:31:08.461Z,31
2023-04-30T05:31:38.414Z,36
2023-04-30T05:32:10.182Z,42
2023-04-30T05:32:40.504Z,47
2023-04-30T05:33:12.166Z,51
2023-04-30T05:33:42.315Z,56
2023-04-30T05:34:14.133Z,62
2023-04-30T05:34:44.804Z,65
2023-04-30T05:35:16.569Z,69
2023-04-30T05:35:47.414Z,70
2023-04-30T05:36:18.105Z,70
2023-04-30T05:36:48.394Z,70
2023-04-30T05:37:20.702Z,70
2023-04-30T05:37:50.601Z,70
2023-04-30T05:38:22.029Z,70
2023-04-30T05:38:52.377Z,70
2023-04-30T05:39:24.113Z,70
2023-04-30T05:39:54.642Z,70
2023-04-30T05:40:27.049Z,70
2023-04-30T05:40:57.381Z,70
2023-04-30T05:41:28.556Z,70
2023-04-30T05:41:58.432Z,70
2023-04-30T05:42:30.081Z,70
2023-04-30T05:43:00.398Z,70
2023-04-30T05:43:32.019Z,70
2023-04-30T05:44:02.501Z,70
2023-04-30T05:44:34.028Z,67
2023-04-30T05:45:05.682Z,67
2023-04-30T05:45:36.162Z,66
2023-04-30T05:46:07.435Z,66
2023-04-30T05:46:38.081Z,66
2023-04-30T05:47:08.350Z,66
2023-04-30T05:47:40.129Z,66
2023-04-30T05:48:11.049Z,66
2023-04-30T05:48:42.184Z,66
2023-04-30T05:49:12.404Z,66
2023-04-30T05:49:45.262Z,66
2023-04-30T05:50:14.920Z,66
2023-04-30T05:50:46.419Z,66
2023-04-30T05:51:17.585Z,68
2023-04-30T05:51:48.399Z,69
2023-04-30T05:52:18.335Z,71
2023-04-30T05:52:50.199Z,73
2023-04-30T05:53:20.480Z,75
2023-04-30T05:53:52.074Z,77
2023-04-30T05:54:22.395Z,79
2023-04-30T05:54:54.078Z,82
2023-04-30T05:55:24.908Z,85
2023-04-30T05:55:56.258Z,88
2023-04-30T05:56:27.385Z,90
2023-04-30T05:56:58.348Z,90
2023-04-30T05:57:28.448Z,90
2023-04-30T05:58:00.072Z,90
2023-04-30T05:58:30.414Z,90
2023-04-30T05:59:02.105Z,90
2023-04-30T05:59:32.432Z,90
2023-04-30T06:00:06.147Z,90
2023-04-30T06:00:37.513Z,90
2023-04-30T06:01:06.283Z,90
2023-04-30T06:01:37.556Z,90
2023-04-30T06:02:08.576Z,90
2023-04-30T06:02:38.654Z,90
2023-04-30T06:03:10.404Z,90
2023-04-30T06:03:40.528Z,90
2023-04-30T06:04:12.665Z,90
2023-04-30T06:04:42.552Z,90
2023-04-30T06:05:16.384Z,90
2023-04-30T06:05:44.577Z,90
2023-04-30T06:06:16.202Z,90
2023-04-30T06:06:47.557Z,90
2023-04-30T06:07:18.240Z,90
2023-04-30T06:07:48.546Z,90
2023-04-30T06:08:20.320Z,90
2023-04-30T06:08:50.602Z,90
2023-04-30T06:09:22.485Z,90
2023-04-30T06:09:52.879Z,90
2023-04-30T06:10:24.750Z,90
2023-04-30T06:10:54.800Z,90
2023-04-30T06:11:26.435Z,90
2023-04-30T06:11:57.505Z,90
2023-04-30T06:12:28.530Z,90
2023-04-30T06:12:58.556Z,90
2023-04-30T06:13:30.230Z,90
2023-04-30T06:14:00.758Z,90
2023-04-30T06:14:32.219Z,90
2023-04-30T06:15:04.033Z,90
2023-04-30T06:15:34.409Z,90
2023-04-30T06:16:04.591Z,90
2023-04-30T06:16:36.383Z,90
2023-04-30T06:17:07.552Z,90
2023-04-30T06:17:38.750Z,90
2023-04-30T06:18:08.481Z,90
2023-04-30T06:18:40.207Z,90
2023-04-30T06:19:10.481Z,90
2023-04-30T06:19:42.183Z,90
2023-04-30T06:20:13.032Z,180
2023-04-30T06:20:47.259Z,180
2023-04-30T06:21:14.484Z,180
2023-04-30T06:21:46.188Z,180
2023-04-30T06:22:17.685Z,180
2023-04-30T06:22:48.513Z,180
2023-04-30T06:23:18.507Z,180
2023-04-30T06:23:50.263Z,180
2023-04-30T06:24:20.601Z,180
2023-04-30T06:24:52.236Z,180
2023-04-30T06:25:23.054Z,180
2023-04-30T06:25:53.512Z,180
2023-04-30T06:26:24.519Z,180
2023-04-30T06:26:56.376Z,180
2023-04-30T06:27:27.556Z,180
2023-04-30T06:27:58.190Z,180
2023-04-30T06:28:29.034Z,180
2023-04-30T06:29:00.315Z,180
2023-04-30T06:29:30.499Z,180
2023-04-30T06:30:03.398Z,180
2023-04-30T06:30:32.623Z,90
2023-04-30T06:31:04.799Z,90
2023-04-30T06:31:34.679Z,90
2023-04-30T06:32:08.241Z,90
2023-04-30T06:32:37.585Z,90
2023-04-30T06:33:08.758Z,90
2023-04-30T06:33:38.564Z,28
2023-04-30T06:34:10.234Z,2
2023-04-30T06:34:40.560Z,356
2023-04-30T06:35:12.721Z,352
2023-04-30T06:35:42.507Z,356
2023-04-30T06:36:14.182Z,358
2023-04-30T06:36:44.489Z,359
2023-04-30T06:37:16.232Z,342
2023-04-30T06:37:47.985Z,321
2023-04-30T06:38:18.349Z,302
2023-04-30T06:38:48.503Z,291
2023-04-30T06:39:20.320Z,283
2023-04-30T06:39:50.523Z,280
2023-04-30T06:40:23.654Z,280
2023-04-30T06:40:53.489Z,284
2023-04-30T06:41:24.296Z,287
2023-04-30T06:41:55.116Z,291
2023-04-30T06:42:26.491Z,294
2023-04-30T06:42:57.472Z,297
2023-04-30T06:43:28.595Z,295
2023-04-30T06:43:58.534Z,296
2023-04-30T06:44:30.818Z,298
2023-04-30T06:45:01.007Z,302
2023-04-30T06:45:33.082Z,304
2023-04-30T06:46:02.725Z,307
2023-04-30T06:46:34.245Z,310
2023-04-30T06:47:04.697Z,313
2023-04-30T06:47:36.219Z,316
2023-04-30T06:48:07.933Z,322
2023-04-30T06:48:38.194Z,326
2023-04-30T06:49:08.589Z,331
2023-04-30T06:49:40.265Z,335
2023-04-30T06:50:10.964Z,338
2023-04-30T06:50:42.205Z,340
2023-04-30T06:51:12.458Z,342
2023-04-30T06:51:44.200Z,339
2023-04-30T06:52:14.481Z,337
2023-04-30T06:52:46.233Z,337
2023-04-30T06:53:17.554Z,336
2023-04-30T06:53:48.553Z,338
2023-04-30T06:54:18.535Z,337
2023-04-30T06:54:50.326Z,337
2023-04-30T06:55:21.550Z,336
2023-04-30T06:55:52.208Z,335
2023-04-30T06:56:22.479Z,335
2023-04-30T06:56:54.193Z,335
2023-04-30T06:57:24.513Z,335
2023-04-30T06:57:56.703Z,341
2023-04-30T06:58:27.506Z,346
2023-04-30T06:58:58.201Z,354
2023-04-30T06:59:28.612Z,1
2023-04-30T07:00:00.246Z,7
2023-04-30T07:00:32.509Z,18
2023-04-30T07:01:02.235Z,34
2023-04-30T07:01:32.530Z,49
2023-04-30T07:02:04.237Z,64
2023-04-30T07:02:35.269Z,81
2023-04-30T07:03:06.329Z,90
2023-04-30T07:03:37.642Z,89
2023-04-30T07:04:08.584Z,71
2023-04-30T07:04:38.493Z,68
2023-04-30T07:05:10.682Z,74
2023-04-30T07:05:40.455Z,73
2023-04-30T07:06:12.289Z,73
2023-04-30T07:06:42.709Z,84
2023-04-30T07:07:14.180Z,83
2023-04-30T07:07:44.506Z,71
2023-04-30T07:08:16.272Z,69
2023-04-30T07:08:47.507Z,71
2023-04-30T07:09:18.226Z,60
2023-04-30T07:09:49.676Z,65
2023-04-30T07:10:20.905Z,59
2023-04-30T07:10:50.563Z,54
2023-04-30T07:11:22.683Z,54
2023-04-30T07:11:52.505Z,57
2023-04-30T07:12:24.198Z,60
2023-04-30T07:12:54.522Z,61
2023-04-30T07:13:26.350Z,61
2023-04-30T07:13:57.948Z,66
2023-04-30T07:14:28.530Z,86
2023-04-30T07:14:58.537Z,90
2023-04-30T07:15:31.466Z,90
2023-04-30T07:16:00.747Z,90
2023-04-30T07:16:32.284Z,90
2023-04-30T07:17:02.599Z,90
2023-04-30T07:17:34.218Z,90
2023-04-30T07:18:04.631Z,90
2023-04-30T07:18:36.195Z,90
2023-04-30T07:19:07.511Z,90