createdAt,value
2017-04-24T00:00:25.014Z,0
2017-04-24T00:01:25.323Z,0
2017-04-24T00:02:25.342Z,0
2017-04-24T00:03:25.361Z,0
2017-04-24T00:04:25.372Z,0
2017-04-24T00:05:25.526Z,0
2017-04-24T00:06:25.018Z,0
2017-04-24T00:07:25.481Z,0
2017-04-24T00:08:25.481Z,0
2017-04-24T00:09:25.490Z,0
2017-04-24T00:10:25.045Z,0
2017-04-24T00:11:25.233Z,0
2017-04-24T00:12:25.514Z,0
2017-04-24T00:13:25.626Z,0
2017-04-24T00:14:25.636Z,0
2017-04-24T00:15:25.639Z,0
2017-04-24T00:16:25.213Z,0
2017-04-24T00:17:25.284Z,0
2017-04-24T00:18:25.356Z,0
2017-04-24T00:19:25.365Z,0
2017-04-24T00:20:25.617Z,0
2017-04-24T00:21:25.621Z,0
2017-04-24T00:22:25.681Z,0
2017-04-24T00:23:25.632Z,0
2017-04-24T00:24:25.641Z,0
2017-04-24T00:25:25.662Z,0
2017-04-24T00:26:25.666Z,0
2017-04-24T00:27:25.673Z,0
2017-04-24T00:28:25.686Z,0
2017-04-24T00:29:25.696Z,0
2017-04-24T00:30:25.692Z,0
2017-04-24T00:31:25.702Z,0
2017-04-24T00:32:25.709Z,0
2017-04-24T00:33:25.389Z,0
2017-04-24T00:34:25.719Z,0
2017-04-24T00:35:25.729Z,0
2017-04-24T00:36:25.747Z,0
2017-04-24T00:37:25.755Z,0
2017-04-24T00:38:25.780Z,0
2017-04-24T00:39:25.600Z,0
2017-04-24T00:40:25.807Z,0
2017-04-24T00:41:25.822Z,0
2017-04-24T00:42:25.839Z,0
2017-04-24T00:43:25.543Z,0
2017-04-24T00:44:25.975Z,0
2017-04-24T00:45:25.982Z,0
2017-04-24T00:46:25.993Z,0
2017-04-24T00:47:26.016Z,0
2017-04-24T00:48:26.026Z,0
2017-04-24T00:49:25.632Z,0
2017-04-24T00:50:25.322Z,0
2017-04-24T00:51:26.078Z,0
2017-04-24T00:52:25.667Z,0
2017-04-24T00:53:25.683Z,0
2017-04-24T00:54:25.700Z,0
2017-04-24T00:55:26.136Z,0
2017-04-24T00:56:26.143Z,0
2017-04-24T00:57:26.144Z,0
2017-04-24T00:58:26.152Z,0
2017-04-24T00:59:26.093Z,0
2017-04-24T01:00:26.229Z,0
2017-04-24T01:01:26.230Z,0
2017-04-24T01:02:26.237Z,0
2017-04-24T01:03:26.249Z,0
2017-04-24T01:04:26.273Z,0
2017-04-24T01:05:25.970Z,0
2017-04-24T01:06:26.281Z,0
2017-04-24T01:07:26.289Z,0
2017-04-24T01:08:26.350Z,0
2017-04-24T01:09:26.422Z,0
2017-04-24T01:10:26.431Z,0
2017-04-24T01:11:26.440Z,0
2017-04-24T01:12:25.966Z,0
2017-04-24T01:13:26.428Z,0
2017-04-24T01:14:26.427Z,0
2017-04-24T01:15:26.434Z,0
2017-04-24T01:16:26.444Z,0
2017-04-24T01:17:26.523Z,0
2017-04-24T01:18:26.535Z,0
2017-04-24T01:19:26.530Z,0
2017-04-24T01:20:26.539Z,0
2017-04-24T01:21:26.202Z,0
2017-04-24T01:22:26.587Z,0
2017-04-24T01:23:26.499Z,0
2017-04-24T01:24:26.543Z,0
2017-04-24T01:25:26.551Z,0
2017-04-24T01:26:26.606Z,0
2017-04-24T01:27:26.606Z,0
2017-04-24T01:28:26.591Z,0
2017-04-24T01:29:26.598Z,0
2017-04-24T01:30:26.605Z,0
2017-04-24T01:31:26.618Z,0
2017-04-24T01:32:26.660Z,0
2017-04-24T01:33:26.625Z,0
2017-04-24T01:34:26.432Z,0
2017-04-24T01:35:26.604Z,0
2017-04-24T01:36:26.623Z,0
2017-04-24T01:37:26.633Z,0
2017-04-24T01:38:26.530Z,0
2017-04-24T01:39:26.662Z,0
2017-04-24T01:40:26.675Z,0
2017-04-24T01:41:26.687Z,0
2017-04-24T01:42:26.699Z,0
2017-04-24T01:43:26.725Z,0
2017-04-24T01:44:26.735Z,0
2017-04-24T01:45:26.743Z,0
2017-04-24T01:46:26.754Z,0
2017-04-24T01:47:26.775Z,0
2017-04-24T01:48:26.791Z,0
2017-04-24T01:49:26.803Z,0
2017-04-24T01:50:26.829Z,0
2017-04-24T01:51:26.875Z,0
2017-04-24T01:52:26.885Z,0
2017-04-24T01:53:26.896Z,0
2017-04-24T01:54:26.902Z,0
2017-04-24T01:55:26.912Z,0
2017-04-24T01:56:26.920Z,0
2017-04-24T01:57:26.927Z,0
2017-04-24T01:58:26.936Z,0
2017-04-24T01:59:26.947Z,0
2017-04-24T02:00:27.079Z,0
2017-04-24T02:01:27.012Z,0
2017-04-24T02:02:27.011Z,0
2017-04-24T02:03:27.020Z,0
2017-04-24T02:04:27.013Z,0
2017-04-24T02:05:27.158Z,0
2017-04-24T02:06:27.147Z,0
2017-04-24T02:07:27.156Z,0
2017-04-24T02:08:27.164Z,0
2017-04-24T02:09:27.298Z,0
2017-04-24T02:10:27.020Z,0
2017-04-24T02:11:27.306Z,0
2017-04-24T02:12:27.250Z,0
2017-04-24T02:13:26.928Z,0
2017-04-24T02:14:27.331Z,0
2017-04-24T02:15:27.296Z,0
2017-04-24T02:16:27.349Z,0
2017-04-24T02:17:27.496Z,0
2017-04-24T02:18:27.057Z,0
2017-04-24T02:19:27.377Z,0
2017-04-24T02:20:27.372Z,0
2017-04-24T02:21:27.426Z,0
2017-04-24T02:22:27.466Z,0
2017-04-24T02:23:27.469Z,0
2017-04-24T02:24:27.478Z,0
2017-04-24T02:25:27.487Z,0
2017-04-24T02:26:27.496Z,0
2017-04-24T02:27:27.505Z,0
2017-04-24T02:28:27.128Z,0
2017-04-24T02:29:27.447Z,0
2017-04-24T02:30:27.457Z,0
2017-04-24T02:31:27.470Z,0
2017-04-24T02:32:27.203Z,0
2017-04-24T02:33:27.517Z,0
2017-04-24T02:34:27.523Z,0
2017-04-24T02:35:27.533Z,0
2017-04-24T02:36:27.546Z,0
2017-04-24T02:37:27.481Z,0
2017-04-24T02:38:27.183Z,0
2017-04-24T02:39:27.509Z,0
2017-04-24T02:40:27.523Z,0
2017-04-24T02:41:27.533Z,0
2017-04-24T02:42:27.549Z,0
2017-04-24T02:43:27.567Z,0
2017-04-24T02:44:27.577Z,0
2017-04-24T02:45:27.585Z,0
2017-04-24T02:46:27.600Z,0
2017-04-24T02:47:27.614Z,0
2017-04-24T02:48:27.359Z,0
2017-04-24T02:49:27.644Z,0
2017-04-24T02:50:27.657Z,0
2017-04-24T02:51:27.668Z,0
2017-04-24T02:52:27.681Z,0
2017-04-24T02:53:27.697Z,0
2017-04-24T02:54:27.713Z,0
2017-04-24T02:55:27.729Z,0
2017-04-24T02:56:27.736Z,0
2017-04-24T02:57:27.752Z,0
2017-04-24T02:58:27.780Z,0
2017-04-24T02:59:27.784Z,0
2017-04-24T03:00:27.802Z,0
2017-04-24T03:01:27.812Z,0
2017-04-24T03:02:27.860Z,0
2017-04-24T03:03:27.838Z,0
2017-04-24T03:04:27.857Z,0
2017-04-24T03:05:27.865Z,0
2017-04-24T03:06:27.877Z,0
2017-04-24T03:07:27.886Z,0
2017-04-24T03:08:27.915Z,0
2017-04-24T03:09:27.615Z,0
2017-04-24T03:10:27.922Z,0
2017-04-24T03:11:27.944Z,0
2017-04-24T03:12:27.958Z,0
2017-04-24T03:13:28.006Z,0
2017-04-24T03:14:27.989Z,0
2017-04-24T03:15:28.011Z,0
2017-04-24T03:16:28.014Z,0
2017-04-24T03:17:28.033Z,0
2017-04-24T03:18:28.050Z,0
2017-04-24T03:19:28.065Z,0
2017-04-24T03:20:28.070Z,0
2017-04-24T03:21:28.081Z,0
2017-04-24T03:22:28.098Z,0
2017-04-24T03:23:28.111Z,0
2017-04-24T03:24:28.121Z,0
2017-04-24T03:25:27.818Z,0
2017-04-24T03:26:28.152Z,0
2017-04-24T03:27:28.167Z,0
2017-04-24T03:28:28.186Z,0
2017-04-24T03:29:28.194Z,0
2017-04-24T03:30:28.200Z,0
2017-04-24T03:31:27.907Z,0
2017-04-24T03:32:28.233Z,0
2017-04-24T03:33:27.940Z,0
2017-04-24T03:34:28.274Z,0
2017-04-24T03:35:28.267Z,0
2017-04-24T03:36:28.289Z,0
2017-04-24T03:37:27.988Z,4
2017-04-24T03:38:28.314Z,4
2017-04-24T03:39:28.334Z,4
2017-04-24T03:40:28.337Z,0
2017-04-24T03:41:28.354Z,4
2017-04-24T03:42:28.391Z,4
2017-04-24T03:43:28.381Z,4
2017-04-24T03:44:28.404Z,4
2017-04-24T03:45:28.406Z,4
2017-04-24T03:46:28.420Z,8
2017-04-24T03:47:28.434Z,8
2017-04-24T03:48:28.456Z,8
2017-04-24T03:49:28.463Z,12
2017-04-24T03:50:28.472Z,8
2017-04-24T03:51:28.490Z,12
2017-04-24T03:52:28.503Z,12
2017-04-24T03:53:28.516Z,16
2017-04-24T03:54:28.716Z,16
2017-04-24T03:55:28.540Z,16
2017-04-24T03:56:28.553Z,20
2017-04-24T03:57:28.569Z,20
2017-04-24T03:58:28.707Z,24
2017-04-24T03:59:28.598Z,24
2017-04-24T04:00:28.690Z,28
2017-04-24T04:01:28.622Z,32
2017-04-24T04:02:28.635Z,36
2017-04-24T04:03:28.665Z,36
2017-04-24T04:04:28.678Z,36
2017-04-24T04:05:28.675Z,40
2017-04-24T04:06:28.690Z,44
2017-04-24T04:07:28.735Z,48
2017-04-24T04:08:28.719Z,52
2017-04-24T04:09:28.736Z,52
2017-04-24T04:10:28.745Z,56
2017-04-24T04:11:28.765Z,60
2017-04-24T04:12:28.889Z,60
2017-04-24T04:13:28.893Z,68
2017-04-24T04:14:28.906Z,72
2017-04-24T04:15:28.808Z,72
2017-04-24T04:16:28.825Z,76
2017-04-24T04:17:28.842Z,80
2017-04-24T04:18:28.856Z,80
2017-04-24T04:19:28.560Z,84
2017-04-24T04:20:28.888Z,88
2017-04-24T04:21:28.888Z,92
2017-04-24T04:22:28.913Z,92
2017-04-24T04:23:28.914Z,96
2017-04-24T04:24:28.933Z,100
2017-04-24T04:25:28.947Z,104
2017-04-24T04:26:28.954Z,104
2017-04-24T04:27:28.654Z,112
2017-04-24T04:28:29.003Z,112
2017-04-24T04:29:28.371Z,116
2017-04-24T04:30:29.017Z,116
2017-04-24T04:31:28.712Z,120
2017-04-24T04:32:29.032Z,124
2017-04-24T04:33:29.059Z,128
2017-04-24T04:34:29.060Z,128
2017-04-24T04:35:29.072Z,132
2017-04-24T04:36:29.087Z,132
2017-04-24T04:37:29.107Z,136
2017-04-24T04:38:29.122Z,140
2017-04-24T04:39:29.131Z,140
2017-04-24T04:40:29.140Z,140
2017-04-24T04:41:29.156Z,148
2017-04-24T04:42:29.166Z,148
2017-04-24T04:43:28.871Z,148
2017-04-24T04:44:29.201Z,152
2017-04-24T04:45:29.210Z,152
2017-04-24T04:46:29.229Z,156
2017-04-24T04:47:29.232Z,156
2017-04-24T04:48:29.251Z,160
2017-04-24T04:49:29.263Z,160
2017-04-24T04:50:29.271Z,164
2017-04-24T04:51:29.287Z,164
2017-04-24T04:52:29.297Z,168
2017-04-24T04:53:29.325Z,168
2017-04-24T04:54:29.021Z,172
2017-04-24T04:55:29.350Z,172
2017-04-24T04:56:29.355Z,176
2017-04-24T04:57:29.373Z,176
2017-04-24T04:58:29.380Z,180
2017-04-24T04:59:29.402Z,180
2017-04-24T05:00:29.425Z,184
2017-04-24T05:01:29.424Z,184
2017-04-24T05:02:29.433Z,184
2017-04-24T05:03:29.449Z,188
2017-04-24T05:04:29.456Z,188
2017-04-24T05:05:29.480Z,192
2017-04-24T05:06:29.488Z,188
2017-04-24T05:07:29.497Z,196
2017-04-24T05:08:29.633Z,196
2017-04-24T05:09:29.645Z,196
2017-04-24T05:10:29.537Z,196
2017-04-24T05:11:29.550Z,196
2017-04-24T05:12:29.677Z,196
2017-04-24T05:13:29.612Z,196
2017-04-24T05:14:29.678Z,196
2017-04-24T05:15:29.676Z,196
2017-04-24T05:16:29.685Z,204
2017-04-24T05:17:29.648Z,204
2017-04-24T05:18:29.674Z,204
2017-04-24T05:19:29.348Z,204
2017-04-24T05:20:29.357Z,204
2017-04-24T05:21:29.373Z,204
2017-04-24T05:22:29.757Z,200
2017-04-24T05:23:29.822Z,212
2017-04-24T05:24:29.827Z,216
2017-04-24T05:25:29.755Z,216
2017-04-24T05:26:29.915Z,216
2017-04-24T05:27:29.892Z,220
2017-04-24T05:28:29.902Z,220
2017-04-24T05:29:29.889Z,224
2017-04-24T05:30:30.037Z,224
2017-04-24T05:31:30.048Z,228
2017-04-24T05:32:29.743Z,228
2017-04-24T05:33:30.050Z,228
2017-04-24T05:34:30.056Z,224
2017-04-24T05:35:30.065Z,216
2017-04-24T05:36:30.076Z,216
2017-04-24T05:37:30.019Z,220
2017-04-24T05:38:30.082Z,224
2017-04-24T05:39:30.055Z,224
2017-04-24T05:40:30.060Z,228
2017-04-24T05:41:30.072Z,232
2017-04-24T05:42:30.078Z,236
2017-04-24T05:43:30.108Z,236
2017-04-24T05:44:29.797Z,232
2017-04-24T05:45:29.729Z,236
2017-04-24T05:46:30.142Z,236
2017-04-24T05:47:30.211Z,236
2017-04-24T05:48:30.057Z,236
2017-04-24T05:49:30.055Z,244
2017-04-24T05:50:29.761Z,240
2017-04-24T05:51:29.804Z,244
2017-04-24T05:52:30.250Z,240
2017-04-24T05:53:30.132Z,236
2017-04-24T05:54:30.122Z,236
2017-04-24T05:55:30.368Z,236
2017-04-24T05:56:30.217Z,244
2017-04-24T05:57:30.250Z,244
2017-04-24T05:58:30.260Z,244
2017-04-24T05:59:30.272Z,244
2017-04-24T06:00:30.209Z,244
2017-04-24T06:01:30.212Z,244
2017-04-24T06:02:30.235Z,240
2017-04-24T06:03:30.249Z,244
2017-04-24T06:04:30.250Z,244
2017-04-24T06:05:30.264Z,244
2017-04-24T06:06:30.282Z,248
2017-04-24T06:07:30.289Z,248
2017-04-24T06:08:30.310Z,248
2017-04-24T06:09:30.326Z,248
2017-04-24T06:10:30.346Z,252
2017-04-24T06:11:30.343Z,252
2017-04-24T06:12:30.360Z,252
2017-04-24T06:13:30.373Z,252
2017-04-24T06:14:30.381Z,256
2017-04-24T06:15:30.423Z,252
2017-04-24T06:16:30.416Z,256
2017-04-24T06:17:30.423Z,256
2017-04-24T06:18:30.437Z,256
2017-04-24T06:19:30.455Z,256
2017-04-24T06:20:30.459Z,256
2017-04-24T06:21:30.164Z,256
2017-04-24T06:22:30.489Z,256
2017-04-24T06:23:30.202Z,260
2017-04-24T06:24:30.517Z,260
2017-04-24T06:25:30.535Z,260
2017-04-24T06:26:30.550Z,264
2017-04-24T06:27:30.558Z,260
2017-04-24T06:28:30.261Z,264
2017-04-24T06:29:30.589Z,268
2017-04-24T06:30:30.604Z,264
2017-04-24T06:31:30.604Z,268
2017-04-24T06:32:30.625Z,268
2017-04-24T06:33:30.639Z,268
2017-04-24T06:34:30.650Z,268
2017-04-24T06:35:30.669Z,272
2017-04-24T06:36:30.366Z,272
2017-04-24T06:37:30.842Z,272
2017-04-24T06:38:30.397Z,276
2017-04-24T06:39:30.409Z,280
2017-04-24T06:40:30.739Z,284
2017-04-24T06:41:30.737Z,296
2017-04-24T06:42:30.752Z,316
2017-04-24T06:43:30.777Z,328
2017-04-24T06:44:30.794Z,336
2017-04-24T06:45:30.790Z,344
2017-04-24T06:46:30.830Z,352
2017-04-24T06:47:30.827Z,364
2017-04-24T06:48:30.843Z,364
2017-04-24T06:49:30.856Z,380
2017-04-24T06:50:30.868Z,400
2017-04-24T06:51:30.875Z,424
2017-04-24T06:52:30.886Z,432
2017-04-24T06:53:30.909Z,440
2017-04-24T06:54:30.923Z,452
2017-04-24T06:55:30.933Z,464
2017-04-24T06:56:30.942Z,456
2017-04-24T06:57:30.644Z,444
2017-04-24T06:58:31.064Z,412
2017-04-24T06:59:30.763Z,396
2017-04-24T07:00:31.131Z,380
2017-04-24T07:01:31.017Z,372
2017-04-24T07:02:30.720Z,372
2017-04-24T07:03:31.051Z,380
2017-04-24T07:04:30.754Z,380
2017-04-24T07:05:30.755Z,376
2017-04-24T07:06:31.083Z,376
2017-04-24T07:07:31.097Z,396
2017-04-24T07:08:31.114Z,388
2017-04-24T07:09:31.129Z,392
2017-04-24T07:10:31.143Z,396
2017-04-24T07:11:31.165Z,392
2017-04-24T07:12:31.170Z,400
2017-04-24T07:13:31.182Z,400
2017-04-24T07:14:31.204Z,396
2017-04-24T07:15:31.208Z,400
2017-04-24T07:16:31.225Z,396
2017-04-24T07:17:31.235Z,404
2017-04-24T07:18:31.247Z,432
2017-04-24T07:19:31.271Z,412
2017-04-24T07:20:31.283Z,396
2017-04-24T07:21:31.290Z,372
2017-04-24T07:22:31.113Z,356
2017-04-24T07:23:31.323Z,360
2017-04-24T07:24:31.656Z,348
2017-04-24T07:25:31.350Z,332
2017-04-24T07:26:31.369Z,324
2017-04-24T07:27:31.145Z,320
2017-04-24T07:28:31.390Z,324
2017-04-24T07:29:31.403Z,320
2017-04-24T07:30:31.416Z,324
2017-04-24T07:31:31.443Z,324
2017-04-24T07:32:31.451Z,324
2017-04-24T07:33:31.459Z,324
2017-04-24T07:34:31.481Z,332
2017-04-24T07:35:31.493Z,336
2017-04-24T07:36:31.511Z,340
2017-04-24T07:37:31.515Z,340
2017-04-24T07:38:31.539Z,336
2017-04-24T07:39:31.241Z,340
2017-04-24T07:40:31.568Z,344
2017-04-24T07:41:31.576Z,340
2017-04-24T07:42:31.596Z,344
2017-04-24T07:43:31.296Z,344
2017-04-24T07:44:31.620Z,340
2017-04-24T07:45:31.738Z,344
2017-04-24T07:46:31.749Z,348
2017-04-24T07:47:31.353Z,348
2017-04-24T07:48:31.454Z,352
2017-04-24T07:49:31.495Z,352
2017-04-24T07:50:31.491Z,348
2017-04-24T07:51:31.638Z,344
2017-04-24T07:52:31.432Z,344
2017-04-24T07:53:31.752Z,348
2017-04-24T07:54:31.500Z,344
2017-04-24T07:55:31.500Z,348
2017-04-24T07:56:31.803Z,348
2017-04-24T07:57:31.505Z,340
2017-04-24T07:58:31.537Z,344
2017-04-24T07:59:31.845Z,344
2017-04-24T08:00:31.865Z,348
2017-04-24T08:01:31.878Z,348
2017-04-24T08:02:31.579Z,352
2017-04-24T08:03:31.898Z,356
2017-04-24T08:04:31.913Z,360
2017-04-24T08:05:31.935Z,368
2017-04-24T08:06:31.953Z,368
2017-04-24T08:07:31.962Z,372
2017-04-24T08:08:31.983Z,380
2017-04-24T08:09:32.005Z,376
2017-04-24T08:10:31.386Z,380
2017-04-24T08:11:32.018Z,384
2017-04-24T08:12:32.040Z,388
2017-04-24T08:13:32.060Z,392
2017-04-24T08:14:32.159Z,400
2017-04-24T08:15:31.460Z,404
2017-04-24T08:16:32.101Z,404
2017-04-24T08:17:32.112Z,404
2017-04-24T08:18:32.140Z,408
2017-04-24T08:19:31.830Z,408
2017-04-24T08:20:32.173Z,408
2017-04-24T08:21:32.180Z,412
2017-04-24T08:22:32.195Z,416
2017-04-24T08:23:31.894Z,420
2017-04-24T08:24:32.226Z,420
2017-04-24T08:25:32.245Z,428
2017-04-24T08:26:31.943Z,432
2017-04-24T08:27:32.281Z,440
2017-04-24T08:28:32.290Z,444
2017-04-24T08:29:32.308Z,448
2017-04-24T08:30:32.004Z,460
2017-04-24T08:31:32.336Z,464
2017-04-24T08:32:32.349Z,472
2017-04-24T08:33:32.368Z,480
2017-04-24T08:34:32.384Z,484
2017-04-24T08:35:32.394Z,488
2017-04-24T08:36:32.102Z,488
2017-04-24T08:37:32.430Z,492
2017-04-24T08:38:32.451Z,496
2017-04-24T08:39:32.458Z,500
2017-04-24T08:40:32.473Z,508
2017-04-24T08:41:32.492Z,508
2017-04-24T08:42:32.509Z,524
2017-04-24T08:43:32.520Z,532
2017-04-24T08:44:32.547Z,540
2017-04-24T08:45:32.581Z,548
2017-04-24T08:46:32.573Z,556
2017-04-24T08:47:32.587Z,556
2017-04-24T08:48:32.608Z,568
2017-04-24T08:49:32.624Z,576
2017-04-24T08:50:32.646Z,576
2017-04-24T08:51:32.654Z,572
2017-04-24T08:52:32.672Z,572
2017-04-24T08:53:32.684Z,572
2017-04-24T08:54:32.702Z,572
2017-04-24T08:55:32.716Z,568
2017-04-24T08:56:32.738Z,584
2017-04-24T08:57:32.759Z,592
2017-04-24T08:58:32.766Z,600
2017-04-24T08:59:32.785Z,608
2017-04-24T09:00:32.850Z,616
2017-04-24T09:01:32.812Z,624
2017-04-24T09:02:32.518Z,628
2017-04-24T09:03:32.900Z,632
2017-04-24T09:04:32.872Z,640
2017-04-24T09:05:32.570Z,644
2017-04-24T09:06:32.903Z,656
2017-04-24T09:07:32.920Z,660
2017-04-24T09:08:32.932Z,660
2017-04-24T09:09:32.953Z,676
2017-04-24T09:10:32.964Z,684
2017-04-24T09:11:32.991Z,684
2017-04-24T09:12:32.695Z,688
2017-04-24T09:13:33.012Z,676
2017-04-24T09:14:33.044Z,700
2017-04-24T09:15:33.048Z,704
2017-04-24T09:16:33.066Z,696
2017-04-24T09:17:33.079Z,712
2017-04-24T09:18:33.103Z,732
2017-04-24T09:19:33.121Z,736
2017-04-24T09:20:33.247Z,744
2017-04-24T09:21:33.264Z,752
2017-04-24T09:22:33.271Z,760
2017-04-24T09:23:33.252Z,764
2017-04-24T09:24:33.289Z,772
2017-04-24T09:25:32.909Z,780
2017-04-24T09:26:33.233Z,788
2017-04-24T09:27:33.572Z,792
2017-04-24T09:28:33.382Z,796
2017-04-24T09:29:33.385Z,800
2017-04-24T09:30:33.437Z,804
2017-04-24T09:31:33.323Z,816
2017-04-24T09:32:33.336Z,824
2017-04-24T09:33:33.355Z,836
2017-04-24T09:34:33.493Z,844
2017-04-24T09:35:33.514Z,856
2017-04-24T09:36:33.504Z,860
2017-04-24T09:37:33.523Z,872
2017-04-24T09:38:33.339Z,880
2017-04-24T09:39:33.653Z,900
2017-04-24T09:40:33.395Z,936
2017-04-24T09:41:33.708Z,924
2017-04-24T09:42:33.420Z,948
2017-04-24T09:43:33.683Z,952
2017-04-24T09:44:33.726Z,956
2017-04-24T09:45:33.715Z,960
2017-04-24T09:46:33.417Z,960
2017-04-24T09:47:33.381Z,984
2017-04-24T09:48:33.395Z,1004
2017-04-24T09:49:33.472Z,1004
2017-04-24T09:50:33.484Z,812
2017-04-24T09:51:33.540Z,688
2017-04-24T09:52:33.814Z,776
2017-04-24T09:53:33.503Z,1028
2017-04-24T09:54:33.818Z,1028
2017-04-24T09:55:33.511Z,1032
2017-04-24T09:56:33.900Z,1044
2017-04-24T09:57:33.942Z,1064
2017-04-24T09:58:33.645Z,1076
2017-04-24T09:59:33.894Z,1016
2017-04-24T10:00:33.547Z,1152
2017-04-24T10:01:33.587Z,620
2017-04-24T10:02:33.880Z,744
2017-04-24T10:03:33.574Z,1244
2017-04-24T10:04:33.902Z,952
2017-04-24T10:05:33.923Z,1168
2017-04-24T10:06:33.938Z,1160
2017-04-24T10:07:33.960Z,1176
2017-04-24T10:08:33.980Z,920
2017-04-24T10:09:34.019Z,1260
2017-04-24T10:10:34.013Z,900
2017-04-24T10:11:34.037Z,1384
2017-04-24T10:12:34.046Z,1480
2017-04-24T10:13:34.067Z,1400
2017-04-24T10:14:34.090Z,1272
2017-04-24T10:15:34.110Z,1296
2017-04-24T10:16:34.125Z,1320
2017-04-24T10:17:34.143Z,1576
2017-04-24T10:18:34.175Z,1908
2017-04-24T10:19:33.871Z,2000
2017-04-24T10:20:34.202Z,2060
2017-04-24T10:21:34.224Z,1296
2017-04-24T10:22:34.241Z,1748
2017-04-24T10:23:34.271Z,1700
2017-04-24T10:24:33.963Z,1788
2017-04-24T10:25:34.299Z,1728
2017-04-24T10:26:34.314Z,1616
2017-04-24T10:27:34.328Z,1408
2017-04-24T10:28:34.391Z,1352
2017-04-24T10:29:34.373Z,1384
2017-04-24T10:30:34.396Z,1480
2017-04-24T10:31:34.410Z,1844
2017-04-24T10:32:34.115Z,2124
2017-04-24T10:33:34.444Z,1584
2017-04-24T10:34:34.498Z,1408
2017-04-24T10:35:34.484Z,1412
2017-04-24T10:36:34.503Z,1460
2017-04-24T10:37:34.525Z,756
2017-04-24T10:38:34.549Z,1272
2017-04-24T10:39:34.570Z,1468
2017-04-24T10:40:34.581Z,1560
2017-04-24T10:41:34.601Z,1652
2017-04-24T10:42:34.627Z,1884
2017-04-24T10:43:34.638Z,1860
2017-04-24T10:44:34.655Z,1592
2017-04-24T10:45:34.674Z,1484
2017-04-24T10:46:34.692Z,1540
2017-04-24T10:47:34.791Z,984
2017-04-24T10:48:34.802Z,704
2017-04-24T10:49:34.843Z,1304
2017-04-24T10:50:34.861Z,836
2017-04-24T10:51:34.845Z,776
2017-04-24T10:52:35.031Z,1628
2017-04-24T10:53:34.967Z,1640
2017-04-24T10:54:34.850Z,1576
2017-04-24T10:55:34.880Z,1608
2017-04-24T10:56:34.891Z,1420
2017-04-24T10:57:34.912Z,1660
2017-04-24T10:58:34.929Z,1684
2017-04-24T10:59:34.958Z,1716
2017-04-24T11:00:34.971Z,1744
2017-04-24T11:01:34.997Z,1808
2017-04-24T11:02:35.010Z,1760
2017-04-24T11:03:35.036Z,1600
2017-04-24T11:04:35.051Z,1564
2017-04-24T11:05:35.071Z,1596
2017-04-24T11:06:35.094Z,1616
2017-04-24T11:07:34.800Z,1624
2017-04-24T11:08:35.136Z,1648
2017-04-24T11:09:35.151Z,1680
2017-04-24T11:10:35.168Z,1160
2017-04-24T11:11:35.196Z,1184
2017-04-24T11:12:35.213Z,1692
2017-04-24T11:13:35.238Z,1620
2017-04-24T11:14:35.258Z,1580
2017-04-24T11:15:35.281Z,1660
2017-04-24T11:16:35.297Z,1752
2017-04-24T11:17:35.319Z,1836
2017-04-24T11:18:35.335Z,1816
2017-04-24T11:19:35.383Z,1688
2017-04-24T11:20:35.375Z,1764
2017-04-24T11:21:35.088Z,1756
2017-04-24T11:22:35.420Z,1632
2017-04-24T11:23:35.125Z,1740
2017-04-24T11:24:35.484Z,1688
2017-04-24T11:25:35.172Z,1668
2017-04-24T11:26:35.505Z,1668
2017-04-24T11:27:35.525Z,1704
2017-04-24T11:28:35.548Z,1692
2017-04-24T11:29:35.566Z,1700
2017-04-24T11:30:35.596Z,1764
2017-04-24T11:31:35.291Z,1776
2017-04-24T11:32:35.635Z,1776
2017-04-24T11:33:35.337Z,1800
2017-04-24T11:34:35.675Z,1800
2017-04-24T11:35:35.692Z,1664
2017-04-24T11:36:35.717Z,1336
2017-04-24T11:37:35.736Z,1360
2017-04-24T11:38:35.759Z,1380
2017-04-24T11:39:35.804Z,1548
2017-04-24T11:40:35.794Z,1596
2017-04-24T11:41:35.816Z,1552
2017-04-24T11:42:35.843Z,1752
2017-04-24T11:43:35.871Z,1652
2017-04-24T11:44:35.893Z,1808
2017-04-24T11:45:35.913Z,1920
2017-04-24T11:46:35.925Z,2068
2017-04-24T11:47:35.951Z,2124
2017-04-24T11:48:35.985Z,2052
2017-04-24T11:49:35.681Z,1996
2017-04-24T11:50:36.020Z,2008
2017-04-24T11:51:36.035Z,2068
2017-04-24T11:52:36.056Z,2056
2017-04-24T11:53:36.076Z,1924
2017-04-24T11:54:35.788Z,1888
2017-04-24T11:55:36.130Z,1896
2017-04-24T11:56:36.146Z,1888
2017-04-24T11:57:36.169Z,1884
2017-04-24T11:58:36.217Z,1840
2017-04-24T11:59:36.211Z,1788
2017-04-24T12:00:36.237Z,1756
2017-04-24T12:01:36.254Z,1740
2017-04-24T12:02:36.278Z,1744
2017-04-24T12:03:36.305Z,1720
2017-04-24T12:04:36.317Z,1720
2017-04-24T12:05:36.340Z,1712
2017-04-24T12:06:36.369Z,1724
2017-04-24T12:07:36.388Z,1724
2017-04-24T12:08:36.409Z,1728
2017-04-24T12:09:36.427Z,1728
2017-04-24T12:10:36.455Z,1732
2017-04-24T12:11:36.474Z,1732
2017-04-24T12:12:36.505Z,1736
2017-04-24T12:13:36.525Z,1744
2017-04-24T12:14:36.545Z,1760
2017-04-24T12:15:36.251Z,1768
2017-04-24T12:16:36.583Z,1752
2017-04-24T12:17:36.611Z,1744
2017-04-24T12:18:36.640Z,1732
2017-04-24T12:19:36.657Z,1744
2017-04-24T12:20:36.678Z,1752
2017-04-24T12:21:36.701Z,1752
2017-04-24T12:22:36.725Z,1744
2017-04-24T12:23:36.741Z,1740
2017-04-24T12:24:36.770Z,1736
2017-04-24T12:25:36.481Z,1716
2017-04-24T12:26:36.808Z,1656
2017-04-24T12:27:36.518Z,1680
2017-04-24T12:28:36.867Z,1708
2017-04-24T12:29:36.987Z,1724
2017-04-24T12:30:36.593Z,1728
2017-04-24T12:31:37.028Z,1736
2017-04-24T12:32:37.059Z,1768
2017-04-24T12:33:37.073Z,1796
2017-04-24T12:34:36.679Z,1756
2017-04-24T12:35:37.087Z,1728
2017-04-24T12:36:37.144Z,1740
2017-04-24T12:37:36.753Z,1700
2017-04-24T12:38:37.164Z,1680
2017-04-24T12:39:37.171Z,1708
2017-04-24T12:40:37.171Z,1724
2017-04-24T12:41:37.181Z,1624
2017-04-24T12:42:36.865Z,1760
2017-04-24T12:43:37.204Z,1816
2017-04-24T12:44:37.322Z,1780
2017-04-24T12:45:37.323Z,1772
2017-04-24T12:46:37.353Z,1788
2017-04-24T12:47:37.365Z,1808
2017-04-24T12:48:37.315Z,1712
2017-04-24T12:49:37.130Z,1716
2017-04-24T12:50:37.361Z,1828
2017-04-24T12:51:37.386Z,1752
2017-04-24T12:52:37.411Z,1720
2017-04-24T12:53:37.433Z,1704
2017-04-24T12:54:37.149Z,1488
2017-04-24T12:55:37.481Z,1248
2017-04-24T12:56:37.517Z,1920
2017-04-24T12:57:37.528Z,1840
2017-04-24T12:58:37.552Z,1584
2017-04-24T12:59:37.575Z,1256
2017-04-24T13:00:37.606Z,1908
2017-04-24T13:01:37.337Z,1864
2017-04-24T13:02:37.655Z,1684
2017-04-24T13:03:37.669Z,1600
2017-04-24T13:04:37.723Z,1556
2017-04-24T13:05:37.450Z,1576
2017-04-24T13:06:37.427Z,1636
2017-04-24T13:07:37.769Z,1812
2017-04-24T13:08:37.793Z,1824
2017-04-24T13:09:37.266Z,1872
2017-04-24T13:10:37.836Z,1864
2017-04-24T13:11:37.886Z,1892
2017-04-24T13:12:37.885Z,1940
2017-04-24T13:13:37.906Z,2012
2017-04-24T13:14:37.932Z,1972
2017-04-24T13:15:37.952Z,2296
2017-04-24T13:16:37.975Z,2460
2017-04-24T13:17:38.001Z,2836
2017-04-24T13:18:37.717Z,3036
2017-04-24T13:19:37.427Z,2680
2017-04-24T13:20:38.074Z,2168
2017-04-24T13:21:38.104Z,1984
2017-04-24T13:22:38.120Z,1952
2017-04-24T13:23:38.160Z,2004
2017-04-24T13:24:38.175Z,2064
2017-04-24T13:25:38.194Z,2072
2017-04-24T13:26:38.222Z,2108
2017-04-24T13:27:38.250Z,2108
2017-04-24T13:28:38.274Z,2072
2017-04-24T13:29:37.356Z,2104
2017-04-24T13:30:37.702Z,2112
2017-04-24T13:31:38.038Z,2104
2017-04-24T13:32:38.369Z,2020
2017-04-24T13:33:38.397Z,2048
2017-04-24T13:34:38.116Z,2068
2017-04-24T13:35:38.131Z,2096
2017-04-24T13:36:38.469Z,2184
2017-04-24T13:37:38.173Z,2120
2017-04-24T13:38:38.521Z,2016
2017-04-24T13:39:37.921Z,2056
2017-04-24T13:40:37.945Z,2228
2017-04-24T13:41:38.595Z,2268
2017-04-24T13:42:38.615Z,2288
2017-04-24T13:43:38.641Z,2268
2017-04-24T13:44:38.665Z,2340
2017-04-24T13:45:38.687Z,2488
2017-04-24T13:46:38.711Z,2520
2017-04-24T13:47:38.740Z,2500
2017-04-24T13:48:38.762Z,2436
2017-04-24T13:49:38.794Z,2408
2017-04-24T13:50:38.281Z,2484
2017-04-24T13:51:38.997Z,2464
2017-04-24T13:52:38.865Z,2412
2017-04-24T13:53:38.886Z,2484
2017-04-24T13:54:38.910Z,2548