createdAt,value
2023-09-04T00:03:56.249Z,85.22
2023-09-04T00:08:59.938Z,85.51
2023-09-04T00:14:01.729Z,85.61
2023-09-04T00:19:03.712Z,85.87
2023-09-04T00:24:05.796Z,85.91
2023-09-04T00:29:07.874Z,85.96
2023-09-04T00:34:10.159Z,86.32
2023-09-04T00:39:12.158Z,86.76
2023-09-04T00:44:14.428Z,87.12
2023-09-04T00:49:16.924Z,87.03
2023-09-04T00:54:19.816Z,87.02
2023-09-04T00:59:24.864Z,87.31
2023-09-04T01:04:26.752Z,87.56
2023-09-04T01:09:28.929Z,87.74
2023-09-04T01:14:34.599Z,88.40
2023-09-04T01:19:39.757Z,88.64
2023-09-04T01:24:43.203Z,89.94
2023-09-04T01:29:51.699Z,90.08
2023-09-04T01:34:55.006Z,90.06
2023-09-04T01:39:57.091Z,90.07
2023-09-04T01:44:58.964Z,89.94
2023-09-04T01:50:00.944Z,90.06
2023-09-04T01:55:03.343Z,90.13
2023-09-04T02:00:06.972Z,90.19
2023-09-04T02:05:09.141Z,90.59
2023-09-04T02:10:11.021Z,91.14
2023-09-04T02:15:13.296Z,91.29
2023-09-04T02:20:15.176Z,91.15
2023-09-04T02:25:17.050Z,91.04
2023-09-04T02:30:19.032Z,91.04
2023-09-04T02:35:21.151Z,91.11
2023-09-04T02:40:23.408Z,91.11
2023-09-04T02:45:28.768Z,91.21
2023-09-04T02:50:31.048Z,91.44
2023-09-04T02:55:33.334Z,91.66
2023-09-04T03:00:35.312Z,91.79
2023-09-04T03:05:37.189Z,92.06
2023-09-04T03:10:39.065Z,92.28
2023-09-04T03:15:40.875Z,92.29
2023-09-04T03:20:44.157Z,92.30
2023-09-04T03:25:46.041Z,92.22
2023-09-04T03:30:48.138Z,92.19
2023-09-04T03:35:50.194Z,92.23
2023-09-04T03:40:52.271Z,92.28
2023-09-04T03:45:54.148Z,92.48
2023-09-04T03:51:00.022Z,92.94
2023-09-04T03:56:06.737Z,93.05
2023-09-04T04:01:08.644Z,93.19
2023-09-04T04:06:14.349Z,93.01
2023-09-04T04:11:16.329Z,92.83
2023-09-04T04:16:18.347Z,92.79
2023-09-04T04:21:20.293Z,92.69
2023-09-04T04:26:22.178Z,92.56
2023-09-04T04:31:24.180Z,92.55
2023-09-04T04:36:27.203Z,92.51
2023-09-04T04:41:29.333Z,92.48
2023-09-04T04:46:32.689Z,92.56
2023-09-04T04:51:34.731Z,92.49
2023-09-04T04:56:36.702Z,92.16
2023-09-04T05:01:38.647Z,92.15
2023-09-04T05:06:40.769Z,92.06
2023-09-04T05:11:42.748Z,91.71
2023-09-04T05:16:44.624Z,91.98
2023-09-04T05:21:56.110Z,91.73
2023-09-04T05:26:59.140Z,91.37
2023-09-04T05:32:04.086Z,89.92
2023-09-04T05:37:09.132Z,88.79
2023-09-04T05:42:11.323Z,87.97
2023-09-04T05:47:13.297Z,86.77
2023-09-04T05:52:15.521Z,87.51
2023-09-04T05:57:17.864Z,87.73
2023-09-04T06:02:19.743Z,87.52
2023-09-04T06:07:21.634Z,86.59
2023-09-04T06:12:23.497Z,85.51
2023-09-04T06:17:25.518Z,85.10
2023-09-04T06:22:27.578Z,84.24
2023-09-04T06:27:29.746Z,82.58
2023-09-04T06:32:31.653Z,80.60
2023-09-04T06:37:33.747Z,77.64
2023-09-04T06:42:35.591Z,74.45
2023-09-04T06:47:39.203Z,72.67
2023-09-04T06:52:41.276Z,70.78
2023-09-04T06:57:43.158Z,70.92
2023-09-04T07:02:45.090Z,68.73
2023-09-04T07:07:48.555Z,67.02
2023-09-04T07:12:52.963Z,66.30
2023-09-04T07:17:55.434Z,59.03
2023-09-04T07:23:09.940Z,55.61
2023-09-04T07:28:16.885Z,50.87
2023-09-04T07:33:18.832Z,50.84
2023-09-04T07:38:20.701Z,49.74
2023-09-04T07:43:23.112Z,48.97
2023-09-04T07:48:25.382Z,47.47
2023-09-04T07:53:28.037Z,46.85
2023-09-04T07:58:30.164Z,45.83
2023-09-04T08:03:32.085Z,44.67
2023-09-04T08:08:34.122Z,43.01
2023-09-04T08:13:36.091Z,42.26
2023-09-04T08:18:37.864Z,38.96
2023-09-04T08:23:39.744Z,36.15
2023-09-04T08:28:42.848Z,36.83
2023-09-04T08:33:44.854Z,38.35
2023-09-04T08:38:47.119Z,39.54
2023-09-04T08:43:50.189Z,37.64
2023-09-04T08:48:53.858Z,38.69
2023-09-04T08:53:58.373Z,37.92
2023-09-04T08:59:02.402Z,38.06
2023-09-04T09:04:06.013Z,38.25
2023-09-04T09:09:09.061Z,39.19
2023-09-04T09:14:13.768Z,38.28
2023-09-04T09:19:15.544Z,37.93
2023-09-04T09:24:19.976Z,33.92
2023-09-04T09:29:21.960Z,31.52
2023-09-04T09:34:25.575Z,29.02
2023-09-04T09:39:30.419Z,31.88
2023-09-04T09:44:32.298Z,30.95
2023-09-04T09:49:37.149Z,30.76
2023-09-04T09:54:47.689Z,30.43
2023-09-04T09:59:51.675Z,31.06
2023-09-04T10:04:54.361Z,32.21
2023-09-04T10:10:04.052Z,33.83
2023-09-04T10:15:07.806Z,35.31
2023-09-04T10:20:12.342Z,36.93
2023-09-04T10:25:51.523Z,39.19
2023-09-04T10:30:56.304Z,40.34
2023-09-04T10:35:59.371Z,41.58
2023-09-04T10:41:01.979Z,42.34
2023-09-04T10:46:14.615Z,42.91
2023-09-04T10:51:35.258Z,44.05
2023-09-04T10:57:01.606Z,43.16
2023-09-04T11:02:29.309Z,44.45
2023-09-04T11:07:35.336Z,42.74
2023-09-04T11:12:38.854Z,42.43
2023-09-04T11:17:44.835Z,43.96
2023-09-04T11:22:50.281Z,42.43
2023-09-04T11:27:52.552Z,42.88
2023-09-04T11:32:54.876Z,44.43
2023-09-04T11:38:00.121Z,44.89
2023-09-04T11:43:04.025Z,45.04
2023-09-04T11:48:06.036Z,45.62
2023-09-04T11:53:07.984Z,44.35
2023-09-04T11:58:11.525Z,42.80
2023-09-04T12:03:13.732Z,43.30
2023-09-04T12:08:15.968Z,43.82
2023-09-04T12:13:19.690Z,42.77
2023-09-04T12:18:22.523Z,43.20
2023-09-04T12:23:46.034Z,44.38
2023-09-04T12:28:48.461Z,43.86
2023-09-04T12:33:52.915Z,43.76
2023-09-04T12:38:54.671Z,43.29
2023-09-04T12:43:58.598Z,43.45
2023-09-04T12:49:00.600Z,43.84
2023-09-04T12:54:02.978Z,43.38
2023-09-04T12:59:05.256Z,42.61
2023-09-04T13:04:07.647Z,44.12
2023-09-04T13:09:09.729Z,43.94
2023-09-04T13:14:11.860Z,44.20
2023-09-04T13:19:14.638Z,45.45
2023-09-04T13:24:16.583Z,45.96
2023-09-04T13:29:18.459Z,46.99
2023-09-04T13:34:20.236Z,46.79
2023-09-04T13:39:22.108Z,46.41
2023-09-04T13:44:25.110Z,47.51
2023-09-04T13:49:27.088Z,45.81
2023-09-04T13:54:28.768Z,45.60
2023-09-04T13:59:30.850Z,46.12
2023-09-04T14:04:32.770Z,45.23
2023-09-04T14:09:35.920Z,45.00
2023-09-04T14:14:38.121Z,45.10
2023-09-04T14:19:39.994Z,45.23
2023-09-04T14:24:41.875Z,46.53
2023-09-04T14:29:44.057Z,45.94
2023-09-04T14:34:45.939Z,45.87
2023-09-04T14:39:48.016Z,46.56
2023-09-04T14:44:52.764Z,48.00
2023-09-04T14:49:54.633Z,48.00
2023-09-04T14:54:56.515Z,48.49
2023-09-04T14:59:58.854Z,50.03
2023-09-04T15:05:00.580Z,49.48
2023-09-04T15:10:03.886Z,49.32
2023-09-04T15:15:06.734Z,49.73
2023-09-04T15:20:09.377Z,50.06
2023-09-04T15:25:11.357Z,50.83
2023-09-04T15:30:13.861Z,50.76
2023-09-04T15:35:15.945Z,51.76
2023-09-04T15:40:18.420Z,53.14
2023-09-04T15:45:20.868Z,53.17
2023-09-04T15:50:24.120Z,54.26
2023-09-04T15:55:25.907Z,55.04
2023-09-04T16:00:29.619Z,55.49
2023-09-04T16:05:31.577Z,54.67
2023-09-04T16:10:35.111Z,55.96
2023-09-04T16:15:37.396Z,56.63
2023-09-04T16:20:43.781Z,56.76
2023-09-04T16:25:46.794Z,57.46
2023-09-04T16:30:50.109Z,57.40
2023-09-04T16:35:53.625Z,58.07
2023-09-04T16:40:55.692Z,58.46
2023-09-04T16:45:57.619Z,58.77
2023-09-04T16:50:59.647Z,59.57
2023-09-04T16:56:01.449Z,60.15
2023-09-04T17:01:03.967Z,61.37
2023-09-04T17:06:05.897Z,62.47
2023-09-04T17:11:07.818Z,62.47
2023-09-04T17:16:10.014Z,63.97
2023-09-04T17:21:12.925Z,64.55
2023-09-04T17:26:15.144Z,65.12
2023-09-04T17:31:17.359Z,64.38
2023-09-04T17:36:19.415Z,66.74
2023-09-04T17:41:21.288Z,68.15
2023-09-04T17:46:23.630Z,68.67
2023-09-04T17:51:25.657Z,69.40
2023-09-04T17:56:27.736Z,69.40
2023-09-04T18:01:30.400Z,69.98
2023-09-04T18:06:35.298Z,70.87
2023-09-04T18:11:37.566Z,71.68
2023-09-04T18:16:39.960Z,71.49
2023-09-04T18:21:42.597Z,71.08
2023-09-04T18:26:47.717Z,71.58
2023-09-04T18:31:49.626Z,71.10
2023-09-04T18:36:52.299Z,71.49
2023-09-04T18:41:54.873Z,71.49
2023-09-04T18:46:56.716Z,72.37
2023-09-04T18:51:59.141Z,72.14
2023-09-04T18:57:01.024Z,72.40
2023-09-04T19:02:03.343Z,72.99
2023-09-04T19:07:05.484Z,73.53
2023-09-04T19:12:07.881Z,74.14
2023-09-04T19:17:10.577Z,74.49
2023-09-04T19:22:12.870Z,74.82
2023-09-04T19:27:18.143Z,74.10
2023-09-04T19:32:21.260Z,73.90
2023-09-04T19:37:23.308Z,73.61
2023-09-04T19:42:25.182Z,73.51
2023-09-04T19:47:27.398Z,73.74
2023-09-04T19:52:29.443Z,74.94
2023-09-04T19:57:35.215Z,74.46
2023-09-04T20:02:38.126Z,73.34
2023-09-04T20:07:41.097Z,73.15
2023-09-04T20:12:43.605Z,72.75
2023-09-04T20:17:47.384Z,72.54
2023-09-04T20:22:54.135Z,73.09
2023-09-04T20:27:56.511Z,72.84
2023-09-04T20:32:59.132Z,72.98
2023-09-04T20:38:01.389Z,73.33
2023-09-04T20:43:03.682Z,73.60
2023-09-04T20:48:06.613Z,73.40
2023-09-04T20:53:08.863Z,72.66
2023-09-04T20:58:11.465Z,72.66
2023-09-04T21:03:14.075Z,73.00
2023-09-04T21:08:16.438Z,73.04
2023-09-04T21:13:38.180Z,73.53
2023-09-04T21:18:59.208Z,73.59
2023-09-04T21:24:20.186Z,74.22
2023-09-04T21:29:41.169Z,74.08
2023-09-04T21:35:01.978Z,74.25
2023-09-04T21:40:23.825Z,74.63
2023-09-04T21:45:44.312Z,74.26
2023-09-04T21:51:05.066Z,73.68
2023-09-04T21:56:25.778Z,74.05
2023-09-04T22:01:46.424Z,74.12
2023-09-04T22:07:07.115Z,73.53
2023-09-04T22:12:27.735Z,73.25
2023-09-04T22:17:48.298Z,73.74
2023-09-04T22:23:09.367Z,73.40
2023-09-04T22:28:29.883Z,73.48
2023-09-04T22:33:50.400Z,73.43
2023-09-04T22:39:11.136Z,73.87
2023-09-04T22:44:31.728Z,73.82
2023-09-04T22:49:52.762Z,74.07
2023-09-04T22:55:13.270Z,74.54
2023-09-04T23:00:34.113Z,74.93
2023-09-04T23:05:54.706Z,74.07
2023-09-04T23:11:15.534Z,74.61
2023-09-04T23:16:36.068Z,74.93
2023-09-04T23:21:39.707Z,75.06
2023-09-04T23:26:43.278Z,75.48
2023-09-04T23:31:46.291Z,75.35
2023-09-04T23:36:48.262Z,75.97
2023-09-04T23:42:08.973Z,75.25
2023-09-04T23:47:14.439Z,75.51
2023-09-04T23:52:16.211Z,75.86
2023-09-04T23:57:18.225Z,75.99
