createdAt,value
2023-02-03T00:00:07.721Z,45.95
2023-02-03T00:02:34.711Z,48.35
2023-02-03T00:05:35.030Z,46.15
2023-02-03T00:08:21.067Z,46.02
2023-02-03T00:10:57.354Z,47.36
2023-02-03T00:14:15.854Z,48.12
2023-02-03T00:16:31.554Z,47.17
2023-02-03T00:19:24.513Z,48.81
2023-02-03T00:21:57.385Z,48.57
2023-02-03T00:24:24.969Z,47.58
2023-02-03T00:29:36.742Z,48.20
2023-02-03T00:32:06.601Z,48.42
2023-02-03T00:34:33.236Z,49.22
2023-02-03T00:36:59.905Z,49.02
2023-02-03T00:39:28.148Z,50.22
2023-02-03T00:42:07.754Z,50.47
2023-02-03T00:44:37.959Z,50.34
2023-02-03T00:47:14.204Z,49.71
2023-02-03T00:49:41.837Z,51.16
2023-02-03T00:52:11.423Z,48.32
2023-02-03T00:54:38.092Z,49.19
2023-02-03T00:57:12.061Z,49.13
2023-02-03T00:59:41.249Z,47.71
2023-02-03T01:02:14.931Z,46.67
2023-02-03T01:04:50.990Z,48.55
2023-02-03T01:07:17.658Z,47.60
2023-02-03T01:09:53.260Z,49.12
2023-02-03T01:12:40.692Z,48.85
2023-02-03T01:15:13.308Z,48.48
2023-02-03T01:17:43.982Z,49.18
2023-02-03T01:20:14.132Z,48.15
2023-02-03T01:25:56.509Z,49.00
2023-02-03T01:28:23.581Z,49.07
2023-02-03T01:30:52.944Z,48.55
2023-02-03T01:33:25.150Z,49.96
2023-02-03T01:36:03.028Z,50.70
2023-02-03T01:38:29.679Z,50.52
2023-02-03T01:40:59.372Z,50.21
2023-02-03T01:43:35.524Z,51.02
2023-02-03T01:46:52.990Z,51.34
2023-02-03T01:49:36.179Z,52.58
2023-02-03T01:52:12.518Z,52.87
2023-02-03T01:54:53.026Z,52.89
2023-02-03T01:57:36.784Z,53.06
2023-02-03T02:00:26.817Z,55.19
2023-02-03T02:02:55.620Z,53.42
2023-02-03T02:05:31.622Z,54.00
2023-02-03T02:08:02.043Z,55.21
2023-02-03T02:10:32.658Z,55.29
2023-02-03T02:13:01.306Z,55.98
2023-02-03T02:15:45.909Z,55.84
2023-02-03T02:18:30.866Z,55.75
2023-02-03T02:21:20.626Z,55.34
2023-02-03T02:24:25.090Z,56.35
2023-02-03T02:27:29.094Z,57.02
2023-02-03T02:30:18.968Z,58.25
2023-02-03T02:33:16.862Z,56.57
2023-02-03T02:36:06.369Z,57.90
2023-02-03T02:38:49.745Z,58.03
2023-02-03T02:41:44.868Z,57.88
2023-02-03T02:44:56.352Z,56.44
2023-02-03T02:47:24.487Z,56.16
2023-02-03T02:50:04.169Z,57.63
2023-02-03T02:52:36.215Z,56.97
2023-02-03T02:55:12.373Z,57.38
2023-02-03T02:57:40.012Z,57.28
2023-02-03T03:00:08.234Z,57.96
2023-02-03T03:02:36.808Z,57.74
2023-02-03T03:05:05.697Z,58.12
2023-02-03T03:07:52.731Z,59.69
2023-02-03T03:10:45.574Z,57.99
2023-02-03T03:13:24.763Z,58.84
2023-02-03T03:15:54.058Z,58.38
2023-02-03T03:18:27.171Z,59.47
2023-02-03T03:21:17.141Z,58.53
2023-02-03T03:23:56.897Z,58.04
2023-02-03T03:26:44.792Z,58.64
2023-02-03T03:29:20.798Z,58.86
2023-02-03T03:31:48.650Z,60.96
2023-02-03T03:34:17.056Z,59.81
2023-02-03T03:37:06.813Z,60.31
2023-02-03T03:40:21.567Z,61.35
2023-02-03T03:42:54.830Z,60.82
2023-02-03T03:45:41.119Z,60.39
2023-02-03T03:48:37.895Z,60.36
2023-02-03T03:51:20.566Z,61.02
2023-02-03T03:53:54.522Z,61.75
2023-02-03T03:56:33.868Z,62.20
2023-02-03T03:59:19.719Z,60.60
2023-02-03T04:01:55.378Z,60.35
2023-02-03T04:04:37.464Z,56.73
2023-02-03T04:07:15.111Z,57.51
2023-02-03T04:09:43.325Z,57.58
2023-02-03T04:12:24.456Z,58.17
2023-02-03T04:14:58.526Z,58.91
2023-02-03T04:17:25.278Z,59.37
2023-02-03T04:19:52.320Z,59.54
2023-02-03T04:22:19.090Z,59.58
2023-02-03T04:24:45.910Z,59.07
2023-02-03T04:27:18.631Z,59.89
2023-02-03T04:29:54.348Z,59.42
2023-02-03T04:32:31.382Z,60.12
2023-02-03T04:34:59.377Z,59.97
2023-02-03T04:37:28.938Z,60.18
2023-02-03T04:39:59.438Z,62.65
2023-02-03T04:42:34.257Z,58.90
2023-02-03T04:45:08.589Z,56.76
2023-02-03T04:47:35.673Z,56.82
2023-02-03T04:50:12.862Z,57.74
2023-02-03T04:52:47.967Z,59.15
2023-02-03T04:55:29.187Z,59.50
2023-02-03T04:58:00.001Z,59.64
2023-02-03T05:00:37.049Z,60.17
2023-02-03T05:03:04.017Z,61.01
2023-02-03T05:05:32.199Z,61.37
2023-02-03T05:07:59.705Z,61.35
2023-02-03T05:10:38.196Z,62.29
2023-02-03T05:13:10.091Z,62.46
2023-02-03T05:15:42.682Z,63.64
2023-02-03T05:18:15.250Z,64.22
2023-02-03T05:20:58.230Z,64.75
2023-02-03T05:23:38.790Z,64.13
2023-02-03T05:26:14.083Z,64.80
2023-02-03T05:28:41.758Z,64.58
2023-02-03T05:31:18.056Z,63.30
2023-02-03T05:33:51.410Z,63.27
2023-02-03T05:36:29.961Z,63.86
2023-02-03T05:39:08.892Z,64.99
2023-02-03T05:41:54.075Z,65.54
2023-02-03T05:44:55.849Z,65.86
2023-02-03T05:47:51.723Z,65.49
2023-02-03T05:50:40.236Z,65.72
2023-02-03T05:53:20.323Z,65.82
2023-02-03T05:55:52.293Z,66.24
2023-02-03T05:58:23.217Z,66.12
2023-02-03T06:00:59.500Z,66.42
2023-02-03T06:03:30.257Z,66.15
2023-02-03T06:06:04.210Z,65.51
2023-02-03T06:08:31.011Z,64.54
2023-02-03T06:11:07.524Z,64.62
2023-02-03T06:13:42.225Z,64.31
2023-02-03T06:16:22.147Z,63.12
2023-02-03T06:18:53.699Z,64.06
2023-02-03T06:21:33.810Z,65.28
2023-02-03T06:24:08.687Z,64.70
2023-02-03T06:26:38.877Z,62.77
2023-02-03T06:29:08.499Z,64.19
2023-02-03T06:31:35.416Z,62.06
2023-02-03T06:34:05.287Z,59.27
2023-02-03T06:36:39.657Z,59.94
2023-02-03T06:39:16.227Z,61.81
2023-02-03T06:42:20.806Z,61.40
2023-02-03T06:44:50.446Z,61.26
2023-02-03T06:50:03.711Z,60.78
2023-02-03T06:52:33.384Z,60.86
2023-02-03T06:55:03.853Z,60.45
2023-02-03T06:57:47.507Z,60.99
2023-02-03T07:00:19.056Z,64.12
2023-02-03T07:02:56.636Z,59.77
2023-02-03T07:05:24.696Z,60.22
2023-02-03T07:07:59.252Z,63.53
2023-02-03T07:10:26.299Z,60.10
2023-02-03T07:13:04.911Z,52.36
2023-02-03T07:15:43.738Z,55.62
2023-02-03T07:18:46.254Z,58.25
2023-02-03T07:21:19.438Z,58.73
2023-02-03T07:23:50.077Z,58.90
2023-02-03T07:27:20.069Z,58.64
2023-02-03T07:29:22.361Z,59.71
2023-02-03T07:32:06.896Z,60.59
2023-02-03T07:34:48.647Z,60.50
2023-02-03T07:37:30.393Z,60.28
2023-02-03T07:40:43.481Z,59.91
2023-02-03T07:43:32.494Z,59.90
2023-02-03T07:45:59.402Z,58.40
2023-02-03T07:48:38.792Z,57.55
2023-02-03T07:51:38.292Z,59.69
2023-02-03T07:54:05.242Z,58.30
2023-02-03T07:56:45.863Z,58.41
2023-02-03T07:59:21.406Z,58.11
2023-02-03T08:01:48.334Z,57.52
2023-02-03T08:04:27.292Z,57.70
2023-02-03T08:10:14.465Z,58.25
2023-02-03T08:12:48.336Z,57.96
2023-02-03T08:15:23.605Z,58.24
2023-02-03T08:17:51.677Z,57.31
2023-02-03T08:23:12.789Z,58.81
2023-02-03T08:25:42.655Z,59.07
2023-02-03T08:28:09.658Z,59.19
2023-02-03T08:30:47.014Z,58.87
2023-02-03T08:33:16.400Z,59.45
2023-02-03T08:35:50.323Z,58.71
2023-02-03T08:38:22.067Z,62.34
2023-02-03T08:40:59.283Z,60.11
2023-02-03T08:48:51.704Z,56.75
2023-02-03T08:51:40.513Z,57.09
2023-02-03T08:54:07.487Z,57.44
2023-02-03T08:57:05.457Z,57.49
2023-02-03T08:59:49.943Z,58.36
2023-02-03T09:02:20.687Z,58.68
2023-02-03T09:04:56.935Z,59.05
2023-02-03T09:07:23.866Z,58.61
2023-02-03T09:10:15.545Z,58.11
2023-02-03T09:12:56.489Z,59.26
2023-02-03T09:15:23.577Z,58.31
2023-02-03T09:17:50.555Z,57.36
2023-02-03T09:20:26.168Z,57.89
2023-02-03T09:22:55.299Z,57.54
2023-02-03T09:25:36.058Z,57.97
2023-02-03T09:28:16.802Z,57.94
2023-02-03T09:30:53.218Z,58.58
2023-02-03T09:33:20.152Z,58.37
2023-02-03T09:36:00.328Z,57.54
2023-02-03T09:38:28.333Z,56.92
2023-02-03T09:41:11.274Z,55.97
2023-02-03T09:44:08.025Z,56.98
2023-02-03T09:47:11.987Z,57.10
2023-02-03T09:50:00.610Z,53.84
2023-02-03T09:52:42.681Z,55.61
2023-02-03T09:55:31.343Z,53.03
2023-02-03T09:58:12.557Z,54.15
2023-02-03T10:00:54.594Z,52.75
2023-02-03T10:03:39.764Z,53.39
2023-02-03T10:06:31.520Z,53.25
2023-02-03T10:09:20.519Z,51.87
2023-02-03T10:11:53.164Z,50.90
2023-02-03T10:14:57.667Z,51.95
2023-02-03T10:17:41.533Z,52.21
2023-02-03T10:20:22.018Z,52.01
2023-02-03T10:26:00.960Z,53.98
2023-02-03T10:28:43.634Z,53.00
2023-02-03T10:31:57.288Z,53.43
2023-02-03T10:34:27.833Z,51.66
2023-02-03T10:36:59.097Z,51.81
2023-02-03T10:39:59.719Z,51.02
2023-02-03T10:42:50.646Z,51.60
2023-02-03T10:45:19.919Z,52.32
2023-02-03T10:47:51.864Z,52.77
2023-02-03T10:50:34.241Z,53.54
2023-02-03T10:53:37.054Z,53.49
2023-02-03T10:56:44.543Z,53.72
2023-02-03T10:59:31.942Z,54.11
2023-02-03T11:02:02.471Z,54.61
2023-02-03T11:04:33.196Z,54.99
2023-02-03T11:07:08.831Z,54.83
2023-02-03T11:09:39.761Z,55.29
2023-02-03T11:12:19.900Z,55.92
2023-02-03T11:15:02.838Z,55.40
2023-02-03T11:17:34.438Z,55.60
2023-02-03T11:20:21.187Z,56.31
2023-02-03T11:22:51.459Z,56.20
2023-02-03T11:25:36.654Z,57.18
2023-02-03T11:28:22.232Z,57.64
2023-02-03T11:31:00.279Z,57.86
2023-02-03T11:33:29.588Z,58.19
2023-02-03T11:36:01.686Z,58.02
2023-02-03T11:38:37.761Z,58.55
2023-02-03T11:41:05.695Z,58.73
2023-02-03T11:43:33.865Z,58.45
2023-02-03T11:46:12.126Z,58.60
2023-02-03T11:48:41.794Z,58.24
2023-02-03T11:51:27.274Z,58.60
2023-02-03T11:54:25.896Z,58.97
2023-02-03T11:57:18.184Z,58.39
2023-02-03T12:00:06.358Z,58.33
2023-02-03T12:02:55.246Z,57.79
2023-02-03T12:06:04.257Z,57.18
2023-02-03T12:12:30.993Z,58.12
2023-02-03T12:15:22.798Z,58.87
2023-02-03T12:18:27.103Z,59.52
2023-02-03T12:21:24.735Z,58.79
2023-02-03T12:24:23.183Z,59.30
2023-02-03T12:27:42.950Z,59.35
2023-02-03T12:30:15.893Z,59.02
2023-02-03T12:33:44.740Z,60.21
2023-02-03T12:36:34.446Z,59.47
2023-02-03T12:39:21.745Z,59.81
2023-02-03T12:42:04.443Z,58.67
2023-02-03T12:45:01.916Z,58.65
2023-02-03T12:47:42.183Z,58.60
2023-02-03T12:51:04.509Z,57.79
2023-02-03T12:53:40.064Z,57.64
2023-02-03T12:56:14.948Z,57.99
2023-02-03T12:58:48.975Z,57.52
2023-02-03T13:01:30.107Z,56.33
2023-02-03T13:04:22.681Z,56.30
2023-02-03T13:07:18.325Z,55.68
2023-02-03T13:10:01.355Z,54.94
2023-02-03T13:15:50.607Z,55.10
2023-02-03T13:19:06.563Z,53.94
2023-02-03T13:21:33.743Z,53.98
2023-02-03T13:24:03.217Z,52.19
2023-02-03T13:27:00.941Z,51.79
2023-02-03T13:29:38.920Z,52.38
2023-02-03T13:32:44.129Z,52.82
2023-02-03T13:35:42.673Z,51.97
2023-02-03T13:38:45.756Z,52.82
2023-02-03T13:41:47.948Z,52.30
2023-02-03T13:44:46.399Z,51.89
2023-02-03T13:47:42.567Z,50.84
2023-02-03T13:50:37.740Z,49.93
2023-02-03T13:53:24.953Z,50.26
2023-02-03T13:56:01.034Z,49.23
2023-02-03T13:58:59.759Z,48.19
2023-02-03T14:01:28.008Z,48.38
2023-02-03T14:03:55.117Z,49.13
2023-02-03T14:06:43.426Z,48.55
2023-02-03T14:09:26.532Z,47.48
2023-02-03T14:12:42.915Z,46.14
2023-02-03T14:15:44.810Z,47.49
2023-02-03T14:18:32.535Z,47.52
2023-02-03T14:21:20.119Z,47.89
2023-02-03T14:23:51.804Z,48.36
2023-02-03T14:26:30.569Z,46.57
2023-02-03T14:28:58.086Z,47.66
2023-02-03T14:31:26.617Z,47.81
2023-02-03T14:34:05.939Z,48.04
2023-02-03T14:36:41.677Z,48.87
2023-02-03T14:39:20.304Z,49.54
2023-02-03T14:42:19.543Z,49.18
2023-02-03T14:44:55.025Z,50.41
2023-02-03T14:47:45.980Z,50.23
2023-02-03T14:50:22.694Z,50.63
2023-02-03T14:53:12.376Z,50.67
2023-02-03T14:56:25.095Z,50.90
2023-02-03T14:59:04.710Z,51.13
2023-02-03T15:01:56.466Z,50.63
2023-02-03T15:04:25.085Z,50.82
2023-02-03T15:07:05.105Z,51.55
2023-02-03T15:09:40.812Z,51.38
2023-02-03T15:12:26.497Z,51.46
2023-02-03T15:14:54.289Z,51.05
2023-02-03T15:17:32.284Z,52.25
2023-02-03T15:20:03.030Z,52.59
2023-02-03T15:22:30.959Z,52.65
2023-02-03T15:25:04.652Z,51.98
2023-02-03T15:27:36.357Z,52.22
2023-02-03T15:30:27.101Z,52.53
2023-02-03T15:33:29.054Z,52.18
2023-02-03T15:36:03.613Z,52.20
2023-02-03T15:38:38.474Z,53.40
2023-02-03T15:41:14.167Z,53.22
2023-02-03T15:43:55.799Z,53.01
2023-02-03T15:49:28.127Z,53.04
2023-02-03T15:52:23.103Z,53.26
2023-02-03T15:54:58.678Z,53.47
2023-02-03T15:57:48.184Z,53.43
2023-02-03T16:00:47.719Z,53.29
2023-02-03T16:03:40.275Z,53.04
2023-02-03T16:07:17.313Z,53.34
2023-02-03T16:09:47.218Z,53.81
2023-02-03T16:12:40.244Z,53.05
2023-02-03T16:15:27.724Z,53.47
2023-02-03T16:17:59.756Z,53.94
2023-02-03T16:20:32.459Z,54.84
2023-02-03T16:23:04.512Z,54.83
2023-02-03T16:25:33.576Z,54.30
2023-02-03T16:28:30.331Z,53.46
2023-02-03T16:31:22.184Z,54.77
2023-02-03T16:34:16.547Z,54.70
2023-02-03T16:37:10.280Z,54.89
2023-02-03T16:40:04.941Z,55.13
2023-02-03T16:43:05.712Z,54.85
2023-02-03T16:46:00.625Z,54.19
2023-02-03T16:48:56.536Z,55.32
2023-02-03T16:51:26.529Z,56.91
2023-02-03T16:54:00.882Z,57.93
2023-02-03T16:56:28.785Z,57.89
2023-02-03T16:58:56.609Z,56.97
2023-02-03T17:01:34.460Z,58.20
2023-02-03T17:04:05.271Z,58.67
2023-02-03T17:06:47.294Z,59.12
2023-02-03T17:09:26.876Z,60.02
2023-02-03T17:12:21.299Z,60.47
2023-02-03T17:14:58.471Z,61.00
2023-02-03T17:18:12.448Z,61.36
2023-02-03T17:20:40.321Z,61.46
2023-02-03T17:23:07.748Z,62.25
2023-02-03T17:25:40.187Z,62.08
2023-02-03T17:28:10.969Z,62.35
2023-02-03T17:30:37.921Z,63.18
2023-02-03T17:36:21.989Z,63.05
2023-02-03T17:55:34.020Z,65.00
2023-02-03T17:58:07.156Z,66.07
2023-02-03T18:00:34.075Z,66.29
2023-02-03T18:03:00.971Z,64.91
2023-02-03T18:05:32.768Z,65.67
2023-02-03T18:08:16.699Z,65.36
2023-02-03T18:10:48.215Z,65.81
2023-02-03T18:13:16.646Z,65.56
2023-02-03T18:15:52.374Z,65.50
2023-02-03T18:18:31.237Z,65.62
2023-02-03T18:21:20.763Z,64.66
2023-02-03T18:23:49.217Z,65.27
2023-02-03T18:26:16.183Z,65.56
2023-02-03T18:28:48.382Z,65.73
2023-02-03T18:31:21.572Z,65.38
2023-02-03T18:33:49.745Z,65.09
2023-02-03T18:36:17.145Z,64.89
2023-02-03T18:38:45.920Z,64.06
2023-02-03T18:41:21.785Z,63.10
2023-02-03T18:43:52.007Z,63.13
2023-02-03T18:46:33.553Z,63.42
2023-02-03T18:49:11.331Z,62.90
2023-02-03T18:51:39.189Z,62.76
2023-02-03T18:54:11.974Z,63.14
2023-02-03T18:56:42.270Z,63.45
2023-02-03T18:59:18.458Z,63.19
2023-02-03T19:01:52.062Z,63.55
2023-02-03T19:04:28.085Z,63.07
2023-02-03T19:06:56.241Z,62.61
2023-02-03T19:09:32.682Z,62.39
2023-02-03T19:12:02.978Z,61.96
2023-02-03T19:14:55.034Z,61.74
2023-02-03T19:20:08.912Z,61.55
2023-02-03T19:22:36.726Z,61.75
2023-02-03T19:25:19.222Z,61.37
2023-02-03T19:27:53.380Z,61.02
2023-02-03T19:30:25.952Z,60.52
2023-02-03T19:32:59.762Z,59.83
2023-02-03T19:35:32.789Z,58.70
2023-02-03T19:38:03.188Z,58.69
2023-02-03T19:40:30.507Z,58.66
2023-02-03T19:43:00.078Z,59.44
2023-02-03T19:45:32.209Z,59.89
2023-02-03T19:47:59.282Z,60.19
2023-02-03T19:50:29.129Z,60.17
2023-02-03T19:53:12.646Z,60.31
2023-02-03T19:55:46.313Z,60.14
2023-02-03T19:58:22.141Z,60.96
2023-02-03T20:00:53.333Z,60.95
2023-02-03T20:06:04.292Z,61.77
2023-02-03T20:08:31.135Z,60.37
2023-02-03T20:10:59.514Z,60.14
2023-02-03T20:13:26.492Z,59.74
2023-02-03T20:15:56.469Z,59.28
2023-02-03T20:18:23.623Z,58.75
2023-02-03T20:20:55.529Z,58.84
2023-02-03T20:23:26.701Z,58.88
2023-02-03T20:28:34.947Z,58.42
2023-02-03T20:31:04.202Z,58.10
2023-02-03T20:33:35.776Z,57.78
2023-02-03T20:36:03.631Z,57.57
2023-02-03T20:38:42.974Z,57.53
2023-02-03T20:41:21.719Z,58.03
2023-02-03T20:43:57.371Z,58.19
2023-02-03T20:46:27.860Z,57.74
2023-02-03T20:48:59.047Z,57.02
2023-02-03T20:51:27.273Z,56.65
2023-02-03T20:53:59.299Z,56.28
2023-02-03T20:56:27.970Z,56.05
2023-02-03T20:59:10.814Z,56.13
2023-02-03T21:01:48.305Z,55.82
2023-02-03T21:04:48.774Z,55.97
2023-02-03T21:07:21.248Z,55.75
2023-02-03T21:09:59.881Z,55.77
2023-02-03T21:12:49.913Z,55.74
2023-02-03T21:15:32.275Z,55.36
2023-02-03T21:18:02.497Z,55.92
2023-02-03T21:20:33.776Z,55.63
2023-02-03T21:23:18.151Z,55.34
2023-02-03T21:25:50.715Z,55.14
2023-02-03T21:28:35.430Z,55.13
2023-02-03T21:31:25.382Z,54.50
2023-02-03T21:34:34.340Z,54.64
2023-02-03T21:37:56.478Z,55.25
2023-02-03T21:40:47.621Z,55.33
2023-02-03T21:43:19.835Z,55.48
2023-02-03T21:45:47.128Z,55.86
2023-02-03T21:48:44.009Z,56.19
2023-02-03T21:51:26.947Z,56.96
2023-02-03T21:54:22.748Z,56.59
2023-02-03T21:56:55.854Z,56.90
2023-02-03T21:59:38.694Z,56.08
2023-02-03T22:02:38.841Z,55.88
2023-02-03T22:05:17.992Z,56.82
2023-02-03T22:07:56.456Z,56.17
2023-02-03T22:10:24.867Z,56.32
2023-02-03T22:12:53.944Z,56.29
2023-02-03T22:15:25.050Z,55.68
2023-02-03T22:17:52.229Z,56.10
2023-02-03T22:20:40.633Z,56.40
2023-02-03T22:23:21.024Z,56.46
2023-02-03T22:25:59.399Z,56.86
2023-02-03T22:28:30.510Z,56.54
2023-02-03T22:30:57.521Z,56.80
2023-02-03T22:33:39.635Z,56.64
2023-02-03T22:36:15.087Z,57.93
2023-02-03T22:38:42.945Z,58.19
2023-02-03T22:41:12.181Z,59.31
2023-02-03T22:43:40.083Z,58.70
2023-02-03T22:46:12.275Z,58.92
2023-02-03T22:48:39.226Z,59.34
2023-02-03T22:51:06.415Z,59.86
2023-02-03T22:53:48.340Z,59.73
2023-02-03T22:56:18.141Z,60.19
2023-02-03T22:59:00.776Z,60.10
2023-02-03T23:01:39.521Z,60.64
2023-02-03T23:04:12.321Z,60.73
2023-02-03T23:06:48.059Z,61.75
2023-02-03T23:09:16.179Z,61.24
2023-02-03T23:11:43.114Z,60.51
2023-02-03T23:14:19.864Z,60.14
2023-02-03T23:16:55.299Z,60.95
2023-02-03T23:19:22.093Z,60.67
2023-02-03T23:21:48.872Z,61.78
2023-02-03T23:24:27.243Z,61.99
2023-02-03T23:26:55.324Z,62.36
2023-02-03T23:29:22.051Z,63.73
2023-02-03T23:31:56.674Z,63.43
2023-02-03T23:34:42.012Z,64.54
2023-02-03T23:37:12.903Z,65.25
2023-02-03T23:39:39.788Z,63.96
2023-02-03T23:42:14.517Z,64.16
2023-02-03T23:45:06.184Z,64.67
2023-02-03T23:47:54.420Z,64.94
2023-02-03T23:50:31.079Z,64.36
2023-02-03T23:52:58.143Z,64.61
2023-02-03T23:55:25.027Z,64.53
2023-02-03T23:58:01.072Z,65.81
