createdAt,value
2019-05-18T00:01:56.864Z,99.60
2019-05-18T00:07:03.732Z,99.60
2019-05-18T00:12:10.078Z,99.60
2019-05-18T00:17:24.877Z,99.60
2019-05-18T00:22:23.658Z,99.60
2019-05-18T00:27:30.628Z,99.60
2019-05-18T00:32:36.935Z,99.60
2019-05-18T00:37:43.532Z,99.60
2019-05-18T00:42:49.146Z,99.60
2019-05-18T00:47:56.436Z,99.60
2019-05-18T00:53:02.124Z,99.60
2019-05-18T00:58:08.966Z,99.60
2019-05-18T01:03:15.286Z,99.60
2019-05-18T01:08:22.141Z,99.60
2019-05-18T01:13:29.042Z,99.60
2019-05-18T01:18:35.023Z,99.60
2019-05-18T01:23:41.713Z,99.60
2019-05-18T01:28:48.101Z,99.60
2019-05-18T01:33:54.240Z,99.60
2019-05-18T01:39:00.915Z,99.60
2019-05-18T01:44:08.061Z,99.60
2019-05-18T01:49:13.501Z,99.60
2019-05-18T01:54:20.074Z,99.60
2019-05-18T01:59:26.700Z,99.60
2019-05-18T02:04:33.047Z,99.60
2019-05-18T02:09:39.860Z,99.60
2019-05-18T02:14:46.499Z,99.60
2019-05-18T02:19:52.276Z,99.60
2019-05-18T02:24:58.739Z,99.60
2019-05-18T02:30:06.031Z,99.60
2019-05-18T02:35:11.429Z,99.60
2019-05-18T02:40:17.125Z,99.60
2019-05-18T02:45:22.653Z,99.60
2019-05-18T02:50:28.376Z,99.60
2019-05-18T02:55:33.830Z,99.60
2019-05-18T03:00:39.586Z,99.60
2019-05-18T03:05:45.627Z,99.60
2019-05-18T03:10:52.239Z,99.60
2019-05-18T03:15:58.796Z,99.60
2019-05-18T03:21:05.470Z,99.60
2019-05-18T03:26:11.075Z,99.60
2019-05-18T03:31:17.216Z,99.60
2019-05-18T03:36:23.801Z,99.60
2019-05-18T03:41:30.396Z,99.60
2019-05-18T03:46:37.086Z,99.60
2019-05-18T03:51:43.922Z,99.60
2019-05-18T03:56:50.626Z,99.60
2019-05-18T04:01:56.699Z,99.60
2019-05-18T04:07:03.497Z,99.60
2019-05-18T04:12:09.523Z,99.60
2019-05-18T04:17:16.099Z,99.60
2019-05-18T04:22:21.812Z,99.60
2019-05-18T04:27:27.414Z,99.60
2019-05-18T04:32:33.597Z,99.60
2019-05-18T04:37:39.537Z,99.60
2019-05-18T04:42:45.238Z,99.60
2019-05-18T04:47:51.205Z,99.60
2019-05-18T04:52:58.025Z,99.60
2019-05-18T04:58:04.540Z,99.60
2019-05-18T05:03:10.856Z,99.60
2019-05-18T05:08:17.182Z,99.60
2019-05-18T05:13:23.283Z,99.60
2019-05-18T05:18:29.893Z,99.60
2019-05-18T05:23:36.851Z,99.60
2019-05-18T05:28:42.973Z,99.60
2019-05-18T05:33:50.087Z,99.60
2019-05-18T05:38:56.729Z,99.60
2019-05-18T05:44:08.054Z,99.60
2019-05-18T05:49:13.543Z,99.60
2019-05-18T05:54:18.981Z,99.60
2019-05-18T05:59:25.155Z,99.60
2019-05-18T06:04:30.643Z,99.60
2019-05-18T06:09:36.474Z,99.60
2019-05-18T06:14:42.198Z,99.60
2019-05-18T06:19:48.644Z,99.60
2019-05-18T06:24:55.947Z,99.60
2019-05-18T06:30:01.826Z,99.60
2019-05-18T06:35:08.459Z,99.60
2019-05-18T06:40:14.168Z,99.60
2019-05-18T06:45:19.995Z,99.60
2019-05-18T06:50:30.014Z,99.60
2019-05-18T06:55:37.053Z,99.60
2019-05-18T07:00:42.501Z,99.60
2019-05-18T07:05:48.177Z,99.60
2019-05-18T07:10:53.867Z,99.60
2019-05-18T07:15:59.528Z,99.60
2019-05-18T07:21:05.200Z,99.60
2019-05-18T07:26:11.499Z,99.60
2019-05-18T07:31:17.895Z,99.60
2019-05-18T07:36:24.663Z,99.60
2019-05-18T07:41:45.882Z,99.60
2019-05-18T07:46:39.993Z,99.60
2019-05-18T07:51:46.651Z,99.60
2019-05-18T07:56:52.277Z,99.60
2019-05-18T08:01:59.955Z,99.60
2019-05-18T08:07:07.160Z,99.60
2019-05-18T08:12:12.558Z,99.60
2019-05-18T08:17:19.264Z,99.60
2019-05-18T08:22:25.861Z,99.60
2019-05-18T08:27:31.537Z,99.60
2019-05-18T08:32:37.191Z,99.60
2019-05-18T08:37:43.047Z,99.60
2019-05-18T08:42:48.884Z,99.60
2019-05-18T08:47:54.537Z,99.60
2019-05-18T08:53:00.350Z,99.60
2019-05-18T08:58:07.376Z,99.60
2019-05-18T09:03:13.763Z,99.60
2019-05-18T09:08:19.177Z,99.60
2019-05-18T09:13:25.058Z,99.60
2019-05-18T09:18:31.993Z,99.60
2019-05-18T09:23:38.362Z,99.60
2019-05-18T09:28:44.399Z,99.60
2019-05-18T09:33:49.850Z,99.60
2019-05-18T09:38:56.908Z,98.20
2019-05-18T09:44:03.432Z,97.70
2019-05-18T09:49:09.419Z,98.20
2019-05-18T09:54:16.146Z,98.30
2019-05-18T09:59:22.706Z,98.60
2019-05-18T10:04:30.040Z,97.80
2019-05-18T10:09:39.326Z,98.90
2019-05-18T10:14:45.372Z,98.80
2019-05-18T10:19:51.773Z,97.80
2019-05-18T10:24:58.366Z,95.80
2019-05-18T10:30:04.200Z,94.20
2019-05-18T10:35:09.905Z,93.60
2019-05-18T10:40:16.170Z,94.10
2019-05-18T10:45:21.763Z,94.40
2019-05-18T10:50:29.387Z,94.70
2019-05-18T10:55:35.145Z,95.30
2019-05-18T11:00:40.986Z,93.80
2019-05-18T11:05:46.481Z,92.20
2019-05-18T11:10:52.153Z,90.30
2019-05-18T11:15:57.767Z,90.70
2019-05-18T11:21:04.064Z,91.00
2019-05-18T11:26:10.947Z,91.80
2019-05-18T11:31:17.365Z,92.60
2019-05-18T11:36:24.174Z,92.10
2019-05-18T11:41:29.991Z,90.70
2019-05-18T11:46:36.867Z,91.20
2019-05-18T11:51:42.311Z,90.40
2019-05-18T11:56:48.913Z,87.70
2019-05-18T12:01:54.736Z,88.30
2019-05-18T12:07:00.442Z,87.40
2019-05-18T12:12:07.184Z,88.00
2019-05-18T12:17:13.524Z,89.20
2019-05-18T12:22:18.796Z,88.00
2019-05-18T12:27:25.745Z,87.90
2019-05-18T12:32:36.778Z,87.30
2019-05-18T12:37:42.662Z,83.40
2019-05-18T12:42:49.357Z,84.50
2019-05-18T12:47:55.097Z,83.00
2019-05-18T12:53:02.658Z,79.70
2019-05-18T12:58:09.663Z,79.80
2019-05-18T13:03:17.343Z,78.40
2019-05-18T13:08:23.948Z,78.80
2019-05-18T13:13:29.575Z,80.50
2019-05-18T13:18:35.558Z,82.00
2019-05-18T13:23:42.066Z,82.10
2019-05-18T13:28:48.855Z,83.30
2019-05-18T13:33:55.542Z,83.20
2019-05-18T13:39:02.749Z,83.30
2019-05-18T13:44:09.061Z,82.80
2019-05-18T13:49:14.970Z,83.50
2019-05-18T13:54:22.822Z,81.50
2019-05-18T13:59:28.884Z,82.70
2019-05-18T14:04:34.577Z,81.80
2019-05-18T14:09:40.247Z,81.30
2019-05-18T14:14:50.048Z,82.60
2019-05-18T14:19:56.456Z,82.10
2019-05-18T14:25:18.253Z,83.60
2019-05-18T14:30:13.302Z,83.60
2019-05-18T14:35:19.073Z,80.80
2019-05-18T14:40:24.877Z,79.00
2019-05-18T14:45:34.476Z,78.60
2019-05-18T14:50:40.206Z,83.60
2019-05-18T14:55:45.772Z,85.20
2019-05-18T15:00:51.363Z,84.30
2019-05-18T15:05:57.056Z,84.60
2019-05-18T15:11:02.589Z,84.50
2019-05-18T15:16:09.978Z,83.70
2019-05-18T15:21:16.427Z,83.00
2019-05-18T15:26:22.278Z,81.90
2019-05-18T15:31:30.395Z,83.60
2019-05-18T15:36:36.295Z,83.30
2019-05-18T15:41:42.366Z,81.60
2019-05-18T15:46:48.886Z,81.80
2019-05-18T15:51:55.675Z,82.90
2019-05-18T15:57:01.986Z,82.80
2019-05-18T16:02:08.139Z,81.70
2019-05-18T16:07:15.812Z,78.00
2019-05-18T16:12:24.481Z,77.00
2019-05-18T16:17:39.574Z,77.60
2019-05-18T16:22:40.344Z,79.60
2019-05-18T16:27:46.008Z,81.20
2019-05-18T16:32:54.052Z,80.20
2019-05-18T16:38:00.760Z,77.70
2019-05-18T16:43:06.318Z,78.20
2019-05-18T16:48:12.130Z,79.60
2019-05-18T16:53:17.728Z,81.10
2019-05-18T16:58:23.957Z,81.50
2019-05-18T17:03:30.815Z,82.70
2019-05-18T17:08:37.530Z,84.80
2019-05-18T17:13:44.173Z,86.40
2019-05-18T17:18:50.311Z,87.30
2019-05-18T17:23:57.030Z,88.60
2019-05-18T17:29:02.710Z,89.10
2019-05-18T17:34:08.586Z,87.70
2019-05-18T17:39:15.192Z,85.10
2019-05-18T17:44:20.802Z,86.60
2019-05-18T17:49:27.739Z,86.10
2019-05-18T17:54:34.741Z,88.10
2019-05-18T17:59:43.015Z,89.80
2019-05-18T18:04:49.006Z,90.90
2019-05-18T18:09:55.870Z,92.00
2019-05-18T18:15:02.711Z,92.80
2019-05-18T18:20:09.312Z,93.40
2019-05-18T18:25:14.977Z,92.90
2019-05-18T18:30:21.414Z,92.50
2019-05-18T18:35:27.357Z,92.30
2019-05-18T18:40:36.630Z,93.10
2019-05-18T18:45:44.359Z,94.50
2019-05-18T18:50:50.587Z,95.60
2019-05-18T18:55:57.443Z,96.60
2019-05-18T19:01:03.687Z,97.30
2019-05-18T19:06:09.486Z,98.20
2019-05-18T19:11:14.944Z,98.70
2019-05-18T19:16:20.914Z,99.30
2019-05-18T19:21:27.704Z,99.60
2019-05-18T19:26:34.385Z,99.60
2019-05-18T19:31:41.647Z,99.60
2019-05-18T19:36:48.544Z,99.60
2019-05-18T19:41:54.014Z,99.60
2019-05-18T19:47:00.870Z,99.60
2019-05-18T19:52:06.602Z,99.60
2019-05-18T19:57:12.829Z,99.60
2019-05-18T20:02:18.843Z,99.60
2019-05-18T20:07:24.715Z,99.60
2019-05-18T20:12:32.596Z,99.60
2019-05-18T20:17:39.531Z,99.60
2019-05-18T20:22:45.341Z,99.60
2019-05-18T20:27:51.319Z,99.60
2019-05-18T20:32:57.296Z,99.60
2019-05-18T20:38:05.269Z,99.60
2019-05-18T20:43:11.063Z,99.60
2019-05-18T20:48:17.062Z,99.60
2019-05-18T20:53:23.114Z,99.60
2019-05-18T20:58:39.576Z,99.60
2019-05-18T21:03:36.716Z,99.60
2019-05-18T21:08:43.566Z,99.60
2019-05-18T21:13:50.577Z,99.60
2019-05-18T21:18:58.544Z,99.60
2019-05-18T21:24:05.799Z,99.60
2019-05-18T21:29:11.964Z,99.60
2019-05-18T21:34:19.019Z,99.60
2019-05-18T21:39:25.574Z,99.60
2019-05-18T21:44:31.775Z,99.60
2019-05-18T21:49:37.405Z,99.60
2019-05-18T21:54:43.628Z,99.60
2019-05-18T21:59:49.326Z,99.60
2019-05-18T22:04:54.988Z,99.60
2019-05-18T22:10:01.720Z,99.60
2019-05-18T22:15:08.699Z,99.60
2019-05-18T22:20:14.358Z,99.60
2019-05-18T22:25:19.877Z,99.60
2019-05-18T22:30:26.452Z,99.60
2019-05-18T22:35:32.311Z,99.60
2019-05-18T22:40:37.956Z,99.60
2019-05-18T22:45:44.135Z,99.60
2019-05-18T22:50:49.831Z,99.60
2019-05-18T22:55:56.045Z,99.60
2019-05-18T23:01:01.791Z,99.60
2019-05-18T23:06:07.560Z,99.60
2019-05-18T23:11:14.201Z,99.60
2019-05-18T23:16:20.848Z,99.60
2019-05-18T23:21:26.707Z,99.60
2019-05-18T23:26:32.618Z,99.60
2019-05-18T23:31:38.708Z,99.60
2019-05-18T23:36:45.519Z,99.60
2019-05-18T23:41:50.995Z,99.60
2019-05-18T23:46:56.683Z,99.60
2019-05-18T23:52:02.317Z,99.60
2019-05-18T23:57:08.790Z,99.60
