createdAt,value
2018-11-26T00:00:35.559Z,4.40
2018-11-26T00:03:09.539Z,4.40
2018-11-26T00:05:39.992Z,4.30
2018-11-26T00:08:13.450Z,4.30
2018-11-26T00:12:01.410Z,4.30
2018-11-26T00:14:30.658Z,4.40
2018-11-26T00:16:59.907Z,4.30
2018-11-26T00:19:29.163Z,4.40
2018-11-26T00:21:58.469Z,4.30
2018-11-26T00:24:27.707Z,4.30
2018-11-26T00:26:57.003Z,4.30
2018-11-26T00:29:26.251Z,4.40
2018-11-26T00:31:55.515Z,4.40
2018-11-26T00:34:24.767Z,4.40
2018-11-26T00:36:54.048Z,4.40
2018-11-26T00:39:23.347Z,4.40
2018-11-26T00:41:52.602Z,4.40
2018-11-26T00:44:21.845Z,4.30
2018-11-26T00:46:51.097Z,4.40
2018-11-26T00:51:49.340Z,4.40
2018-11-26T00:54:18.582Z,4.40
2018-11-26T00:56:47.840Z,4.30
2018-11-26T00:59:17.198Z,4.30
2018-11-26T01:01:46.513Z,4.40
2018-11-26T01:04:17.360Z,4.40
2018-11-26T01:06:46.600Z,4.40
2018-11-26T01:09:15.827Z,4.40
2018-11-26T01:11:45.111Z,4.40
2018-11-26T01:14:14.333Z,4.40
2018-11-26T01:16:43.626Z,4.30
2018-11-26T01:19:12.879Z,4.40
2018-11-26T01:21:42.200Z,4.40
2018-11-26T01:24:11.447Z,4.40
2018-11-26T01:26:40.703Z,4.40
2018-11-26T01:29:09.946Z,4.40
2018-11-26T01:31:39.189Z,4.40
2018-11-26T01:34:08.423Z,4.30
2018-11-26T01:36:37.670Z,4.40
2018-11-26T01:39:09.595Z,4.30
2018-11-26T01:44:07.822Z,4.30
2018-11-26T01:46:37.072Z,4.30
2018-11-26T01:49:06.715Z,4.50
2018-11-26T01:51:35.939Z,4.30
2018-11-26T01:54:05.565Z,4.30
2018-11-26T01:56:34.965Z,4.30
2018-11-26T01:59:04.253Z,4.30
2018-11-26T02:01:33.490Z,4.30
2018-11-26T02:04:02.767Z,4.40
2018-11-26T02:06:32.006Z,4.40
2018-11-26T02:09:01.264Z,4.40
2018-11-26T02:11:30.525Z,4.40
2018-11-26T02:13:59.759Z,4.40
2018-11-26T02:16:28.987Z,4.40
2018-11-26T02:18:58.267Z,4.50
2018-11-26T02:21:27.514Z,4.40
2018-11-26T02:23:56.895Z,4.40
2018-11-26T02:26:26.143Z,4.40
2018-11-26T02:28:55.387Z,4.40
2018-11-26T02:31:24.630Z,4.40
2018-11-26T02:33:53.885Z,4.40
2018-11-26T02:36:23.166Z,4.40
2018-11-26T02:38:52.435Z,4.40
2018-11-26T02:41:21.663Z,4.40
2018-11-26T02:43:51.004Z,4.30
2018-11-26T02:46:20.254Z,4.40
2018-11-26T02:48:49.560Z,4.30
2018-11-26T02:51:18.809Z,4.30
2018-11-26T02:53:48.091Z,4.30
2018-11-26T02:56:17.349Z,4.30
2018-11-26T02:58:46.599Z,4.30
2018-11-26T03:01:15.834Z,4.30
2018-11-26T03:03:45.127Z,4.30
2018-11-26T03:06:14.379Z,4.30
2018-11-26T03:08:43.699Z,4.30
2018-11-26T03:11:12.984Z,4.40
2018-11-26T03:13:42.252Z,4.30
2018-11-26T03:16:11.495Z,4.30
2018-11-26T03:18:40.760Z,4.30
2018-11-26T03:21:10.001Z,4.30
2018-11-26T03:23:39.276Z,4.30
2018-11-26T03:26:08.515Z,4.30
2018-11-26T03:28:37.797Z,4.30
2018-11-26T03:31:08.653Z,4.20
2018-11-26T03:33:38.034Z,4.20
2018-11-26T03:36:07.313Z,4.20
2018-11-26T03:38:56.615Z,4.30
2018-11-26T03:41:26.228Z,4.20
2018-11-26T03:43:55.522Z,4.20
2018-11-26T03:46:24.799Z,4.20
2018-11-26T03:48:54.112Z,4.20
2018-11-26T03:51:23.406Z,4.20
2018-11-26T03:53:52.735Z,4.20
2018-11-26T03:56:21.978Z,4.20
2018-11-26T03:58:51.229Z,4.20
2018-11-26T04:01:20.491Z,4.20
2018-11-26T04:03:49.993Z,4.20
2018-11-26T04:06:19.332Z,4.20
2018-11-26T04:08:48.616Z,4.20
2018-11-26T04:11:17.866Z,4.10
2018-11-26T04:13:48.345Z,4.20
2018-11-26T04:16:17.584Z,4.20
2018-11-26T04:18:46.863Z,4.20
2018-11-26T04:21:16.094Z,4.20
2018-11-26T04:23:45.342Z,4.20
2018-11-26T04:26:14.605Z,4.20
2018-11-26T04:28:43.877Z,4.20
2018-11-26T04:31:13.138Z,4.20
2018-11-26T04:33:42.403Z,4.20
2018-11-26T04:36:11.651Z,4.20
2018-11-26T04:38:40.935Z,4.20
2018-11-26T04:41:10.175Z,4.10
2018-11-26T04:43:39.424Z,4.20
2018-11-26T04:46:08.714Z,4.20
2018-11-26T04:48:37.957Z,4.20
2018-11-26T04:51:07.287Z,4.20
2018-11-26T04:53:36.513Z,4.20
2018-11-26T04:56:05.991Z,4.20
2018-11-26T04:58:35.239Z,4.20
2018-11-26T05:01:04.555Z,4.20
2018-11-26T05:03:33.807Z,4.20
2018-11-26T05:06:03.219Z,4.20
2018-11-26T05:08:32.504Z,4.20
2018-11-26T05:11:01.837Z,4.20
2018-11-26T05:13:31.087Z,4.20
2018-11-26T05:16:00.343Z,4.10
2018-11-26T05:18:29.599Z,4.10
2018-11-26T05:20:58.844Z,4.10
2018-11-26T05:23:28.128Z,4.10
2018-11-26T05:25:57.394Z,4.20
2018-11-26T05:28:26.647Z,4.20
2018-11-26T05:30:55.894Z,4.20
2018-11-26T05:33:25.225Z,4.20
2018-11-26T05:35:54.527Z,4.20
2018-11-26T05:38:23.803Z,4.30
2018-11-26T05:40:53.070Z,4.30
2018-11-26T05:43:22.328Z,4.30
2018-11-26T05:45:51.586Z,4.30
2018-11-26T05:48:20.827Z,4.30
2018-11-26T05:50:50.092Z,4.20
2018-11-26T05:53:19.363Z,4.20
2018-11-26T05:55:48.629Z,4.30
2018-11-26T05:58:17.919Z,4.30
2018-11-26T06:00:47.203Z,4.30
2018-11-26T06:03:17.550Z,4.30
2018-11-26T06:05:46.847Z,3.10
2018-11-26T06:08:16.098Z,4.20
2018-11-26T06:10:45.443Z,4.20
2018-11-26T06:13:14.742Z,4.20
2018-11-26T06:15:44.102Z,4.20
2018-11-26T06:18:13.495Z,4.20
2018-11-26T06:20:42.803Z,4.10
2018-11-26T06:23:12.089Z,4.20
2018-11-26T06:25:41.452Z,4.10
2018-11-26T06:28:10.828Z,4.10
2018-11-26T06:30:40.159Z,4.10
2018-11-26T06:33:09.486Z,4.10
2018-11-26T06:35:38.964Z,4.10
2018-11-26T06:38:08.759Z,4.10
2018-11-26T06:40:38.060Z,4.20
2018-11-26T06:43:07.299Z,4.10
2018-11-26T06:45:36.590Z,4.10
2018-11-26T06:48:06.507Z,4.10
2018-11-26T06:50:35.791Z,4.20
2018-11-26T06:53:05.070Z,4.10
2018-11-26T06:55:34.357Z,4.10
2018-11-26T06:58:03.639Z,4.10
2018-11-26T07:00:32.929Z,4.20
2018-11-26T07:03:02.222Z,4.20
2018-11-26T07:05:31.514Z,4.20
2018-11-26T07:08:00.892Z,4.10
2018-11-26T07:10:30.200Z,4.10
2018-11-26T07:12:59.528Z,4.10
2018-11-26T07:15:28.819Z,4.10
2018-11-26T07:17:58.128Z,4.10
2018-11-26T07:22:56.552Z,4.00
2018-11-26T07:25:25.946Z,4.10
2018-11-26T07:27:55.736Z,4.10
2018-11-26T07:30:32.704Z,4.20
2018-11-26T07:33:02.639Z,4.20
2018-11-26T07:35:33.041Z,4.30
2018-11-26T07:38:02.392Z,4.10
2018-11-26T07:40:31.768Z,4.20
2018-11-26T07:43:11.511Z,4.20
2018-11-26T07:45:41.101Z,4.20
2018-11-26T07:48:12.008Z,4.20
2018-11-26T07:50:41.397Z,4.30
2018-11-26T07:53:11.843Z,4.40
2018-11-26T07:55:41.713Z,4.40
2018-11-26T07:58:11.034Z,4.40
2018-11-26T08:00:40.299Z,4.30
2018-11-26T08:03:09.590Z,4.30
2018-11-26T08:05:38.886Z,4.30
2018-11-26T08:08:08.158Z,4.40
2018-11-26T08:10:39.078Z,4.40
2018-11-26T08:13:15.940Z,4.30
2018-11-26T08:15:45.254Z,4.30
2018-11-26T08:18:14.540Z,4.30
2018-11-26T08:20:43.810Z,4.30
2018-11-26T08:23:13.152Z,4.30
2018-11-26T08:25:42.458Z,4.40
2018-11-26T08:28:11.723Z,4.40
2018-11-26T08:30:41.079Z,4.40
2018-11-26T08:33:10.453Z,4.30
2018-11-26T08:35:39.801Z,4.30
2018-11-26T08:38:13.184Z,4.30
2018-11-26T08:40:43.901Z,4.30
2018-11-26T08:43:18.478Z,4.30
2018-11-26T08:45:54.318Z,4.40
2018-11-26T08:48:27.565Z,4.40
2018-11-26T08:51:00.539Z,4.30
2018-11-26T08:53:29.933Z,4.30
2018-11-26T08:55:59.323Z,4.40
2018-11-26T08:58:28.627Z,4.40
2018-11-26T09:01:04.381Z,4.40
2018-11-26T09:03:40.675Z,4.40
2018-11-26T09:06:09.917Z,4.40
2018-11-26T09:08:39.218Z,4.40
2018-11-26T09:11:10.055Z,4.50
2018-11-26T09:13:39.347Z,4.50
2018-11-26T09:16:08.634Z,4.50
2018-11-26T09:18:37.964Z,4.50
2018-11-26T09:21:07.211Z,4.60
2018-11-26T09:23:36.592Z,4.60
2018-11-26T09:26:05.959Z,4.70
2018-11-26T09:28:35.209Z,4.70
2018-11-26T09:31:04.556Z,4.80
2018-11-26T09:33:33.896Z,4.80
2018-11-26T09:36:03.195Z,4.90
2018-11-26T09:38:32.450Z,4.90
2018-11-26T09:41:01.713Z,4.80
2018-11-26T09:43:30.972Z,4.80
2018-11-26T09:46:00.238Z,4.80
2018-11-26T09:48:29.567Z,4.90
2018-11-26T09:50:58.837Z,4.80
2018-11-26T09:53:28.152Z,4.80
2018-11-26T09:55:57.455Z,4.70
2018-11-26T09:58:26.749Z,4.70
2018-11-26T10:00:56.085Z,4.70
2018-11-26T10:03:25.344Z,4.70
2018-11-26T10:05:54.631Z,4.70
2018-11-26T10:08:23.915Z,4.70
2018-11-26T10:10:53.283Z,4.80
2018-11-26T10:13:23.784Z,4.80
2018-11-26T10:15:53.051Z,4.80
2018-11-26T10:18:22.299Z,4.80
2018-11-26T10:20:51.574Z,4.90
2018-11-26T10:23:27.427Z,4.90
2018-11-26T10:25:56.743Z,4.80
2018-11-26T10:28:26.331Z,4.80
2018-11-26T10:30:55.275Z,4.90
2018-11-26T10:33:24.529Z,4.90
2018-11-26T10:35:53.791Z,4.90
2018-11-26T10:38:23.023Z,4.90
2018-11-26T10:40:52.296Z,4.90
2018-11-26T10:43:21.622Z,5.00
2018-11-26T10:45:50.908Z,4.90
2018-11-26T10:48:20.168Z,5.00
2018-11-26T10:50:49.443Z,5.00
2018-11-26T10:53:18.684Z,4.90
2018-11-26T10:55:47.959Z,2.70
2018-11-26T10:58:17.225Z,4.80
2018-11-26T11:00:51.799Z,4.80
2018-11-26T11:03:21.060Z,4.80
2018-11-26T11:05:50.336Z,4.80
2018-11-26T11:08:19.599Z,4.80
2018-11-26T11:10:48.834Z,4.90
2018-11-26T11:13:18.071Z,4.90
2018-11-26T11:15:47.368Z,4.90
2018-11-26T11:18:16.611Z,4.90
2018-11-26T11:20:45.853Z,5.00
2018-11-26T11:23:15.110Z,4.90
2018-11-26T11:25:44.411Z,4.80
2018-11-26T11:28:13.665Z,4.80
2018-11-26T11:30:42.900Z,4.70
2018-11-26T11:35:40.544Z,4.80
2018-11-26T11:38:09.797Z,4.70
2018-11-26T11:40:39.112Z,4.60
2018-11-26T11:43:08.408Z,4.60
2018-11-26T11:45:37.627Z,4.70
2018-11-26T11:48:07.432Z,4.70
2018-11-26T11:50:36.700Z,4.70
2018-11-26T11:53:06.230Z,4.70
2018-11-26T11:55:35.459Z,4.70
2018-11-26T11:58:04.729Z,4.70
2018-11-26T12:00:37.973Z,3.80
2018-11-26T12:03:14.104Z,4.70
2018-11-26T12:05:43.420Z,4.70
2018-11-26T12:08:12.786Z,4.70
2018-11-26T12:10:42.077Z,4.60
2018-11-26T12:13:14.012Z,4.60
2018-11-26T12:15:50.845Z,4.70
2018-11-26T12:18:20.125Z,4.70
2018-11-26T12:20:49.390Z,4.60
2018-11-26T12:23:18.653Z,4.60
2018-11-26T12:25:47.892Z,4.60
2018-11-26T12:28:17.188Z,4.60
2018-11-26T12:30:47.300Z,4.70
2018-11-26T12:33:16.565Z,4.80
2018-11-26T12:35:45.847Z,4.90
2018-11-26T12:38:15.134Z,4.90
2018-11-26T12:40:44.481Z,4.90
2018-11-26T12:43:13.749Z,4.90
2018-11-26T12:45:43.061Z,4.80
2018-11-26T12:48:12.335Z,4.80
2018-11-26T12:50:41.588Z,4.80
2018-11-26T12:53:11.105Z,4.80
2018-11-26T12:55:40.334Z,4.80
2018-11-26T12:58:09.528Z,4.80
2018-11-26T13:00:39.171Z,4.70
2018-11-26T13:03:10.590Z,4.80
2018-11-26T13:05:39.843Z,4.70
2018-11-26T13:08:09.728Z,4.70
2018-11-26T13:10:39.382Z,4.70
2018-11-26T13:13:10.330Z,4.70
2018-11-26T13:15:40.691Z,4.80
2018-11-26T13:18:09.978Z,4.70
2018-11-26T13:20:39.236Z,4.80
2018-11-26T13:23:09.856Z,4.80
2018-11-26T13:25:41.947Z,4.80
2018-11-26T13:28:10.007Z,4.80
2018-11-26T13:30:41.697Z,4.80
2018-11-26T13:33:13.300Z,4.80
2018-11-26T13:35:42.586Z,4.90
2018-11-26T13:38:11.856Z,4.80
2018-11-26T13:40:41.120Z,4.90
2018-11-26T13:43:12.586Z,4.90
2018-11-26T13:45:44.761Z,4.90
2018-11-26T13:48:16.012Z,4.90
2018-11-26T13:50:51.682Z,4.90
2018-11-26T13:53:21.029Z,4.90
2018-11-26T13:55:50.301Z,4.80
2018-11-26T13:58:19.559Z,4.70
2018-11-26T14:00:49.185Z,4.70
2018-11-26T14:03:18.169Z,4.70
2018-11-26T14:05:47.418Z,4.70
2018-11-26T14:08:16.691Z,4.60
2018-11-26T14:10:45.947Z,4.60
2018-11-26T14:13:16.579Z,4.60
2018-11-26T14:15:45.881Z,4.50
2018-11-26T14:18:15.132Z,4.60
2018-11-26T14:20:44.401Z,4.50
2018-11-26T14:23:13.724Z,4.50
2018-11-26T14:25:42.983Z,4.60
2018-11-26T14:28:13.821Z,4.60
2018-11-26T14:30:43.072Z,4.50
2018-11-26T14:33:14.342Z,4.50
2018-11-26T14:35:43.602Z,4.40
2018-11-26T14:38:12.852Z,4.40
2018-11-26T14:43:13.555Z,4.50
2018-11-26T14:45:42.836Z,4.60
2018-11-26T14:48:12.104Z,4.40
2018-11-26T14:50:42.584Z,4.40
2018-11-26T14:53:14.548Z,4.30
2018-11-26T14:55:44.828Z,4.30
2018-11-26T14:58:14.104Z,4.20
2018-11-26T15:00:43.467Z,4.30
2018-11-26T15:03:12.713Z,4.20
2018-11-26T15:05:43.310Z,4.30
2018-11-26T15:08:13.577Z,4.20
2018-11-26T15:10:42.832Z,4.20
2018-11-26T15:13:12.121Z,4.20
2018-11-26T15:15:41.393Z,4.10
2018-11-26T15:18:10.632Z,4.10
2018-11-26T15:20:39.905Z,4.10
2018-11-26T15:23:09.235Z,4.10
2018-11-26T15:25:38.473Z,4.10
2018-11-26T15:28:10.836Z,4.10
2018-11-26T15:30:40.082Z,4.10
2018-11-26T15:33:09.633Z,4.10
2018-11-26T15:35:38.946Z,4.10
2018-11-26T15:38:10.589Z,4.10
2018-11-26T15:40:40.333Z,4.10
2018-11-26T15:43:09.571Z,4.10
2018-11-26T15:45:39.484Z,4.10
2018-11-26T15:48:11.400Z,4.10
2018-11-26T15:50:40.980Z,4.10
2018-11-26T15:53:10.828Z,4.10
2018-11-26T15:55:40.164Z,4.10
2018-11-26T15:58:11.694Z,4.10
2018-11-26T16:00:40.984Z,4.10
2018-11-26T16:03:10.556Z,4.10
2018-11-26T16:05:39.801Z,4.10
2018-11-26T16:08:12.277Z,4.10
2018-11-26T16:10:41.613Z,4.00
2018-11-26T16:13:14.653Z,4.00
2018-11-26T16:15:46.238Z,3.90
2018-11-26T16:18:23.420Z,3.90
2018-11-26T16:20:52.676Z,3.80
2018-11-26T16:23:21.936Z,3.80
2018-11-26T16:25:51.240Z,3.80
2018-11-26T16:28:22.822Z,3.80
2018-11-26T16:30:52.141Z,3.80
2018-11-26T16:33:21.498Z,3.80
2018-11-26T16:35:50.762Z,3.70
2018-11-26T16:38:20.025Z,3.70
2018-11-26T16:40:49.272Z,3.80
2018-11-26T16:43:18.625Z,3.80
2018-11-26T16:45:47.868Z,3.70
2018-11-26T16:48:17.136Z,3.70
2018-11-26T16:50:46.399Z,3.70
2018-11-26T16:53:19.388Z,3.60
2018-11-26T16:55:45.374Z,3.60
2018-11-26T16:58:14.812Z,3.60
2018-11-26T17:00:45.145Z,3.70
2018-11-26T17:03:14.515Z,3.70
2018-11-26T17:05:43.923Z,3.60
2018-11-26T17:08:14.948Z,3.70
2018-11-26T17:10:44.474Z,3.70
2018-11-26T17:13:14.962Z,3.70
2018-11-26T17:15:44.299Z,3.70
2018-11-26T17:18:13.912Z,3.70
2018-11-26T17:20:43.272Z,3.60
2018-11-26T17:23:12.719Z,3.70
2018-11-26T17:25:42.109Z,3.70
2018-11-26T17:28:11.525Z,3.70
2018-11-26T17:30:41.763Z,3.70
2018-11-26T17:33:12.636Z,3.70
2018-11-26T17:35:42.833Z,3.80
2018-11-26T17:38:12.566Z,3.80
2018-11-26T17:40:42.750Z,3.80
2018-11-26T17:43:15.199Z,3.80
2018-11-26T17:45:44.938Z,3.80
2018-11-26T17:48:15.048Z,3.80
2018-11-26T17:50:45.902Z,3.80
2018-11-26T17:53:19.899Z,3.80
2018-11-26T17:55:54.420Z,3.80
2018-11-26T17:58:25.712Z,3.80
2018-11-26T18:01:19.352Z,3.70
2018-11-26T18:03:48.878Z,3.70
2018-11-26T18:06:18.197Z,3.80
2018-11-26T18:08:47.506Z,3.80
2018-11-26T18:11:16.852Z,3.80
2018-11-26T18:13:46.154Z,4.00
2018-11-26T18:16:15.449Z,3.70
2018-11-26T18:18:44.776Z,3.70
2018-11-26T18:21:14.089Z,3.60
2018-11-26T18:23:43.400Z,3.70
2018-11-26T18:26:12.741Z,3.70
2018-11-26T18:28:42.045Z,3.70
2018-11-26T18:31:11.370Z,3.70
2018-11-26T18:33:40.705Z,3.70
2018-11-26T18:36:09.952Z,3.70
2018-11-26T18:38:39.244Z,3.70
2018-11-26T18:41:08.739Z,3.70
2018-11-26T18:43:38.061Z,3.70
2018-11-26T18:46:07.380Z,3.80
2018-11-26T18:48:36.714Z,3.80
2018-11-26T18:51:06.113Z,3.80
2018-11-26T18:53:35.434Z,3.80
2018-11-26T18:56:04.750Z,3.80
2018-11-26T18:58:34.278Z,3.80
2018-11-26T19:03:46.729Z,3.70
2018-11-26T19:06:16.062Z,3.70
2018-11-26T19:08:45.372Z,3.70
2018-11-26T19:11:17.073Z,3.70
2018-11-26T19:14:01.846Z,3.70
2018-11-26T19:16:35.401Z,3.70
2018-11-26T19:19:05.065Z,3.70
2018-11-26T19:21:34.816Z,3.70
2018-11-26T19:24:04.254Z,3.70
2018-11-26T19:26:33.636Z,3.70
2018-11-26T19:29:03.037Z,3.70
2018-11-26T19:31:32.361Z,3.70
2018-11-26T19:34:01.762Z,3.70
2018-11-26T19:36:31.156Z,3.70
2018-11-26T19:39:00.430Z,3.70
2018-11-26T19:41:29.799Z,3.70
2018-11-26T19:43:59.132Z,3.70
2018-11-26T19:46:28.472Z,3.70
2018-11-26T19:48:57.772Z,3.60
2018-11-26T19:51:28.091Z,3.70
2018-11-26T19:56:27.098Z,3.70
2018-11-26T19:58:56.530Z,3.50
2018-11-26T20:01:26.405Z,3.60
2018-11-26T20:04:03.802Z,3.70
2018-11-26T20:06:33.303Z,3.60
2018-11-26T20:09:03.299Z,3.60
2018-11-26T20:11:33.369Z,3.70
2018-11-26T20:14:02.083Z,3.60
2018-11-26T20:16:40.729Z,3.70
2018-11-26T20:19:10.713Z,3.70
2018-11-26T20:21:40.284Z,3.70
2018-11-26T20:24:09.679Z,3.70
2018-11-26T20:26:39.064Z,3.70
2018-11-26T20:29:08.521Z,3.70
2018-11-26T20:31:37.885Z,3.70
2018-11-26T20:34:07.627Z,3.70
2018-11-26T20:36:37.153Z,3.70
2018-11-26T20:39:09.983Z,3.70
2018-11-26T20:41:40.177Z,3.80
2018-11-26T20:44:14.225Z,3.80
2018-11-26T20:46:49.106Z,3.80
2018-11-26T20:49:19.039Z,3.80
2018-11-26T20:51:48.237Z,3.80
2018-11-26T20:54:17.612Z,3.80
2018-11-26T20:56:47.011Z,3.90
2018-11-26T20:59:16.382Z,3.80
2018-11-26T21:01:45.698Z,3.80
2018-11-26T21:04:15.102Z,3.90
2018-11-26T21:09:13.562Z,3.80
2018-11-26T21:11:42.937Z,3.90
2018-11-26T21:14:12.233Z,3.90
2018-11-26T21:16:41.532Z,3.90
2018-11-26T21:19:10.853Z,3.90
2018-11-26T21:21:40.116Z,3.90
2018-11-26T21:24:09.424Z,3.90
2018-11-26T21:26:38.772Z,3.90
2018-11-26T21:29:08.060Z,3.90
2018-11-26T21:31:37.428Z,3.90
2018-11-26T21:34:06.723Z,3.90
2018-11-26T21:36:36.068Z,3.90
2018-11-26T21:39:08.735Z,3.90
2018-11-26T21:41:38.069Z,4.00
2018-11-26T21:44:07.345Z,3.90
2018-11-26T21:46:36.731Z,3.90
2018-11-26T21:49:06.186Z,3.80
2018-11-26T21:51:35.564Z,3.80
2018-11-26T21:54:04.875Z,3.90
2018-11-26T21:56:34.236Z,3.90
2018-11-26T21:59:03.577Z,3.80
2018-11-26T22:01:32.915Z,3.80
2018-11-26T22:06:41.621Z,3.90
2018-11-26T22:09:11.104Z,3.80
2018-11-26T22:11:40.467Z,3.90
2018-11-26T22:14:09.810Z,3.90
2018-11-26T22:16:39.208Z,3.90
2018-11-26T22:19:08.529Z,3.90
2018-11-26T22:21:37.905Z,3.90
2018-11-26T22:24:07.303Z,3.80
2018-11-26T22:26:36.630Z,3.80
2018-11-26T22:29:06.417Z,3.90
2018-11-26T22:31:35.785Z,3.90
2018-11-26T22:34:05.257Z,3.90
2018-11-26T22:36:34.613Z,3.80
2018-11-26T22:39:05.061Z,3.80
2018-11-26T22:41:34.321Z,3.90
2018-11-26T22:44:03.883Z,3.90
2018-11-26T22:46:33.189Z,3.90
2018-11-26T22:49:02.541Z,3.90
2018-11-26T22:51:31.879Z,3.90
2018-11-26T22:54:01.193Z,3.90
2018-11-26T22:56:30.543Z,3.90
2018-11-26T22:58:59.863Z,3.90
2018-11-26T23:01:29.112Z,3.90
2018-11-26T23:03:58.416Z,3.90
2018-11-26T23:06:27.717Z,3.90
2018-11-26T23:08:57.093Z,3.90
2018-11-26T23:11:26.399Z,3.90
2018-11-26T23:13:55.675Z,3.90
2018-11-26T23:16:25.085Z,3.90
2018-11-26T23:18:54.348Z,3.90
2018-11-26T23:21:23.625Z,3.90
2018-11-26T23:23:52.864Z,3.90
2018-11-26T23:26:22.132Z,3.90
2018-11-26T23:28:51.447Z,3.90
2018-11-26T23:31:20.744Z,3.90
2018-11-26T23:33:50.060Z,3.90
2018-11-26T23:36:19.384Z,3.90
2018-11-26T23:38:48.696Z,3.90
2018-11-26T23:41:17.985Z,3.90
2018-11-26T23:43:47.289Z,3.90
2018-11-26T23:46:16.589Z,3.90
2018-11-26T23:48:45.876Z,3.90
2018-11-26T23:51:15.141Z,3.90
2018-11-26T23:53:44.384Z,3.90
2018-11-26T23:56:13.650Z,3.90
2018-11-26T23:58:42.945Z,3.90
