createdAt,value
2023-09-17T00:03:34.294Z,100
2023-09-17T00:08:42.957Z,100
2023-09-17T00:14:34.250Z,100
2023-09-17T00:19:41.179Z,100
2023-09-17T00:25:34.320Z,100
2023-09-17T00:30:34.270Z,100
2023-09-17T00:35:34.272Z,100
2023-09-17T00:40:41.180Z,100
2023-09-17T00:45:41.198Z,100
2023-09-17T00:51:34.276Z,100
2023-09-17T00:56:41.027Z,100
2023-09-17T01:01:41.161Z,100
2023-09-17T01:07:34.336Z,100
2023-09-17T01:12:41.070Z,100
2023-09-17T01:18:34.271Z,100
2023-09-17T01:23:34.297Z,100
2023-09-17T01:28:41.899Z,100
2023-09-17T01:34:34.449Z,100
2023-09-17T01:39:41.059Z,100
2023-09-17T01:44:41.083Z,100
2023-09-17T01:49:41.113Z,100
2023-09-17T01:54:41.522Z,100
2023-09-17T02:00:34.321Z,100
2023-09-17T02:05:41.093Z,100
2023-09-17T02:10:41.102Z,100
2023-09-17T02:15:41.436Z,100
2023-09-17T02:20:42.927Z,100
2023-09-17T02:26:34.340Z,100
2023-09-17T02:31:34.405Z,100
2023-09-17T02:36:41.088Z,100
2023-09-17T02:41:46.727Z,100
2023-09-17T02:47:34.402Z,100
2023-09-17T02:52:41.128Z,100
2023-09-17T02:58:34.352Z,100
2023-09-17T03:03:34.315Z,100
2023-09-17T03:08:34.328Z,100
2023-09-17T03:13:41.093Z,100
2023-09-17T03:18:41.632Z,100
2023-09-17T03:24:34.339Z,100
2023-09-17T03:29:34.370Z,100
2023-09-17T03:34:41.778Z,100
2023-09-17T03:39:41.701Z,100
2023-09-17T03:45:34.302Z,100
2023-09-17T03:50:34.333Z,100
2023-09-17T03:55:34.382Z,100
2023-09-17T04:00:42.016Z,100
2023-09-17T04:06:34.330Z,100
2023-09-17T04:11:41.080Z,100
2023-09-17T04:16:41.466Z,100
2023-09-17T04:22:34.397Z,100
2023-09-17T04:27:34.318Z,100
2023-09-17T04:32:41.675Z,100
2023-09-17T04:37:41.874Z,100
2023-09-17T04:43:34.358Z,100
2023-09-17T04:48:34.351Z,100
2023-09-17T04:53:41.117Z,100
2023-09-17T04:58:41.119Z,100
2023-09-17T05:04:34.418Z,100
2023-09-17T05:09:34.354Z,100
2023-09-17T05:14:43.712Z,100
2023-09-17T05:19:41.724Z,100
2023-09-17T05:25:34.469Z,100
2023-09-17T05:30:41.120Z,100
2023-09-17T05:35:41.168Z,100
2023-09-17T05:41:34.364Z,100
2023-09-17T05:46:34.566Z,100
2023-09-17T05:51:41.115Z,100
2023-09-17T05:56:41.493Z,100
2023-09-17T06:02:34.404Z,100
2023-09-17T06:07:34.392Z,100
2023-09-17T06:12:41.132Z,100
2023-09-17T06:17:41.612Z,100
2023-09-17T06:23:34.370Z,100
2023-09-17T06:28:41.192Z,100
2023-09-17T06:33:41.138Z,100
2023-09-17T06:38:41.175Z,100
2023-09-17T06:44:34.396Z,100
2023-09-17T06:49:41.208Z,100
2023-09-17T06:54:41.633Z,95.3
2023-09-17T07:00:34.381Z,86.8
2023-09-17T07:05:41.125Z,77
2023-09-17T07:10:41.170Z,75.8
2023-09-17T07:15:41.554Z,70.6
2023-09-17T07:20:41.923Z,70.7
2023-09-17T07:26:34.367Z,66.7
2023-09-17T07:31:34.509Z,63.7
2023-09-17T07:36:41.155Z,60.9
2023-09-17T07:41:47.948Z,55.9
2023-09-17T07:47:34.466Z,58.1
2023-09-17T07:52:41.575Z,52.6
2023-09-17T07:57:41.820Z,52.2
2023-09-17T08:03:34.426Z,51
2023-09-17T08:08:34.462Z,48.3
2023-09-17T08:13:40.837Z,49.2
2023-09-17T08:18:41.166Z,49.7
2023-09-17T08:24:34.409Z,45.8
2023-09-17T08:29:41.760Z,45.8
2023-09-17T08:35:34.376Z,46
2023-09-17T08:40:34.497Z,46.3
2023-09-17T08:45:41.287Z,42.9
2023-09-17T08:50:41.203Z,43.1
2023-09-17T08:55:41.227Z,44.8
2023-09-17T09:01:34.521Z,45.9
2023-09-17T09:06:34.423Z,45.9
2023-09-17T09:11:41.205Z,43.1
2023-09-17T09:16:41.680Z,44
2023-09-17T09:22:34.738Z,41.1
2023-09-17T09:32:42.144Z,39.6
2023-09-17T09:38:34.483Z,42
2023-09-17T09:43:34.494Z,41.2
2023-09-17T09:54:34.482Z,41.1
2023-09-17T09:59:34.538Z,41.4
2023-09-17T10:04:42.136Z,39
2023-09-17T10:10:34.512Z,38.6
2023-09-17T10:15:34.598Z,39.6
2023-09-17T10:20:41.238Z,38.1
2023-09-17T10:25:41.420Z,39.8
2023-09-17T10:30:41.843Z,38.4
2023-09-17T10:36:34.527Z,41.7
2023-09-17T10:41:41.644Z,39.9
2023-09-17T10:47:34.498Z,41.4
2023-09-17T10:52:41.295Z,41.6
2023-09-17T10:57:41.276Z,43.3
2023-09-17T11:02:41.450Z,45
2023-09-17T11:08:34.506Z,46.5
2023-09-17T11:13:41.303Z,47.2
2023-09-17T11:18:41.968Z,51.6
2023-09-17T11:24:34.471Z,49.2
2023-09-17T11:29:34.515Z,49.9
2023-09-17T11:34:34.575Z,53.5
2023-09-17T11:39:40.186Z,58.2
2023-09-17T11:44:41.460Z,57.7
2023-09-17T11:50:34.528Z,54.4
2023-09-17T11:55:34.564Z,55.3
2023-09-17T12:00:41.292Z,55.5
2023-09-17T12:06:34.504Z,59.9
2023-09-17T12:11:34.534Z,56.9
2023-09-17T12:16:34.616Z,57.9
2023-09-17T12:21:41.291Z,61.4
2023-09-17T12:32:34.638Z,57.5
2023-09-17T12:37:41.464Z,61.3
2023-09-17T12:43:34.571Z,61.7
2023-09-17T12:48:41.299Z,62.9
2023-09-17T12:53:41.406Z,65.9
2023-09-17T12:58:42.221Z,61.5
2023-09-17T13:04:34.576Z,62.5
2023-09-17T13:09:34.542Z,62.4
2023-09-17T13:14:34.561Z,67.3
2023-09-17T13:19:34.600Z,67.5
2023-09-17T13:24:41.705Z,65.7
2023-09-17T13:30:35.513Z,66.8
2023-09-17T13:35:41.359Z,67.9
2023-09-17T13:40:41.694Z,69.7
2023-09-17T13:46:34.675Z,65.5
2023-09-17T13:51:34.594Z,65
2023-09-17T13:56:41.766Z,66.6
2023-09-17T14:01:42.062Z,66.1
2023-09-17T14:07:34.585Z,70.3
2023-09-17T14:12:34.609Z,68.6
2023-09-17T14:17:41.354Z,64.7
2023-09-17T14:23:41.573Z,71.1
2023-09-17T14:28:41.845Z,69.5
2023-09-17T14:34:34.596Z,72.9
2023-09-17T14:39:42.068Z,74.2
2023-09-17T14:45:34.575Z,76.8
2023-09-17T14:50:34.586Z,74.8
2023-09-17T14:55:34.607Z,73.7
2023-09-17T15:00:41.416Z,72
2023-09-17T15:05:42.222Z,74
2023-09-17T15:11:34.618Z,76.4
2023-09-17T15:16:41.464Z,65.9
2023-09-17T15:21:41.400Z,68.7
2023-09-17T15:26:41.422Z,69.9
2023-09-17T15:32:34.667Z,74.9
2023-09-17T15:37:42.217Z,78.4
2023-09-17T15:43:34.591Z,77.7
2023-09-17T15:48:34.625Z,80.7
2023-09-17T15:53:41.877Z,80.7
2023-09-17T15:59:34.622Z,78
2023-09-17T16:04:41.415Z,81.3
2023-09-17T16:09:41.417Z,82.4
2023-09-17T16:14:42.287Z,84.2
2023-09-17T16:20:34.643Z,81.5
2023-09-17T16:25:34.662Z,84.5
2023-09-17T16:30:41.424Z,86.4
2023-09-17T16:36:34.659Z,86.2
2023-09-17T16:41:41.405Z,87.3
2023-09-17T16:46:41.424Z,88.6
2023-09-17T16:51:41.433Z,90.1
2023-09-17T16:56:41.888Z,90.7
2023-09-17T17:02:34.760Z,91
2023-09-17T17:07:41.780Z,91.3
2023-09-17T17:13:34.706Z,90.7
2023-09-17T17:18:34.694Z,91.5
2023-09-17T17:23:41.768Z,91.8
2023-09-17T17:29:34.629Z,93.6
2023-09-17T17:34:34.669Z,95.3
2023-09-17T17:39:34.670Z,96.6
2023-09-17T17:44:41.450Z,96.8
2023-09-17T17:49:41.960Z,97.3
2023-09-17T17:54:43.332Z,100
2023-09-17T18:00:34.698Z,100
2023-09-17T18:05:41.418Z,100
2023-09-17T18:10:41.489Z,100
2023-09-17T18:16:34.699Z,100
2023-09-17T18:21:41.804Z,100
2023-09-17T18:26:42.114Z,100
2023-09-17T18:32:34.674Z,100
2023-09-17T18:37:34.752Z,100
2023-09-17T18:42:42.288Z,100
2023-09-17T18:48:34.653Z,100
2023-09-17T18:53:34.672Z,100
2023-09-17T18:58:34.708Z,100
2023-09-17T19:03:42.242Z,100
2023-09-17T19:09:34.664Z,100
2023-09-17T19:14:34.722Z,100
2023-09-17T19:19:34.712Z,100
2023-09-17T19:24:41.461Z,100
2023-09-17T19:29:42.234Z,100
2023-09-17T19:35:34.676Z,100
2023-09-17T19:40:34.757Z,100
2023-09-17T19:45:41.646Z,100
2023-09-17T19:50:41.529Z,100
2023-09-17T19:55:41.684Z,100
2023-09-17T20:01:34.766Z,100
2023-09-17T20:06:47.822Z,100
2023-09-17T20:11:34.749Z,100
2023-09-17T20:16:41.477Z,100
2023-09-17T20:27:34.751Z,100
2023-09-17T20:32:34.823Z,100
2023-09-17T20:37:41.865Z,100
2023-09-17T20:43:34.731Z,100
2023-09-17T20:48:34.775Z,100
2023-09-17T20:53:41.508Z,100
2023-09-17T20:58:42.249Z,100
2023-09-17T21:04:34.730Z,100
2023-09-17T21:09:34.765Z,100
2023-09-17T21:14:41.529Z,100
2023-09-17T21:19:41.962Z,100
2023-09-17T21:24:42.171Z,100
2023-09-17T21:30:34.760Z,100
2023-09-17T21:35:41.682Z,100
2023-09-17T21:41:34.747Z,100
2023-09-17T21:46:34.839Z,100
2023-09-17T21:51:41.884Z,100
2023-09-17T21:57:34.768Z,100
2023-09-17T22:02:34.872Z,100
2023-09-17T22:07:41.886Z,100
2023-09-17T22:13:34.804Z,100
2023-09-17T22:18:41.749Z,100
2023-09-17T22:23:42.138Z,100
2023-09-17T22:29:34.801Z,100
2023-09-17T22:34:34.746Z,100
2023-09-17T22:39:41.542Z,100
2023-09-17T22:44:44.642Z,100
2023-09-17T22:50:34.834Z,100
2023-09-17T22:55:41.527Z,100
2023-09-17T23:00:41.645Z,100
2023-09-17T23:06:34.836Z,100
2023-09-17T23:11:35.150Z,100
2023-09-17T23:16:41.558Z,100
2023-09-17T23:22:34.795Z,100
2023-09-17T23:27:41.900Z,100
2023-09-17T23:32:42.158Z,100
2023-09-17T23:38:34.808Z,100
2023-09-17T23:43:41.547Z,100
2023-09-17T23:48:41.835Z,100
2023-09-17T23:54:34.761Z,100
2023-09-17T23:59:41.720Z,100
