createdAt,value
2022-11-24T00:00:43.887Z,632.2
2022-11-24T00:01:45.752Z,632.5
2022-11-24T00:02:48.215Z,632.2
2022-11-24T00:03:49.946Z,631.6
2022-11-24T00:04:51.481Z,631.9
2022-11-24T00:05:53.254Z,632.4
2022-11-24T00:06:54.834Z,632
2022-11-24T00:07:56.749Z,632.1
2022-11-24T00:08:58.413Z,632.1
2022-11-24T00:10:00.029Z,632.2
2022-11-24T00:11:01.716Z,632.3
2022-11-24T00:12:03.281Z,631.9
2022-11-24T00:13:04.807Z,632.1
2022-11-24T00:14:06.363Z,631.8
2022-11-24T00:15:07.930Z,631.8
2022-11-24T00:16:09.586Z,631.8
2022-11-24T00:17:11.381Z,631.6
2022-11-24T00:18:13.000Z,631.2
2022-11-24T00:19:20.432Z,631.1
2022-11-24T00:20:21.983Z,631.1
2022-11-24T00:21:23.568Z,631
2022-11-24T00:22:25.138Z,631.1
2022-11-24T00:23:26.691Z,630.9
2022-11-24T00:24:28.236Z,630.9
2022-11-24T00:25:29.834Z,631.2
2022-11-24T00:26:31.487Z,631.2
2022-11-24T00:27:33.030Z,630.8
2022-11-24T00:28:34.650Z,630.5
2022-11-24T00:29:36.207Z,630.2
2022-11-24T00:30:38.080Z,630.2
2022-11-24T00:31:39.746Z,630
2022-11-24T00:32:41.322Z,630
2022-11-24T00:33:42.897Z,629.7
2022-11-24T00:34:44.460Z,630.2
2022-11-24T00:35:46.026Z,630.2
2022-11-24T00:36:47.585Z,629.8
2022-11-24T00:37:49.129Z,630.1
2022-11-24T00:38:50.776Z,630.5
2022-11-24T00:39:52.326Z,630.1
2022-11-24T00:40:53.929Z,630.6
2022-11-24T00:41:55.549Z,630.6
2022-11-24T00:42:57.165Z,630.6
2022-11-24T00:43:58.711Z,630.5
2022-11-24T00:45:00.795Z,630.7
2022-11-24T00:46:04.371Z,630.1
2022-11-24T00:47:07.272Z,629.8
2022-11-24T00:48:08.923Z,629.7
2022-11-24T00:49:10.477Z,629.8
2022-11-24T00:50:12.032Z,629.7
2022-11-24T00:51:13.584Z,629.5
2022-11-24T00:52:15.208Z,629.6
2022-11-24T00:53:16.769Z,629.4
2022-11-24T00:54:18.333Z,629.2
2022-11-24T00:55:19.944Z,629.3
2022-11-24T00:56:21.525Z,629.3
2022-11-24T00:57:23.097Z,629.3
2022-11-24T00:58:24.711Z,629.4
2022-11-24T00:59:26.235Z,629.5
2022-11-24T01:00:27.822Z,629.6
2022-11-24T01:01:30.048Z,629.2
2022-11-24T01:02:31.984Z,629.2
2022-11-24T01:03:33.706Z,629.3
2022-11-24T01:04:36.910Z,629.1
2022-11-24T01:05:38.690Z,629.4
2022-11-24T01:06:40.263Z,629.1
2022-11-24T01:07:44.853Z,629.3
2022-11-24T01:08:46.532Z,629.7
2022-11-24T01:09:48.087Z,629.5
2022-11-24T01:10:49.683Z,629
2022-11-24T01:11:51.307Z,629.2
2022-11-24T01:12:52.930Z,628.9
2022-11-24T01:13:54.518Z,628.5
2022-11-24T01:14:56.076Z,629.1
2022-11-24T01:15:57.757Z,629
2022-11-24T01:16:59.362Z,629.1
2022-11-24T01:18:00.928Z,629.2
2022-11-24T01:19:02.464Z,629.4
2022-11-24T01:20:06.824Z,629.3
2022-11-24T01:21:10.967Z,629.3
2022-11-24T01:22:12.595Z,629
2022-11-24T01:23:14.152Z,629.3
2022-11-24T01:24:15.697Z,629.2
2022-11-24T01:25:17.256Z,629.5
2022-11-24T01:26:18.884Z,629.1
2022-11-24T01:27:20.517Z,629.5
2022-11-24T01:28:22.156Z,629.5
2022-11-24T01:29:23.692Z,629.4
2022-11-24T01:30:25.242Z,629.1
2022-11-24T01:31:27.295Z,629.4
2022-11-24T01:32:28.975Z,629.9
2022-11-24T01:33:30.524Z,630
2022-11-24T01:34:33.848Z,630.6
2022-11-24T01:35:35.620Z,630.6
2022-11-24T01:36:37.215Z,630.8
2022-11-24T01:37:38.762Z,630.8
2022-11-24T01:38:40.350Z,630.6
2022-11-24T01:39:41.954Z,630.3
2022-11-24T01:40:43.507Z,629.8
2022-11-24T01:41:45.033Z,630.1
2022-11-24T01:42:46.642Z,630.5
2022-11-24T01:43:48.242Z,630.4
2022-11-24T01:44:49.832Z,630.3
2022-11-24T01:45:51.638Z,630.2
2022-11-24T01:46:53.176Z,630
2022-11-24T01:47:54.976Z,629.8
2022-11-24T01:48:56.816Z,629.7
2022-11-24T01:49:58.364Z,629.3
2022-11-24T01:50:59.906Z,629
2022-11-24T01:52:01.461Z,629
2022-11-24T01:53:03.086Z,629.1
2022-11-24T01:54:04.673Z,629.2
2022-11-24T01:55:06.231Z,629
2022-11-24T01:56:07.783Z,629.5
2022-11-24T01:57:09.401Z,629.6
2022-11-24T01:58:11.072Z,629.3
2022-11-24T01:59:12.787Z,629.2
2022-11-24T02:00:14.343Z,629
2022-11-24T02:01:16.259Z,629
2022-11-24T02:02:18.191Z,628.8
2022-11-24T02:03:19.810Z,628.9
2022-11-24T02:04:21.371Z,629.3
2022-11-24T02:05:22.999Z,629.6
2022-11-24T02:06:24.590Z,629.5
2022-11-24T02:07:26.553Z,629.9
2022-11-24T02:08:28.127Z,629.4
2022-11-24T02:09:29.744Z,629.6
2022-11-24T02:10:31.507Z,629.3
2022-11-24T02:11:33.092Z,629.4
2022-11-24T02:12:34.635Z,629.4
2022-11-24T02:13:36.240Z,629.2
2022-11-24T02:14:37.966Z,629
2022-11-24T02:15:39.925Z,629.3
2022-11-24T02:16:41.522Z,629.3
2022-11-24T02:17:43.225Z,629
2022-11-24T02:18:44.890Z,629.3
2022-11-24T02:19:46.484Z,629.2
2022-11-24T02:20:48.038Z,629.2
2022-11-24T02:21:49.588Z,629.3
2022-11-24T02:22:51.137Z,629.1
2022-11-24T02:23:52.723Z,628.8
2022-11-24T02:24:54.275Z,628.7
2022-11-24T02:25:55.788Z,629
2022-11-24T02:26:57.345Z,628.8
2022-11-24T02:27:58.960Z,628.8
2022-11-24T02:29:00.734Z,628.8
2022-11-24T02:30:02.393Z,628.7
2022-11-24T02:31:04.267Z,629.1
2022-11-24T02:32:05.957Z,628.7
2022-11-24T02:33:07.815Z,628.6
2022-11-24T02:34:09.508Z,628.6
2022-11-24T02:35:11.298Z,629.1
2022-11-24T02:36:12.840Z,628.9
2022-11-24T02:37:14.397Z,629
2022-11-24T02:38:16.036Z,628.9
2022-11-24T02:39:17.775Z,629
2022-11-24T02:40:19.506Z,628.6
2022-11-24T02:41:21.069Z,628.1
2022-11-24T02:42:22.682Z,628.7
2022-11-24T02:43:24.232Z,628.4
2022-11-24T02:44:25.870Z,628.4
2022-11-24T02:45:27.609Z,628.7
2022-11-24T02:46:29.814Z,628.5
2022-11-24T02:47:31.394Z,628.4
2022-11-24T02:48:32.938Z,628.3
2022-11-24T02:49:34.636Z,628.3
2022-11-24T02:50:36.407Z,627.7
2022-11-24T02:51:37.952Z,627.6
2022-11-24T02:52:39.567Z,627.4
2022-11-24T02:53:41.199Z,627.8
2022-11-24T02:54:42.767Z,627.9
2022-11-24T02:55:44.325Z,628.5
2022-11-24T02:56:45.868Z,628.7
2022-11-24T02:57:47.414Z,628.9
2022-11-24T02:58:49.010Z,628.4
2022-11-24T02:59:50.605Z,628.6
2022-11-24T03:00:52.241Z,628.5
2022-11-24T03:01:54.525Z,628.9
2022-11-24T03:02:56.459Z,629
2022-11-24T03:03:58.121Z,629.2
2022-11-24T03:04:59.765Z,629.3
2022-11-24T03:06:01.308Z,628.7
2022-11-24T03:07:03.036Z,628.3
2022-11-24T03:08:04.580Z,627.8
2022-11-24T03:09:06.126Z,628.6
2022-11-24T03:10:07.678Z,628.2
2022-11-24T03:11:09.224Z,628.1
2022-11-24T03:12:10.931Z,627.9
2022-11-24T03:13:12.512Z,627.8
2022-11-24T03:14:14.108Z,627.8
2022-11-24T03:15:15.716Z,627.7
2022-11-24T03:16:17.730Z,627.6
2022-11-24T03:17:19.367Z,627.5
2022-11-24T03:18:20.923Z,627.7
2022-11-24T03:19:22.486Z,627.2
2022-11-24T03:20:24.043Z,627.4
2022-11-24T03:21:25.611Z,627.4
2022-11-24T03:22:27.239Z,627.4
2022-11-24T03:23:28.856Z,627.3
2022-11-24T03:24:30.519Z,627.3
2022-11-24T03:25:32.247Z,626.8
2022-11-24T03:26:33.844Z,627.1
2022-11-24T03:27:35.489Z,627
2022-11-24T03:28:37.013Z,626.6
2022-11-24T03:29:38.570Z,626.4
2022-11-24T03:30:40.390Z,626.5
2022-11-24T03:31:42.657Z,626.3
2022-11-24T03:32:44.268Z,626.1
2022-11-24T03:33:45.820Z,626.2
2022-11-24T03:34:47.474Z,626.2
2022-11-24T03:35:49.015Z,626
2022-11-24T03:36:50.572Z,626.5
2022-11-24T03:37:52.122Z,626.3
2022-11-24T03:38:53.670Z,626
2022-11-24T03:39:55.270Z,626.1
2022-11-24T03:40:56.813Z,625.5
2022-11-24T03:41:58.373Z,625.6
2022-11-24T03:42:59.914Z,625.2
2022-11-24T03:44:01.468Z,625.1
2022-11-24T03:45:47.128Z,624.9
2022-11-24T03:46:49.188Z,624.8
2022-11-24T03:47:50.929Z,625.2
2022-11-24T03:48:52.453Z,625.2
2022-11-24T03:49:54.062Z,625.1
2022-11-24T03:50:55.628Z,624.8
2022-11-24T03:51:57.430Z,624.7
2022-11-24T03:52:59.044Z,624.5
2022-11-24T03:54:00.590Z,624.3
2022-11-24T03:55:02.177Z,624.2
2022-11-24T03:56:03.728Z,624.2
2022-11-24T03:57:05.303Z,624
2022-11-24T03:58:06.909Z,623.8
2022-11-24T03:59:08.458Z,623.7
2022-11-24T04:00:10.045Z,623.4
2022-11-24T04:01:11.673Z,623
2022-11-24T04:02:14.026Z,623.1
2022-11-24T04:03:15.844Z,623.1
2022-11-24T04:04:17.365Z,622.8
2022-11-24T04:05:18.912Z,622.9
2022-11-24T04:06:20.452Z,622.7
2022-11-24T04:07:22.411Z,622.6
2022-11-24T04:08:24.052Z,622.4
2022-11-24T04:09:25.612Z,622.3
2022-11-24T04:10:27.170Z,621.8
2022-11-24T04:11:28.739Z,622.2
2022-11-24T04:12:30.291Z,622.2
2022-11-24T04:13:31.888Z,622.1
2022-11-24T04:14:35.488Z,622.4
2022-11-24T04:15:37.269Z,623.1
2022-11-24T04:16:38.838Z,622.9
2022-11-24T04:17:40.588Z,622.7
2022-11-24T04:18:42.348Z,622.2
2022-11-24T04:19:43.906Z,622.2
2022-11-24T04:20:45.490Z,622
2022-11-24T04:21:47.429Z,621.6
2022-11-24T04:22:48.990Z,621.9
2022-11-24T04:23:50.581Z,621.7
2022-11-24T04:24:52.144Z,621.6
2022-11-24T04:25:53.723Z,621.6
2022-11-24T04:26:55.284Z,621.5
2022-11-24T04:27:56.827Z,621.5
2022-11-24T04:28:58.410Z,621.2
2022-11-24T04:29:59.960Z,620.6
2022-11-24T04:31:02.074Z,620.9
2022-11-24T04:32:03.725Z,620.8
2022-11-24T04:33:05.333Z,620.3
2022-11-24T04:34:07.192Z,620.5
2022-11-24T04:35:08.820Z,620.3
2022-11-24T04:36:10.374Z,620.3
2022-11-24T04:37:12.000Z,620.2
2022-11-24T04:39:29.145Z,620
2022-11-24T04:40:30.712Z,620.1
2022-11-24T04:41:32.298Z,620.3
2022-11-24T04:42:33.843Z,620.5
2022-11-24T04:43:41.361Z,620.3
2022-11-24T04:44:43.114Z,620
2022-11-24T04:45:44.801Z,619.9
2022-11-24T04:46:46.520Z,620.4
2022-11-24T04:47:48.165Z,620
2022-11-24T04:48:49.947Z,619.6
2022-11-24T04:49:51.502Z,619.8
2022-11-24T04:50:53.604Z,619.8
2022-11-24T04:51:55.183Z,619.5
2022-11-24T04:52:56.815Z,619.4
2022-11-24T04:53:58.372Z,619.4
2022-11-24T04:54:59.963Z,619.1
2022-11-24T04:56:01.505Z,619.1
2022-11-24T04:57:03.098Z,619.1
2022-11-24T04:58:04.645Z,619
2022-11-24T04:59:09.216Z,618.8
2022-11-24T05:00:10.826Z,618.9
2022-11-24T05:01:12.828Z,618.7
2022-11-24T05:02:14.590Z,618.7
2022-11-24T05:03:16.189Z,619.1
2022-11-24T05:04:18.355Z,618.7
2022-11-24T05:05:19.952Z,618.6
2022-11-24T05:06:21.567Z,618.6
2022-11-24T05:07:23.534Z,618.5
2022-11-24T05:08:25.164Z,618.4
2022-11-24T05:10:00.065Z,618.2
2022-11-24T05:11:01.718Z,618.1
2022-11-24T05:12:03.298Z,618
2022-11-24T05:13:04.891Z,618.2
2022-11-24T05:14:06.451Z,618.2
2022-11-24T05:15:08.078Z,618
2022-11-24T05:16:09.967Z,617.9
2022-11-24T05:17:11.586Z,618
2022-11-24T05:18:13.180Z,617.9
2022-11-24T05:19:14.855Z,617.8
2022-11-24T05:20:16.521Z,617.6
2022-11-24T05:21:18.125Z,617.4
2022-11-24T05:22:19.711Z,617.3
2022-11-24T05:23:21.301Z,617.4
2022-11-24T05:24:22.960Z,617.1
2022-11-24T05:25:24.565Z,617.4
2022-11-24T05:26:26.144Z,617.3
2022-11-24T05:27:27.718Z,617.3
2022-11-24T05:28:29.348Z,617.4
2022-11-24T05:29:30.984Z,617.2
2022-11-24T05:30:32.587Z,617.4
2022-11-24T05:31:34.572Z,617.5
2022-11-24T05:32:36.191Z,617.5
2022-11-24T05:33:37.769Z,617.4
2022-11-24T05:34:39.511Z,617.8
2022-11-24T05:35:41.106Z,617.6
2022-11-24T05:36:42.684Z,617.7
2022-11-24T05:37:44.275Z,617.3
2022-11-24T05:38:45.896Z,617.4
2022-11-24T05:39:47.456Z,617.1
2022-11-24T05:40:49.032Z,616.9
2022-11-24T05:41:50.639Z,616.8
2022-11-24T05:42:52.244Z,616.2
2022-11-24T05:43:53.801Z,616
2022-11-24T05:44:55.406Z,615.8
2022-11-24T05:45:56.995Z,615.9
2022-11-24T05:46:59.033Z,615.9
2022-11-24T05:48:00.784Z,616
2022-11-24T05:49:02.348Z,615.9
2022-11-24T05:50:04.134Z,615.9
2022-11-24T05:51:10.086Z,616
2022-11-24T05:52:11.801Z,615.9
2022-11-24T05:53:13.384Z,616
2022-11-24T05:54:14.983Z,615.9
2022-11-24T05:55:16.565Z,616.1
2022-11-24T05:56:18.164Z,616.4
2022-11-24T05:57:19.998Z,616.3
2022-11-24T05:58:21.581Z,616.4
2022-11-24T05:59:23.176Z,616.5
2022-11-24T06:00:24.772Z,616.3
2022-11-24T06:01:26.400Z,616.2
2022-11-24T06:02:28.830Z,616.1
2022-11-24T06:03:30.498Z,616.2
2022-11-24T06:04:33.618Z,615.6
2022-11-24T06:05:35.525Z,615.6
2022-11-24T06:06:37.197Z,615.4
2022-11-24T06:07:39.418Z,615.2
2022-11-24T06:08:41.185Z,615
2022-11-24T06:09:42.748Z,614.8
2022-11-24T06:10:44.375Z,614.9
2022-11-24T06:11:46.002Z,614.9
2022-11-24T06:12:47.577Z,614.9
2022-11-24T06:13:50.011Z,614.7
2022-11-24T06:14:51.799Z,614.7
2022-11-24T06:15:53.412Z,614.8
2022-11-24T06:16:55.625Z,614.5
2022-11-24T06:17:57.387Z,614.8
2022-11-24T06:18:59.077Z,615
2022-11-24T06:20:00.712Z,614.8
2022-11-24T06:21:12.628Z,614.7
2022-11-24T06:22:14.292Z,614.6
2022-11-24T06:23:15.892Z,614.8
2022-11-24T06:24:17.533Z,614.7
2022-11-24T06:25:19.097Z,614.2
2022-11-24T06:26:20.746Z,614.4
2022-11-24T06:27:22.347Z,614.1
2022-11-24T06:28:23.936Z,614.3
2022-11-24T06:29:25.550Z,613.8
2022-11-24T06:30:27.182Z,613.9
2022-11-24T06:31:29.147Z,613.2
2022-11-24T06:32:30.838Z,613.6
2022-11-24T06:33:32.422Z,613
2022-11-24T06:34:35.173Z,613
2022-11-24T06:35:36.907Z,612.8
2022-11-24T06:36:38.569Z,612.5
2022-11-24T06:37:40.361Z,612.4
2022-11-24T06:38:41.937Z,612.3
2022-11-24T06:39:43.508Z,611.9
2022-11-24T06:40:45.113Z,611.4
2022-11-24T06:41:49.367Z,611.4
2022-11-24T06:42:50.927Z,611.6
2022-11-24T06:43:52.593Z,611.2
2022-11-24T06:44:54.177Z,611.2
2022-11-24T06:45:56.173Z,611.1
2022-11-24T06:46:57.838Z,610.8
2022-11-24T06:47:59.446Z,610.5
2022-11-24T06:49:01.097Z,610.5
2022-11-24T06:50:02.727Z,610.2
2022-11-24T06:51:04.344Z,609.9
2022-11-24T06:52:05.998Z,609.7
2022-11-24T06:53:07.619Z,609.6
2022-11-24T06:54:09.224Z,609.7
2022-11-24T06:55:10.807Z,609.5
2022-11-24T06:56:17.479Z,609.5
2022-11-24T06:57:19.085Z,609.3
2022-11-24T06:58:20.669Z,609
2022-11-24T06:59:25.314Z,609.1
2022-11-24T07:00:26.874Z,609.1
2022-11-24T07:01:28.802Z,608.9
2022-11-24T07:02:30.511Z,608.9
2022-11-24T07:03:32.506Z,608.6
2022-11-24T07:04:35.696Z,608.3
2022-11-24T07:05:37.470Z,608.4
2022-11-24T07:06:41.975Z,608.2
2022-11-24T07:07:44.008Z,608.2
2022-11-24T07:08:45.755Z,607.9
2022-11-24T07:09:47.361Z,608
2022-11-24T07:10:48.953Z,608
2022-11-24T07:11:50.521Z,607.9
2022-11-24T07:12:52.595Z,607.7
2022-11-24T07:14:00.652Z,607.6
2022-11-24T07:15:02.297Z,607.4
2022-11-24T07:16:04.110Z,607.7
2022-11-24T07:17:05.761Z,607.2
2022-11-24T07:18:07.387Z,607.2
2022-11-24T07:19:08.975Z,607.1
2022-11-24T07:20:10.597Z,606.7
2022-11-24T07:21:12.186Z,606.8
2022-11-24T07:22:13.831Z,606.3
2022-11-24T07:23:15.509Z,606.5
2022-11-24T07:24:17.180Z,606.3
2022-11-24T07:25:18.805Z,606.4
2022-11-24T07:26:20.448Z,606.2
2022-11-24T07:27:22.018Z,606.2
2022-11-24T07:28:23.634Z,606.2
2022-11-24T07:29:25.234Z,606.4
2022-11-24T07:30:26.866Z,606.1
2022-11-24T07:31:28.792Z,606.3
2022-11-24T07:32:30.395Z,606
2022-11-24T07:33:32.002Z,605.5
2022-11-24T07:34:35.145Z,605.4
2022-11-24T07:35:36.860Z,604.7
2022-11-24T07:36:38.472Z,604.7
2022-11-24T07:37:40.073Z,605.1
2022-11-24T07:38:41.806Z,604.6
2022-11-24T07:39:43.535Z,604.5
2022-11-24T07:40:45.216Z,604.4
2022-11-24T07:41:46.737Z,604.5
2022-11-24T07:42:48.343Z,604.8
2022-11-24T07:43:50.009Z,604.2
2022-11-24T07:44:51.613Z,604.2
2022-11-24T07:45:53.826Z,604.5
2022-11-24T07:46:55.550Z,604.4
2022-11-24T07:47:57.212Z,604.4
2022-11-24T07:48:58.756Z,604.5
2022-11-24T07:50:00.447Z,604.3
2022-11-24T07:51:02.037Z,604.2
2022-11-24T07:52:03.633Z,604.3
2022-11-24T07:53:05.396Z,604.2
2022-11-24T07:54:07.015Z,604.2
2022-11-24T07:55:08.677Z,603.9
2022-11-24T07:56:10.364Z,603.7
2022-11-24T07:57:11.932Z,603.8
2022-11-24T07:58:13.498Z,603.2
2022-11-24T07:59:15.546Z,603.1
2022-11-24T08:00:17.171Z,602.9
2022-11-24T08:01:19.336Z,602.7
2022-11-24T08:02:21.558Z,602.4
2022-11-24T08:03:23.568Z,602.3
2022-11-24T08:04:28.028Z,602.2
2022-11-24T08:05:29.629Z,602.1
2022-11-24T08:06:47.905Z,601.5
2022-11-24T08:07:52.541Z,601.9
2022-11-24T08:08:54.134Z,601.5
2022-11-24T08:09:55.877Z,601.6
2022-11-24T08:10:57.518Z,601.3
2022-11-24T08:11:59.154Z,601.5
2022-11-24T08:13:00.828Z,601.4
2022-11-24T08:14:02.468Z,601.2
2022-11-24T08:15:11.882Z,600.9
2022-11-24T08:16:14.154Z,600.8
2022-11-24T08:17:15.841Z,600.8
2022-11-24T08:18:18.298Z,600.4
2022-11-24T08:19:19.952Z,600.6
2022-11-24T08:20:21.545Z,600.3
2022-11-24T08:21:23.288Z,600.2
2022-11-24T08:22:25.240Z,599.8
2022-11-24T08:23:26.817Z,599.6
2022-11-24T08:24:28.440Z,599.7
2022-11-24T08:25:30.063Z,599.6
2022-11-24T08:26:31.725Z,599.9
2022-11-24T08:27:33.338Z,599.3
2022-11-24T08:28:34.945Z,599.2
2022-11-24T08:29:36.588Z,599
2022-11-24T08:30:38.300Z,598.7
2022-11-24T08:31:40.269Z,598.5
2022-11-24T08:32:41.932Z,598.8
2022-11-24T08:33:43.574Z,598.4
2022-11-24T08:34:45.189Z,598.4
2022-11-24T08:35:46.777Z,598.2
2022-11-24T08:36:48.356Z,598.4
2022-11-24T08:37:49.962Z,598
2022-11-24T08:38:51.567Z,598.2
2022-11-24T08:39:53.318Z,598
2022-11-24T08:40:54.973Z,597.8
2022-11-24T08:41:56.627Z,597.6
2022-11-24T08:42:58.217Z,597.4
2022-11-24T08:43:59.991Z,597.8
2022-11-24T08:45:25.773Z,597.5
2022-11-24T08:46:28.111Z,596.9
2022-11-24T08:47:29.724Z,596.9
2022-11-24T08:48:31.292Z,596.9
2022-11-24T08:49:32.928Z,596.9
2022-11-24T08:50:34.528Z,596.3
2022-11-24T08:51:36.318Z,596.3
2022-11-24T08:52:37.898Z,596.6
2022-11-24T08:53:39.475Z,596.2
2022-11-24T08:54:41.124Z,596.3
2022-11-24T08:55:42.717Z,596.4
2022-11-24T08:56:44.410Z,596.2
2022-11-24T08:57:46.147Z,596.3
2022-11-24T08:58:47.978Z,596
2022-11-24T08:59:49.622Z,595.8
2022-11-24T09:00:51.295Z,596.1
2022-11-24T09:01:53.238Z,595.9
2022-11-24T09:02:54.841Z,596
2022-11-24T09:03:57.154Z,595.7
2022-11-24T09:04:58.812Z,595.5
2022-11-24T09:06:00.423Z,595.4
2022-11-24T09:07:02.023Z,595.5
2022-11-24T09:08:03.621Z,594.9
2022-11-24T09:09:05.251Z,595.1
2022-11-24T09:10:06.848Z,595.3
2022-11-24T09:11:08.487Z,594.5
2022-11-24T09:12:15.361Z,594.4
2022-11-24T09:13:17.068Z,594.6
2022-11-24T09:14:18.653Z,594.6
2022-11-24T09:15:20.259Z,594.6
2022-11-24T09:16:22.310Z,594.8
2022-11-24T09:17:23.941Z,594.6
2022-11-24T09:18:31.039Z,594.7
2022-11-24T09:19:34.413Z,594.3
2022-11-24T09:20:36.419Z,594.5
2022-11-24T09:21:38.158Z,594.6
2022-11-24T09:22:39.730Z,594.9
2022-11-24T09:23:41.342Z,595.1
2022-11-24T09:24:42.969Z,594.9
2022-11-24T09:25:44.561Z,594.8
2022-11-24T09:26:48.502Z,594.8
2022-11-24T09:27:50.153Z,594.8
2022-11-24T09:28:51.830Z,594.9
2022-11-24T09:29:53.491Z,594.4
2022-11-24T09:30:55.347Z,594.6
2022-11-24T09:32:07.455Z,594.6
2022-11-24T09:33:09.084Z,594.4
2022-11-24T09:34:10.658Z,594.4
2022-11-24T09:35:12.301Z,594.4
2022-11-24T09:36:13.912Z,594.5
2022-11-24T09:37:15.514Z,594.3
2022-11-24T09:38:17.174Z,594.5
2022-11-24T09:39:18.797Z,594.1
2022-11-24T09:40:20.424Z,594.4
2022-11-24T09:41:22.024Z,594.2
2022-11-24T09:42:23.640Z,594.3
2022-11-24T09:43:25.268Z,594.2
2022-11-24T09:44:26.933Z,594.3
2022-11-24T09:46:07.097Z,593.9
2022-11-24T09:47:09.194Z,593.9
2022-11-24T09:48:10.805Z,594.3
2022-11-24T09:49:15.052Z,594.2
2022-11-24T09:50:16.702Z,594.2
2022-11-24T09:51:18.377Z,594.1
2022-11-24T09:52:20.016Z,594
2022-11-24T09:53:21.651Z,593.8
2022-11-24T09:54:23.269Z,593.7
2022-11-24T09:55:24.873Z,593.6
2022-11-24T09:56:26.483Z,593.6
2022-11-24T09:57:38.104Z,593.6
2022-11-24T09:58:39.759Z,593.3
2022-11-24T09:59:41.388Z,593.4
2022-11-24T10:00:42.980Z,593.4
2022-11-24T10:01:45.091Z,593
2022-11-24T10:02:46.883Z,593.1
2022-11-24T10:03:48.497Z,592.7
2022-11-24T10:04:50.341Z,592.4
2022-11-24T10:05:51.984Z,592.6
2022-11-24T10:06:53.569Z,592.6
2022-11-24T10:07:55.652Z,592.5
2022-11-24T10:08:57.283Z,592.8
2022-11-24T10:09:58.881Z,592.5
2022-11-24T10:11:00.522Z,592.5
2022-11-24T10:12:02.143Z,592.3
2022-11-24T10:13:03.800Z,592.2
2022-11-24T10:14:05.524Z,592.6
2022-11-24T10:15:07.204Z,592.5
2022-11-24T10:16:09.091Z,591.8
2022-11-24T10:17:10.793Z,592.1
2022-11-24T10:18:17.714Z,592.4
2022-11-24T10:19:19.489Z,592.1
2022-11-24T10:20:21.091Z,592.5
2022-11-24T10:21:22.707Z,592.2
2022-11-24T10:22:24.331Z,592
2022-11-24T10:23:25.965Z,592
2022-11-24T10:24:27.672Z,592.6
2022-11-24T10:25:29.261Z,592.8
2022-11-24T10:26:30.980Z,592
2022-11-24T10:27:32.662Z,592.7
2022-11-24T10:28:34.319Z,592.3
2022-11-24T10:29:37.486Z,592.6
2022-11-24T10:30:39.932Z,592.4
2022-11-24T10:31:41.549Z,592.5
2022-11-24T10:32:43.114Z,592.2
2022-11-24T10:33:44.704Z,592.1
2022-11-24T10:34:46.352Z,592.5
2022-11-24T10:35:47.957Z,592.2
2022-11-24T10:36:49.770Z,591.8
2022-11-24T10:37:51.411Z,591.9
2022-11-24T10:38:53.234Z,591.9
2022-11-24T10:40:01.080Z,591.6
2022-11-24T10:41:02.654Z,591.9
2022-11-24T10:42:04.378Z,592
2022-11-24T10:43:05.990Z,591.8
2022-11-24T10:44:07.583Z,591.7
2022-11-24T10:45:10.401Z,591.7
2022-11-24T10:46:12.389Z,592
2022-11-24T10:47:14.148Z,592
2022-11-24T10:48:15.753Z,591.8
2022-11-24T10:49:17.821Z,591.5
2022-11-24T10:50:19.456Z,592.2
2022-11-24T10:51:21.168Z,591.6
2022-11-24T10:52:22.930Z,592.1
2022-11-24T10:53:24.622Z,591.6
2022-11-24T10:54:26.229Z,591.3
2022-11-24T10:55:27.843Z,591.8
2022-11-24T10:56:29.562Z,592
2022-11-24T10:57:31.181Z,592
2022-11-24T10:58:38.973Z,592.2
2022-11-24T10:59:40.544Z,591.6
2022-11-24T11:00:42.201Z,592.5
2022-11-24T11:01:44.139Z,591.8
2022-11-24T11:02:46.382Z,592
2022-11-24T11:03:48.033Z,592.1
2022-11-24T11:04:49.703Z,592.7
2022-11-24T11:05:54.026Z,592.8
2022-11-24T11:06:55.642Z,592.5
2022-11-24T11:08:06.221Z,592.2
2022-11-24T11:09:08.022Z,592.8
2022-11-24T11:10:09.661Z,592.6
2022-11-24T11:11:11.275Z,592.3
2022-11-24T11:12:45.685Z,592.2
2022-11-24T11:13:47.515Z,592.1
2022-11-24T11:14:49.081Z,592
2022-11-24T11:15:51.344Z,592
2022-11-24T11:16:53.134Z,591.7
2022-11-24T11:17:54.829Z,591.7
2022-11-24T11:18:56.435Z,591.5
2022-11-24T11:20:04.321Z,592.2
2022-11-24T11:21:06.210Z,591.5
2022-11-24T11:22:07.922Z,592.1
2022-11-24T11:23:09.549Z,591.7
2022-11-24T11:24:11.193Z,591.8
2022-11-24T11:25:12.854Z,591.6
2022-11-24T11:26:14.510Z,591.3
2022-11-24T11:27:16.084Z,591.4
2022-11-24T11:28:19.326Z,591.7
2022-11-24T11:34:13.871Z,591.4
2022-11-24T11:35:18.273Z,590.9
2022-11-24T11:36:19.918Z,591.3
2022-11-24T11:37:21.520Z,591
2022-11-24T11:38:23.086Z,591.5
2022-11-24T11:39:24.690Z,591.4
2022-11-24T11:40:26.355Z,591.4
2022-11-24T11:41:27.967Z,591.7
2022-11-24T11:43:04.179Z,591.4
2022-11-24T11:44:05.805Z,591.7
2022-11-24T11:45:07.456Z,591.7
2022-11-24T11:46:10.070Z,591.9
2022-11-24T11:47:12.242Z,591.4
2022-11-24T11:48:13.954Z,591.2
2022-11-24T11:49:15.601Z,591.9
2022-11-24T11:50:17.537Z,591.6
2022-11-24T11:51:25.363Z,590.8
2022-11-24T11:52:27.025Z,592.1
2022-11-24T11:53:28.665Z,592.1
2022-11-24T11:54:33.887Z,592.1
2022-11-24T11:55:35.783Z,592
2022-11-24T11:56:37.389Z,592
2022-11-24T11:57:38.985Z,592.6
2022-11-24T11:58:40.660Z,592
2022-11-24T11:59:42.267Z,591.8
2022-11-24T12:00:43.928Z,591.6
2022-11-24T12:01:45.582Z,591.3
2022-11-24T12:02:54.688Z,591.2
2022-11-24T12:03:57.236Z,591.2
2022-11-24T12:04:59.024Z,590.7
2022-11-24T12:06:00.676Z,590.5
2022-11-24T12:07:02.319Z,590.3
2022-11-24T12:08:21.621Z,590
2022-11-24T12:09:23.424Z,590.2
2022-11-24T12:10:25.088Z,590.2
2022-11-24T12:11:27.374Z,590.2
2022-11-24T12:12:29.042Z,590.1
2022-11-24T12:13:30.605Z,589.7
2022-11-24T12:14:32.206Z,590.1
2022-11-24T12:15:33.782Z,589.8
2022-11-24T12:16:36.084Z,589.5
2022-11-24T12:17:37.732Z,589.2
2022-11-24T12:18:59.612Z,589.5
2022-11-24T12:20:01.306Z,589.1
2022-11-24T12:21:02.957Z,589
2022-11-24T12:22:04.704Z,589.3
2022-11-24T12:23:06.348Z,589
2022-11-24T12:24:07.999Z,589.1
2022-11-24T12:25:09.552Z,588.9
2022-11-24T12:26:11.158Z,589.1
2022-11-24T12:27:22.698Z,588.8
2022-11-24T12:28:24.878Z,589
2022-11-24T12:29:26.563Z,589.1
2022-11-24T12:30:28.162Z,589
2022-11-24T12:31:30.011Z,588.8
2022-11-24T12:32:31.665Z,588.9
2022-11-24T12:33:33.329Z,589
2022-11-24T12:34:35.084Z,588.4
2022-11-24T12:35:36.764Z,588.2
2022-11-24T12:36:38.373Z,588.8
2022-11-24T12:37:39.967Z,588.2
2022-11-24T12:38:41.534Z,588.2
2022-11-24T12:39:43.163Z,588.5
2022-11-24T12:40:47.802Z,588.3
2022-11-24T12:41:49.346Z,588.2
2022-11-24T12:42:51.012Z,588
2022-11-24T12:43:52.671Z,587.8
2022-11-24T12:44:54.273Z,588
2022-11-24T12:45:55.881Z,587.8
2022-11-24T12:46:57.890Z,587.8
2022-11-24T12:47:59.557Z,588.1
2022-11-24T12:49:01.225Z,588
2022-11-24T12:50:03.089Z,587.9
2022-11-24T12:51:04.766Z,587.8
2022-11-24T12:52:06.422Z,587.7
2022-11-24T12:53:08.047Z,587.8
2022-11-24T12:54:09.657Z,587.9
2022-11-24T12:55:11.304Z,587.7
2022-11-24T12:56:12.952Z,587.4
2022-11-24T12:57:14.544Z,587.6
2022-11-24T12:58:16.104Z,587.9
2022-11-24T12:59:17.725Z,588.1
2022-11-24T13:00:19.297Z,587.9
2022-11-24T13:01:21.333Z,588.3
2022-11-24T13:02:24.002Z,587.9
2022-11-24T13:03:25.725Z,588.4
2022-11-24T13:04:27.370Z,588.4
2022-11-24T13:05:28.997Z,588.5
2022-11-24T13:06:30.720Z,588.7
2022-11-24T13:07:32.629Z,589.1
2022-11-24T13:08:34.323Z,588.3
2022-11-24T13:09:35.927Z,588.4
2022-11-24T13:11:07.572Z,588.1
2022-11-24T13:12:09.213Z,588.3
2022-11-24T13:13:10.802Z,588.5
2022-11-24T13:14:12.421Z,588.4
2022-11-24T13:15:46.588Z,587.9
2022-11-24T13:24:16.873Z,588
2022-11-24T13:25:18.999Z,588.1
2022-11-24T13:26:23.514Z,587.4
2022-11-24T13:27:25.145Z,587.4
2022-11-24T13:29:25.561Z,587.2
2022-11-24T13:30:27.321Z,587.5
2022-11-24T13:31:29.418Z,587.3
2022-11-24T13:32:31.277Z,587.7
2022-11-24T13:33:32.852Z,587.3
2022-11-24T13:34:35.698Z,587
2022-11-24T13:35:37.515Z,587.2
2022-11-24T13:36:39.094Z,587.5
2022-11-24T13:37:40.709Z,587.1
2022-11-24T13:38:42.685Z,586.7
2022-11-24T13:39:51.208Z,586.9
2022-11-24T13:41:29.190Z,586.7
2022-11-24T13:42:44.978Z,586.9
2022-11-24T13:43:49.115Z,587