createdAt,value
2018-10-16T00:01:03.887Z,467
2018-10-16T00:02:11.105Z,468
2018-10-16T00:03:18.665Z,469
2018-10-16T00:04:25.602Z,470
2018-10-16T00:05:32.561Z,470
2018-10-16T00:06:39.788Z,470
2018-10-16T00:07:47.009Z,471
2018-10-16T00:08:54.225Z,471
2018-10-16T00:10:01.442Z,470
2018-10-16T00:11:08.677Z,470
2018-10-16T00:12:15.362Z,471
2018-10-16T00:13:22.583Z,471
2018-10-16T00:14:29.827Z,469
2018-10-16T00:15:36.822Z,471
2018-10-16T00:16:43.775Z,471
2018-10-16T00:17:50.992Z,470
2018-10-16T00:18:57.973Z,470
2018-10-16T00:20:05.197Z,470
2018-10-16T00:21:12.445Z,470
2018-10-16T00:22:19.415Z,471
2018-10-16T00:23:26.627Z,470
2018-10-16T00:24:33.841Z,468
2018-10-16T00:25:41.060Z,468
2018-10-16T00:26:48.275Z,468
2018-10-16T00:27:55.220Z,468
2018-10-16T00:29:02.425Z,468
2018-10-16T00:30:09.649Z,468
2018-10-16T00:31:16.873Z,468
2018-10-16T00:32:24.188Z,468
2018-10-16T00:33:31.409Z,468
2018-10-16T00:34:38.370Z,468
2018-10-16T00:35:45.578Z,469
2018-10-16T00:36:52.791Z,469
2018-10-16T00:38:00.021Z,468
2018-10-16T00:39:06.954Z,469
2018-10-16T00:40:14.160Z,468
2018-10-16T00:41:21.110Z,468
2018-10-16T00:42:28.326Z,468
2018-10-16T00:43:35.554Z,468
2018-10-16T00:44:42.764Z,469
2018-10-16T00:45:49.979Z,469
2018-10-16T00:46:56.929Z,469
2018-10-16T00:48:04.134Z,469
2018-10-16T00:49:11.357Z,468
2018-10-16T00:50:18.583Z,469
2018-10-16T00:51:25.526Z,467
2018-10-16T00:52:32.496Z,467
2018-10-16T00:53:39.722Z,468
2018-10-16T00:54:46.757Z,467
2018-10-16T00:55:53.727Z,467
2018-10-16T00:57:00.957Z,467
2018-10-16T00:58:07.915Z,466
2018-10-16T00:59:14.882Z,466
2018-10-16T01:00:22.103Z,467
2018-10-16T01:01:29.313Z,467
2018-10-16T01:02:36.540Z,467
2018-10-16T01:03:43.766Z,467
2018-10-16T01:04:50.975Z,467
2018-10-16T01:05:58.184Z,467
2018-10-16T01:07:05.403Z,466
2018-10-16T01:08:12.630Z,465
2018-10-16T01:09:19.847Z,467
2018-10-16T01:10:27.081Z,467
2018-10-16T01:11:34.304Z,467
2018-10-16T01:12:41.513Z,469
2018-10-16T01:13:48.733Z,468
2018-10-16T01:14:55.941Z,469
2018-10-16T01:16:02.879Z,470
2018-10-16T01:17:10.150Z,468
2018-10-16T01:18:17.356Z,469
2018-10-16T01:19:24.591Z,469
2018-10-16T01:20:31.800Z,470
2018-10-16T01:21:39.027Z,469
2018-10-16T01:22:45.961Z,471
2018-10-16T01:23:53.172Z,470
2018-10-16T01:25:00.102Z,470
2018-10-16T01:26:07.317Z,470
2018-10-16T01:27:14.535Z,469
2018-10-16T01:28:21.763Z,470
2018-10-16T01:29:28.965Z,470
2018-10-16T01:30:35.900Z,470
2018-10-16T01:31:43.103Z,470
2018-10-16T01:32:50.313Z,469
2018-10-16T01:33:57.529Z,470
2018-10-16T01:35:04.756Z,470
2018-10-16T01:36:11.968Z,471
2018-10-16T01:37:19.196Z,470
2018-10-16T01:38:26.409Z,470
2018-10-16T01:39:33.632Z,470
2018-10-16T01:40:40.847Z,470
2018-10-16T01:41:48.059Z,470
2018-10-16T01:42:55.286Z,469
2018-10-16T01:44:02.511Z,470
2018-10-16T01:45:09.726Z,470
2018-10-16T01:46:16.954Z,470
2018-10-16T01:47:24.168Z,470
2018-10-16T01:48:31.381Z,469
2018-10-16T01:49:38.333Z,468
2018-10-16T01:50:45.563Z,469
2018-10-16T01:51:52.780Z,468
2018-10-16T01:52:59.732Z,468
2018-10-16T01:54:06.693Z,469
2018-10-16T01:55:13.916Z,468
2018-10-16T01:56:21.128Z,469
2018-10-16T01:57:28.339Z,470
2018-10-16T01:58:35.560Z,470
2018-10-16T01:59:42.804Z,470
2018-10-16T02:00:50.017Z,470
2018-10-16T02:01:57.227Z,469
2018-10-16T02:03:04.451Z,469
2018-10-16T02:04:11.680Z,470
2018-10-16T02:05:18.900Z,468
2018-10-16T02:06:25.841Z,468
2018-10-16T02:07:33.064Z,468
2018-10-16T02:08:40.273Z,468
2018-10-16T02:09:47.502Z,467
2018-10-16T02:10:54.721Z,467
2018-10-16T02:12:01.930Z,467
2018-10-16T02:13:09.149Z,467
2018-10-16T02:14:16.363Z,468
2018-10-16T02:15:23.590Z,467
2018-10-16T02:16:30.827Z,468
2018-10-16T02:17:38.055Z,468
2018-10-16T02:18:45.268Z,467
2018-10-16T02:19:52.480Z,468
2018-10-16T02:20:59.704Z,468
2018-10-16T02:22:06.930Z,469
2018-10-16T02:23:14.140Z,469
2018-10-16T02:24:21.341Z,469
2018-10-16T02:25:28.564Z,470
2018-10-16T02:26:35.527Z,471
2018-10-16T02:27:42.746Z,470
2018-10-16T02:28:49.973Z,470
2018-10-16T02:29:57.204Z,471
2018-10-16T02:31:04.419Z,470
2018-10-16T02:32:11.623Z,471
2018-10-16T02:33:18.831Z,471
2018-10-16T02:34:26.053Z,471
2018-10-16T02:35:33.268Z,471
2018-10-16T02:36:40.484Z,472
2018-10-16T02:37:47.856Z,473
2018-10-16T02:38:55.071Z,472
2018-10-16T02:40:02.281Z,473
2018-10-16T02:41:09.496Z,472
2018-10-16T02:42:16.729Z,472
2018-10-16T02:43:23.950Z,473
2018-10-16T02:44:31.171Z,473
2018-10-16T02:45:38.406Z,473
2018-10-16T02:46:45.614Z,473
2018-10-16T02:47:52.828Z,473
2018-10-16T02:49:00.057Z,473
2018-10-16T02:50:07.275Z,474
2018-10-16T02:51:14.501Z,474
2018-10-16T02:52:21.714Z,473
2018-10-16T02:53:28.953Z,473
2018-10-16T02:54:36.156Z,473
2018-10-16T02:55:43.396Z,473
2018-10-16T02:56:50.604Z,473
2018-10-16T02:57:57.556Z,472
2018-10-16T02:59:04.775Z,473
2018-10-16T03:00:12.015Z,475
2018-10-16T03:01:18.967Z,474
2018-10-16T03:02:25.914Z,474
2018-10-16T03:03:33.122Z,475
2018-10-16T03:04:40.357Z,474
2018-10-16T03:05:47.576Z,475
2018-10-16T03:06:54.802Z,476
2018-10-16T03:08:02.018Z,476
2018-10-16T03:09:09.228Z,475
2018-10-16T03:10:16.436Z,476
2018-10-16T03:11:23.708Z,475
2018-10-16T03:12:30.916Z,475
2018-10-16T03:13:37.855Z,474
2018-10-16T03:14:45.070Z,476
2018-10-16T03:15:52.283Z,476
2018-10-16T03:16:59.488Z,477
2018-10-16T03:18:06.723Z,478
2018-10-16T03:19:13.931Z,477
2018-10-16T03:20:21.317Z,478
2018-10-16T03:21:28.553Z,478
2018-10-16T03:22:35.768Z,478
2018-10-16T03:23:42.724Z,478
2018-10-16T03:24:49.660Z,478
2018-10-16T03:25:56.886Z,478
2018-10-16T03:27:04.101Z,479
2018-10-16T03:28:11.355Z,479
2018-10-16T03:29:18.570Z,480
2018-10-16T03:30:25.802Z,480
2018-10-16T03:31:33.007Z,481
2018-10-16T03:32:40.215Z,482
2018-10-16T03:33:47.428Z,483
2018-10-16T03:34:54.637Z,482
2018-10-16T03:36:01.571Z,482
2018-10-16T03:37:08.781Z,482
2018-10-16T03:38:15.993Z,483
2018-10-16T03:39:23.197Z,483
2018-10-16T03:40:30.410Z,483
2018-10-16T03:41:37.625Z,483
2018-10-16T03:42:44.835Z,483
2018-10-16T03:43:52.060Z,484
2018-10-16T03:44:59.272Z,485
2018-10-16T03:46:06.514Z,485
2018-10-16T03:47:13.733Z,485
2018-10-16T03:48:20.948Z,486
2018-10-16T03:49:28.164Z,486
2018-10-16T03:50:35.110Z,486
2018-10-16T03:51:42.334Z,486
2018-10-16T03:52:49.543Z,487
2018-10-16T03:53:56.756Z,487
2018-10-16T03:55:03.710Z,488
2018-10-16T03:56:10.641Z,488
2018-10-16T03:57:18.077Z,488
2018-10-16T03:58:25.133Z,489
2018-10-16T03:59:32.343Z,489
2018-10-16T04:00:39.559Z,490
2018-10-16T04:01:46.493Z,490
2018-10-16T04:02:53.702Z,491
2018-10-16T04:04:00.908Z,491
2018-10-16T04:05:08.114Z,492
2018-10-16T04:06:15.340Z,491
2018-10-16T04:07:22.553Z,492
2018-10-16T04:08:29.785Z,492
2018-10-16T04:09:37.004Z,492
2018-10-16T04:10:44.221Z,493
2018-10-16T04:11:51.437Z,494
2018-10-16T04:12:58.663Z,494
2018-10-16T04:14:06.243Z,494
2018-10-16T04:15:13.821Z,494
2018-10-16T04:16:21.039Z,496
2018-10-16T04:17:27.981Z,496
2018-10-16T04:18:35.186Z,496
2018-10-16T04:19:42.431Z,496
2018-10-16T04:20:49.642Z,497
2018-10-16T04:21:56.875Z,497
2018-10-16T04:23:04.088Z,497
2018-10-16T04:24:11.033Z,498
2018-10-16T04:25:18.246Z,498
2018-10-16T04:26:25.460Z,498
2018-10-16T04:27:32.682Z,499
2018-10-16T04:28:39.636Z,498
2018-10-16T04:29:46.849Z,498
2018-10-16T04:30:54.071Z,499
2018-10-16T04:32:01.009Z,500
2018-10-16T04:33:08.221Z,501
2018-10-16T04:34:14.892Z,502
2018-10-16T04:35:22.346Z,502
2018-10-16T04:36:29.580Z,503
2018-10-16T04:37:36.797Z,504
2018-10-16T04:38:43.999Z,505
2018-10-16T04:39:51.208Z,506
2018-10-16T04:40:58.415Z,507
2018-10-16T04:42:05.643Z,508
2018-10-16T04:43:12.855Z,509
2018-10-16T04:44:19.810Z,510
2018-10-16T04:45:26.764Z,510
2018-10-16T04:46:33.998Z,512
2018-10-16T04:47:41.238Z,512
2018-10-16T04:48:48.443Z,513
2018-10-16T04:49:55.671Z,514
2018-10-16T04:51:02.339Z,515
2018-10-16T04:52:09.560Z,517
2018-10-16T04:53:16.497Z,518
2018-10-16T04:54:23.700Z,519
2018-10-16T04:55:30.917Z,519
2018-10-16T04:56:38.153Z,521
2018-10-16T04:57:45.368Z,523
2018-10-16T04:58:52.589Z,524
2018-10-16T04:59:59.799Z,525
2018-10-16T05:01:07.009Z,526
2018-10-16T05:02:14.231Z,527
2018-10-16T05:03:21.447Z,528
2018-10-16T05:04:28.662Z,529
2018-10-16T05:05:35.864Z,531
2018-10-16T05:06:42.801Z,531
2018-10-16T05:07:50.021Z,534
2018-10-16T05:08:57.229Z,536
2018-10-16T05:10:04.442Z,538
2018-10-16T05:11:11.653Z,539
2018-10-16T05:12:18.594Z,541
2018-10-16T05:13:25.805Z,542
2018-10-16T05:14:33.013Z,544
2018-10-16T05:15:40.225Z,547
2018-10-16T05:16:47.551Z,547
2018-10-16T05:17:54.787Z,550
2018-10-16T05:19:02.366Z,552
2018-10-16T05:20:09.738Z,553
2018-10-16T05:21:16.674Z,555
2018-10-16T05:22:23.882Z,557
2018-10-16T05:23:31.087Z,559
2018-10-16T05:24:38.306Z,560
2018-10-16T05:25:45.511Z,562
2018-10-16T05:26:52.738Z,563
2018-10-16T05:27:59.946Z,564
2018-10-16T05:29:07.166Z,565
2018-10-16T05:30:14.372Z,567
2018-10-16T05:31:22.034Z,571
2018-10-16T05:32:29.371Z,572
2018-10-16T05:33:36.593Z,575
2018-10-16T05:34:43.804Z,577
2018-10-16T05:35:51.036Z,579
2018-10-16T05:36:58.250Z,581
2018-10-16T05:38:05.450Z,584
2018-10-16T05:39:12.709Z,586
2018-10-16T05:40:20.083Z,590
2018-10-16T05:41:27.032Z,595
2018-10-16T05:42:33.965Z,598
2018-10-16T05:43:41.179Z,602
2018-10-16T05:44:48.130Z,606
2018-10-16T05:45:55.330Z,611
2018-10-16T05:47:02.273Z,614
2018-10-16T05:48:09.489Z,617
2018-10-16T05:49:16.698Z,621
2018-10-16T05:50:23.907Z,625
2018-10-16T05:51:31.128Z,628
2018-10-16T05:52:38.071Z,632
2018-10-16T05:53:45.009Z,634
2018-10-16T05:54:52.228Z,638
2018-10-16T05:55:59.182Z,641
2018-10-16T05:57:06.407Z,644
2018-10-16T05:58:13.643Z,646
2018-10-16T05:59:20.872Z,649
2018-10-16T06:00:28.099Z,650
2018-10-16T06:01:35.308Z,654
2018-10-16T06:02:42.524Z,654
2018-10-16T06:03:49.740Z,658
2018-10-16T06:04:56.687Z,659
2018-10-16T06:06:03.895Z,661
2018-10-16T06:07:11.115Z,664
2018-10-16T06:08:18.328Z,666
2018-10-16T06:09:25.293Z,668
2018-10-16T06:10:32.485Z,669
2018-10-16T06:11:39.703Z,671
2018-10-16T06:12:46.912Z,670
2018-10-16T06:13:54.130Z,670
2018-10-16T06:15:01.068Z,668
2018-10-16T06:16:08.613Z,657
2018-10-16T06:17:16.059Z,653
2018-10-16T06:18:23.279Z,648
2018-10-16T06:19:30.502Z,639
2018-10-16T06:20:37.709Z,634
2018-10-16T06:21:44.925Z,632
2018-10-16T06:22:52.162Z,630
2018-10-16T06:23:59.382Z,629
2018-10-16T06:25:06.608Z,628
2018-10-16T06:26:13.606Z,629
2018-10-16T06:27:20.901Z,629
2018-10-16T06:28:28.191Z,629
2018-10-16T06:29:35.429Z,628
2018-10-16T06:30:42.423Z,631
2018-10-16T06:31:49.647Z,632
2018-10-16T06:32:56.612Z,644
2018-10-16T06:34:03.564Z,636
2018-10-16T06:35:10.776Z,637
2018-10-16T06:36:17.719Z,648
2018-10-16T06:37:24.945Z,646
2018-10-16T06:38:32.174Z,645
2018-10-16T06:39:39.410Z,650
2018-10-16T06:40:47.111Z,649
2018-10-16T06:41:54.552Z,640
2018-10-16T06:43:01.788Z,641
2018-10-16T06:44:09.012Z,647
2018-10-16T06:45:16.224Z,640
2018-10-16T06:46:23.559Z,643
2018-10-16T06:47:31.419Z,641
2018-10-16T06:48:40.488Z,640
2018-10-16T06:49:48.523Z,639
2018-10-16T06:50:55.469Z,640
2018-10-16T06:52:02.697Z,645
2018-10-16T06:53:10.081Z,658
2018-10-16T06:54:17.630Z,652
2018-10-16T06:55:24.878Z,648
2018-10-16T06:56:32.344Z,648
2018-10-16T06:57:39.583Z,647
2018-10-16T06:58:47.034Z,644
2018-10-16T06:59:53.995Z,643
2018-10-16T07:01:01.255Z,638
2018-10-16T07:02:08.512Z,636
2018-10-16T07:03:15.749Z,636
2018-10-16T07:04:22.977Z,633
2018-10-16T07:05:30.217Z,632
2018-10-16T07:06:37.575Z,632
2018-10-16T07:07:44.874Z,631
2018-10-16T07:08:52.135Z,632
2018-10-16T07:09:59.378Z,632
2018-10-16T07:11:06.608Z,631
2018-10-16T07:12:14.091Z,630
2018-10-16T07:13:21.326Z,630
2018-10-16T07:14:28.788Z,629
2018-10-16T07:15:36.044Z,628
2018-10-16T07:16:43.315Z,629
2018-10-16T07:17:50.560Z,629
2018-10-16T07:18:57.815Z,628
2018-10-16T07:20:05.063Z,628
2018-10-16T07:21:12.601Z,628
2018-10-16T07:22:19.916Z,626
2018-10-16T07:23:27.370Z,626
2018-10-16T07:24:34.966Z,627
2018-10-16T07:25:41.974Z,625
2018-10-16T07:26:48.957Z,624
2018-10-16T07:27:55.908Z,625
2018-10-16T07:29:03.259Z,623
2018-10-16T07:30:10.920Z,623
2018-10-16T07:31:18.369Z,622
2018-10-16T07:32:25.609Z,621
2018-10-16T07:33:32.846Z,621
2018-10-16T07:34:40.086Z,620
2018-10-16T07:35:47.343Z,620
2018-10-16T07:36:54.561Z,620
2018-10-16T07:38:02.460Z,619
2018-10-16T07:39:10.299Z,619
2018-10-16T07:40:17.248Z,617
2018-10-16T07:41:24.705Z,618
2018-10-16T07:42:31.992Z,618
2018-10-16T07:43:39.257Z,617
2018-10-16T07:44:46.512Z,616
2018-10-16T07:45:53.759Z,616
2018-10-16T07:47:01.010Z,616
2018-10-16T07:48:08.275Z,616
2018-10-16T07:49:15.492Z,617
2018-10-16T07:50:22.960Z,615
2018-10-16T07:51:29.656Z,614
2018-10-16T07:52:36.868Z,615
2018-10-16T07:53:44.101Z,614
2018-10-16T07:54:51.046Z,614
2018-10-16T07:55:58.311Z,613
2018-10-16T07:57:05.633Z,613
2018-10-16T07:58:13.013Z,612
2018-10-16T07:59:20.225Z,614
2018-10-16T08:00:27.476Z,613
2018-10-16T08:01:34.738Z,612
2018-10-16T08:02:42.005Z,613
2018-10-16T08:03:49.223Z,611
2018-10-16T08:04:56.177Z,611
2018-10-16T08:06:03.426Z,610
2018-10-16T08:07:10.662Z,611
2018-10-16T08:08:17.900Z,610
2018-10-16T08:09:24.876Z,610
2018-10-16T08:10:32.123Z,610
2018-10-16T08:11:39.387Z,609
2018-10-16T08:12:46.627Z,609
2018-10-16T08:13:53.570Z,608
2018-10-16T08:15:00.806Z,608
2018-10-16T08:16:07.758Z,609
2018-10-16T08:17:15.552Z,607
2018-10-16T08:18:23.180Z,607
2018-10-16T08:19:30.641Z,606
2018-10-16T08:20:37.608Z,606
2018-10-16T08:21:44.873Z,606
2018-10-16T08:22:52.119Z,606
2018-10-16T08:23:59.362Z,605
2018-10-16T08:25:06.583Z,604
2018-10-16T08:26:14.048Z,605
2018-10-16T08:27:21.278Z,606
2018-10-16T08:28:28.516Z,604
2018-10-16T08:29:35.469Z,604
2018-10-16T08:30:43.072Z,604
2018-10-16T08:31:50.418Z,604
2018-10-16T08:32:57.870Z,603
2018-10-16T08:34:05.117Z,603
2018-10-16T08:35:12.617Z,603
2018-10-16T08:36:20.502Z,604
2018-10-16T08:37:28.134Z,602
2018-10-16T08:38:35.381Z,603
2018-10-16T08:39:42.593Z,602
2018-10-16T08:40:49.545Z,603
2018-10-16T08:41:57.011Z,601
2018-10-16T08:43:04.397Z,602
2018-10-16T08:44:11.573Z,601
2018-10-16T08:45:18.792Z,601
2018-10-16T08:46:26.246Z,600
2018-10-16T08:47:33.812Z,600
2018-10-16T08:48:41.223Z,599
2018-10-16T08:49:48.465Z,599
2018-10-16T08:50:55.417Z,597
2018-10-16T08:52:02.647Z,598
2018-10-16T08:53:09.611Z,599
2018-10-16T08:54:16.836Z,598
2018-10-16T08:55:24.077Z,597
2018-10-16T08:56:31.300Z,595
2018-10-16T08:57:38.536Z,596
2018-10-16T08:58:45.770Z,595
2018-10-16T08:59:53.013Z,592
2018-10-16T09:01:00.230Z,593
2018-10-16T09:02:07.227Z,593
2018-10-16T09:03:14.442Z,593
2018-10-16T09:04:21.671Z,592
2018-10-16T09:05:28.694Z,592
2018-10-16T09:06:36.106Z,592
2018-10-16T09:07:43.405Z,591
2018-10-16T09:08:50.651Z,590
2018-10-16T09:09:57.885Z,591
2018-10-16T09:11:05.326Z,593
2018-10-16T09:12:12.543Z,592
2018-10-16T09:13:20.008Z,589
2018-10-16T09:14:27.404Z,588
2018-10-16T09:15:34.742Z,586
2018-10-16T09:16:41.992Z,586
2018-10-16T09:17:48.933Z,586
2018-10-16T09:18:56.183Z,587
2018-10-16T09:20:03.412Z,586
2018-10-16T09:21:10.625Z,587
2018-10-16T09:22:17.865Z,587
2018-10-16T09:23:25.077Z,589
2018-10-16T09:24:32.730Z,588
2018-10-16T09:25:40.094Z,589
2018-10-16T09:26:47.333Z,588
2018-10-16T09:27:54.575Z,586
2018-10-16T09:29:01.810Z,585
2018-10-16T09:30:09.050Z,584
2018-10-16T09:31:16.268Z,583
2018-10-16T09:32:23.504Z,583
2018-10-16T09:33:30.756Z,583
2018-10-16T09:34:37.973Z,583
2018-10-16T09:35:45.218Z,582
2018-10-16T09:36:51.912Z,584
2018-10-16T09:37:59.558Z,585
2018-10-16T09:39:06.896Z,584
2018-10-16T09:40:13.872Z,582
2018-10-16T09:41:20.817Z,580
2018-10-16T09:42:28.264Z,578
2018-10-16T09:43:35.509Z,577
2018-10-16T09:44:42.741Z,578
2018-10-16T09:45:49.989Z,577
2018-10-16T09:46:57.208Z,578
2018-10-16T09:48:04.467Z,576
2018-10-16T09:49:11.707Z,575
2018-10-16T09:50:18.924Z,575
2018-10-16T09:51:26.165Z,578
2018-10-16T09:52:33.384Z,577
2018-10-16T09:53:40.349Z,576
2018-10-16T09:54:47.593Z,574
2018-10-16T09:55:54.844Z,574
2018-10-16T09:57:02.088Z,577
2018-10-16T09:58:09.314Z,577
2018-10-16T09:59:16.558Z,576
2018-10-16T10:00:24.019Z,577
2018-10-16T10:01:31.251Z,575
2018-10-16T10:02:38.710Z,573
2018-10-16T10:03:45.936Z,572
2018-10-16T10:04:53.398Z,568
2018-10-16T10:06:00.371Z,567
2018-10-16T10:07:07.590Z,568
2018-10-16T10:08:14.558Z,566
2018-10-16T10:09:21.799Z,563
2018-10-16T10:10:29.037Z,559
2018-10-16T10:11:36.292Z,557
2018-10-16T10:12:43.540Z,560
2018-10-16T10:13:50.490Z,558
2018-10-16T10:14:57.741Z,557
2018-10-16T10:16:04.968Z,558
2018-10-16T10:17:12.192Z,554
2018-10-16T10:18:19.432Z,550
2018-10-16T10:19:26.155Z,548
2018-10-16T10:20:33.379Z,553
2018-10-16T10:21:40.365Z,553
2018-10-16T10:22:47.590Z,551
2018-10-16T10:23:55.060Z,546
2018-10-16T10:25:02.456Z,542
2018-10-16T10:26:09.801Z,538
2018-10-16T10:27:17.042Z,541
2018-10-16T10:28:24.279Z,542
2018-10-16T10:29:46.492Z,537
2018-10-16T10:30:53.980Z,538
2018-10-16T10:32:00.925Z,541
2018-10-16T10:33:08.144Z,540
2018-10-16T10:34:15.383Z,539
2018-10-16T10:35:22.858Z,541
2018-10-16T10:36:30.149Z,544
2018-10-16T10:37:37.096Z,549
2018-10-16T10:38:44.564Z,546
2018-10-16T10:39:51.516Z,545
2018-10-16T10:40:58.762Z,546
2018-10-16T10:42:06.147Z,549
2018-10-16T10:43:13.471Z,550
2018-10-16T10:44:20.439Z,550
2018-10-16T10:45:27.663Z,547
2018-10-16T10:46:34.889Z,550
2018-10-16T10:47:42.308Z,550
2018-10-16T10:48:49.535Z,548
2018-10-16T10:49:57.407Z,544
2018-10-16T10:51:06.266Z,541
2018-10-16T10:52:13.977Z,534
2018-10-16T10:53:21.223Z,533
2018-10-16T10:54:28.682Z,533
2018-10-16T10:55:35.929Z,530
2018-10-16T10:56:43.621Z,524
2018-10-16T10:57:50.730Z,523
2018-10-16T10:58:57.980Z,518
2018-10-16T11:00:05.230Z,528
2018-10-16T11:01:12.462Z,530
2018-10-16T11:02:19.697Z,526
2018-10-16T11:03:27.898Z,525
2018-10-16T11:04:35.604Z,521
2018-10-16T11:05:43.056Z,518
2018-10-16T11:06:50.282Z,517
2018-10-16T11:07:57.220Z,514
2018-10-16T11:09:04.639Z,514
2018-10-16T11:10:12.026Z,521
2018-10-16T11:11:19.275Z,521
2018-10-16T11:12:26.528Z,522
2018-10-16T11:13:33.782Z,525
2018-10-16T11:14:40.967Z,524
2018-10-16T11:15:48.183Z,524
2018-10-16T11:16:55.655Z,519
2018-10-16T11:18:02.892Z,512
2018-10-16T11:19:10.144Z,508
2018-10-16T11:20:17.375Z,507
2018-10-16T11:21:24.608Z,511
2018-10-16T11:22:31.843Z,516
2018-10-16T11:23:39.076Z,519
2018-10-16T11:24:46.324Z,527
2018-10-16T11:25:53.566Z,532
2018-10-16T11:27:00.358Z,538
2018-10-16T11:28:07.651Z,539
2018-10-16T11:29:14.875Z,537
2018-10-16T11:30:22.678Z,532
2018-10-16T11:31:30.224Z,528
2018-10-16T11:32:37.690Z,529
2018-10-16T11:33:44.929Z,530
2018-10-16T11:34:52.090Z,526
2018-10-16T11:35:59.335Z,522
2018-10-16T11:37:06.763Z,515
2018-10-16T11:38:14.180Z,513
2018-10-16T11:39:21.426Z,508
2018-10-16T11:40:28.655Z,510
2018-10-16T11:41:36.127Z,515
2018-10-16T11:42:43.366Z,511
2018-10-16T11:43:50.814Z,508
2018-10-16T11:44:58.207Z,508
2018-10-16T11:46:05.753Z,506
2018-10-16T11:47:12.998Z,503
2018-10-16T11:48:20.252Z,503
2018-10-16T11:49:27.504Z,501
2018-10-16T11:50:34.734Z,504
2018-10-16T11:51:41.702Z,505
2018-10-16T11:52:48.936Z,512
2018-10-16T11:53:56.187Z,517
2018-10-16T11:55:03.412Z,517
2018-10-16T11:56:11.099Z,520
2018-10-16T11:57:18.525Z,519
2018-10-16T11:58:25.493Z,520
2018-10-16T11:59:32.730Z,523
2018-10-16T12:00:39.987Z,522
2018-10-16T12:01:47.213Z,520
2018-10-16T12:02:54.441Z,518
2018-10-16T12:04:01.398Z,515
2018-10-16T12:05:08.641Z,513
2018-10-16T12:06:16.099Z,508
2018-10-16T12:07:23.193Z,507
2018-10-16T12:08:30.419Z,507
2018-10-16T12:09:37.408Z,512
2018-10-16T12:10:44.793Z,511
2018-10-16T12:11:52.182Z,510
2018-10-16T12:12:59.496Z,513
2018-10-16T12:14:07.046Z,507
2018-10-16T12:15:14.287Z,498
2018-10-16T12:16:21.280Z,496
2018-10-16T12:17:28.500Z,494
2018-10-16T12:18:35.730Z,498
2018-10-16T12:19:43.305Z,511
2018-10-16T12:20:50.563Z,518
2018-10-16T12:21:57.799Z,524
2018-10-16T12:23:05.049Z,519
2018-10-16T12:24:12.360Z,516
2018-10-16T12:25:19.732Z,516
2018-10-16T12:26:27.187Z,513
2018-10-16T12:27:34.455Z,511
2018-10-16T12:28:41.910Z,515
2018-10-16T12:29:49.154Z,522
2018-10-16T12:30:56.752Z,524
2018-10-16T12:32:04.109Z,523
2018-10-16T12:33:12.149Z,523
2018-10-16T12:34:19.523Z,523
2018-10-16T12:35:26.770Z,522
2018-10-16T12:36:34.035Z,526
2018-10-16T12:37:41.279Z,525
2018-10-16T12:38:48.515Z,525
2018-10-16T12:39:55.912Z,523
2018-10-16T12:41:03.399Z,525
2018-10-16T12:42:11.349Z,529
2018-10-16T12:43:18.786Z,532
2018-10-16T12:44:26.442Z,535
2018-10-16T12:45:33.694Z,534
2018-10-16T12:46:40.925Z,529
2018-10-16T12:47:47.921Z,529
2018-10-16T12:48:55.156Z,531
2018-10-16T12:50:01.874Z,530
2018-10-16T12:51:09.324Z,528
2018-10-16T12:52:16.731Z,527
2018-10-16T12:53:23.959Z,526
2018-10-16T12:54:31.185Z,528
2018-10-16T12:55:38.439Z,528
2018-10-16T12:56:45.607Z,528
2018-10-16T12:57:52.879Z,532
2018-10-16T12:59:00.269Z,533
2018-10-16T13:00:07.926Z,533
2018-10-16T13:01:15.319Z,534
2018-10-16T13:02:22.566Z,532
2018-10-16T13:03:29.939Z,531
2018-10-16T13:04:37.197Z,530
2018-10-16T13:05:44.445Z,530
2018-10-16T13:06:51.690Z,530
2018-10-16T13:07:59.096Z,530
2018-10-16T13:09:06.689Z,532
2018-10-16T13:11:35.703Z,532
2018-10-16T13:12:42.673Z,533
2018-10-16T13:13:49.979Z,530
2018-10-16T13:14:57.264Z,529
2018-10-16T13:16:04.642Z,529
2018-10-16T13:17:12.113Z,523
2018-10-16T13:18:19.408Z,520
2018-10-16T13:19:26.362Z,524
2018-10-16T13:20:33.588Z,527
2018-10-16T13:21:40.810Z,526
2018-10-16T13:22:48.050Z,519
2018-10-16T13:23:55.436Z,519
2018-10-16T13:25:02.730Z,514
2018-10-16T13:26:10.097Z,514
2018-10-16T13:27:17.586Z,514
2018-10-16T13:28:24.814Z,518
2018-10-16T13:29:32.877Z,518
2018-10-16T13:30:39.994Z,524
2018-10-16T13:31:47.225Z,525
2018-10-16T13:32:54.210Z,528
2018-10-16T13:34:01.802Z,533
2018-10-16T13:35:09.419Z,532
2018-10-16T13:36:16.915Z,533
2018-10-16T13:37:24.147Z,532
2018-10-16T13:38:31.423Z,529
2018-10-16T13:39:38.677Z,510
2018-10-16T13:40:45.642Z,497
2018-10-16T13:41:52.604Z,487
2018-10-16T13:43:00.196Z,483
2018-10-16T13:44:07.985Z,486
2018-10-16T13:45:15.274Z,487
2018-10-16T13:46:22.500Z,483
2018-10-16T13:47:29.460Z,482
2018-10-16T13:48:36.716Z,486
2018-10-16T13:49:43.939Z,504
2018-10-16T13:50:51.159Z,508
2018-10-16T13:51:58.525Z,497
2018-10-16T13:53:05.807Z,488
2018-10-16T13:54:13.043Z,480
2018-10-16T13:55:20.275Z,477
2018-10-16T13:56:27.509Z,487
2018-10-16T13:57:34.751Z,487
2018-10-16T13:58:41.988Z,482
2018-10-16T13:59:49.200Z,490
2018-10-16T14:00:56.421Z,496
2018-10-16T14:02:03.891Z,508
2018-10-16T14:03:11.264Z,517
2018-10-16T14:04:18.232Z,518
2018-10-16T22:00:06.705Z,561
2018-10-16T22:01:14.346Z,557
2018-10-16T22:02:21.770Z,556
2018-10-16T22:03:28.984Z,554
2018-10-16T22:04:36.187Z,554
2018-10-16T22:05:43.414Z,554
2018-10-16T22:06:50.663Z,554
2018-10-16T22:07:58.053Z,553
2018-10-16T22:09:05.323Z,552
2018-10-16T22:10:12.549Z,552
2018-10-16T22:11:19.765Z,552
2018-10-16T22:12:26.995Z,552
2018-10-16T22:13:34.214Z,553
2018-10-16T22:14:41.449Z,553
2018-10-16T22:15:48.662Z,552
2018-10-16T22:16:55.788Z,553
2018-10-16T22:18:03.036Z,552
2018-10-16T22:19:10.539Z,552
2018-10-16T22:20:17.951Z,553
2018-10-16T22:21:24.893Z,552
2018-10-16T22:22:32.112Z,552
2018-10-16T22:23:39.050Z,552
2018-10-16T22:24:46.262Z,551
2018-10-16T22:25:53.214Z,551
2018-10-16T22:27:00.424Z,551
2018-10-16T22:28:07.381Z,551
2018-10-16T22:29:14.898Z,551
2018-10-16T22:30:21.958Z,552
2018-10-16T22:31:29.211Z,552
2018-10-16T22:32:36.421Z,551
2018-10-16T22:33:43.629Z,552
2018-10-16T22:34:50.853Z,552
2018-10-16T22:35:58.060Z,552
2018-10-16T22:37:05.492Z,552
2018-10-16T22:38:12.431Z,551
2018-10-16T22:39:19.656Z,551
2018-10-16T22:40:26.868Z,552
2018-10-16T22:41:33.813Z,552
2018-10-16T22:42:40.760Z,552
2018-10-16T22:43:47.974Z,552
2018-10-16T22:44:55.187Z,552
2018-10-16T22:46:02.398Z,552
2018-10-16T22:47:09.868Z,552
2018-10-16T22:48:17.259Z,552
2018-10-16T22:49:24.478Z,553
2018-10-16T22:50:31.415Z,553
2018-10-16T22:51:38.648Z,553
2018-10-16T22:52:45.593Z,553
2018-10-16T22:53:52.815Z,552
2018-10-16T22:55:00.199Z,553
2018-10-16T22:56:07.427Z,553
2018-10-16T22:57:14.666Z,553
2018-10-16T22:58:21.879Z,553
2018-10-16T22:59:29.097Z,552
2018-10-16T23:00:36.307Z,553
2018-10-16T23:01:43.515Z,553
2018-10-16T23:02:50.720Z,554
2018-10-16T23:03:57.945Z,555
2018-10-16T23:05:05.384Z,554
2018-10-16T23:06:12.827Z,556
2018-10-16T23:07:20.049Z,556
2018-10-16T23:08:27.283Z,557
2018-10-16T23:09:34.498Z,558
2018-10-16T23:10:41.726Z,558
2018-10-16T23:11:48.937Z,558
2018-10-16T23:12:56.279Z,558
2018-10-16T23:14:03.514Z,557
2018-10-16T23:15:10.744Z,557
2018-10-16T23:16:17.955Z,558
2018-10-16T23:17:25.176Z,558
2018-10-16T23:18:32.394Z,558
2018-10-16T23:19:39.614Z,557
2018-10-16T23:20:46.548Z,557
2018-10-16T23:21:53.812Z,556
2018-10-16T23:23:00.872Z,558