createdAt,value
2022-11-02T00:01:52.755Z,99.90
2022-11-02T00:04:25.506Z,99.90
2022-11-02T00:06:56.445Z,99.90
2022-11-02T00:09:26.786Z,99.90
2022-11-02T00:11:57.328Z,99.90
2022-11-02T00:14:25.481Z,99.90
2022-11-02T00:16:55.433Z,99.90
2022-11-02T00:19:26.588Z,99.90
2022-11-02T00:21:57.402Z,99.90
2022-11-02T00:24:28.670Z,99.90
2022-11-02T00:32:19.975Z,99.90
2022-11-02T00:40:13.055Z,99.90
2022-11-02T00:42:43.534Z,99.90
2022-11-02T00:45:15.222Z,99.90
2022-11-02T00:47:46.658Z,99.90
2022-11-02T00:50:13.907Z,99.90
2022-11-02T00:52:44.459Z,99.90
2022-11-02T00:55:16.407Z,99.90
2022-11-02T00:57:55.672Z,99.90
2022-11-02T01:00:26.372Z,99.90
2022-11-02T01:03:04.055Z,99.90
2022-11-02T01:05:36.197Z,99.90
2022-11-02T01:08:12.686Z,99.90
2022-11-02T01:10:48.279Z,99.90
2022-11-02T01:13:20.578Z,99.90
2022-11-02T01:15:51.180Z,99.90
2022-11-02T01:18:22.534Z,99.90
2022-11-02T01:21:00.222Z,99.90
2022-11-02T01:23:36.096Z,99.90
2022-11-02T01:26:10.663Z,99.90
2022-11-02T01:28:41.502Z,99.90
2022-11-02T01:31:20.059Z,99.90
2022-11-02T01:33:50.753Z,99.90
2022-11-02T01:38:59.542Z,99.90
2022-11-02T01:44:35.305Z,99.90
2022-11-02T01:47:16.671Z,99.90
2022-11-02T01:49:49.662Z,99.90
2022-11-02T01:52:31.440Z,99.90
2022-11-02T01:55:15.383Z,99.90
2022-11-02T01:57:49.337Z,99.90
2022-11-02T02:00:20.252Z,99.90
2022-11-02T02:03:21.304Z,99.90
2022-11-02T02:06:03.169Z,99.90
2022-11-02T02:08:35.992Z,99.90
2022-11-02T02:11:05.633Z,99.90
2022-11-02T02:13:35.382Z,99.90
2022-11-02T02:16:22.667Z,99.90
2022-11-02T02:19:01.114Z,99.90
2022-11-02T02:22:09.698Z,99.90
2022-11-02T02:25:31.770Z,99.90
2022-11-02T02:28:24.388Z,99.90
2022-11-02T02:31:30.015Z,99.90
2022-11-02T02:37:31.962Z,99.90
2022-11-02T02:40:33.721Z,99.90
2022-11-02T02:46:43.278Z,99.90
2022-11-02T02:49:45.658Z,99.90
2022-11-02T02:52:23.932Z,99.90
2022-11-02T02:54:54.767Z,99.90
2022-11-02T02:57:32.982Z,99.90
2022-11-02T03:00:01.444Z,99.90
2022-11-02T03:05:34.560Z,99.90
2022-11-02T03:08:26.891Z,99.90
2022-11-02T03:11:14.606Z,99.90
2022-11-02T03:14:11.407Z,99.90
2022-11-02T03:17:00.788Z,99.90
2022-11-02T03:19:51.602Z,99.90
2022-11-02T03:22:29.682Z,99.90
2022-11-02T03:25:27.703Z,99.90
2022-11-02T03:28:15.388Z,99.90
2022-11-02T03:30:57.226Z,99.90
2022-11-02T03:33:57.294Z,99.90
2022-11-02T03:36:54.130Z,99.90
2022-11-02T03:39:46.593Z,99.90
2022-11-02T03:42:22.281Z,99.90
2022-11-02T03:45:01.726Z,99.90
2022-11-02T03:47:36.061Z,99.90
2022-11-02T03:50:16.003Z,99.90
2022-11-02T03:55:36.083Z,99.90
2022-11-02T04:01:04.538Z,99.90
2022-11-02T04:06:17.053Z,99.90
2022-11-02T04:08:48.310Z,99.90
2022-11-02T04:11:40.589Z,99.90
2022-11-02T04:14:34.666Z,99.90
2022-11-02T04:17:25.435Z,99.90
2022-11-02T04:19:57.258Z,99.90
2022-11-02T04:22:47.410Z,99.90
2022-11-02T04:28:31.555Z,99.90
2022-11-02T04:31:07.618Z,99.90
2022-11-02T04:33:41.385Z,99.90
2022-11-02T04:36:10.892Z,99.90
2022-11-02T04:38:43.625Z,99.90
2022-11-02T04:41:46.973Z,99.90
2022-11-02T04:44:43.514Z,99.90
2022-11-02T04:47:22.186Z,99.90
2022-11-02T04:49:53.057Z,99.90
2022-11-02T04:52:24.558Z,99.90
2022-11-02T04:55:02.050Z,99.90
2022-11-02T04:57:32.819Z,99.90
2022-11-02T05:00:02.068Z,99.90
2022-11-02T05:02:34.642Z,99.90
2022-11-02T05:05:04.784Z,99.90
2022-11-02T05:07:37.331Z,99.90
2022-11-02T05:10:07.269Z,99.90
2022-11-02T05:12:37.844Z,99.90
2022-11-02T05:15:06.287Z,99.90
2022-11-02T05:17:43.574Z,99.90
2022-11-02T05:20:17.236Z,99.90
2022-11-02T05:22:47.417Z,99.90
2022-11-02T05:25:18.165Z,99.90
2022-11-02T05:27:50.608Z,99.90
2022-11-02T05:30:23.067Z,99.90
2022-11-02T05:32:55.459Z,99.90
2022-11-02T05:35:25.625Z,99.90
2022-11-02T05:37:58.751Z,99.90
2022-11-02T05:40:28.650Z,99.90
2022-11-02T05:45:47.453Z,99.90
2022-11-02T05:48:17.097Z,99.90
2022-11-02T05:50:47.494Z,99.90
2022-11-02T05:53:17.409Z,99.90
2022-11-02T05:55:47.623Z,99.90
2022-11-02T05:58:16.138Z,99.90
2022-11-02T06:00:44.367Z,99.90
2022-11-02T06:03:16.954Z,99.90
2022-11-02T06:05:44.679Z,99.90
2022-11-02T06:08:18.929Z,99.90
2022-11-02T06:10:49.407Z,99.90
2022-11-02T06:13:18.312Z,99.90
2022-11-02T06:18:39.378Z,99.90
2022-11-02T06:21:10.802Z,99.90
2022-11-02T06:23:41.510Z,99.90
2022-11-02T06:26:12.057Z,99.90
2022-11-02T06:28:42.840Z,99.90
2022-11-02T06:31:13.746Z,99.90
2022-11-02T06:33:43.490Z,99.90
2022-11-02T06:38:55.279Z,99.90
2022-11-02T06:44:08.182Z,99.90
2022-11-02T06:46:45.182Z,99.90
2022-11-02T06:49:16.733Z,99.90
2022-11-02T06:54:28.899Z,99.90
2022-11-02T06:56:57.880Z,99.90
2022-11-02T06:59:26.139Z,99.90
2022-11-02T07:02:02.933Z,99.90
2022-11-02T07:04:33.580Z,99.90
2022-11-02T07:09:47.861Z,99.90
2022-11-02T07:12:23.050Z,99.90
2022-11-02T07:14:53.219Z,99.90
2022-11-02T07:17:25.912Z,99.90
2022-11-02T07:20:00.704Z,99.90
2022-11-02T07:22:32.748Z,99.90
2022-11-02T07:25:01.138Z,99.90
2022-11-02T07:27:30.816Z,99.90
2022-11-02T07:30:01.602Z,99.90
2022-11-02T07:35:17.183Z,99.90
2022-11-02T07:37:56.683Z,99.90
2022-11-02T07:40:26.065Z,99.90
2022-11-02T07:42:55.346Z,99.90
2022-11-02T07:45:35.891Z,99.90
2022-11-02T07:48:04.491Z,99.90
2022-11-02T07:50:34.247Z,99.90
2022-11-02T07:53:03.795Z,99.90
2022-11-02T07:55:31.646Z,99.90
2022-11-02T07:58:05.559Z,99.90
2022-11-02T08:00:37.455Z,99.90
2022-11-02T08:03:13.511Z,99.90
2022-11-02T08:05:46.554Z,99.90
2022-11-02T08:08:33.656Z,99.90
2022-11-02T08:11:07.409Z,99.90
2022-11-02T08:13:38.285Z,99.90
2022-11-02T08:16:05.450Z,99.90
2022-11-02T08:18:37.252Z,99.90
2022-11-02T08:21:08.229Z,99.90
2022-11-02T08:23:38.979Z,99.90
2022-11-02T08:26:08.646Z,99.90
2022-11-02T08:28:44.156Z,99.90
2022-11-02T08:31:16.580Z,99.90
2022-11-02T08:33:53.991Z,99.90
2022-11-02T08:39:07.320Z,99.90
2022-11-02T08:41:37.938Z,99.90
2022-11-02T08:44:09.356Z,99.90
2022-11-02T08:46:37.871Z,99.90
2022-11-02T08:49:08.411Z,99.90
2022-11-02T08:54:22.432Z,99.90
2022-11-02T08:56:53.310Z,99.90
2022-11-02T08:59:24.572Z,99.90
2022-11-02T09:01:54.577Z,99.90
2022-11-02T09:04:25.340Z,99.90
2022-11-02T09:06:55.862Z,99.90
2022-11-02T09:09:25.369Z,99.90
2022-11-02T09:12:02.371Z,99.90
2022-11-02T09:14:38.918Z,99.90
2022-11-02T09:17:07.194Z,99.90
2022-11-02T09:19:35.147Z,99.90
2022-11-02T09:22:05.745Z,99.90
2022-11-02T09:24:35.033Z,99.90
2022-11-02T09:27:11.994Z,99.90
2022-11-02T09:29:40.301Z,99.90
2022-11-02T09:34:54.419Z,99.90
2022-11-02T09:37:33.018Z,99.90
2022-11-02T09:40:04.567Z,99.90
2022-11-02T09:43:00.105Z,99.90
2022-11-02T09:45:28.757Z,99.90
2022-11-02T09:48:27.027Z,99.90
2022-11-02T09:51:16.371Z,99.90
2022-11-02T09:54:10.465Z,99.90
2022-11-02T09:56:43.533Z,99.90
2022-11-02T09:59:29.990Z,99.90
2022-11-02T10:02:06.207Z,99.90
2022-11-02T10:04:53.947Z,99.90
2022-11-02T10:07:52.913Z,99.90
2022-11-02T10:10:44.729Z,99.90
2022-11-02T10:13:51.225Z,99.90
2022-11-02T10:16:40.967Z,99.90
2022-11-02T10:19:18.597Z,99.90
2022-11-02T10:21:54.307Z,99.90
2022-11-02T10:24:34.536Z,99.90
2022-11-02T10:27:14.218Z,99.90
2022-11-02T10:30:20.222Z,99.90
2022-11-02T10:32:52.707Z,99.90
2022-11-02T10:35:37.106Z,99.90
2022-11-02T10:38:52.659Z,99.90
2022-11-02T10:42:05.148Z,99.90
2022-11-02T10:44:50.863Z,99.90
2022-11-02T10:47:44.181Z,99.90
2022-11-02T10:50:32.896Z,99.90
2022-11-02T10:53:35.320Z,99.90
2022-11-02T10:56:25.412Z,99.90
2022-11-02T10:59:26.793Z,99.90
2022-11-02T11:02:10.563Z,99.90
2022-11-02T11:04:42.772Z,99.90
2022-11-02T11:07:23.331Z,99.90
2022-11-02T11:10:00.456Z,99.90
2022-11-02T11:12:41.420Z,99.90
2022-11-02T11:21:13.936Z,95.80
2022-11-02T11:23:43.471Z,94.50
2022-11-02T11:26:29.769Z,93.10
2022-11-02T11:31:44.199Z,91.70
2022-11-02T11:34:30.970Z,89.90
2022-11-02T11:37:18.906Z,86.20
2022-11-02T11:39:54.882Z,82.80
2022-11-02T11:42:35.341Z,81.60
2022-11-02T11:45:29.023Z,79.70
2022-11-02T11:48:40.543Z,79.80
2022-11-02T11:51:34.627Z,81.40
2022-11-02T11:54:30.434Z,83.40
2022-11-02T11:57:32.147Z,81.80
2022-11-02T12:00:12.378Z,81.30
2022-11-02T12:02:44.752Z,79.50
2022-11-02T12:05:24.104Z,80.90
2022-11-02T12:08:30.994Z,81.50
2022-11-02T12:11:37.349Z,80.90
2022-11-02T12:14:29.045Z,78.70
2022-11-02T12:17:15.600Z,76.00
2022-11-02T12:20:10.700Z,77.10
2022-11-02T12:23:11.865Z,78.00
2022-11-02T12:26:03.300Z,76.60
2022-11-02T12:29:11.732Z,74.80
2022-11-02T12:31:59.668Z,73.00
2022-11-02T12:38:18.446Z,75.70
2022-11-02T12:40:52.282Z,75.50
2022-11-02T12:43:50.530Z,75.60
2022-11-02T12:46:36.984Z,76.60
2022-11-02T12:49:49.070Z,76.50
2022-11-02T12:52:46.993Z,76.80
2022-11-02T12:55:23.751Z,78.90
2022-11-02T12:58:00.684Z,80.40
2022-11-02T13:00:43.896Z,81.90
2022-11-02T13:03:46.559Z,83.00
2022-11-02T13:06:42.052Z,85.20
2022-11-02T13:09:32.642Z,85.40
2022-11-02T13:12:20.582Z,86.60
2022-11-02T13:14:51.239Z,85.40
2022-11-02T13:17:42.071Z,85.10
2022-11-02T13:20:57.547Z,85.90
2022-11-02T13:24:06.862Z,88.40
2022-11-02T13:26:44.911Z,90.50
2022-11-02T13:29:35.325Z,91.30
2022-11-02T13:35:37.214Z,92.00
2022-11-02T13:38:36.296Z,92.10
2022-11-02T13:41:24.692Z,92.70
2022-11-02T13:44:13.036Z,92.90
2022-11-02T13:47:35.427Z,93.20
2022-11-02T13:50:13.561Z,93.90
2022-11-02T13:52:58.613Z,94.30
2022-11-02T13:55:48.531Z,94.50
2022-11-02T13:58:59.041Z,94.80
2022-11-02T14:01:31.105Z,95.10
2022-11-02T14:04:13.351Z,95.40
2022-11-02T14:07:08.371Z,95.80
2022-11-02T14:09:44.956Z,95.90
2022-11-02T14:12:41.583Z,96.10
2022-11-02T14:15:18.351Z,96.60
2022-11-02T14:18:31.306Z,97.00
2022-11-02T14:21:42.041Z,97.10
2022-11-02T14:24:38.971Z,97.40
2022-11-02T14:27:17.112Z,97.80
2022-11-02T14:29:47.854Z,98.10
2022-11-02T14:32:39.610Z,98.50
2022-11-02T14:35:25.798Z,98.80
2022-11-02T14:38:22.912Z,99.30
2022-11-02T14:41:27.517Z,99.80
2022-11-02T14:44:35.427Z,99.90
2022-11-02T14:47:16.032Z,99.90
2022-11-02T14:49:51.267Z,99.90
2022-11-02T14:52:32.642Z,99.90
2022-11-02T14:55:37.484Z,99.90
2022-11-02T14:58:24.264Z,99.90
2022-11-02T15:00:55.546Z,99.90
2022-11-02T15:03:39.768Z,99.90
2022-11-02T15:06:29.302Z,99.90
2022-11-02T15:09:01.084Z,99.90
2022-11-02T15:12:23.274Z,99.90
2022-11-02T15:15:09.887Z,99.90
2022-11-02T15:17:42.736Z,99.90
2022-11-02T15:20:29.821Z,99.90
2022-11-02T15:23:37.853Z,99.90
2022-11-02T15:26:07.135Z,99.90
2022-11-02T15:31:26.049Z,99.90
2022-11-02T15:33:59.339Z,99.90
2022-11-02T15:36:46.258Z,99.90
2022-11-02T15:39:21.189Z,99.90
2022-11-02T15:42:16.904Z,99.90
2022-11-02T15:45:48.823Z,99.90
2022-11-02T15:48:33.938Z,99.90
2022-11-02T15:51:20.047Z,99.90
2022-11-02T15:54:02.384Z,99.90
2022-11-02T15:57:07.376Z,99.90
2022-11-02T15:59:59.965Z,99.90
2022-11-02T16:02:37.135Z,99.90
2022-11-02T16:05:09.044Z,99.90
2022-11-02T16:07:57.446Z,99.90
2022-11-02T16:13:21.135Z,99.90
2022-11-02T16:15:51.390Z,99.90
2022-11-02T16:18:49.529Z,99.90
2022-11-02T16:21:19.992Z,99.90
2022-11-02T16:23:53.595Z,99.90
2022-11-02T16:26:27.525Z,99.90
2022-11-02T16:28:59.010Z,99.90
2022-11-02T16:31:41.088Z,99.90
2022-11-02T16:34:35.597Z,99.90
2022-11-02T16:37:10.265Z,99.90
2022-11-02T16:39:49.605Z,99.90
2022-11-02T16:42:28.157Z,99.90
2022-11-02T16:45:00.869Z,99.90
2022-11-02T16:47:42.812Z,99.90
2022-11-02T16:50:29.383Z,99.90
2022-11-02T16:53:31.090Z,99.90
2022-11-02T17:29:58.399Z,99.90
2022-11-02T17:32:27.118Z,99.90
2022-11-02T17:34:57.452Z,99.90
2022-11-02T17:37:31.846Z,99.90
2022-11-02T17:40:05.767Z,99.90
2022-11-02T17:42:56.280Z,99.90
2022-11-02T17:45:34.137Z,99.90
2022-11-02T17:50:47.712Z,99.90
2022-11-02T17:53:19.078Z,99.90
2022-11-02T17:55:56.383Z,99.90
2022-11-02T17:58:25.861Z,99.90
2022-11-02T18:00:55.906Z,99.90
2022-11-02T18:03:36.368Z,99.90
2022-11-02T18:06:10.091Z,99.90
2022-11-02T18:12:49.991Z,99.90
2022-11-02T18:15:43.695Z,99.90
2022-11-02T18:18:17.627Z,99.90
2022-11-02T18:20:47.703Z,99.90
2022-11-02T18:23:23.119Z,99.90
2022-11-02T18:28:41.374Z,99.90
2022-11-02T18:31:16.133Z,99.90
2022-11-02T18:33:46.817Z,99.90
2022-11-02T18:39:02.474Z,99.90
2022-11-02T18:41:43.052Z,99.90
2022-11-02T18:44:15.631Z,99.90
2022-11-02T18:46:48.341Z,99.90
2022-11-02T18:49:20.110Z,99.90
2022-11-02T18:51:53.786Z,99.90
2022-11-02T18:59:53.456Z,99.90
2022-11-02T19:02:37.986Z,99.90
2022-11-02T19:05:30.075Z,99.90
2022-11-02T19:08:26.213Z,99.90
2022-11-02T19:10:54.186Z,99.90
2022-11-02T19:13:25.174Z,99.90
2022-11-02T19:15:54.367Z,99.90
2022-11-02T19:18:24.083Z,99.90
2022-11-02T19:23:49.961Z,99.90
2022-11-02T19:26:21.492Z,99.90
2022-11-02T19:28:50.261Z,99.90
2022-11-02T19:31:20.492Z,99.90
2022-11-02T19:33:49.972Z,99.90
2022-11-02T19:36:17.685Z,99.90
2022-11-02T19:38:45.588Z,99.90
2022-11-02T19:41:17.629Z,99.90
2022-11-02T19:43:49.186Z,99.90
2022-11-02T19:46:23.164Z,99.90
2022-11-02T19:48:51.382Z,99.90
2022-11-02T19:51:27.118Z,99.90
2022-11-02T19:53:58.944Z,99.90
2022-11-02T19:56:29.660Z,99.90
2022-11-02T19:59:00.009Z,99.90
2022-11-02T20:01:41.219Z,99.90
2022-11-02T20:04:12.014Z,99.90
2022-11-02T20:06:47.069Z,99.90
2022-11-02T20:09:20.326Z,99.90
2022-11-02T20:11:51.189Z,99.90
2022-11-02T20:14:25.324Z,99.90
2022-11-02T20:17:04.487Z,99.90
2022-11-02T20:19:43.838Z,99.90
2022-11-02T20:22:11.402Z,99.90
2022-11-02T20:24:39.749Z,99.90
2022-11-02T20:27:08.735Z,99.90
2022-11-02T20:29:40.898Z,99.90
2022-11-02T20:32:10.431Z,99.90
2022-11-02T20:34:38.577Z,99.90
2022-11-02T20:37:07.959Z,99.90
2022-11-02T20:39:36.751Z,99.90
2022-11-02T20:42:06.868Z,99.90
2022-11-02T20:44:34.519Z,99.90
2022-11-02T20:47:03.059Z,99.90
2022-11-02T20:49:50.071Z,99.90
2022-11-02T20:52:22.533Z,99.90
2022-11-02T20:54:50.044Z,99.90
2022-11-02T20:57:21.655Z,99.90
2022-11-02T20:59:49.325Z,99.90
2022-11-02T21:02:16.575Z,99.90
2022-11-02T21:04:44.190Z,99.90
2022-11-02T21:07:12.358Z,99.90
2022-11-02T21:09:40.151Z,99.90
2022-11-02T21:12:32.382Z,99.90
2022-11-02T21:15:00.278Z,99.90
2022-11-02T21:17:28.696Z,99.90
2022-11-02T21:20:02.881Z,99.90
2022-11-02T21:22:43.418Z,99.90
2022-11-02T21:25:11.635Z,99.90
2022-11-02T21:27:41.971Z,99.90
2022-11-02T21:30:09.672Z,99.90
2022-11-02T21:32:36.674Z,99.90
2022-11-02T21:35:05.126Z,99.90
2022-11-02T21:37:32.257Z,99.90
2022-11-02T21:39:59.224Z,99.90
2022-11-02T21:42:26.208Z,99.90
2022-11-02T21:44:53.101Z,99.90
2022-11-02T21:47:20.050Z,99.90
2022-11-02T21:49:47.036Z,99.90
2022-11-02T21:52:13.997Z,99.90
2022-11-02T21:54:41.035Z,99.90
2022-11-02T21:57:08.009Z,99.90
2022-11-02T21:59:36.162Z,99.90
2022-11-02T22:02:03.238Z,99.90
2022-11-02T22:04:31.835Z,99.90
2022-11-02T22:07:00.611Z,99.90
2022-11-02T22:09:29.152Z,99.90
2022-11-02T22:12:15.509Z,99.90
2022-11-02T22:14:44.567Z,99.90
2022-11-02T22:17:16.900Z,99.90
2022-11-02T22:19:56.630Z,99.90
2022-11-02T22:22:24.053Z,99.90
2022-11-02T22:24:50.965Z,99.90
2022-11-02T22:27:20.498Z,99.90
2022-11-02T22:29:48.605Z,99.90
2022-11-02T22:32:15.692Z,99.90
2022-11-02T22:34:43.766Z,99.90
2022-11-02T22:37:29.191Z,99.90
2022-11-02T22:39:56.158Z,99.90
2022-11-02T22:42:26.536Z,99.90
2022-11-02T22:44:55.181Z,99.90
2022-11-02T22:47:22.060Z,99.90
2022-11-02T22:49:49.050Z,99.90
2022-11-02T22:52:15.928Z,99.90
2022-11-02T22:54:44.036Z,99.90
2022-11-02T22:57:10.882Z,99.90
2022-11-02T22:59:37.935Z,99.90
2022-11-02T23:02:04.853Z,99.90
2022-11-02T23:04:33.099Z,99.90
2022-11-02T23:07:00.021Z,99.90
2022-11-02T23:09:27.920Z,99.90
2022-11-02T23:11:56.427Z,99.90
2022-11-02T23:14:26.953Z,99.90
2022-11-02T23:16:54.484Z,99.90
2022-11-02T23:19:28.222Z,99.90
2022-11-02T23:22:27.372Z,99.90
2022-11-02T23:25:12.870Z,99.90
2022-11-02T23:28:06.668Z,99.90
2022-11-02T23:31:07.351Z,99.90
2022-11-02T23:33:41.558Z,99.90
2022-11-02T23:36:12.446Z,99.90
2022-11-02T23:38:59.293Z,99.90
2022-11-02T23:41:28.885Z,99.90
2022-11-02T23:44:12.417Z,99.90
2022-11-02T23:46:50.696Z,99.90
2022-11-02T23:49:21.021Z,99.90
2022-11-02T23:52:07.519Z,99.90
2022-11-02T23:54:54.382Z,99.90
2022-11-02T23:57:22.667Z,99.90
2022-11-02T23:59:51.824Z,99.90
