createdAt,value
2022-09-26T00:00:11.717Z,0.00
2022-09-26T00:01:11.800Z,0.00
2022-09-26T00:02:11.714Z,0.00
2022-09-26T00:03:11.654Z,0.00
2022-09-26T00:04:11.628Z,0.00
2022-09-26T00:05:11.630Z,0.00
2022-09-26T00:06:11.586Z,0.00
2022-09-26T00:07:11.583Z,0.00
2022-09-26T00:08:11.550Z,0.00
2022-09-26T00:09:11.630Z,0.00
2022-09-26T00:10:11.528Z,0.00
2022-09-26T00:11:11.478Z,0.00
2022-09-26T00:12:11.479Z,0.00
2022-09-26T00:13:11.440Z,0.00
2022-09-26T00:14:11.421Z,0.00
2022-09-26T00:15:11.427Z,0.00
2022-09-26T00:16:11.420Z,0.00
2022-09-26T00:17:11.420Z,0.00
2022-09-26T00:18:11.338Z,0.00
2022-09-26T00:19:11.373Z,0.00
2022-09-26T00:20:11.318Z,0.00
2022-09-26T00:21:11.272Z,0.00
2022-09-26T00:22:11.256Z,0.00
2022-09-26T00:23:11.230Z,0.00
2022-09-26T00:24:11.208Z,0.00
2022-09-26T00:25:11.185Z,0.00
2022-09-26T00:26:11.190Z,0.00
2022-09-26T00:27:11.165Z,0.00
2022-09-26T00:28:11.121Z,0.00
2022-09-26T00:29:11.258Z,0.00
2022-09-26T00:30:11.082Z,0.00
2022-09-26T00:31:11.124Z,0.00
2022-09-26T00:32:11.038Z,0.00
2022-09-26T00:33:11.015Z,0.00
2022-09-26T00:34:10.997Z,0.00
2022-09-26T00:35:10.991Z,0.00
2022-09-26T00:36:10.953Z,0.00
2022-09-26T00:37:10.955Z,0.00
2022-09-26T00:38:10.910Z,0.00
2022-09-26T00:39:10.893Z,0.00
2022-09-26T00:40:10.910Z,0.00
2022-09-26T00:41:10.855Z,0.00
2022-09-26T00:42:10.829Z,0.00
2022-09-26T00:43:10.825Z,0.00
2022-09-26T00:44:10.803Z,0.00
2022-09-26T00:45:10.767Z,0.00
2022-09-26T00:46:10.783Z,0.00
2022-09-26T00:47:10.738Z,0.00
2022-09-26T00:48:10.709Z,0.00
2022-09-26T00:49:10.712Z,0.00
2022-09-26T00:50:10.654Z,0.00
2022-09-26T00:51:10.637Z,0.00
2022-09-26T00:52:10.620Z,0.00
2022-09-26T00:53:10.613Z,0.00
2022-09-26T00:54:10.573Z,0.00
2022-09-26T00:55:10.566Z,0.00
2022-09-26T00:56:10.527Z,0.00
2022-09-26T00:57:10.507Z,0.00
2022-09-26T00:58:10.509Z,0.00
2022-09-26T00:59:10.468Z,0.00
2022-09-26T01:00:10.444Z,0.00
2022-09-26T01:01:10.588Z,0.00
2022-09-26T01:02:10.484Z,0.00
2022-09-26T01:03:10.401Z,0.00
2022-09-26T01:04:10.358Z,0.00
2022-09-26T01:05:10.406Z,0.00
2022-09-26T01:06:10.307Z,0.00
2022-09-26T01:07:10.295Z,0.00
2022-09-26T01:08:10.293Z,0.00
2022-09-26T01:09:10.271Z,0.00
2022-09-26T01:10:10.235Z,0.00
2022-09-26T01:11:14.819Z,0.00
2022-09-26T01:12:10.200Z,0.00
2022-09-26T01:13:10.189Z,0.00
2022-09-26T01:14:10.152Z,0.00
2022-09-26T01:15:10.126Z,0.00
2022-09-26T01:16:10.142Z,0.00
2022-09-26T01:17:10.112Z,0.00
2022-09-26T01:18:10.065Z,0.00
2022-09-26T01:19:10.045Z,0.00
2022-09-26T01:20:10.023Z,0.00
2022-09-26T01:21:10.019Z,0.00
2022-09-26T01:22:09.978Z,0.00
2022-09-26T01:23:09.974Z,0.00
2022-09-26T01:24:09.940Z,0.00
2022-09-26T01:25:09.912Z,0.00
2022-09-26T01:26:09.914Z,0.00
2022-09-26T01:27:09.893Z,0.00
2022-09-26T01:28:09.854Z,0.00
2022-09-26T01:29:09.831Z,0.00
2022-09-26T01:30:09.807Z,0.00
2022-09-26T01:31:09.828Z,0.00
2022-09-26T01:32:09.784Z,0.00
2022-09-26T01:33:09.742Z,0.00
2022-09-26T01:34:09.726Z,0.00
2022-09-26T01:35:09.709Z,0.00
2022-09-26T01:36:09.759Z,0.00
2022-09-26T01:37:09.663Z,0.00
2022-09-26T01:38:09.657Z,0.00
2022-09-26T01:39:09.620Z,0.00
2022-09-26T01:40:09.609Z,0.00
2022-09-26T01:41:09.597Z,0.00
2022-09-26T01:42:09.558Z,0.00
2022-09-26T01:43:09.534Z,0.00
2022-09-26T01:44:09.509Z,0.00
2022-09-26T01:45:09.489Z,0.00
2022-09-26T01:46:09.522Z,0.00
2022-09-26T01:47:09.466Z,0.00
2022-09-26T01:48:09.443Z,0.00
2022-09-26T01:49:09.457Z,0.00
2022-09-26T01:50:09.381Z,0.00
2022-09-26T01:51:09.366Z,0.00
2022-09-26T01:52:09.355Z,0.00
2022-09-26T01:53:09.317Z,0.00
2022-09-26T01:54:09.318Z,0.00
2022-09-26T01:55:09.276Z,0.00
2022-09-26T01:56:09.253Z,0.00
2022-09-26T01:57:09.252Z,0.00
2022-09-26T01:58:09.221Z,0.00
2022-09-26T01:59:09.242Z,0.00
2022-09-26T02:00:09.189Z,0.00
2022-09-26T02:01:09.247Z,0.00
2022-09-26T02:02:09.173Z,0.00
2022-09-26T02:03:09.113Z,0.00
2022-09-26T02:04:09.088Z,0.00
2022-09-26T02:05:09.100Z,0.00
2022-09-26T02:06:09.049Z,0.00
2022-09-26T02:07:09.027Z,0.00
2022-09-26T02:08:09.003Z,0.00
2022-09-26T02:09:09.092Z,0.00
2022-09-26T02:10:08.969Z,0.00
2022-09-26T02:11:08.950Z,0.00
2022-09-26T02:12:08.916Z,0.00
2022-09-26T02:13:08.929Z,0.00
2022-09-26T02:15:51.110Z,0.00
2022-09-26T02:16:51.138Z,0.00
2022-09-26T02:17:51.051Z,0.00
2022-09-26T02:18:51.055Z,0.00
2022-09-26T02:19:51.010Z,0.00
2022-09-26T02:20:50.993Z,0.00
2022-09-26T02:21:50.968Z,0.00
2022-09-26T02:22:50.945Z,0.00
2022-09-26T02:23:50.926Z,0.00
2022-09-26T02:24:50.923Z,0.00
2022-09-26T02:25:50.901Z,0.00
2022-09-26T02:26:50.868Z,0.00
2022-09-26T02:27:50.839Z,0.00
2022-09-26T02:28:50.819Z,0.00
2022-09-26T02:29:50.795Z,0.00
2022-09-26T02:30:50.800Z,0.00
2022-09-26T02:31:50.817Z,0.00
2022-09-26T02:32:50.731Z,0.00
2022-09-26T02:33:50.713Z,0.00
2022-09-26T02:34:50.693Z,0.00
2022-09-26T02:35:50.684Z,0.00
2022-09-26T02:36:50.648Z,0.00
2022-09-26T02:37:50.645Z,0.00
2022-09-26T02:38:50.617Z,0.00
2022-09-26T02:39:50.589Z,0.00
2022-09-26T02:40:50.613Z,0.00
2022-09-26T02:41:50.571Z,0.00
2022-09-26T02:42:50.523Z,0.00
2022-09-26T02:43:50.528Z,0.00
2022-09-26T02:44:50.478Z,0.00
2022-09-26T02:45:50.489Z,0.00
2022-09-26T02:46:50.436Z,0.00
2022-09-26T02:47:50.419Z,0.00
2022-09-26T02:48:50.393Z,0.00
2022-09-26T02:49:50.389Z,0.00
2022-09-26T02:50:50.349Z,0.00
2022-09-26T02:51:50.330Z,0.00
2022-09-26T02:52:50.305Z,0.00
2022-09-26T02:53:50.306Z,0.00
2022-09-26T02:54:50.263Z,0.00
2022-09-26T02:55:50.241Z,0.00
2022-09-26T02:56:50.243Z,0.00
2022-09-26T02:57:50.200Z,0.00
2022-09-26T02:58:50.180Z,0.00
2022-09-26T02:59:50.171Z,0.00
2022-09-26T03:00:50.157Z,0.00
2022-09-26T03:01:50.129Z,0.00
2022-09-26T03:02:50.111Z,0.00
2022-09-26T03:03:50.126Z,0.00
2022-09-26T03:04:50.113Z,0.00
2022-09-26T03:05:50.048Z,0.00
2022-09-26T03:06:50.009Z,0.00
2022-09-26T03:07:50.030Z,0.00
2022-09-26T03:08:49.982Z,0.00
2022-09-26T03:09:49.947Z,0.00
2022-09-26T03:10:49.943Z,0.00
2022-09-26T03:11:49.923Z,0.00
2022-09-26T03:12:49.882Z,0.00
2022-09-26T03:13:49.878Z,0.00
2022-09-26T03:14:49.839Z,0.00
2022-09-26T03:15:49.821Z,0.00
2022-09-26T03:16:49.847Z,0.00
2022-09-26T03:17:49.777Z,0.00
2022-09-26T03:18:49.771Z,0.00
2022-09-26T03:19:49.740Z,0.00
2022-09-26T03:20:49.712Z,0.00
2022-09-26T03:21:49.697Z,0.00
2022-09-26T03:22:49.676Z,0.00
2022-09-26T03:23:49.672Z,0.00
2022-09-26T03:24:49.647Z,0.00
2022-09-26T03:25:49.614Z,0.00
2022-09-26T03:26:49.597Z,0.00
2022-09-26T03:27:49.581Z,0.00
2022-09-26T03:28:49.543Z,0.00
2022-09-26T03:29:49.521Z,0.00
2022-09-26T03:30:49.523Z,0.00
2022-09-26T03:31:49.527Z,0.00
2022-09-26T03:32:49.469Z,0.00
2022-09-26T03:33:49.437Z,0.00
2022-09-26T03:34:49.413Z,0.00
2022-09-26T03:35:49.394Z,0.00
2022-09-26T03:36:49.389Z,0.00
2022-09-26T03:37:49.351Z,0.00
2022-09-26T03:38:49.335Z,0.00
2022-09-26T03:39:49.308Z,0.00
2022-09-26T03:40:49.352Z,0.00
2022-09-26T03:41:49.272Z,0.00
2022-09-26T03:42:49.262Z,0.00
2022-09-26T03:43:49.221Z,0.00
2022-09-26T03:44:49.205Z,0.00
2022-09-26T03:45:49.245Z,0.00
2022-09-26T03:46:49.173Z,0.00
2022-09-26T03:47:49.135Z,0.00
2022-09-26T03:48:49.118Z,0.00
2022-09-26T03:49:49.095Z,0.00
2022-09-26T03:50:49.075Z,0.00
2022-09-26T03:51:49.081Z,0.00
2022-09-26T03:52:49.033Z,0.00
2022-09-26T03:53:49.008Z,0.00
2022-09-26T03:54:48.991Z,0.00
2022-09-26T03:55:48.969Z,0.00
2022-09-26T03:56:48.951Z,0.00
2022-09-26T03:57:48.941Z,0.00
2022-09-26T03:58:48.904Z,0.00
2022-09-26T03:59:48.881Z,0.00
2022-09-26T04:00:48.894Z,0.00
2022-09-26T04:01:48.869Z,0.00
2022-09-26T04:02:48.816Z,0.00
2022-09-26T04:03:50.770Z,0.00
2022-09-26T04:04:48.798Z,0.00
2022-09-26T04:05:48.755Z,0.00
2022-09-26T04:06:48.734Z,0.00
2022-09-26T04:07:48.718Z,0.00
2022-09-26T04:08:48.695Z,0.00
2022-09-26T04:09:48.692Z,0.00
2022-09-26T04:10:48.643Z,0.00
2022-09-26T04:11:48.628Z,0.00
2022-09-26T04:12:48.614Z,0.00
2022-09-26T04:13:53.277Z,0.00
2022-09-26T04:14:48.559Z,0.00
2022-09-26T04:15:48.541Z,0.00
2022-09-26T04:16:48.567Z,0.00
2022-09-26T04:17:48.505Z,0.00
2022-09-26T04:18:48.483Z,0.00
2022-09-26T04:19:48.484Z,0.00
2022-09-26T04:20:48.435Z,0.00
2022-09-26T04:21:48.430Z,0.00
2022-09-26T04:22:48.392Z,0.00
2022-09-26T04:23:48.372Z,0.00
2022-09-26T04:24:48.349Z,0.00
2022-09-26T04:25:48.330Z,0.00
2022-09-26T04:26:48.321Z,0.00
2022-09-26T04:27:48.284Z,0.00
2022-09-26T04:28:48.285Z,0.00
2022-09-26T04:29:48.265Z,0.00
2022-09-26T04:30:48.222Z,0.00
2022-09-26T04:31:48.244Z,0.00
2022-09-26T04:32:48.181Z,0.00
2022-09-26T04:33:48.162Z,0.00
2022-09-26T04:34:48.145Z,0.00
2022-09-26T04:35:48.114Z,0.00
2022-09-26T04:36:48.108Z,0.00
2022-09-26T04:37:48.102Z,0.00
2022-09-26T04:38:48.050Z,0.00
2022-09-26T04:39:48.031Z,0.00
2022-09-26T04:40:48.037Z,0.00
2022-09-26T04:41:47.986Z,0.00
2022-09-26T04:42:48.012Z,0.00
2022-09-26T04:43:48.056Z,0.00
2022-09-26T04:44:47.930Z,0.00
2022-09-26T04:45:47.958Z,0.00
2022-09-26T04:46:47.922Z,0.00
2022-09-26T04:47:47.882Z,0.00
2022-09-26T04:48:47.844Z,0.00
2022-09-26T04:49:47.848Z,0.00
2022-09-26T04:50:47.837Z,0.00
2022-09-26T04:51:47.783Z,0.00
2022-09-26T04:52:47.753Z,0.00
2022-09-26T04:53:47.857Z,0.00
2022-09-26T04:54:47.711Z,0.00
2022-09-26T04:55:47.692Z,0.00
2022-09-26T04:56:47.707Z,0.00
2022-09-26T04:57:47.644Z,0.00
2022-09-26T04:58:47.665Z,0.00
2022-09-26T04:59:47.689Z,0.00
2022-09-26T05:00:47.688Z,0.00
2022-09-26T05:01:47.587Z,0.00
2022-09-26T05:02:47.545Z,0.00
2022-09-26T05:03:47.515Z,0.00
2022-09-26T05:04:47.518Z,0.00
2022-09-26T05:05:47.492Z,4.00
2022-09-26T05:06:47.461Z,4.00
2022-09-26T05:07:47.435Z,0.00
2022-09-26T05:08:47.410Z,0.00
2022-09-26T05:11:29.647Z,4.00
2022-09-26T05:12:29.611Z,4.00
2022-09-26T05:13:29.590Z,8.00
2022-09-26T05:14:29.576Z,4.00
2022-09-26T05:15:29.544Z,8.00
2022-09-26T05:18:11.631Z,8.00
2022-09-26T05:19:11.808Z,12.00
2022-09-26T05:20:11.590Z,12.00
2022-09-26T05:21:11.596Z,16.00
2022-09-26T05:22:11.568Z,12.00
2022-09-26T05:23:11.527Z,16.00
2022-09-26T05:24:11.514Z,20.00
2022-09-26T05:26:53.650Z,20.00
2022-09-26T05:27:53.680Z,24.00
2022-09-26T05:28:53.590Z,28.00
2022-09-26T05:29:53.570Z,28.00
2022-09-26T05:30:53.546Z,28.00
2022-09-26T05:31:53.605Z,32.00
2022-09-26T05:32:53.530Z,36.00
2022-09-26T05:33:53.519Z,36.00
2022-09-26T05:36:35.657Z,44.00
2022-09-26T05:37:35.623Z,44.00
2022-09-26T05:40:17.710Z,52.00
2022-09-26T05:41:17.621Z,56.00
2022-09-26T05:42:17.610Z,56.00
2022-09-26T05:44:59.637Z,64.00
2022-09-26T05:45:59.641Z,68.00
2022-09-26T05:46:59.630Z,72.00
2022-09-26T05:47:59.571Z,76.00
2022-09-26T05:48:59.574Z,80.00
2022-09-26T05:49:59.552Z,88.00
2022-09-26T05:52:41.641Z,112.00
2022-09-26T05:53:41.631Z,120.00
2022-09-26T05:54:41.594Z,132.00
2022-09-26T05:55:41.584Z,136.00
2022-09-26T05:56:41.572Z,148.00
2022-09-26T05:57:41.533Z,156.00
2022-09-26T05:58:41.524Z,168.00
2022-09-26T05:59:41.496Z,176.00
2022-09-26T06:00:41.539Z,176.00
2022-09-26T06:01:41.561Z,184.00
2022-09-26T06:02:41.470Z,192.00
2022-09-26T06:03:41.413Z,200.00
2022-09-26T06:04:41.385Z,204.00
2022-09-26T06:05:41.367Z,212.00
2022-09-26T06:08:23.689Z,216.00
2022-09-26T06:09:23.619Z,224.00
2022-09-26T06:10:23.601Z,224.00
2022-09-26T06:11:23.579Z,228.00
2022-09-26T06:12:23.577Z,232.00
2022-09-26T06:13:23.569Z,256.00
2022-09-26T06:14:23.519Z,280.00
2022-09-26T06:15:23.512Z,300.00
2022-09-26T06:16:23.510Z,324.00
2022-09-26T06:17:23.468Z,352.00
2022-09-26T06:18:23.444Z,356.00
2022-09-26T06:19:23.625Z,360.00
2022-09-26T06:20:23.384Z,356.00
2022-09-26T06:21:23.368Z,356.00
2022-09-26T06:22:23.365Z,332.00
2022-09-26T06:23:23.322Z,320.00
2022-09-26T06:24:23.305Z,320.00
2022-09-26T06:25:23.279Z,316.00
2022-09-26T06:26:23.256Z,316.00
2022-09-26T06:27:23.237Z,324.00
2022-09-26T06:28:23.255Z,332.00
2022-09-26T06:29:23.202Z,344.00
2022-09-26T06:30:23.171Z,352.00
2022-09-26T06:31:23.262Z,364.00
2022-09-26T06:32:23.130Z,376.00
2022-09-26T06:33:23.114Z,384.00
2022-09-26T06:34:23.101Z,388.00
2022-09-26T06:35:23.069Z,392.00
2022-09-26T06:36:23.043Z,396.00
2022-09-26T06:37:23.023Z,396.00
2022-09-26T06:38:22.997Z,388.00
2022-09-26T06:39:22.999Z,380.00
2022-09-26T06:42:05.251Z,336.00
2022-09-26T06:43:05.135Z,320.00
2022-09-26T06:44:05.110Z,324.00
2022-09-26T06:45:05.084Z,336.00
2022-09-26T06:46:05.062Z,352.00
2022-09-26T06:47:05.154Z,364.00
2022-09-26T06:48:05.354Z,368.00
2022-09-26T06:49:05.005Z,360.00
2022-09-26T06:50:04.982Z,352.00
2022-09-26T06:51:04.964Z,340.00
2022-09-26T06:52:04.955Z,332.00
2022-09-26T06:53:08.760Z,332.00
2022-09-26T06:54:04.898Z,324.00
2022-09-26T06:55:04.881Z,320.00
2022-09-26T06:56:04.848Z,312.00
2022-09-26T06:57:04.854Z,308.00
2022-09-26T06:58:04.811Z,312.00
2022-09-26T06:59:04.788Z,308.00
2022-09-26T07:01:47.336Z,332.00
2022-09-26T07:02:47.149Z,340.00
2022-09-26T07:03:47.133Z,352.00
2022-09-26T07:04:49.612Z,364.00
2022-09-26T07:05:47.069Z,368.00
2022-09-26T07:06:47.049Z,380.00
2022-09-26T07:07:47.024Z,392.00
2022-09-26T07:10:29.161Z,456.00
2022-09-26T07:11:50.944Z,484.00
2022-09-26T07:12:29.114Z,488.00
2022-09-26T07:13:29.111Z,488.00
2022-09-26T07:14:29.082Z,476.00
2022-09-26T07:15:29.053Z,464.00
2022-09-26T07:16:29.203Z,444.00
2022-09-26T07:17:29.012Z,420.00
2022-09-26T07:18:28.985Z,392.00
2022-09-26T07:19:28.988Z,368.00
2022-09-26T07:20:28.986Z,356.00
2022-09-26T07:21:28.928Z,344.00
2022-09-26T07:22:28.905Z,328.00
2022-09-26T07:23:28.882Z,300.00
2022-09-26T07:24:28.892Z,292.00
2022-09-26T07:25:28.852Z,276.00
2022-09-26T07:26:28.819Z,276.00
2022-09-26T07:27:28.796Z,272.00
2022-09-26T07:28:28.780Z,276.00
2022-09-26T07:29:28.764Z,280.00
2022-09-26T07:30:28.749Z,288.00
2022-09-26T07:31:28.752Z,296.00
2022-09-26T07:32:28.712Z,304.00
2022-09-26T07:33:28.673Z,312.00
2022-09-26T07:34:28.656Z,316.00
2022-09-26T07:35:28.669Z,340.00
2022-09-26T07:36:28.612Z,336.00
2022-09-26T07:37:28.602Z,336.00
2022-09-26T07:38:28.569Z,356.00
2022-09-26T07:39:28.540Z,368.00
2022-09-26T07:40:28.629Z,396.00
2022-09-26T07:41:28.516Z,400.00
2022-09-26T07:42:28.497Z,408.00
2022-09-26T07:44:00.154Z,448.00
2022-09-26T07:45:29.889Z,460.00
2022-09-26T07:46:28.454Z,484.00
2022-09-26T07:47:28.374Z,460.00
2022-09-26T07:48:28.362Z,484.00
2022-09-26T07:49:28.360Z,444.00
2022-09-26T07:50:28.306Z,436.00
2022-09-26T07:51:28.294Z,416.00
2022-09-26T07:52:28.279Z,396.00
2022-09-26T07:53:28.262Z,368.00
2022-09-26T07:54:28.228Z,332.00
2022-09-26T07:55:28.226Z,312.00
2022-09-26T07:56:28.182Z,292.00
2022-09-26T07:57:28.185Z,288.00
2022-09-26T07:58:28.145Z,284.00
2022-09-26T07:59:28.135Z,284.00
2022-09-26T08:02:10.355Z,300.00
2022-09-26T08:03:10.184Z,328.00
2022-09-26T08:04:10.147Z,356.00
2022-09-26T08:05:10.110Z,392.00
2022-09-26T08:06:10.083Z,400.00
2022-09-26T08:07:10.065Z,416.00
2022-09-26T08:08:10.053Z,404.00
2022-09-26T08:09:10.100Z,396.00
2022-09-26T08:10:09.994Z,356.00
2022-09-26T08:11:09.993Z,316.00
2022-09-26T08:12:09.965Z,292.00
2022-09-26T08:13:09.930Z,300.00
2022-09-26T08:14:09.953Z,280.00
2022-09-26T08:15:09.907Z,288.00
2022-09-26T08:16:09.923Z,284.00
2022-09-26T08:17:14.113Z,288.00
2022-09-26T08:18:09.819Z,284.00
2022-09-26T08:19:09.839Z,284.00
2022-09-26T08:20:09.810Z,284.00
2022-09-26T08:21:09.772Z,280.00
2022-09-26T08:22:09.740Z,268.00
2022-09-26T08:23:09.736Z,260.00
2022-09-26T08:24:09.809Z,240.00
2022-09-26T08:25:09.676Z,228.00
2022-09-26T08:26:09.675Z,224.00
2022-09-26T08:30:33.670Z,260.00
2022-09-26T08:31:33.690Z,288.00
2022-09-26T08:32:33.652Z,296.00
2022-09-26T08:33:33.623Z,340.00
2022-09-26T08:34:33.592Z,388.00
2022-09-26T08:35:33.567Z,444.00
2022-09-26T08:36:33.548Z,424.00
2022-09-26T08:37:33.558Z,444.00
2022-09-26T08:38:33.507Z,504.00
2022-09-26T08:39:33.726Z,528.00
2022-09-26T08:40:33.491Z,536.00
2022-09-26T08:41:33.436Z,500.00
2022-09-26T08:42:33.439Z,468.00
2022-09-26T08:43:33.417Z,456.00
2022-09-26T08:44:33.378Z,480.00
2022-09-26T08:45:33.351Z,500.00
2022-09-26T08:46:33.393Z,540.00
2022-09-26T08:47:33.319Z,580.00
2022-09-26T08:48:33.308Z,600.00
2022-09-26T08:49:33.280Z,620.00
2022-09-26T08:50:33.248Z,588.00
2022-09-26T08:51:33.239Z,524.00
2022-09-26T08:52:33.210Z,484.00
2022-09-26T08:53:33.186Z,456.00
2022-09-26T08:54:33.162Z,380.00
2022-09-26T08:55:33.169Z,328.00
2022-09-26T08:56:33.117Z,336.00
2022-09-26T08:57:33.093Z,372.00
2022-09-26T08:58:33.073Z,408.00
2022-09-26T08:59:33.052Z,400.00
2022-09-26T09:00:33.046Z,388.00
2022-09-26T09:01:33.058Z,416.00
2022-09-26T09:04:15.322Z,544.00
2022-09-26T09:05:15.161Z,624.00
2022-09-26T09:06:15.164Z,648.00
2022-09-26T09:07:15.117Z,660.00
2022-09-26T09:08:15.099Z,704.00
2022-09-26T09:09:15.080Z,732.00
2022-09-26T09:11:57.202Z,752.00
2022-09-26T09:12:57.157Z,680.00
2022-09-26T09:15:39.250Z,460.00
2022-09-26T09:16:39.163Z,376.00
2022-09-26T09:17:39.136Z,436.00
2022-09-26T09:18:39.139Z,512.00
2022-09-26T09:19:39.096Z,580.00
2022-09-26T09:20:39.096Z,628.00
2022-09-26T09:21:41.772Z,564.00
2022-09-26T09:22:39.034Z,604.00
2022-09-26T09:23:39.008Z,740.00
2022-09-26T09:24:38.993Z,724.00
2022-09-26T09:25:38.974Z,796.00
2022-09-26T09:27:54.794Z,876.00
2022-09-26T09:28:38.956Z,888.00
2022-09-26T09:29:38.882Z,892.00
2022-09-26T09:30:38.873Z,912.00
2022-09-26T09:31:38.881Z,928.00
2022-09-26T09:32:38.842Z,944.00
2022-09-26T09:33:38.816Z,924.00
2022-09-26T09:34:38.800Z,932.00
2022-09-26T09:35:38.750Z,908.00
2022-09-26T09:36:38.736Z,976.00
2022-09-26T09:37:38.708Z,864.00
2022-09-26T09:38:38.689Z,844.00
2022-09-26T09:39:38.661Z,856.00
2022-09-26T09:40:38.745Z,848.00
2022-09-26T09:41:38.637Z,836.00
2022-09-26T09:42:38.604Z,832.00
2022-09-26T09:43:38.632Z,836.00
2022-09-26T09:44:40.995Z,828.00
2022-09-26T09:47:20.687Z,836.00
2022-09-26T09:48:20.671Z,832.00
2022-09-26T09:49:20.678Z,836.00
2022-09-26T09:50:20.621Z,848.00
2022-09-26T09:51:20.602Z,872.00
2022-09-26T09:52:20.906Z,900.00
2022-09-26T09:53:20.574Z,920.00
2022-09-26T09:54:20.570Z,984.00
2022-09-26T09:55:20.516Z,984.00
2022-09-26T09:56:20.498Z,1088.00
2022-09-26T09:57:20.474Z,1168.00
2022-09-26T09:58:20.475Z,1276.00
2022-09-26T09:59:20.438Z,1372.00
2022-09-26T10:00:20.464Z,1460.00
2022-09-26T10:01:20.397Z,1456.00
2022-09-26T10:02:20.564Z,1496.00
2022-09-26T10:03:20.435Z,1512.00
2022-09-26T10:04:20.337Z,1560.00
2022-09-26T10:05:20.306Z,1584.00
2022-09-26T10:06:44.361Z,1600.00
2022-09-26T10:07:20.267Z,1576.00
2022-09-26T10:10:02.197Z,1296.00
2022-09-26T10:11:02.189Z,1236.00
2022-09-26T10:12:02.162Z,1148.00
2022-09-26T10:13:02.153Z,1072.00
2022-09-26T10:14:02.123Z,1064.00
2022-09-26T10:15:02.101Z,1008.00
2022-09-26T10:16:02.123Z,992.00
2022-09-26T10:17:02.118Z,928.00
2022-09-26T10:18:23.389Z,960.00
2022-09-26T10:19:03.662Z,964.00
2022-09-26T10:20:01.986Z,1056.00
2022-09-26T10:21:01.965Z,1084.00
2022-09-26T10:22:01.949Z,1084.00
2022-09-26T10:23:01.943Z,1016.00
2022-09-26T10:24:01.922Z,988.00
2022-09-26T10:25:01.880Z,1036.00
2022-09-26T10:26:01.862Z,1084.00
2022-09-26T10:27:01.839Z,1036.00
2022-09-26T10:28:01.827Z,1100.00
2022-09-26T10:29:01.815Z,1100.00
2022-09-26T10:30:01.779Z,1108.00
2022-09-26T10:31:01.835Z,1092.00
2022-09-26T10:32:01.743Z,1168.00
2022-09-26T10:33:01.743Z,1244.00
2022-09-26T10:34:01.688Z,1272.00
2022-09-26T10:35:01.676Z,1272.00
2022-09-26T10:37:43.711Z,1280.00
2022-09-26T10:38:43.705Z,1424.00
2022-09-26T10:39:43.657Z,1428.00
2022-09-26T10:40:43.717Z,1636.00
2022-09-26T10:41:43.634Z,1636.00
2022-09-26T10:42:43.597Z,1604.00
2022-09-26T10:43:43.589Z,1528.00
2022-09-26T10:44:43.572Z,1508.00
2022-09-26T10:45:43.533Z,1636.00
2022-09-26T10:46:43.608Z,1520.00
2022-09-26T10:47:43.500Z,1428.00
2022-09-26T10:48:43.469Z,1364.00
2022-09-26T10:49:43.459Z,1328.00
2022-09-26T10:50:43.460Z,1528.00
2022-09-26T10:51:43.411Z,1420.00
2022-09-26T10:52:43.387Z,1444.00
2022-09-26T10:53:43.368Z,1444.00
2022-09-26T10:54:43.384Z,1476.00
2022-09-26T10:55:43.333Z,1544.00
2022-09-26T10:56:43.335Z,1432.00
2022-09-26T10:57:43.662Z,1348.00
2022-09-26T10:58:43.269Z,1316.00
2022-09-26T10:59:43.247Z,1280.00
2022-09-26T11:00:43.240Z,1212.00
2022-09-26T11:01:43.429Z,1196.00
2022-09-26T11:02:43.193Z,1204.00
2022-09-26T11:03:43.234Z,1096.00
2022-09-26T11:04:43.141Z,1064.00
2022-09-26T11:05:43.126Z,1044.00
2022-09-26T11:06:43.117Z,932.00
2022-09-26T11:07:43.093Z,912.00
2022-09-26T11:08:43.069Z,860.00
2022-09-26T11:09:43.039Z,836.00
2022-09-26T11:10:43.025Z,852.00
2022-09-26T11:11:43.016Z,868.00
2022-09-26T11:12:42.990Z,916.00
2022-09-26T11:13:42.958Z,912.00
2022-09-26T11:14:42.938Z,984.00
2022-09-26T11:15:42.963Z,948.00
2022-09-26T11:16:42.900Z,952.00
2022-09-26T11:17:42.904Z,1012.00
2022-09-26T11:18:42.856Z,1008.00
2022-09-26T11:19:42.833Z,996.00
2022-09-26T11:20:42.838Z,1020.00
2022-09-26T11:21:42.791Z,1020.00
2022-09-26T11:22:42.790Z,1048.00
2022-09-26T11:23:42.757Z,1040.00
2022-09-26T11:24:42.736Z,1048.00
2022-09-26T11:25:42.726Z,1132.00
2022-09-26T11:26:42.691Z,1128.00
2022-09-26T11:27:42.670Z,1144.00
2022-09-26T11:28:42.665Z,1288.00
2022-09-26T11:29:42.639Z,1344.00
2022-09-26T11:30:42.648Z,1536.00
2022-09-26T11:31:42.647Z,1500.00
2022-09-26T11:32:42.568Z,1596.00
2022-09-26T11:33:42.572Z,1608.00
2022-09-26T11:34:42.527Z,1772.00
2022-09-26T11:35:42.532Z,1708.00
2022-09-26T11:36:42.507Z,1792.00
2022-09-26T11:37:42.460Z,1740.00
2022-09-26T11:38:42.460Z,1672.00
2022-09-26T11:39:42.443Z,1600.00
2022-09-26T11:40:42.468Z,1580.00
2022-09-26T11:41:42.383Z,1520.00
2022-09-26T11:42:42.363Z,1456.00
2022-09-26T11:43:42.342Z,1332.00
2022-09-26T11:44:42.321Z,1296.00
2022-09-26T11:45:46.546Z,1336.00
2022-09-26T11:46:42.321Z,1384.00
2022-09-26T11:47:42.259Z,1424.00
2022-09-26T11:48:42.286Z,1288.00
2022-09-26T11:49:42.221Z,1240.00
2022-09-26T11:50:42.237Z,1240.00
2022-09-26T11:51:42.193Z,1164.00
2022-09-26T11:52:45.571Z,1068.00
2022-09-26T11:53:42.157Z,1120.00
2022-09-26T11:54:42.136Z,1152.00
2022-09-26T11:55:42.120Z,1100.00
2022-09-26T11:56:42.082Z,1016.00
2022-09-26T11:57:42.079Z,1152.00
2022-09-26T11:58:42.043Z,1128.00
2022-09-26T11:59:42.025Z,1060.00
2022-09-26T12:00:41.998Z,992.00
2022-09-26T12:01:41.978Z,928.00
2022-09-26T12:02:42.158Z,916.00
2022-09-26T12:03:42.050Z,876.00
2022-09-26T12:04:41.937Z,824.00
2022-09-26T12:05:41.898Z,868.00
2022-09-26T12:06:41.883Z,852.00
2022-09-26T12:07:41.858Z,804.00
2022-09-26T12:08:41.857Z,904.00
2022-09-26T12:09:41.850Z,824.00
2022-09-26T12:10:41.802Z,800.00
2022-09-26T12:11:41.836Z,808.00
2022-09-26T12:12:41.769Z,836.00
2022-09-26T12:13:41.753Z,844.00
2022-09-26T12:14:42.335Z,796.00
2022-09-26T12:46:09.721Z,564.00
2022-09-26T12:47:09.483Z,568.00
2022-09-26T12:48:09.466Z,548.00
2022-09-26T12:49:09.538Z,600.00
2022-09-26T12:50:09.539Z,636.00
2022-09-26T12:51:09.394Z,680.00
2022-09-26T12:52:09.378Z,712.00
2022-09-26T12:53:09.391Z,812.00
2022-09-26T12:54:09.331Z,872.00
2022-09-26T12:55:09.319Z,764.00
2022-09-26T12:56:09.298Z,732.00
2022-09-26T12:57:09.277Z,624.00
2022-09-26T12:58:09.249Z,596.00
2022-09-26T12:59:09.285Z,532.00
2022-09-26T13:00:09.267Z,500.00
2022-09-26T13:01:09.387Z,504.00
2022-09-26T13:02:09.195Z,496.00
2022-09-26T13:03:09.173Z,476.00
2022-09-26T13:04:09.145Z,468.00
2022-09-26T13:05:09.120Z,472.00
2022-09-26T13:06:09.167Z,612.00
2022-09-26T13:07:21.277Z,672.00
2022-09-26T13:08:09.042Z,712.00
2022-09-26T13:09:09.061Z,704.00
2022-09-26T13:10:09.058Z,744.00
2022-09-26T13:11:08.983Z,824.00
2022-09-26T13:12:08.964Z,972.00
2022-09-26T13:13:08.937Z,864.00
2022-09-26T13:14:08.934Z,892.00
2022-09-26T20:24:28.975Z,0.00
2022-09-26T20:25:27.246Z,0.00
2022-09-26T20:26:26.012Z,0.00
2022-09-26T20:29:07.900Z,0.00
2022-09-26T20:30:09.908Z,0.00
2022-09-26T20:31:07.907Z,0.00
2022-09-26T20:32:11.032Z,0.00
2022-09-26T20:33:07.934Z,0.00
2022-09-26T20:34:07.838Z,0.00
2022-09-26T20:35:07.787Z,0.00
2022-09-26T20:36:07.758Z,0.00
2022-09-26T20:38:49.916Z,0.00
2022-09-26T20:39:49.934Z,0.00
2022-09-26T20:40:49.905Z,0.00
2022-09-26T20:41:49.845Z,0.00
2022-09-26T20:42:49.816Z,0.00
2022-09-26T20:43:51.794Z,0.00
2022-09-26T20:44:49.785Z,0.00
2022-09-26T20:45:49.811Z,0.00
2022-09-26T20:46:49.751Z,0.00
2022-09-26T20:47:49.727Z,0.00
2022-09-26T20:48:49.709Z,0.00
2022-09-26T20:49:49.669Z,0.00
2022-09-26T20:50:49.676Z,0.00
2022-09-26T20:51:49.646Z,0.00
2022-09-26T20:52:49.632Z,0.00
2022-09-26T20:53:49.598Z,0.00
2022-09-26T20:54:49.559Z,0.00
2022-09-26T20:55:49.538Z,0.00
2022-09-26T20:56:49.519Z,0.00
2022-09-26T20:57:49.500Z,0.00
2022-09-26T20:58:49.481Z,0.00
2022-09-26T20:59:51.040Z,0.00
2022-09-26T21:00:49.442Z,0.00
2022-09-26T21:01:49.447Z,0.00
2022-09-26T21:02:49.437Z,0.00
2022-09-26T21:03:49.409Z,0.00
2022-09-26T21:04:49.339Z,0.00
2022-09-26T21:05:49.324Z,0.00
2022-09-26T21:06:49.296Z,0.00
2022-09-26T21:07:49.276Z,0.00
2022-09-26T21:08:49.241Z,0.00